createdAt,value
2019-01-23T00:01:00.564Z,-7.25
2019-01-23T00:06:07.155Z,-7.29
2019-01-23T00:11:12.922Z,-7.37
2019-01-23T00:16:18.205Z,-7.37
2019-01-23T00:21:23.780Z,-7.36
2019-01-23T00:26:29.746Z,-7.39
2019-01-23T00:31:35.618Z,-7.43
2019-01-23T00:36:41.092Z,-7.37
2019-01-23T00:41:46.368Z,-7.40
2019-01-23T00:46:51.963Z,-7.43
2019-01-23T00:51:57.190Z,-7.41
2019-01-23T00:57:02.423Z,-7.52
2019-01-23T01:02:07.610Z,-7.63
2019-01-23T01:07:12.809Z,-7.66
2019-01-23T01:12:18.515Z,-7.71
2019-01-23T01:17:24.047Z,-7.76
2019-01-23T01:22:29.240Z,-7.78
2019-01-23T01:27:35.384Z,-7.77
2019-01-23T01:32:40.952Z,-7.78
2019-01-23T01:37:46.996Z,-7.79
2019-01-23T01:42:52.195Z,-7.80
2019-01-23T01:47:57.411Z,-7.78
2019-01-23T01:53:02.945Z,-7.84
2019-01-23T01:58:10.203Z,-7.84
2019-01-23T02:03:15.802Z,-7.83
2019-01-23T02:08:21.451Z,-7.83
2019-01-23T02:13:27.011Z,-7.83
2019-01-23T02:18:32.210Z,-7.80
2019-01-23T02:23:38.733Z,-7.82
2019-01-23T02:28:43.974Z,-7.86
2019-01-23T02:33:49.199Z,-7.86
2019-01-23T02:38:55.360Z,-7.96
2019-01-23T02:44:00.556Z,-7.98
2019-01-23T02:49:06.184Z,-7.99
2019-01-23T02:54:11.708Z,-8.06
2019-01-23T02:59:17.760Z,-8.12
2019-01-23T03:04:23.383Z,-8.12
2019-01-23T03:09:28.684Z,-8.19
2019-01-23T03:14:34.053Z,-8.19
2019-01-23T03:19:39.516Z,-8.18
2019-01-23T03:24:45.378Z,-8.16
2019-01-23T03:29:50.580Z,-8.14
2019-01-23T03:34:56.148Z,-8.10
2019-01-23T03:40:01.350Z,-8.18
2019-01-23T03:45:08.049Z,-8.22
2019-01-23T03:50:15.152Z,-8.22
2019-01-23T03:55:20.602Z,-8.14
2019-01-23T04:00:25.899Z,-8.12
2019-01-23T04:05:31.372Z,-8.11
2019-01-23T04:10:36.572Z,-8.09
2019-01-23T04:15:42.053Z,-8.06
2019-01-23T04:20:47.732Z,-7.98
2019-01-23T04:25:53.310Z,-7.93
2019-01-23T04:30:59.908Z,-7.89
2019-01-23T04:36:05.146Z,-7.89
2019-01-23T04:41:10.687Z,-7.88
2019-01-23T04:46:15.923Z,-7.89
2019-01-23T04:51:40.258Z,-7.93
2019-01-23T04:56:46.332Z,-7.91
2019-01-23T05:01:52.593Z,-7.96
2019-01-23T05:06:57.799Z,-8.01
2019-01-23T05:12:03.019Z,-8.03
2019-01-23T05:17:08.345Z,-8.07
2019-01-23T05:22:13.858Z,-8.13
2019-01-23T05:27:20.333Z,-8.19
2019-01-23T05:32:25.562Z,-8.25
2019-01-23T05:37:30.720Z,-8.39
2019-01-23T05:42:36.199Z,-8.44
2019-01-23T05:47:41.496Z,-8.50
2019-01-23T05:52:48.339Z,-8.60
2019-01-23T05:57:55.065Z,-8.64
2019-01-23T06:03:00.244Z,-8.70
2019-01-23T06:08:05.439Z,-8.70
2019-01-23T06:13:10.971Z,-8.58
2019-01-23T06:18:18.247Z,-8.50
2019-01-23T06:23:23.626Z,-8.44
2019-01-23T06:28:28.811Z,-8.36
2019-01-23T06:33:34.835Z,-8.42
2019-01-23T06:38:41.429Z,-8.52
2019-01-23T06:43:47.516Z,-8.62
2019-01-23T06:48:52.756Z,-8.88
2019-01-23T06:53:58.319Z,-8.89
2019-01-23T06:59:03.509Z,-8.90
2019-01-23T07:04:09.034Z,-8.94
2019-01-23T07:09:14.294Z,-9.00
2019-01-23T07:14:19.511Z,-9.05
2019-01-23T07:19:25.723Z,-9.06
2019-01-23T07:24:30.924Z,-9.03
2019-01-23T07:29:36.112Z,-9.05
2019-01-23T07:34:42.326Z,-9.01
2019-01-23T07:39:47.522Z,-8.95
2019-01-23T07:44:52.856Z,-8.91
2019-01-23T07:49:58.928Z,-8.88
2019-01-23T07:55:05.277Z,-8.76
2019-01-23T08:00:13.596Z,-8.67
2019-01-23T08:05:21.452Z,-8.48
2019-01-23T08:10:26.694Z,-8.37
2019-01-23T08:15:35.464Z,-8.21
2019-01-23T08:20:40.976Z,-8.07
2019-01-23T08:25:46.439Z,-8.00
2019-01-23T08:30:52.402Z,-7.83
2019-01-23T08:35:57.585Z,-7.63
2019-01-23T08:41:03.128Z,-7.47
2019-01-23T08:46:08.791Z,-7.34
2019-01-23T08:51:14.047Z,-7.22
2019-01-23T08:56:19.858Z,-7.11
2019-01-23T09:01:25.534Z,-7.21
2019-01-23T09:06:30.724Z,-7.23
2019-01-23T09:11:36.342Z,-7.16
2019-01-23T09:16:41.661Z,-7.02
2019-01-23T09:21:47.662Z,-7.12
2019-01-23T09:26:52.946Z,-6.93
2019-01-23T09:32:31.649Z,-6.78
2019-01-23T09:37:59.448Z,-6.65
2019-01-23T09:43:35.922Z,-6.51
2019-01-23T09:49:11.630Z,-6.32
2019-01-23T09:54:17.546Z,-6.26
2019-01-23T09:59:22.734Z,-6.09
2019-01-23T10:04:29.386Z,-6.02
2019-01-23T10:09:34.700Z,-5.88
2019-01-23T10:14:40.234Z,-5.84
2019-01-23T10:19:45.781Z,-5.86
2019-01-23T10:24:51.210Z,-5.90
2019-01-23T10:29:56.409Z,-5.76
2019-01-23T10:35:02.057Z,-5.61
2019-01-23T10:40:09.279Z,-5.40
2019-01-23T10:45:15.472Z,-5.39
2019-01-23T10:50:20.780Z,-5.17
2019-01-23T10:55:25.967Z,-4.82
2019-01-23T11:00:31.926Z,-4.63
2019-01-23T11:05:37.125Z,-4.53
2019-01-23T11:10:42.317Z,-4.41
2019-01-23T11:15:47.908Z,-4.42
2019-01-23T11:20:53.411Z,-4.47
2019-01-23T11:25:58.994Z,-4.56
2019-01-23T11:31:04.293Z,-4.53
2019-01-23T11:36:10.562Z,-4.57
2019-01-23T11:41:16.515Z,-4.49
2019-01-23T11:46:22.471Z,-4.34
2019-01-23T11:51:27.747Z,-4.32
2019-01-23T11:56:33.912Z,-4.22
2019-01-23T12:01:39.094Z,-4.26
2019-01-23T12:06:44.939Z,-4.07
2019-01-23T12:11:51.384Z,-4.08
2019-01-23T12:16:57.862Z,-4.00
2019-01-23T12:22:03.431Z,-3.97
2019-01-23T12:27:08.723Z,-3.91
2019-01-23T12:32:14.280Z,-3.81
2019-01-23T12:37:19.471Z,-3.86
2019-01-23T12:42:24.678Z,-3.80
2019-01-23T12:47:29.851Z,-3.99
2019-01-23T12:52:35.049Z,-4.13
2019-01-23T12:57:40.359Z,-4.16
2019-01-23T13:02:45.729Z,-4.15
2019-01-23T13:07:51.156Z,-4.18
2019-01-23T13:12:56.742Z,-4.15
2019-01-23T13:18:01.964Z,-4.08
2019-01-23T13:23:08.109Z,-4.09
2019-01-23T13:28:13.618Z,-4.01
2019-01-23T13:33:18.821Z,-4.11
2019-01-23T13:38:24.307Z,-4.02
2019-01-23T13:43:29.788Z,-3.94
2019-01-23T13:48:35.006Z,-4.12
2019-01-23T13:53:40.319Z,-4.05
2019-01-23T13:58:46.414Z,-4.10
2019-01-23T14:03:51.621Z,-4.22
2019-01-23T14:08:57.211Z,-4.33
2019-01-23T14:14:02.451Z,-4.39
2019-01-23T14:19:07.953Z,-4.45
2019-01-23T14:24:13.832Z,-4.41
2019-01-23T14:29:19.166Z,-4.25
2019-01-23T14:34:25.107Z,-4.30
2019-01-23T14:39:30.425Z,-4.44
2019-01-23T14:44:35.622Z,-4.54
2019-01-23T14:49:40.843Z,-4.61
2019-01-23T14:54:46.043Z,-4.64
2019-01-23T14:59:51.292Z,-4.69
2019-01-23T15:04:57.955Z,-4.74
2019-01-23T15:10:03.667Z,-4.81
2019-01-23T15:15:08.928Z,-4.84
2019-01-23T15:20:18.311Z,-4.96
2019-01-23T15:25:23.891Z,-5.07
2019-01-23T15:30:29.796Z,-5.10
2019-01-23T15:35:35.915Z,-5.15
2019-01-23T15:40:42.077Z,-5.23
2019-01-23T15:45:47.377Z,-5.34
2019-01-23T15:50:52.687Z,-5.47
2019-01-23T15:55:58.386Z,-5.59
2019-01-23T16:01:03.725Z,-5.71
2019-01-23T16:06:09.911Z,-5.77
2019-01-23T16:11:15.231Z,-5.83
2019-01-23T16:16:20.522Z,-5.97
2019-01-23T16:21:26.533Z,-6.07
2019-01-23T16:26:31.859Z,-6.14
2019-01-23T16:31:38.450Z,-6.21
2019-01-23T16:36:44.671Z,-6.39
2019-01-23T16:41:50.002Z,-6.45
2019-01-23T16:46:55.201Z,-6.50
2019-01-23T16:52:01.818Z,-6.46
2019-01-23T16:57:07.305Z,-6.37
2019-01-23T17:02:12.868Z,-6.28
2019-01-23T17:07:18.164Z,-6.22
2019-01-23T17:12:23.468Z,-6.22
2019-01-23T17:17:28.718Z,-6.26
2019-01-23T17:22:33.923Z,-6.22
2019-01-23T17:27:40.229Z,-6.17
2019-01-23T17:32:45.966Z,-6.08
2019-01-23T17:37:52.287Z,-6.03
2019-01-23T17:42:57.504Z,-6.04
2019-01-23T17:48:03.014Z,-6.12
2019-01-23T17:53:08.220Z,-6.22
2019-01-23T17:58:14.756Z,-6.28
2019-01-23T18:03:21.028Z,-6.35
2019-01-23T18:08:26.287Z,-6.39
2019-01-23T18:13:31.474Z,-6.43
2019-01-23T18:18:37.067Z,-6.51
2019-01-23T18:23:42.270Z,-6.54
2019-01-23T18:28:47.579Z,-6.57
2019-01-23T18:34:36.105Z,-6.58
2019-01-23T18:40:12.371Z,-6.62
2019-01-23T18:45:27.595Z,-6.67
2019-01-23T18:51:02.098Z,-6.71
2019-01-23T18:56:08.650Z,-6.75
2019-01-23T19:01:14.624Z,-6.82
2019-01-23T19:06:19.900Z,-6.89
2019-01-23T19:11:25.508Z,-6.89
2019-01-23T19:16:31.000Z,-6.84
2019-01-23T19:21:36.259Z,-6.89
2019-01-23T19:26:41.517Z,-6.93
2019-01-23T19:31:47.100Z,-6.91
2019-01-23T19:36:53.056Z,-6.92
2019-01-23T19:41:58.732Z,-6.98
2019-01-23T19:47:05.736Z,-7.04
2019-01-23T19:52:11.064Z,-7.06
2019-01-23T19:57:16.264Z,-7.00
2019-01-23T20:02:21.630Z,-7.01
2019-01-23T20:07:26.856Z,-7.09
2019-01-23T20:12:32.397Z,-7.16
2019-01-23T20:17:37.779Z,-7.16
2019-01-23T20:22:43.591Z,-7.16
2019-01-23T20:27:48.925Z,-7.14
2019-01-23T20:32:54.129Z,-7.18
2019-01-23T20:37:59.332Z,-7.22
2019-01-23T20:43:05.431Z,-7.30
2019-01-23T20:48:11.617Z,-7.33
2019-01-23T20:53:17.173Z,-7.32
2019-01-23T20:58:23.692Z,-7.35
2019-01-23T21:03:34.867Z,-7.34
2019-01-23T21:08:37.785Z,-7.27
2019-01-23T21:13:42.972Z,-7.26
2019-01-23T21:18:48.294Z,-7.25
2019-01-23T21:23:53.571Z,-7.24
2019-01-23T21:29:00.684Z,-7.23
2019-01-23T21:34:06.219Z,-7.22
2019-01-23T21:39:12.146Z,-7.20
2019-01-23T21:44:18.162Z,-7.26
2019-01-23T21:49:23.412Z,-7.30
2019-01-23T21:54:29.899Z,-7.39
2019-01-23T21:59:36.756Z,-7.37
2019-01-23T22:04:42.923Z,-7.32
2019-01-23T22:09:48.127Z,-7.38
2019-01-23T22:14:53.755Z,-7.37
2019-01-23T22:19:59.053Z,-7.22
2019-01-23T22:25:05.282Z,-7.26
2019-01-23T22:30:16.632Z,-7.28
2019-01-23T22:35:22.090Z,-7.25
2019-01-23T22:40:28.744Z,-7.28
2019-01-23T22:45:34.068Z,-7.25
2019-01-23T22:50:39.278Z,-7.22
2019-01-23T22:55:44.566Z,-7.21
2019-01-23T23:01:09.895Z,-7.14
2019-01-23T23:06:15.558Z,-7.07
2019-01-23T23:11:21.685Z,-7.02
2019-01-23T23:16:26.912Z,-6.96
2019-01-23T23:21:32.117Z,-6.97
2019-01-23T23:26:37.326Z,-7.00
2019-01-23T23:31:42.562Z,-6.95
2019-01-23T23:36:47.767Z,-6.93
2019-01-23T23:41:53.142Z,-6.89
2019-01-23T23:46:59.060Z,-6.84
2019-01-23T23:52:05.090Z,-6.81
2019-01-23T23:57:10.281Z,-6.78
