createdAt,value
2023-05-19T00:00:25.441Z,0.00
2023-05-19T00:00:42.375Z,0.00
2023-05-19T00:01:12.609Z,0.00
2023-05-19T00:01:34.306Z,0.00
2023-05-19T00:02:00.672Z,0.00
2023-05-19T00:02:33.693Z,0.00
2023-05-19T00:03:04.744Z,0.00
2023-05-19T00:03:36.579Z,0.00
2023-05-19T00:04:08.527Z,0.00
2023-05-19T00:04:34.350Z,0.00
2023-05-19T00:04:56.487Z,0.00
2023-05-19T00:05:28.599Z,0.00
2023-05-19T00:06:01.515Z,0.00
2023-05-19T00:06:33.849Z,0.00
2023-05-19T00:07:05.305Z,0.00
2023-05-19T00:07:35.486Z,0.00
2023-05-19T00:07:52.575Z,0.00
2023-05-19T00:08:24.593Z,0.00
2023-05-19T00:08:41.775Z,0.00
2023-05-19T00:09:13.389Z,0.00
2023-05-19T00:09:34.325Z,0.00
2023-05-19T00:10:00.602Z,0.00
2023-05-19T00:10:32.885Z,0.00
2023-05-19T00:11:04.518Z,0.00
2023-05-19T00:11:34.304Z,0.00
2023-05-19T00:11:52.626Z,0.00
2023-05-19T00:12:25.469Z,0.00
2023-05-19T00:12:43.493Z,0.00
2023-05-19T00:13:12.596Z,0.00
2023-05-19T00:13:34.286Z,0.00
2023-05-19T00:14:00.569Z,0.00
2023-05-19T00:14:33.506Z,0.00
2023-05-19T00:15:04.608Z,0.00
2023-05-19T00:15:35.238Z,0.00
2023-05-19T00:15:52.557Z,0.00
2023-05-19T00:16:24.850Z,0.00
2023-05-19T00:16:43.188Z,0.00
2023-05-19T00:17:12.603Z,0.00
2023-05-19T00:17:34.374Z,0.00
2023-05-19T00:18:00.578Z,0.00
2023-05-19T00:18:32.506Z,0.00
2023-05-19T00:19:05.396Z,0.00
2023-05-19T00:19:34.726Z,0.00
2023-05-19T00:19:52.694Z,0.00
2023-05-19T00:20:24.630Z,0.00
2023-05-19T00:20:41.799Z,0.00
2023-05-19T00:21:13.356Z,0.00
2023-05-19T00:21:34.452Z,0.00
2023-05-19T00:22:00.870Z,0.00
2023-05-19T00:22:32.511Z,0.00
2023-05-19T00:23:04.480Z,0.00
2023-05-19T00:23:34.309Z,0.00
2023-05-19T00:23:52.721Z,0.00
2023-05-19T00:24:25.372Z,0.00
2023-05-19T00:24:56.560Z,0.00
2023-05-19T00:25:29.412Z,0.00
2023-05-19T00:26:00.699Z,0.00
2023-05-19T00:26:33.416Z,0.00
2023-05-19T00:27:05.708Z,0.00
2023-05-19T00:27:35.230Z,0.00
2023-05-19T00:27:52.529Z,0.00
2023-05-19T00:28:24.521Z,0.00
2023-05-19T00:28:42.579Z,0.00
2023-05-19T00:29:12.701Z,0.00
2023-05-19T00:29:34.323Z,0.00
2023-05-19T00:30:01.329Z,0.00
2023-05-19T00:30:32.697Z,0.00
2023-05-19T00:31:05.392Z,0.00
2023-05-19T00:31:34.689Z,0.00
2023-05-19T00:31:52.520Z,0.00
2023-05-19T00:32:24.602Z,0.00
2023-05-19T00:32:41.828Z,0.00
2023-05-19T00:33:13.386Z,0.00
2023-05-19T00:33:34.334Z,0.00
2023-05-19T00:34:00.623Z,0.00
2023-05-19T00:34:32.545Z,0.00
2023-05-19T00:35:04.566Z,0.00
2023-05-19T00:35:34.401Z,0.00
2023-05-19T00:35:52.495Z,0.00
2023-05-19T00:36:25.418Z,0.00
2023-05-19T00:36:42.415Z,0.00
2023-05-19T00:37:12.511Z,0.00
2023-05-19T00:37:34.290Z,0.00
2023-05-19T00:38:00.503Z,0.00
2023-05-19T00:38:33.414Z,0.00
2023-05-19T00:39:04.464Z,0.00
2023-05-19T00:39:36.097Z,0.00
2023-05-19T00:40:08.497Z,0.00
2023-05-19T00:40:34.589Z,0.00
2023-05-19T00:40:56.511Z,0.00
2023-05-19T00:41:28.443Z,0.00
2023-05-19T00:42:01.457Z,0.00
2023-05-19T00:42:33.219Z,0.00
2023-05-19T00:43:05.309Z,0.00
2023-05-19T00:43:35.851Z,0.00
2023-05-19T00:43:52.514Z,0.00
2023-05-19T00:44:24.484Z,0.00
2023-05-19T00:44:41.713Z,0.00
2023-05-19T00:45:13.427Z,0.00
2023-05-19T00:45:34.344Z,0.00
2023-05-19T00:46:00.610Z,0.00
2023-05-19T00:46:32.476Z,0.00
2023-05-19T00:47:04.557Z,0.00
2023-05-19T00:47:34.367Z,0.00
2023-05-19T00:47:52.479Z,0.00
2023-05-19T00:48:25.426Z,0.00
2023-05-19T00:48:43.888Z,0.00
2023-05-19T00:49:12.514Z,0.00
2023-05-19T00:49:35.715Z,0.00
2023-05-19T00:50:00.608Z,0.00
2023-05-19T00:50:32.796Z,0.00
2023-05-19T00:51:04.865Z,0.00
2023-05-19T00:51:34.314Z,0.00
2023-05-19T00:51:53.384Z,0.00
2023-05-19T00:52:24.785Z,0.00
2023-05-19T00:52:41.850Z,0.00
2023-05-19T00:53:12.520Z,0.00
2023-05-19T00:53:34.304Z,0.00
2023-05-19T00:54:01.375Z,0.00
2023-05-19T00:54:32.576Z,0.00
2023-05-19T00:55:05.575Z,0.00
2023-05-19T00:55:34.781Z,0.00
2023-05-19T00:55:52.580Z,0.00
2023-05-19T00:56:24.487Z,0.00
2023-05-19T00:56:41.810Z,0.00
2023-05-19T00:57:13.556Z,0.00
2023-05-19T00:57:34.698Z,0.00
2023-05-19T00:58:00.759Z,0.00
2023-05-19T00:58:32.520Z,0.00
2023-05-19T00:59:04.479Z,0.00
2023-05-19T00:59:34.401Z,0.00
2023-05-19T00:59:52.540Z,0.00
2023-05-19T01:00:25.370Z,0.00
2023-05-19T01:00:56.512Z,0.00
2023-05-19T01:01:29.458Z,0.00
2023-05-19T01:02:00.543Z,0.00
2023-05-19T01:02:33.413Z,0.00
2023-05-19T01:03:04.602Z,0.00
2023-05-19T01:03:35.527Z,0.00
2023-05-19T01:03:52.539Z,0.00
2023-05-19T01:04:24.476Z,0.00
2023-05-19T01:04:42.656Z,0.00
2023-05-19T01:05:12.652Z,0.00
2023-05-19T01:05:34.419Z,0.00
2023-05-19T01:06:00.486Z,0.00
2023-05-19T01:06:32.531Z,0.00
2023-05-19T01:07:05.267Z,0.00
2023-05-19T01:07:34.409Z,0.00
2023-05-19T01:07:52.467Z,0.00
2023-05-19T01:08:24.468Z,0.00
2023-05-19T01:08:41.747Z,0.00
2023-05-19T01:09:15.836Z,0.00
2023-05-19T01:09:34.407Z,0.00
2023-05-19T01:10:00.764Z,0.00
2023-05-19T01:10:32.780Z,0.00
2023-05-19T01:11:04.476Z,0.00
2023-05-19T01:11:34.395Z,0.00
2023-05-19T01:11:52.569Z,0.00
2023-05-19T01:12:25.488Z,0.00
2023-05-19T01:12:56.736Z,0.00
2023-05-19T01:13:29.355Z,0.00
2023-05-19T01:14:00.523Z,0.00
2023-05-19T01:14:33.197Z,0.00
2023-05-19T01:15:04.611Z,0.00
2023-05-19T01:15:35.137Z,0.00
2023-05-19T01:15:52.569Z,0.00
2023-05-19T01:16:24.524Z,0.00
2023-05-19T01:16:42.717Z,0.00
2023-05-19T01:17:12.481Z,0.00
2023-05-19T01:17:34.495Z,0.00
2023-05-19T01:18:12.802Z,0.00
2023-05-19T01:18:16.529Z,0.00
2023-05-19T01:18:34.369Z,0.00
2023-05-19T01:19:05.453Z,0.00
2023-05-19T01:19:34.358Z,0.00
2023-05-19T01:19:52.552Z,0.00
2023-05-19T01:20:24.464Z,0.00
2023-05-19T01:20:41.718Z,0.00
2023-05-19T01:21:13.366Z,0.00
2023-05-19T01:21:34.428Z,0.00
2023-05-19T01:22:00.509Z,0.00
2023-05-19T01:22:32.581Z,0.00
2023-05-19T01:23:04.465Z,0.00
2023-05-19T01:23:35.627Z,0.00
2023-05-19T01:23:52.483Z,0.00
2023-05-19T01:24:25.569Z,0.00
2023-05-19T01:24:42.394Z,0.00
2023-05-19T01:25:12.626Z,0.00
2023-05-19T01:25:34.377Z,0.00
2023-05-19T01:26:00.491Z,0.00
2023-05-19T01:26:33.379Z,0.00
2023-05-19T01:27:04.556Z,0.00
2023-05-19T01:27:35.383Z,0.00
2023-05-19T01:27:52.691Z,0.00
2023-05-19T01:28:24.440Z,0.00
2023-05-19T01:28:44.165Z,0.00
2023-05-19T01:29:12.470Z,0.00
2023-05-19T01:29:34.557Z,0.00
2023-05-19T01:30:01.439Z,0.00
2023-05-19T01:30:32.608Z,0.00
2023-05-19T01:31:05.393Z,0.00
2023-05-19T01:31:34.425Z,0.00
2023-05-19T01:31:52.540Z,0.00
2023-05-19T01:32:24.481Z,0.00
2023-05-19T01:32:41.654Z,0.00
2023-05-19T01:33:13.417Z,0.00
2023-05-19T01:33:34.363Z,0.00
2023-05-19T01:34:00.476Z,0.00
2023-05-19T01:34:32.513Z,0.00
2023-05-19T01:35:04.577Z,0.00
2023-05-19T01:35:36.250Z,0.00
2023-05-19T01:36:08.482Z,0.00
2023-05-19T01:36:34.414Z,0.00
2023-05-19T01:36:56.841Z,0.00
2023-05-19T01:37:28.550Z,0.00
2023-05-19T01:38:01.386Z,0.00
2023-05-19T01:38:32.481Z,0.00
2023-05-19T01:39:05.399Z,0.00
2023-05-19T01:39:34.380Z,0.00
2023-05-19T01:39:52.523Z,0.00
2023-05-19T01:40:24.472Z,0.00
2023-05-19T01:40:41.751Z,0.00
2023-05-19T01:41:13.364Z,0.00
2023-05-19T01:41:34.360Z,0.00
2023-05-19T01:42:00.464Z,0.00
2023-05-19T01:42:32.564Z,0.00
2023-05-19T01:43:05.955Z,0.00
2023-05-19T01:43:34.396Z,0.00
2023-05-19T01:43:52.529Z,0.00
2023-05-19T01:44:25.335Z,0.00
2023-05-19T01:44:56.471Z,0.00
2023-05-19T01:45:29.440Z,0.00
2023-05-19T01:46:00.597Z,0.00
2023-05-19T01:46:33.330Z,0.00
2023-05-19T01:47:04.484Z,0.00
2023-05-19T01:47:35.346Z,0.00
2023-05-19T01:47:52.538Z,0.00
2023-05-19T01:48:24.516Z,0.00
2023-05-19T01:48:42.488Z,0.00
2023-05-19T01:49:12.473Z,0.00
2023-05-19T01:49:34.364Z,0.00
2023-05-19T01:50:00.669Z,0.00
2023-05-19T01:50:32.903Z,0.00
2023-05-19T01:51:05.347Z,0.00
2023-05-19T01:51:34.393Z,0.00
2023-05-19T01:51:52.503Z,0.00
2023-05-19T01:52:24.473Z,0.00
2023-05-19T01:52:41.732Z,0.00
2023-05-19T01:53:13.354Z,0.00
2023-05-19T01:53:34.473Z,0.00
2023-05-19T01:54:00.460Z,0.00
2023-05-19T01:54:32.487Z,0.00
2023-05-19T01:55:04.515Z,0.00
2023-05-19T01:55:34.311Z,0.00
2023-05-19T01:55:52.658Z,0.00
2023-05-19T01:56:25.359Z,0.00
2023-05-19T01:56:56.576Z,0.00
2023-05-19T01:57:29.611Z,0.00
2023-05-19T01:58:00.553Z,0.00
2023-05-19T01:58:33.358Z,0.00
2023-05-19T01:59:04.555Z,0.00
2023-05-19T01:59:35.409Z,0.00
2023-05-19T02:00:08.434Z,0.00
2023-05-19T02:00:34.561Z,0.00
2023-05-19T02:00:56.470Z,0.00
2023-05-19T02:01:29.443Z,0.00
2023-05-19T02:02:01.356Z,0.00
2023-05-19T02:02:32.521Z,0.00
2023-05-19T02:03:05.331Z,0.00
2023-05-19T02:03:34.534Z,0.00
2023-05-19T02:03:52.558Z,0.00
2023-05-19T02:04:24.474Z,0.00
2023-05-19T02:04:41.669Z,0.00
2023-05-19T02:05:13.438Z,0.00
2023-05-19T02:05:35.482Z,0.00
2023-05-19T02:06:00.483Z,0.00
2023-05-19T02:06:32.517Z,0.00
2023-05-19T02:07:04.470Z,0.00
2023-05-19T02:07:34.320Z,0.00
2023-05-19T02:07:52.476Z,0.00
2023-05-19T02:08:25.353Z,0.00
2023-05-19T02:08:56.446Z,0.00
2023-05-19T02:09:29.367Z,0.00
2023-05-19T02:10:00.541Z,0.00
2023-05-19T02:10:33.941Z,0.00
2023-05-19T02:11:04.429Z,0.00
2023-05-19T02:11:36.003Z,0.00
2023-05-19T02:12:08.479Z,0.00
2023-05-19T02:12:34.428Z,0.00
2023-05-19T02:12:56.401Z,0.00
2023-05-19T02:13:28.494Z,0.00
2023-05-19T02:14:01.319Z,0.00
2023-05-19T02:14:32.515Z,0.00
2023-05-19T02:15:05.442Z,0.00
2023-05-19T02:15:34.365Z,0.00
2023-05-19T02:15:52.541Z,0.00
2023-05-19T02:16:24.576Z,0.00
2023-05-19T02:16:41.635Z,0.00
2023-05-19T02:17:13.403Z,0.00
2023-05-19T02:17:34.323Z,0.00
2023-05-19T02:18:00.600Z,0.00
2023-05-19T02:18:32.540Z,0.00
2023-05-19T02:19:04.533Z,0.00
2023-05-19T02:19:34.400Z,0.00
2023-05-19T02:19:52.478Z,0.00
2023-05-19T02:20:25.396Z,0.00
2023-05-19T02:20:58.590Z,0.00
2023-05-19T02:21:29.327Z,0.00
2023-05-19T02:22:00.505Z,0.00
2023-05-19T02:22:33.336Z,0.00
2023-05-19T02:23:04.684Z,0.00
2023-05-19T02:23:38.075Z,0.00
2023-05-19T02:24:08.432Z,0.00
2023-05-19T02:24:34.319Z,0.00
2023-05-19T02:24:56.502Z,0.00
2023-05-19T02:25:28.557Z,0.00
2023-05-19T02:26:01.427Z,0.00
2023-05-19T02:26:32.441Z,0.00
2023-05-19T02:27:05.426Z,0.00
2023-05-19T02:27:34.349Z,0.00
2023-05-19T02:27:52.401Z,0.00
2023-05-19T02:28:24.454Z,0.00
2023-05-19T02:28:41.663Z,0.00
2023-05-19T02:29:13.321Z,0.00
2023-05-19T02:29:34.312Z,0.00
2023-05-19T02:30:00.888Z,0.00
2023-05-19T02:30:32.710Z,0.00
2023-05-19T02:31:04.409Z,0.00
2023-05-19T02:31:34.347Z,0.00
2023-05-19T02:31:52.503Z,0.00
2023-05-19T02:32:25.301Z,0.00
2023-05-19T02:32:56.450Z,0.00
2023-05-19T02:33:29.313Z,0.00
2023-05-19T02:34:00.469Z,0.00
2023-05-19T02:34:33.320Z,0.00
2023-05-19T02:35:04.463Z,0.00
2023-05-19T02:35:36.307Z,0.00
2023-05-19T02:36:08.426Z,0.00
2023-05-19T02:36:34.310Z,0.00
2023-05-19T02:36:56.449Z,0.00
2023-05-19T02:37:28.503Z,0.00
2023-05-19T02:38:01.421Z,0.00
2023-05-19T02:38:32.394Z,0.00
2023-05-19T02:39:05.433Z,0.00
2023-05-19T02:39:34.619Z,0.00
2023-05-19T02:39:52.381Z,0.00
2023-05-19T02:40:24.427Z,0.00
2023-05-19T02:40:41.639Z,0.00
2023-05-19T02:41:13.248Z,0.00
2023-05-19T02:41:34.309Z,0.00
2023-05-19T02:42:00.417Z,0.00
2023-05-19T02:42:32.431Z,0.00
2023-05-19T02:43:04.417Z,0.00
2023-05-19T02:43:34.313Z,0.00
2023-05-19T02:43:52.391Z,0.00
2023-05-19T02:44:25.407Z,0.00
2023-05-19T02:44:42.342Z,0.00
2023-05-19T02:45:12.437Z,0.00
2023-05-19T02:45:36.050Z,0.00
2023-05-19T02:46:00.458Z,0.00
2023-05-19T02:46:33.371Z,0.00
2023-05-19T02:47:04.406Z,0.00
2023-05-19T02:47:37.084Z,0.00
2023-05-19T02:47:52.559Z,0.00
2023-05-19T02:48:24.378Z,0.00
2023-05-19T02:48:42.435Z,0.00
2023-05-19T02:49:12.417Z,0.00
2023-05-19T02:49:34.367Z,0.00
2023-05-19T02:50:00.554Z,0.00
2023-05-19T02:50:32.623Z,0.00
2023-05-19T02:51:05.364Z,0.00
2023-05-19T02:51:34.294Z,0.00
2023-05-19T02:51:52.529Z,0.00
2023-05-19T02:52:30.771Z,0.00
2023-05-19T02:52:34.303Z,0.00
2023-05-19T02:52:56.581Z,0.00
2023-05-19T02:53:28.484Z,0.00
2023-05-19T02:54:00.477Z,0.00
2023-05-19T02:54:33.003Z,0.00
2023-05-19T02:55:04.460Z,0.00
2023-05-19T02:55:34.445Z,0.00
2023-05-19T02:55:52.875Z,0.00
2023-05-19T02:56:25.427Z,0.00
2023-05-19T02:56:56.564Z,0.00
2023-05-19T02:57:29.431Z,0.00
2023-05-19T02:58:00.397Z,0.00
2023-05-19T02:58:33.379Z,0.00
2023-05-19T02:59:04.399Z,0.00
2023-05-19T02:59:35.438Z,0.00
2023-05-19T03:00:08.452Z,0.00
2023-05-19T03:00:35.006Z,0.00
2023-05-19T03:00:56.504Z,0.00
2023-05-19T03:01:28.467Z,0.00
2023-05-19T03:02:02.704Z,0.00
2023-05-19T03:02:32.535Z,0.00
2023-05-19T03:03:05.424Z,0.00
2023-05-19T03:03:34.412Z,0.00
2023-05-19T03:03:52.511Z,0.00
2023-05-19T03:04:24.347Z,0.00
2023-05-19T03:04:41.732Z,0.00
2023-05-19T03:05:13.236Z,0.00
2023-05-19T03:05:34.302Z,0.00
2023-05-19T03:06:00.413Z,0.00
2023-05-19T03:06:32.458Z,0.00
2023-05-19T03:07:04.406Z,0.00
2023-05-19T03:07:34.302Z,0.00
2023-05-19T03:07:52.413Z,0.00
2023-05-19T03:08:25.286Z,0.00
2023-05-19T03:08:56.481Z,0.00
2023-05-19T03:09:29.417Z,0.00
2023-05-19T03:10:00.646Z,0.00
2023-05-19T03:10:33.636Z,0.00
2023-05-19T03:11:04.424Z,0.00
2023-05-19T03:11:36.203Z,0.00
2023-05-19T03:12:14.338Z,0.00
2023-05-19T03:12:34.325Z,0.00
2023-05-19T03:12:56.395Z,0.00
2023-05-19T03:13:28.407Z,0.00
2023-05-19T03:14:01.359Z,0.00
2023-05-19T03:14:32.472Z,0.00
2023-05-19T03:15:05.312Z,0.00
2023-05-19T03:15:34.330Z,0.00
2023-05-19T03:15:52.389Z,0.00
2023-05-19T03:16:24.502Z,0.00
2023-05-19T03:16:41.796Z,0.00
2023-05-19T03:17:20.089Z,0.00
2023-05-19T03:17:29.369Z,0.00
2023-05-19T03:18:00.443Z,0.00
2023-05-19T03:18:32.582Z,0.00
2023-05-19T03:19:05.410Z,0.00
2023-05-19T03:19:34.321Z,0.00
2023-05-19T03:19:52.401Z,0.00
2023-05-19T03:20:24.377Z,0.00
2023-05-19T03:20:41.796Z,0.00
2023-05-19T03:21:13.319Z,0.00
2023-05-19T03:21:34.415Z,0.00
2023-05-19T03:22:00.443Z,0.00
2023-05-19T03:22:33.466Z,0.00
2023-05-19T03:23:04.418Z,0.00
2023-05-19T03:23:35.141Z,0.00
2023-05-19T03:23:52.372Z,0.00
2023-05-19T03:24:25.452Z,0.00
2023-05-19T03:24:57.679Z,0.00
2023-05-19T03:25:29.365Z,0.00
2023-05-19T03:26:00.456Z,0.00
2023-05-19T03:26:33.335Z,0.00
2023-05-19T03:27:04.422Z,0.00
2023-05-19T03:27:36.221Z,0.00
2023-05-19T03:28:14.508Z,0.00
2023-05-19T03:28:24.411Z,0.00
2023-05-19T03:28:42.547Z,0.00
2023-05-19T03:29:12.424Z,0.00
2023-05-19T03:29:34.323Z,0.00
2023-05-19T03:30:00.886Z,0.00
2023-05-19T03:30:32.819Z,0.00
2023-05-19T03:31:05.383Z,0.00
2023-05-19T03:31:34.513Z,0.00
2023-05-19T03:31:52.397Z,0.00
2023-05-19T03:32:24.478Z,0.36
2023-05-19T03:32:41.845Z,0.36
2023-05-19T03:33:13.476Z,0.00
2023-05-19T03:33:34.506Z,0.00
2023-05-19T03:34:00.450Z,0.36
2023-05-19T03:34:32.422Z,0.36
2023-05-19T03:35:04.531Z,1.22
2023-05-19T03:35:39.278Z,1.22
2023-05-19T03:36:08.569Z,1.71
2023-05-19T03:36:34.307Z,0.36
2023-05-19T03:36:56.495Z,0.36
2023-05-19T03:37:28.432Z,0.36
2023-05-19T03:38:01.480Z,0.85
2023-05-19T03:38:32.464Z,1.22
2023-05-19T03:39:05.529Z,2.08
2023-05-19T03:39:34.405Z,0.85
2023-05-19T03:40:09.315Z,1.22
2023-05-19T03:40:34.538Z,1.22
2023-05-19T03:40:56.493Z,2.08
2023-05-19T03:41:28.493Z,1.71
2023-05-19T03:42:01.348Z,2.08
2023-05-19T03:42:32.481Z,2.08
2023-05-19T03:43:04.462Z,2.57
2023-05-19T03:43:34.391Z,2.08
2023-05-19T03:43:52.397Z,2.57
2023-05-19T03:44:30.536Z,2.57
2023-05-19T03:44:38.411Z,2.08
2023-05-19T03:44:56.448Z,3.43
2023-05-19T03:45:28.518Z,2.94
2023-05-19T03:46:00.543Z,2.57
2023-05-19T03:46:32.490Z,2.94
2023-05-19T03:47:04.446Z,3.43
2023-05-19T03:47:34.792Z,3.79
2023-05-19T03:47:53.427Z,2.94
2023-05-19T03:48:24.599Z,3.79
2023-05-19T03:48:42.029Z,4.28
2023-05-19T03:49:13.450Z,3.79
2023-05-19T03:49:34.410Z,4.77
2023-05-19T03:50:00.605Z,4.77
2023-05-19T03:50:32.632Z,4.77
2023-05-19T03:51:04.432Z,5.99
2023-05-19T03:51:35.307Z,4.77
2023-05-19T03:51:52.447Z,5.99
2023-05-19T03:52:25.237Z,5.63
2023-05-19T03:52:56.420Z,5.63
2023-05-19T03:53:35.221Z,6.48
2023-05-19T03:54:00.497Z,5.99
2023-05-19T03:54:32.483Z,6.48
2023-05-19T03:55:04.504Z,6.48
2023-05-19T03:55:34.374Z,7.34
2023-05-19T03:55:53.430Z,6.85
2023-05-19T03:56:24.360Z,7.70
2023-05-19T03:56:41.753Z,7.34
2023-05-19T03:57:12.502Z,7.34
2023-05-19T03:57:34.368Z,7.34
2023-05-19T03:58:12.524Z,7.34
2023-05-19T03:58:17.522Z,8.56
2023-05-19T03:58:34.779Z,8.19
2023-05-19T03:59:04.433Z,9.05
2023-05-19T03:59:34.396Z,9.05
2023-05-19T03:59:52.474Z,9.05
2023-05-19T04:00:25.300Z,9.54
2023-05-19T04:00:56.447Z,9.91
2023-05-19T04:01:30.513Z,9.91
2023-05-19T04:02:00.541Z,10.39
2023-05-19T04:02:37.238Z,9.91
2023-05-19T04:03:04.519Z,9.91
2023-05-19T04:03:34.421Z,10.39
2023-05-19T04:04:08.546Z,11.62
2023-05-19T04:04:35.384Z,11.62
2023-05-19T04:04:57.493Z,12.11
2023-05-19T04:05:28.440Z,12.48
2023-05-19T04:06:01.427Z,12.11
2023-05-19T04:06:32.511Z,12.97
2023-05-19T04:07:05.324Z,13.82
2023-05-19T04:07:34.582Z,13.82
2023-05-19T04:07:52.457Z,13.82
2023-05-19T04:08:24.403Z,14.68
2023-05-19T04:08:41.691Z,14.31
2023-05-19T04:09:13.381Z,15.17
2023-05-19T04:09:34.347Z,15.17
2023-05-19T04:10:00.751Z,16.02
2023-05-19T04:10:32.783Z,15.53
2023-05-19T04:11:04.414Z,16.39
2023-05-19T04:11:34.730Z,16.39
2023-05-19T04:11:52.485Z,16.02
2023-05-19T04:12:25.317Z,17.25
2023-05-19T04:12:56.430Z,17.25
2023-05-19T04:13:29.222Z,17.25
2023-05-19T04:14:00.569Z,18.11
2023-05-19T04:14:33.273Z,18.60
2023-05-19T04:15:04.564Z,19.45
2023-05-19T04:15:36.362Z,18.60
2023-05-19T04:16:14.580Z,18.60
2023-05-19T04:16:24.532Z,19.94
2023-05-19T04:16:42.538Z,20.31
2023-05-19T04:17:12.482Z,20.31
2023-05-19T04:17:34.449Z,20.80
2023-05-19T04:18:01.092Z,21.65
2023-05-19T04:18:32.588Z,21.16
2023-05-19T04:19:05.408Z,22.02
2023-05-19T04:19:34.704Z,21.16
2023-05-19T04:19:52.380Z,22.87
2023-05-19T04:20:24.422Z,22.87
2023-05-19T04:20:41.713Z,22.51
2023-05-19T04:21:13.307Z,23.85
2023-05-19T04:21:34.438Z,22.87
2023-05-19T04:22:01.956Z,24.22
2023-05-19T04:22:32.565Z,24.71
2023-05-19T04:23:04.444Z,25.07
2023-05-19T04:23:34.364Z,24.22
2023-05-19T04:23:52.551Z,24.71
2023-05-19T04:24:25.537Z,25.07
2023-05-19T04:24:56.593Z,25.94
2023-05-19T04:25:29.530Z,25.94
2023-05-19T04:26:00.601Z,25.94
2023-05-19T04:26:33.518Z,25.94
2023-05-19T04:27:04.463Z,26.79
2023-05-19T04:27:35.630Z,26.79
2023-05-19T04:28:08.176Z,27.65
2023-05-19T04:28:24.429Z,27.65
2023-05-19T04:28:42.513Z,27.65
2023-05-19T04:29:12.494Z,28.14
2023-05-19T04:29:35.359Z,28.63
2023-05-19T04:30:00.903Z,28.63
2023-05-19T04:30:32.768Z,28.99
2023-05-19T04:31:05.355Z,28.99
2023-05-19T04:31:35.110Z,29.48
2023-05-19T04:31:52.405Z,28.99
2023-05-19T04:32:24.571Z,30.34
2023-05-19T04:32:41.701Z,31.19
2023-05-19T04:33:13.455Z,30.34
2023-05-19T04:33:34.463Z,29.85
2023-05-19T04:34:00.510Z,30.70
2023-05-19T04:34:32.532Z,30.34
2023-05-19T04:35:04.464Z,31.19
2023-05-19T04:35:34.381Z,31.56
2023-05-19T04:35:52.401Z,31.19
2023-05-19T04:36:25.352Z,31.56
2023-05-19T04:36:56.503Z,32.05
2023-05-19T04:37:29.320Z,32.42
2023-05-19T04:38:00.431Z,32.42
2023-05-19T04:38:33.436Z,33.39
2023-05-19T04:39:04.378Z,32.90
2023-05-19T04:39:38.334Z,33.76
2023-05-19T04:40:08.478Z,33.76
2023-05-19T04:40:34.655Z,34.62
2023-05-19T04:40:56.430Z,34.25
2023-05-19T04:41:29.217Z,34.25
2023-05-19T04:42:01.393Z,35.11
2023-05-19T04:42:32.495Z,35.11
2023-05-19T04:43:05.299Z,35.97
2023-05-19T04:43:34.814Z,35.48
2023-05-19T04:43:52.428Z,35.48
2023-05-19T04:44:24.417Z,35.97
2023-05-19T04:44:41.666Z,37.19
2023-05-19T04:45:13.351Z,37.19
2023-05-19T04:45:35.330Z,37.68
2023-05-19T04:46:00.498Z,38.17
2023-05-19T04:46:32.645Z,37.68
2023-05-19T04:47:04.518Z,38.53
2023-05-19T04:47:34.523Z,38.53
2023-05-19T04:47:52.470Z,38.53
2023-05-19T04:48:25.280Z,39.39
2023-05-19T04:48:56.516Z,39.02
2023-05-19T04:49:29.302Z,39.39
2023-05-19T04:50:00.601Z,39.88
2023-05-19T04:50:33.638Z,40.24
2023-05-19T04:51:04.372Z,41.10
2023-05-19T04:51:37.041Z,41.59
2023-05-19T04:52:08.584Z,41.96
2023-05-19T04:52:34.433Z,41.59
2023-05-19T04:52:56.719Z,42.45
2023-05-19T04:53:28.470Z,42.94
2023-05-19T04:54:01.598Z,43.31
2023-05-19T04:54:32.666Z,43.31
2023-05-19T04:55:05.426Z,44.16
2023-05-19T04:55:34.623Z,44.16
2023-05-19T04:55:52.522Z,44.65
2023-05-19T04:56:24.546Z,45.02
2023-05-19T04:56:41.596Z,46.36
2023-05-19T04:57:13.380Z,46.36
2023-05-19T04:57:34.409Z,46.36
2023-05-19T04:58:00.467Z,46.36
2023-05-19T04:58:32.645Z,48.07
2023-05-19T04:59:04.423Z,48.93
2023-05-19T04:59:34.414Z,48.07
2023-05-19T04:59:52.473Z,48.93
2023-05-19T05:00:31.021Z,48.93
2023-05-19T05:00:50.880Z,50.65
2023-05-19T05:01:12.440Z,51.14
2023-05-19T05:01:34.503Z,51.14
2023-05-19T05:02:02.060Z,51.50
2023-05-19T05:02:32.723Z,51.99
2023-05-19T05:03:04.487Z,52.48
2023-05-19T05:03:34.416Z,51.99
2023-05-19T05:03:52.505Z,51.99
2023-05-19T05:04:25.022Z,52.48
2023-05-19T05:04:42.369Z,52.48
2023-05-19T05:05:12.506Z,51.99
2023-05-19T05:05:34.394Z,51.99
2023-05-19T05:06:00.462Z,51.99
2023-05-19T05:06:32.833Z,52.85
2023-05-19T05:07:04.370Z,52.48
2023-05-19T05:07:35.019Z,52.85
2023-05-19T05:07:52.352Z,52.48
2023-05-19T05:08:24.460Z,52.85
2023-05-19T05:08:42.200Z,53.70
2023-05-19T05:09:13.105Z,52.85
2023-05-19T05:09:34.360Z,53.34
2023-05-19T05:10:00.846Z,54.19
2023-05-19T05:10:32.937Z,53.70
2023-05-19T05:11:04.953Z,54.56
2023-05-19T05:11:34.341Z,55.05
2023-05-19T05:11:52.356Z,54.56
2023-05-19T05:12:24.423Z,55.41
2023-05-19T05:12:41.533Z,55.90
2023-05-19T05:13:12.897Z,55.90
2023-05-19T05:13:34.376Z,55.90
2023-05-19T05:14:00.589Z,57.62
2023-05-19T05:14:32.754Z,57.62
2023-05-19T05:15:04.541Z,58.48
2023-05-19T05:15:34.480Z,58.97
2023-05-19T05:15:52.524Z,58.97
2023-05-19T05:16:24.966Z,60.19
2023-05-19T05:16:42.168Z,60.19
2023-05-19T05:17:20.361Z,60.19
2023-05-19T05:17:28.963Z,61.17
2023-05-19T05:18:00.661Z,62.02
2023-05-19T05:18:32.595Z,62.88
2023-05-19T05:19:05.134Z,64.10
2023-05-19T05:19:34.635Z,64.59
2023-05-19T05:19:52.555Z,64.59
2023-05-19T05:20:24.530Z,64.59
2023-05-19T05:20:41.631Z,65.94
2023-05-19T05:21:12.952Z,65.94
2023-05-19T05:21:35.215Z,66.31
2023-05-19T05:22:00.497Z,67.16
2023-05-19T05:22:33.413Z,68.51
2023-05-19T05:23:04.344Z,69.36
2023-05-19T05:23:34.871Z,69.73
2023-05-19T05:23:52.388Z,70.71
2023-05-19T05:24:25.040Z,71.93
2023-05-19T05:24:42.340Z,71.93
2023-05-19T05:25:12.548Z,72.42
2023-05-19T05:25:34.843Z,73.28
2023-05-19T05:26:00.418Z,74.14
2023-05-19T05:26:32.850Z,75.48
2023-05-19T05:27:04.330Z,76.34
2023-05-19T05:27:34.953Z,77.19
2023-05-19T05:27:52.433Z,78.05
2023-05-19T05:28:24.369Z,78.41
2023-05-19T05:28:42.521Z,79.27
2023-05-19T05:29:12.425Z,79.76
2023-05-19T05:29:34.457Z,81.10
2023-05-19T05:30:01.070Z,81.97
2023-05-19T05:30:32.615Z,83.19
2023-05-19T05:31:04.911Z,85.02
2023-05-19T05:31:34.340Z,85.39
2023-05-19T05:31:52.397Z,85.88
2023-05-19T05:32:24.360Z,86.73
2023-05-19T05:32:41.670Z,85.88
2023-05-19T05:33:13.205Z,86.73
2023-05-19T05:33:34.489Z,87.96
2023-05-19T05:34:12.688Z,87.96
2023-05-19T05:34:17.022Z,91.02
2023-05-19T05:34:34.380Z,91.87
2023-05-19T05:35:04.508Z,93.58
2023-05-19T05:35:34.499Z,91.51
2023-05-19T05:35:53.353Z,91.51
2023-05-19T05:36:24.890Z,93.58
2023-05-19T05:36:42.206Z,94.56
2023-05-19T05:37:13.855Z,97.50
2023-05-19T05:37:34.352Z,97.13
2023-05-19T05:38:00.494Z,97.50
2023-05-19T05:38:32.850Z,96.65
2023-05-19T05:39:04.397Z,95.42
2023-05-19T05:39:34.899Z,96.65
2023-05-19T05:39:52.365Z,100.19
2023-05-19T05:40:24.666Z,103.61
2023-05-19T05:40:42.387Z,102.27
2023-05-19T05:41:12.380Z,101.41
2023-05-19T05:41:34.377Z,101.90
2023-05-19T05:42:00.455Z,100.56
2023-05-19T05:42:32.654Z,104.10
2023-05-19T05:43:04.947Z,107.04
2023-05-19T05:43:34.381Z,103.61
2023-05-19T05:43:52.367Z,101.90
2023-05-19T05:44:24.370Z,101.41
2023-05-19T05:44:41.729Z,102.27
2023-05-19T05:45:13.197Z,105.33
2023-05-19T05:45:34.842Z,105.82
2023-05-19T05:46:00.668Z,104.10
2023-05-19T05:46:32.699Z,102.76
2023-05-19T05:47:04.383Z,102.76
2023-05-19T05:47:34.686Z,103.61
2023-05-19T05:47:52.495Z,102.27
2023-05-19T05:48:24.893Z,102.27
2023-05-19T05:48:42.182Z,102.27
2023-05-19T05:49:12.499Z,102.76
2023-05-19T05:49:34.378Z,103.61
2023-05-19T05:50:00.881Z,103.61
2023-05-19T05:50:32.888Z,104.10
2023-05-19T05:51:04.458Z,104.96
2023-05-19T05:51:35.760Z,104.48
2023-05-19T05:52:05.047Z,105.33
2023-05-19T05:52:24.340Z,104.96
2023-05-19T05:52:42.082Z,104.96
2023-05-19T05:53:12.418Z,105.33
2023-05-19T05:53:34.407Z,105.82
2023-05-19T05:54:00.403Z,105.82
2023-05-19T05:54:32.679Z,106.19
2023-05-19T05:55:05.015Z,106.19
2023-05-19T05:55:34.688Z,106.68
2023-05-19T05:55:52.460Z,107.04
2023-05-19T05:56:24.418Z,107.90
2023-05-19T05:56:41.582Z,107.90
2023-05-19T05:57:12.916Z,108.88
2023-05-19T05:57:34.389Z,110.96
2023-05-19T05:58:00.440Z,111.44
2023-05-19T05:58:32.817Z,113.16
2023-05-19T05:59:04.436Z,114.02
2023-05-19T05:59:34.749Z,113.16
2023-05-19T05:59:52.484Z,112.67
2023-05-19T06:00:24.881Z,112.67
2023-05-19T06:00:42.072Z,113.65
2023-05-19T06:01:12.347Z,114.87
2023-05-19T06:01:35.592Z,117.93
2023-05-19T06:02:00.570Z,121.36
2023-05-19T06:02:33.151Z,123.56