createdAt,value
2022-09-10T00:00:42.604Z,15.60
2022-09-10T00:03:13.103Z,15.56
2022-09-10T00:05:44.977Z,15.53
2022-09-10T00:08:12.068Z,15.51
2022-09-10T00:10:47.808Z,15.48
2022-09-10T00:13:16.865Z,15.49
2022-09-10T00:15:47.100Z,15.47
2022-09-10T00:18:15.140Z,15.47
2022-09-10T00:20:56.031Z,15.45
2022-09-10T00:23:25.241Z,15.42
2022-09-10T00:25:53.280Z,15.42
2022-09-10T00:28:21.407Z,15.40
2022-09-10T00:30:48.934Z,15.29
2022-09-10T00:33:17.201Z,15.34
2022-09-10T00:35:44.803Z,15.35
2022-09-10T00:38:13.669Z,15.32
2022-09-10T00:40:41.188Z,15.28
2022-09-10T00:43:19.018Z,15.26
2022-09-10T00:45:49.467Z,15.23
2022-09-10T00:48:29.718Z,15.21
2022-09-10T00:51:01.779Z,15.17
2022-09-10T00:53:29.221Z,15.18
2022-09-10T00:55:59.133Z,15.15
2022-09-10T00:58:27.909Z,15.14
2022-09-10T01:00:59.720Z,15.14
2022-09-10T01:03:28.084Z,15.14
2022-09-10T01:05:55.029Z,15.13
2022-09-10T01:08:21.603Z,15.13
2022-09-10T01:11:02.887Z,15.13
2022-09-10T01:13:44.473Z,15.12
2022-09-10T01:16:38.226Z,15.10
2022-09-10T01:19:23.028Z,15.10
2022-09-10T01:22:11.346Z,15.09
2022-09-10T01:24:57.751Z,15.07
2022-09-10T01:27:44.910Z,15.06
2022-09-10T01:30:16.015Z,15.04
2022-09-10T01:32:55.305Z,15.03
2022-09-10T01:35:29.561Z,15.00
2022-09-10T01:38:01.385Z,14.99
2022-09-10T01:40:28.303Z,14.99
2022-09-10T01:43:07.856Z,14.96
2022-09-10T01:46:04.928Z,14.96
2022-09-10T01:48:40.153Z,14.95
2022-09-10T01:51:28.393Z,14.96
2022-09-10T01:54:24.868Z,14.94
2022-09-10T01:57:05.565Z,14.98
2022-09-10T02:00:12.238Z,15.00
2022-09-10T02:03:03.798Z,15.06
2022-09-10T02:05:36.434Z,15.09
2022-09-10T02:08:11.845Z,15.13
2022-09-10T02:10:59.788Z,15.18
2022-09-10T02:13:30.932Z,15.23
2022-09-10T02:16:29.227Z,15.28
2022-09-10T02:18:59.595Z,15.33
2022-09-10T02:21:26.476Z,15.40
2022-09-10T02:23:59.358Z,15.46
2022-09-10T02:26:26.030Z,15.51
2022-09-10T02:28:53.558Z,15.56
2022-09-10T02:31:21.601Z,15.50
2022-09-10T02:33:48.959Z,15.62
2022-09-10T02:36:15.430Z,15.66
2022-09-10T02:38:41.976Z,15.68
2022-09-10T02:41:08.676Z,15.68
2022-09-10T02:43:35.528Z,15.68
2022-09-10T02:46:02.122Z,15.67
2022-09-10T02:48:28.699Z,15.65
2022-09-10T02:50:56.967Z,15.53
2022-09-10T02:53:26.361Z,15.56
2022-09-10T02:55:56.170Z,15.54
2022-09-10T02:58:22.675Z,15.50
2022-09-10T03:00:49.485Z,15.46
2022-09-10T03:03:18.336Z,15.41
2022-09-10T03:05:44.816Z,15.36
2022-09-10T03:08:11.356Z,15.33
2022-09-10T03:10:42.618Z,15.29
2022-09-10T03:13:09.127Z,15.26
2022-09-10T03:15:35.675Z,15.21
2022-09-10T03:18:02.229Z,15.18
2022-09-10T03:20:28.754Z,15.15
2022-09-10T03:22:55.196Z,15.11
2022-09-10T03:25:21.792Z,15.10
2022-09-10T03:27:48.363Z,15.07
2022-09-10T03:30:15.846Z,15.03
2022-09-10T03:32:42.386Z,15.02
2022-09-10T03:35:09.217Z,15.00
2022-09-10T03:37:37.821Z,14.97
2022-09-10T03:40:04.771Z,14.96
2022-09-10T03:42:31.404Z,14.95
2022-09-10T03:44:58.188Z,14.93
2022-09-10T03:47:24.930Z,14.93
2022-09-10T03:49:52.711Z,14.83
2022-09-10T03:52:19.719Z,14.90
2022-09-10T03:54:46.256Z,14.93
2022-09-10T03:57:12.979Z,14.93
2022-09-10T03:59:40.372Z,14.92
2022-09-10T04:02:09.563Z,14.94
2022-09-10T04:04:36.142Z,14.96
2022-09-10T04:07:03.862Z,14.98
2022-09-10T04:09:31.962Z,15.00
2022-09-10T04:12:00.153Z,15.02
2022-09-10T04:14:29.148Z,15.05
2022-09-10T04:16:58.922Z,15.08
2022-09-10T04:19:26.780Z,15.10
2022-09-10T04:21:53.528Z,15.14
2022-09-10T04:24:20.119Z,15.17
2022-09-10T04:26:47.754Z,15.19
2022-09-10T04:29:16.781Z,15.23
2022-09-10T04:31:44.065Z,15.28
2022-09-10T04:34:13.153Z,15.33
2022-09-10T04:36:39.978Z,15.35
2022-09-10T04:39:08.444Z,15.39
2022-09-10T04:41:36.165Z,15.42
2022-09-10T04:44:04.491Z,15.47
2022-09-10T04:46:30.992Z,15.50
2022-09-10T04:48:58.847Z,15.51
2022-09-10T04:51:26.575Z,15.54
2022-09-10T05:01:35.652Z,15.60
2022-09-10T05:04:03.852Z,15.64
2022-09-10T05:06:31.164Z,15.68
2022-09-10T05:08:57.756Z,15.70
2022-09-10T05:11:25.868Z,15.63
2022-09-10T05:13:53.323Z,15.72
2022-09-10T05:16:22.386Z,15.75
2022-09-10T05:18:48.883Z,15.77
2022-09-10T05:21:17.031Z,15.78
2022-09-10T05:23:44.214Z,15.77
2022-09-10T05:26:10.872Z,15.79
2022-09-10T05:28:37.613Z,15.80
2022-09-10T05:31:06.121Z,15.82
2022-09-10T05:33:33.880Z,15.82
2022-09-10T05:36:00.477Z,15.84
2022-09-10T05:38:27.079Z,15.86
2022-09-10T05:40:53.743Z,15.90
2022-09-10T05:43:21.112Z,15.92
2022-09-10T05:45:48.447Z,15.95
2022-09-10T05:48:15.030Z,16.01
2022-09-10T05:50:41.583Z,16.06
2022-09-10T05:53:08.520Z,16.10
2022-09-10T05:55:35.040Z,16.17
2022-09-10T05:58:01.933Z,16.21
2022-09-10T06:00:29.246Z,16.25
2022-09-10T06:02:59.352Z,16.30
2022-09-10T06:05:30.789Z,16.32
2022-09-10T06:07:57.505Z,16.34
2022-09-10T06:10:24.081Z,16.33
2022-09-10T06:12:51.965Z,16.35
2022-09-10T06:15:20.395Z,16.35
2022-09-10T06:17:48.242Z,16.36
2022-09-10T06:20:14.930Z,16.39
2022-09-10T06:22:43.612Z,16.42
2022-09-10T06:25:10.163Z,16.45
2022-09-10T06:27:37.610Z,16.48
2022-09-10T06:30:05.881Z,16.43
2022-09-10T06:32:34.013Z,16.54
2022-09-10T06:35:02.391Z,16.59
2022-09-10T06:37:29.113Z,16.61
2022-09-10T06:39:55.808Z,16.63
2022-09-10T06:42:22.928Z,16.63
2022-09-10T06:45:08.266Z,16.60
2022-09-10T06:50:53.356Z,16.47
2022-09-10T06:53:20.999Z,16.43
2022-09-10T06:55:52.569Z,16.35
2022-09-10T06:58:21.188Z,16.30
2022-09-10T07:00:48.280Z,16.24
2022-09-10T07:03:21.468Z,16.19
2022-09-10T07:05:49.085Z,16.12
2022-09-10T07:08:17.929Z,16.06
2022-09-10T07:10:47.914Z,16.00
2022-09-10T07:13:14.653Z,15.94
2022-09-10T07:15:46.375Z,15.88
2022-09-10T07:18:14.239Z,15.85
2022-09-10T07:20:42.961Z,15.81
2022-09-10T07:23:14.356Z,15.78
2022-09-10T07:25:42.287Z,15.80
2022-09-10T07:28:17.996Z,15.81
2022-09-10T07:30:46.746Z,15.85
2022-09-10T07:33:14.790Z,15.80
2022-09-10T07:35:43.351Z,15.95
2022-09-10T07:38:13.236Z,16.04
2022-09-10T07:40:41.154Z,16.11
2022-09-10T07:43:07.614Z,16.19
2022-09-10T07:45:34.414Z,16.24
2022-09-10T07:48:04.020Z,16.31
2022-09-10T07:50:34.901Z,16.37
2022-09-10T07:53:01.551Z,16.42
2022-09-10T07:55:28.797Z,16.48
2022-09-10T07:57:58.369Z,16.55
2022-09-10T08:00:30.915Z,16.58
2022-09-10T08:03:01.272Z,16.65
2022-09-10T08:05:27.868Z,16.71
2022-09-10T08:07:55.066Z,16.81
2022-09-10T08:10:24.510Z,16.86
2022-09-10T08:12:52.225Z,16.95
2022-09-10T08:15:18.803Z,17.02
2022-09-10T08:17:46.000Z,17.10
2022-09-10T08:20:12.542Z,17.16
2022-09-10T08:22:42.846Z,17.19
2022-09-10T08:25:09.592Z,17.21
2022-09-10T08:27:37.184Z,17.23
2022-09-10T08:30:06.202Z,17.27
2022-09-10T08:32:34.764Z,17.29
2022-09-10T08:35:01.546Z,17.30
2022-09-10T08:37:28.096Z,17.34
2022-09-10T08:39:54.686Z,17.35
2022-09-10T08:42:32.062Z,17.38
2022-09-10T08:45:25.749Z,17.40
2022-09-10T08:48:16.224Z,17.44
2022-09-10T08:50:46.119Z,17.49
2022-09-10T08:53:19.532Z,17.52
2022-09-10T08:55:48.830Z,17.58
2022-09-10T08:58:24.443Z,17.63
2022-09-10T09:00:56.284Z,17.69
2022-09-10T09:03:30.138Z,17.73
2022-09-10T09:06:02.580Z,17.77
2022-09-10T09:08:37.777Z,17.84
2022-09-10T09:11:26.436Z,17.90
2022-09-10T09:14:12.674Z,18.03
2022-09-10T09:17:03.388Z,18.15
2022-09-10T09:19:42.580Z,18.33
2022-09-10T09:22:38.153Z,18.49
2022-09-10T09:25:24.080Z,18.71
2022-09-10T09:27:54.475Z,18.90
2022-09-10T09:30:41.689Z,19.06
2022-09-10T09:33:18.866Z,19.18
2022-09-10T09:35:55.198Z,19.32
2022-09-10T09:38:28.838Z,19.42
2022-09-10T09:41:06.511Z,19.52
2022-09-10T09:43:51.467Z,19.60
2022-09-10T09:46:21.477Z,19.66
2022-09-10T09:48:58.247Z,19.68
2022-09-10T09:51:27.548Z,19.67
2022-09-10T09:54:25.741Z,19.63
2022-09-10T09:56:48.444Z,19.57
2022-09-10T09:59:31.058Z,19.48
2022-09-10T10:02:27.283Z,19.45
2022-09-10T10:05:25.252Z,19.44
2022-09-10T10:07:51.765Z,19.47
2022-09-10T10:10:25.345Z,19.45
2022-09-10T10:12:53.970Z,19.43
2022-09-10T10:15:36.353Z,19.33
2022-09-10T10:18:21.899Z,19.15
2022-09-10T10:20:50.309Z,19.01
2022-09-10T10:23:37.172Z,18.80
2022-09-10T10:26:21.892Z,18.54
2022-09-10T10:28:51.602Z,18.42
2022-09-10T10:31:19.420Z,18.25
2022-09-10T10:34:14.120Z,18.07
2022-09-10T10:37:07.593Z,17.84
2022-09-10T10:40:02.150Z,17.66
2022-09-10T10:42:50.015Z,17.45
2022-09-10T10:45:38.428Z,17.29
2022-09-10T10:48:35.323Z,17.16
2022-09-10T10:51:28.665Z,17.00
2022-09-10T10:54:10.458Z,16.90
2022-09-10T10:56:41.585Z,16.78
2022-09-10T10:59:40.102Z,16.64
2022-09-10T11:02:20.437Z,16.55
2022-09-10T11:04:51.350Z,16.52
2022-09-10T11:07:25.808Z,16.51
2022-09-10T11:10:21.648Z,16.52
2022-09-10T11:13:12.571Z,16.63
2022-09-10T11:15:50.344Z,16.80
2022-09-10T11:18:39.325Z,16.97
2022-09-10T11:21:17.958Z,17.18
2022-09-10T11:23:54.808Z,17.37
2022-09-10T11:26:30.668Z,17.58
2022-09-10T11:29:11.689Z,17.81
2022-09-10T11:31:44.746Z,18.06
2022-09-10T11:34:31.764Z,18.23
2022-09-10T11:37:19.142Z,18.34
2022-09-10T11:39:50.363Z,18.52
2022-09-10T11:42:27.597Z,18.65
2022-09-10T11:45:17.124Z,18.75
2022-09-10T11:47:52.045Z,18.85
2022-09-10T11:50:31.031Z,18.94
2022-09-10T11:53:00.850Z,19.02
2022-09-10T11:55:45.853Z,19.10
2022-09-10T11:58:25.236Z,19.19
2022-09-10T12:01:29.455Z,19.32
2022-09-10T12:04:12.409Z,19.43
2022-09-10T12:06:49.169Z,19.53
2022-09-10T12:09:34.506Z,19.54
2022-09-10T12:12:25.988Z,19.64
2022-09-10T12:14:52.596Z,19.68
2022-09-10T12:17:26.295Z,19.70
2022-09-10T12:19:58.712Z,19.73
2022-09-10T12:22:29.650Z,19.77
2022-09-10T12:25:22.424Z,19.76
2022-09-10T12:27:51.668Z,19.80
2022-09-10T12:30:51.182Z,19.88
2022-09-10T12:33:17.829Z,20.02
2022-09-10T12:35:49.273Z,20.07
2022-09-10T12:38:46.018Z,20.12
2022-09-10T12:41:21.264Z,20.18
2022-09-10T12:43:47.712Z,20.25
2022-09-10T12:46:14.178Z,20.27
2022-09-10T12:48:48.767Z,20.22
2022-09-10T12:51:18.368Z,20.21
2022-09-10T12:53:59.888Z,20.18
2022-09-10T12:56:39.898Z,20.20
2022-09-10T12:59:35.354Z,20.19
2022-09-10T13:02:02.607Z,20.21
2022-09-10T13:04:34.343Z,20.19
2022-09-10T13:07:04.979Z,20.20
2022-09-10T13:09:35.799Z,20.23
2022-09-10T13:12:16.320Z,20.28
2022-09-10T13:14:48.982Z,20.35
2022-09-10T13:17:48.470Z,20.33
2022-09-10T13:20:30.366Z,20.42
2022-09-10T13:23:08.844Z,20.44
2022-09-10T13:25:43.384Z,20.47
2022-09-10T13:28:31.232Z,20.56
2022-09-10T13:30:59.801Z,20.67
2022-09-10T13:33:30.616Z,20.79
2022-09-10T13:36:17.431Z,20.90
2022-09-10T13:39:16.006Z,20.99
2022-09-10T13:41:49.025Z,21.13
2022-09-10T13:44:35.327Z,21.25
2022-09-10T13:47:12.555Z,21.39
2022-09-10T13:50:00.476Z,21.50
2022-09-10T13:52:35.260Z,21.55
2022-09-10T13:55:05.249Z,21.62
2022-09-10T13:57:36.090Z,21.66
2022-09-10T14:00:19.709Z,21.64
2022-09-10T14:02:46.469Z,21.70
2022-09-10T14:05:40.714Z,21.71
2022-09-10T14:08:24.505Z,21.73
2022-09-10T14:11:04.279Z,21.76
2022-09-10T14:14:08.360Z,21.81
2022-09-10T14:16:42.748Z,21.89
2022-09-10T14:19:23.432Z,21.89
2022-09-10T14:21:51.158Z,21.89
2022-09-10T14:24:26.890Z,21.84
2022-09-10T14:27:18.156Z,21.79
2022-09-10T14:29:45.168Z,21.81
2022-09-10T14:32:29.724Z,21.82
2022-09-10T14:34:56.571Z,21.85
2022-09-10T14:37:31.711Z,21.81
2022-09-10T14:40:03.980Z,21.77
2022-09-10T14:42:35.256Z,21.75
2022-09-10T14:45:02.507Z,21.71
2022-09-10T14:47:32.104Z,21.70
2022-09-10T14:50:25.288Z,21.71
2022-09-10T14:52:51.879Z,21.72
2022-09-10T14:55:18.523Z,21.77
2022-09-10T14:57:45.095Z,21.85
2022-09-10T15:00:15.328Z,21.90
2022-09-10T15:02:42.033Z,21.96
2022-09-10T15:05:15.853Z,22.01
2022-09-10T15:07:42.403Z,22.19
2022-09-10T15:10:09.808Z,22.38
2022-09-10T15:12:39.270Z,22.56
2022-09-10T15:15:06.279Z,22.69
2022-09-10T15:17:34.402Z,22.86
2022-09-10T15:20:01.068Z,23.03
2022-09-10T15:22:31.180Z,23.06
2022-09-10T15:25:09.479Z,23.05
2022-09-10T15:27:36.982Z,22.95
2022-09-10T15:30:03.919Z,22.83
2022-09-10T15:32:30.435Z,22.68
2022-09-10T15:34:56.932Z,22.55
2022-09-10T15:37:23.424Z,22.41
2022-09-10T15:39:50.033Z,22.25
2022-09-10T15:42:16.604Z,22.12
2022-09-10T15:44:43.064Z,21.97
2022-09-10T15:47:09.629Z,21.84
2022-09-10T15:49:36.166Z,21.68
2022-09-10T15:52:02.954Z,21.54
2022-09-10T15:54:29.422Z,21.38
2022-09-10T15:56:55.911Z,21.25
2022-09-10T15:59:23.261Z,21.11
2022-09-10T16:01:49.806Z,20.97
2022-09-10T16:04:16.382Z,20.80
2022-09-10T16:06:42.827Z,20.64
2022-09-10T16:09:11.813Z,20.43
2022-09-10T16:11:40.290Z,20.14
2022-09-10T16:14:08.788Z,19.85
2022-09-10T16:16:36.129Z,19.53
2022-09-10T16:19:04.252Z,19.19
2022-09-10T16:21:32.222Z,18.78
2022-09-10T16:23:59.724Z,18.48
2022-09-10T16:26:31.843Z,18.29
2022-09-10T16:29:00.343Z,18.07
2022-09-10T16:31:32.537Z,17.87
2022-09-10T16:34:01.016Z,17.70
2022-09-10T16:36:27.495Z,17.57
2022-09-10T16:38:55.776Z,17.46
2022-09-10T16:41:23.544Z,17.37
2022-09-10T16:43:50.382Z,17.28
2022-09-10T16:46:17.750Z,17.24
2022-09-10T16:48:44.869Z,17.18
2022-09-10T16:51:14.549Z,17.16
2022-09-10T16:53:45.212Z,17.14
2022-09-10T16:56:14.622Z,17.12
2022-09-10T16:58:45.501Z,17.11
2022-09-10T17:01:11.962Z,17.13
2022-09-10T17:03:46.137Z,17.13
2022-09-10T17:06:15.001Z,17.13
2022-09-10T17:08:41.891Z,17.15
2022-09-10T17:11:08.432Z,17.19
2022-09-10T17:13:35.717Z,17.28
2022-09-10T17:16:20.655Z,17.31
2022-09-10T17:18:48.094Z,17.38
2022-09-10T17:21:14.795Z,17.40
2022-09-10T17:23:41.529Z,17.43
2022-09-10T17:26:08.799Z,17.44
2022-09-10T17:28:36.338Z,17.42
2022-09-10T17:31:03.680Z,17.38
2022-09-10T17:33:30.576Z,17.36
2022-09-10T17:35:59.136Z,17.32
2022-09-10T17:38:27.179Z,17.27
2022-09-10T17:40:58.987Z,17.21
2022-09-10T17:43:27.532Z,17.15
2022-09-10T17:45:54.865Z,17.10
2022-09-10T17:48:26.306Z,17.03
2022-09-10T17:50:54.598Z,16.98
2022-09-10T17:53:21.296Z,16.93
2022-09-10T17:55:47.921Z,16.87
2022-09-10T17:58:14.510Z,16.83
2022-09-10T18:00:44.048Z,16.79
2022-09-10T18:03:12.042Z,16.75
2022-09-10T18:05:40.047Z,16.72
2022-09-10T18:08:06.887Z,16.65
2022-09-10T18:10:34.490Z,16.63
2022-09-10T18:13:01.395Z,16.59
2022-09-10T18:15:29.666Z,16.57
2022-09-10T18:17:57.323Z,16.56
2022-09-10T18:20:29.284Z,16.53
2022-09-10T18:22:58.500Z,16.52
2022-09-10T18:25:25.605Z,16.52
2022-09-10T18:27:52.901Z,16.49
2022-09-10T18:30:19.540Z,16.50
2022-09-10T18:32:47.179Z,16.50
2022-09-10T18:35:13.892Z,16.48
2022-09-10T18:37:40.450Z,16.48
2022-09-10T18:40:07.685Z,16.46
2022-09-10T18:42:34.339Z,16.43
2022-09-10T18:45:00.866Z,16.41
2022-09-10T18:47:44.155Z,16.38
2022-09-10T18:50:11.759Z,16.34
2022-09-10T18:52:38.271Z,16.31
2022-09-10T18:55:05.253Z,16.28
2022-09-10T18:57:31.714Z,16.24
2022-09-10T18:59:58.198Z,16.21
2022-09-10T19:02:24.742Z,16.16
2022-09-10T19:05:10.265Z,16.13
2022-09-10T19:07:37.781Z,16.11
2022-09-10T19:10:04.577Z,16.09
2022-09-10T19:12:31.004Z,16.09
2022-09-10T19:14:57.523Z,16.06
2022-09-10T19:17:24.056Z,16.05
2022-09-10T19:19:50.591Z,16.04
2022-09-10T19:22:17.053Z,16.04
2022-09-10T19:24:54.425Z,16.02
2022-09-10T19:27:22.720Z,16.01
2022-09-10T19:29:49.279Z,16.01
2022-09-10T19:32:15.762Z,16.04
2022-09-10T19:34:42.224Z,16.05
2022-09-10T19:37:08.781Z,16.07
2022-09-10T19:39:35.248Z,16.09
2022-09-10T19:42:01.828Z,16.11
2022-09-10T19:44:28.332Z,16.11
2022-09-10T19:46:54.893Z,16.12
2022-09-10T19:49:21.400Z,16.14
2022-09-10T19:51:47.949Z,16.14
2022-09-10T19:54:14.609Z,16.16
2022-09-10T19:56:42.146Z,16.18
2022-09-10T19:59:09.419Z,16.21
2022-09-10T20:01:39.361Z,16.22
2022-09-10T20:04:08.521Z,16.26
2022-09-10T20:06:35.860Z,16.29
2022-09-10T20:09:04.997Z,16.30
2022-09-10T20:11:33.841Z,16.32
2022-09-10T20:14:03.572Z,16.34
2022-09-10T20:16:30.636Z,16.35
2022-09-10T20:18:57.309Z,16.35
2022-09-10T20:21:26.589Z,16.34
2022-09-10T20:23:54.344Z,16.35
2022-09-10T20:26:26.177Z,16.33
2022-09-10T20:28:55.784Z,16.35
2022-09-10T20:31:24.576Z,16.37
2022-09-10T20:33:58.744Z,16.37
2022-09-10T20:36:26.802Z,16.38
2022-09-10T20:38:53.522Z,16.38
2022-09-10T20:41:20.724Z,16.38
2022-09-10T20:43:53.568Z,16.38
2022-09-10T20:46:22.325Z,16.38
2022-09-10T20:48:50.295Z,16.38
2022-09-10T20:51:18.684Z,16.36
2022-09-10T20:53:45.658Z,16.25
2022-09-10T20:56:18.076Z,16.33
2022-09-10T20:58:45.998Z,16.35
2022-09-10T21:01:18.051Z,16.35
2022-09-10T21:03:45.812Z,16.35
2022-09-10T21:06:14.621Z,16.33
2022-09-10T21:08:42.640Z,16.34
2022-09-10T21:11:10.650Z,16.24
2022-09-10T21:13:38.030Z,16.35
2022-09-10T21:16:16.243Z,16.36
2022-09-10T21:18:49.798Z,16.40
2022-09-10T21:21:21.569Z,16.42
2022-09-10T21:23:50.344Z,16.43
2022-09-10T21:26:18.883Z,16.46
2022-09-10T21:28:45.429Z,16.47
2022-09-10T21:31:12.654Z,16.46
2022-09-10T21:33:39.727Z,16.46
2022-09-10T21:36:10.751Z,16.47
2022-09-10T21:38:38.043Z,16.45
2022-09-10T21:41:06.309Z,16.46
2022-09-10T21:43:34.075Z,16.36
2022-09-10T21:46:02.163Z,16.45
2022-09-10T21:48:32.466Z,16.38
2022-09-10T21:51:04.263Z,16.48
2022-09-10T21:53:31.510Z,16.49
2022-09-10T21:56:00.012Z,16.49
2022-09-10T21:58:28.445Z,16.51
2022-09-10T22:00:55.756Z,16.52
2022-09-10T22:03:22.255Z,16.52
2022-09-10T22:05:48.715Z,16.53
2022-09-10T22:08:15.305Z,16.53
2022-09-10T22:10:41.886Z,16.54
2022-09-10T22:13:08.775Z,16.56
2022-09-10T22:15:39.509Z,16.55
2022-09-10T22:18:06.473Z,16.57
2022-09-10T22:20:33.252Z,16.57
2022-09-10T22:22:59.720Z,16.58
2022-09-10T22:25:26.355Z,16.58
2022-09-10T22:27:52.875Z,16.58
2022-09-10T22:30:19.459Z,16.58
2022-09-10T22:32:45.926Z,16.59
2022-09-10T22:35:12.500Z,16.59
2022-09-10T22:37:38.950Z,16.59
2022-09-10T22:40:05.758Z,16.59
2022-09-10T22:42:32.472Z,16.60
2022-09-10T22:44:58.956Z,16.60
2022-09-10T22:47:25.560Z,16.59
2022-09-10T22:49:52.072Z,16.59
2022-09-10T22:52:18.532Z,16.59
2022-09-10T22:54:45.075Z,16.59
2022-09-10T22:57:11.603Z,16.59
2022-09-10T22:59:38.051Z,16.57
2022-09-10T23:02:04.886Z,16.59
2022-09-10T23:04:31.417Z,16.57
2022-09-10T23:06:57.994Z,16.55
2022-09-10T23:09:24.538Z,16.56
2022-09-10T23:11:51.038Z,16.54
2022-09-10T23:14:19.416Z,16.53
2022-09-10T23:16:47.982Z,16.52
2022-09-10T23:19:17.211Z,16.49
2022-09-10T23:21:45.985Z,16.48
2022-09-10T23:24:15.187Z,16.46
2022-09-10T23:26:42.301Z,16.44
2022-09-10T23:29:09.592Z,16.41
2022-09-10T23:31:38.141Z,16.38
2022-09-10T23:34:23.441Z,16.33
2022-09-10T23:36:50.503Z,16.33
2022-09-10T23:39:19.652Z,16.30
2022-09-10T23:41:47.348Z,16.31
2022-09-10T23:44:13.861Z,16.28
2022-09-10T23:46:41.085Z,16.30
2022-09-10T23:49:07.682Z,16.26
2022-09-10T23:51:34.643Z,16.27
2022-09-10T23:54:01.232Z,16.26
2022-09-10T23:56:27.689Z,16.27
2022-09-10T23:58:55.421Z,16.29
