createdAt,value
2022-10-15T00:00:08.564Z,6.90
2022-10-15T00:02:35.100Z,6.53
2022-10-15T00:05:01.693Z,7.38
2022-10-15T00:07:29.173Z,6.70
2022-10-15T00:09:55.715Z,6.30
2022-10-15T00:12:22.165Z,5.80
2022-10-15T00:14:48.624Z,5.78
2022-10-15T00:17:15.116Z,6.53
2022-10-15T00:19:41.538Z,6.20
2022-10-15T00:22:07.969Z,7.18
2022-10-15T00:24:34.434Z,7.40
2022-10-15T00:27:00.911Z,6.93
2022-10-15T00:29:27.379Z,7.47
2022-10-15T00:31:54.659Z,8.05
2022-10-15T00:34:21.098Z,6.85
2022-10-15T00:36:50.528Z,7.13
2022-10-15T00:39:17.565Z,7.57
2022-10-15T00:41:44.407Z,7.70
2022-10-15T00:44:25.890Z,5.72
2022-10-15T00:47:01.749Z,5.15
2022-10-15T00:49:35.801Z,6.10
2022-10-15T00:52:03.659Z,4.32
2022-10-15T00:54:34.275Z,4.13
2022-10-15T00:57:01.295Z,4.00
2022-10-15T00:59:29.692Z,6.53
2022-10-15T01:01:56.169Z,6.40
2022-10-15T01:04:23.623Z,5.95
2022-10-15T01:06:50.077Z,6.45
2022-10-15T01:09:16.634Z,5.93
2022-10-15T01:11:47.395Z,5.72
2022-10-15T01:14:19.847Z,5.80
2022-10-15T01:16:49.500Z,5.82
2022-10-15T01:19:53.509Z,5.03
2022-10-15T01:23:00.533Z,5.85
2022-10-15T01:25:53.766Z,6.60
2022-10-15T01:28:51.496Z,5.10
2022-10-15T01:31:35.930Z,4.07
2022-10-15T01:34:07.853Z,7.22
2022-10-15T01:36:39.641Z,5.88
2022-10-15T01:39:27.790Z,7.00
2022-10-15T01:42:04.185Z,6.72
2022-10-15T01:44:36.191Z,7.15
2022-10-15T01:47:09.777Z,6.13
2022-10-15T01:49:42.391Z,4.15
2022-10-15T01:52:14.495Z,3.78
2022-10-15T01:54:41.425Z,3.13
2022-10-15T01:57:10.846Z,6.10
2022-10-15T01:59:37.335Z,7.10
2022-10-15T02:02:03.811Z,6.70
2022-10-15T02:04:31.839Z,6.80
2022-10-15T02:07:27.132Z,7.65
2022-10-15T02:10:31.694Z,6.35
2022-10-15T02:13:13.361Z,7.18
2022-10-15T02:16:00.388Z,7.50
2022-10-15T02:18:38.621Z,7.00
2022-10-15T02:21:14.523Z,6.97
2022-10-15T02:23:58.340Z,7.22
2022-10-15T02:26:27.897Z,7.95
2022-10-15T02:28:56.925Z,7.43
2022-10-15T02:31:24.253Z,7.15
2022-10-15T02:33:55.355Z,6.60
2022-10-15T02:36:22.162Z,8.30
2022-10-15T02:38:50.892Z,7.03
2022-10-15T02:41:18.558Z,6.25
2022-10-15T02:43:44.967Z,6.43
2022-10-15T02:46:14.342Z,8.45
2022-10-15T02:48:40.817Z,8.18
2022-10-15T02:51:07.699Z,7.57
2022-10-15T02:53:34.220Z,7.45
2022-10-15T02:56:00.717Z,6.60
2022-10-15T02:58:29.129Z,6.80
2022-10-15T03:00:55.666Z,5.43
2022-10-15T03:03:22.955Z,5.25
2022-10-15T03:05:49.657Z,7.55
2022-10-15T03:08:16.128Z,5.30
2022-10-15T03:10:42.559Z,5.53
2022-10-15T03:13:09.128Z,4.35
2022-10-15T03:15:36.792Z,5.45
2022-10-15T03:18:04.014Z,5.95
2022-10-15T03:20:30.530Z,6.20
2022-10-15T03:22:57.047Z,4.75
2022-10-15T03:25:23.503Z,6.22
2022-10-15T03:27:52.847Z,4.90
2022-10-15T03:30:19.868Z,4.90
2022-10-15T03:32:47.758Z,3.92
2022-10-15T03:35:14.628Z,7.97
2022-10-15T03:37:41.048Z,7.15
2022-10-15T03:40:11.964Z,7.70
2022-10-15T03:42:41.178Z,7.22
2022-10-15T03:45:08.404Z,7.80
2022-10-15T03:47:34.880Z,7.43
2022-10-15T03:50:01.398Z,8.13
2022-10-15T03:52:28.124Z,8.63
2022-10-15T03:54:54.532Z,9.15
2022-10-15T03:57:21.012Z,7.95
2022-10-15T03:59:47.451Z,8.35
2022-10-15T04:02:13.894Z,9.10
2022-10-15T04:04:40.330Z,9.30
2022-10-15T04:07:06.761Z,9.23
2022-10-15T04:09:33.242Z,8.57
2022-10-15T04:11:59.645Z,9.32
2022-10-15T04:14:26.191Z,6.55
2022-10-15T04:16:52.609Z,5.82
2022-10-15T04:19:19.076Z,5.85
2022-10-15T04:21:45.549Z,6.15
2022-10-15T04:24:12.000Z,6.95
2022-10-15T04:26:38.497Z,5.85
2022-10-15T04:29:05.147Z,7.47
2022-10-15T04:31:31.922Z,5.45
2022-10-15T04:33:58.385Z,6.05
2022-10-15T04:36:25.202Z,5.63
2022-10-15T04:38:52.657Z,5.00
2022-10-15T04:41:19.090Z,4.10
2022-10-15T04:43:45.539Z,5.35
2022-10-15T04:46:12.097Z,5.13
2022-10-15T04:48:42.152Z,6.07
2022-10-15T04:51:15.669Z,6.63
2022-10-15T04:53:42.461Z,5.63
2022-10-15T04:56:13.698Z,4.50
2022-10-15T04:58:40.124Z,6.00
2022-10-15T05:01:08.622Z,4.95
2022-10-15T05:03:38.444Z,5.35
2022-10-15T05:06:10.151Z,8.43
2022-10-15T05:08:36.996Z,5.47
2022-10-15T05:11:09.206Z,5.80
2022-10-15T05:13:36.250Z,6.82
2022-10-15T05:16:29.503Z,8.50
2022-10-15T05:19:01.761Z,11.52
2022-10-15T05:21:29.091Z,11.55
2022-10-15T05:23:55.646Z,14.13
2022-10-15T05:26:25.223Z,13.05
2022-10-15T05:28:52.303Z,17.42
2022-10-15T05:31:21.963Z,16.65
2022-10-15T05:33:49.974Z,16.90
2022-10-15T05:36:18.154Z,18.42
2022-10-15T05:38:48.973Z,17.85
2022-10-15T05:41:15.914Z,19.42
2022-10-15T05:43:42.502Z,23.00
2022-10-15T05:46:09.312Z,22.17
2022-10-15T05:48:35.744Z,22.80
2022-10-15T05:51:04.186Z,23.50
2022-10-15T05:53:31.029Z,22.17
2022-10-15T05:56:00.995Z,25.30
2022-10-15T05:58:32.110Z,22.75
2022-10-15T06:01:03.317Z,23.83
2022-10-15T06:03:30.203Z,25.55
2022-10-15T06:05:56.589Z,26.70
2022-10-15T06:08:23.561Z,25.67
2022-10-15T06:10:49.987Z,24.17
2022-10-15T06:13:16.583Z,23.30
2022-10-15T06:15:44.947Z,23.20
2022-10-15T06:18:15.839Z,22.77
2022-10-15T06:20:43.618Z,23.30
2022-10-15T06:23:11.914Z,21.13
2022-10-15T06:25:38.456Z,23.00
2022-10-15T06:28:06.624Z,22.30
2022-10-15T06:30:33.458Z,22.83
2022-10-15T06:32:59.980Z,22.70
2022-10-15T06:35:30.274Z,20.83
2022-10-15T06:38:02.900Z,21.48
2022-10-15T06:40:30.350Z,20.38
2022-10-15T06:43:04.255Z,21.02
2022-10-15T06:45:30.768Z,20.10
2022-10-15T06:47:57.223Z,20.40
2022-10-15T06:50:23.739Z,20.40
2022-10-15T06:52:50.213Z,20.00
2022-10-15T06:55:16.703Z,21.30
2022-10-15T06:57:43.123Z,19.90
2022-10-15T07:00:10.061Z,18.92
2022-10-15T07:02:36.535Z,17.48
2022-10-15T07:05:02.968Z,18.02
2022-10-15T07:07:29.409Z,16.75
2022-10-15T07:09:56.036Z,14.40
2022-10-15T07:12:22.869Z,12.63
2022-10-15T07:14:49.971Z,10.65
2022-10-15T07:17:16.915Z,10.73
2022-10-15T07:19:44.020Z,11.10
2022-10-15T07:22:10.916Z,12.32
2022-10-15T07:24:37.345Z,12.18
2022-10-15T07:27:08.154Z,10.82
2022-10-15T07:29:44.774Z,8.65
2022-10-15T07:32:11.241Z,8.55
2022-10-15T07:34:37.656Z,8.32
2022-10-15T07:37:04.072Z,8.13
2022-10-15T07:39:30.510Z,6.13
2022-10-15T07:41:56.975Z,7.18
2022-10-15T07:44:23.401Z,5.15
2022-10-15T07:46:49.826Z,6.63
2022-10-15T07:49:16.374Z,5.70
2022-10-15T07:51:43.191Z,4.90
2022-10-15T07:54:09.625Z,5.93
2022-10-15T07:56:36.051Z,4.28
2022-10-15T07:59:02.630Z,3.15
2022-10-15T08:01:29.120Z,3.85
2022-10-15T08:03:55.635Z,7.47
2022-10-15T08:06:22.219Z,4.90
2022-10-15T08:08:48.823Z,3.75
2022-10-15T08:11:16.645Z,2.35
2022-10-15T08:13:44.682Z,3.60
2022-10-15T08:16:14.625Z,3.55
2022-10-15T08:18:43.077Z,4.60
2022-10-15T08:21:11.262Z,4.13
2022-10-15T08:23:37.776Z,8.13
2022-10-15T08:26:04.833Z,4.50
2022-10-15T08:28:33.548Z,13.38
2022-10-15T08:31:05.199Z,6.82
2022-10-15T08:33:34.338Z,2.95
2022-10-15T08:36:00.838Z,2.10
2022-10-15T08:38:27.328Z,2.85
2022-10-15T08:40:56.029Z,2.53
2022-10-15T08:43:25.069Z,3.20
2022-10-15T08:45:56.019Z,2.20
2022-10-15T08:48:41.106Z,2.10
2022-10-15T08:51:17.057Z,1.70
2022-10-15T08:53:49.617Z,1.73
2022-10-15T08:56:20.731Z,1.80
2022-10-15T08:59:38.549Z,4.72
2022-10-15T09:02:22.614Z,4.88
2022-10-15T09:05:26.892Z,1.70
2022-10-15T09:08:20.684Z,6.93
2022-10-15T09:10:53.529Z,5.13
2022-10-15T09:13:30.368Z,1.80
2022-10-15T09:16:05.294Z,5.40
2022-10-15T09:18:35.226Z,5.53
2022-10-15T09:21:05.260Z,5.82
2022-10-15T09:23:35.708Z,1.67
2022-10-15T09:26:34.575Z,1.67
2022-10-15T09:29:24.845Z,3.22
2022-10-15T09:32:00.224Z,11.40
2022-10-15T09:34:42.066Z,7.82
2022-10-15T09:37:19.685Z,1.70
2022-10-15T09:40:01.235Z,9.10
2022-10-15T09:42:49.002Z,3.75
2022-10-15T09:45:16.070Z,2.10
2022-10-15T09:47:43.865Z,13.05
2022-10-15T09:50:13.272Z,6.22
2022-10-15T09:53:24.526Z,8.25
2022-10-15T09:56:01.034Z,1.95
2022-10-15T09:58:38.625Z,1.10
2022-10-15T10:01:17.839Z,1.10
2022-10-15T10:03:44.290Z,0.63
2022-10-15T10:06:13.658Z,1.08
2022-10-15T10:08:59.961Z,1.00
2022-10-15T10:11:44.131Z,0.70
2022-10-15T10:14:23.560Z,0.90
2022-10-15T10:17:26.213Z,0.80
2022-10-15T10:20:18.119Z,0.50
2022-10-15T10:22:51.538Z,0.70
2022-10-15T10:25:27.510Z,0.77
2022-10-15T10:27:56.110Z,0.73
2022-10-15T10:30:23.274Z,0.90
2022-10-15T10:33:00.230Z,0.90
2022-10-15T10:35:52.523Z,0.80
2022-10-15T10:38:38.852Z,0.60
2022-10-15T10:41:10.149Z,0.88
2022-10-15T10:43:39.646Z,0.60
2022-10-15T10:46:18.180Z,0.63
2022-10-15T10:48:50.096Z,0.60
2022-10-15T10:51:19.734Z,0.77
2022-10-15T10:53:57.071Z,0.55
2022-10-15T10:56:30.218Z,0.70
2022-10-15T10:59:01.860Z,0.77
2022-10-15T11:01:29.301Z,0.70
2022-10-15T11:03:56.281Z,0.70
2022-10-15T11:06:42.278Z,0.60
2022-10-15T11:09:08.743Z,0.60
2022-10-15T11:11:47.521Z,0.60
2022-10-15T11:14:25.946Z,0.60
2022-10-15T11:16:58.397Z,0.70
2022-10-15T11:20:20.975Z,0.60
2022-10-15T11:22:31.427Z,0.60
2022-10-15T11:25:21.827Z,0.55
2022-10-15T11:28:00.239Z,0.70
2022-10-15T11:30:34.805Z,0.50
2022-10-15T11:33:19.423Z,0.60
2022-10-15T11:36:09.485Z,0.50
2022-10-15T11:38:49.757Z,0.70
2022-10-15T11:41:34.417Z,0.60
2022-10-15T11:44:11.525Z,0.60
2022-10-15T11:46:44.116Z,0.80
2022-10-15T11:49:22.241Z,0.65
2022-10-15T11:52:12.806Z,0.70
2022-10-15T11:54:43.483Z,0.70
2022-10-15T11:57:14.963Z,0.80
2022-10-15T11:59:56.936Z,0.68
2022-10-15T12:02:29.224Z,1.10
2022-10-15T12:05:08.379Z,0.80
2022-10-15T12:07:41.776Z,1.00
2022-10-15T12:10:31.192Z,0.80
2022-10-15T12:13:36.411Z,0.80
2022-10-15T12:16:25.049Z,0.70
2022-10-15T12:18:57.335Z,0.60
2022-10-15T12:21:51.704Z,0.70
2022-10-15T12:24:39.809Z,0.52
2022-10-15T12:27:34.743Z,0.52
2022-10-15T12:30:03.970Z,0.80
2022-10-15T12:32:37.826Z,0.60
2022-10-15T12:35:18.658Z,0.57
2022-10-15T12:37:48.079Z,0.60
2022-10-15T12:40:26.772Z,0.50
2022-10-15T12:42:55.826Z,0.50
2022-10-15T12:45:40.298Z,0.50
2022-10-15T12:48:16.067Z,0.40
2022-10-15T12:50:43.316Z,0.43
2022-10-15T12:53:29.841Z,0.40
2022-10-15T12:56:24.294Z,0.65
2022-10-15T12:58:51.748Z,0.63
2022-10-15T13:01:18.212Z,0.77
2022-10-15T13:03:50.859Z,0.70
2022-10-15T13:06:20.065Z,0.55
2022-10-15T13:08:51.863Z,0.50
2022-10-15T13:11:30.410Z,0.57
2022-10-15T13:14:07.685Z,0.65
2022-10-15T13:16:35.640Z,0.60
2022-10-15T13:19:03.315Z,0.40
2022-10-15T13:21:57.682Z,0.73
2022-10-15T13:24:27.052Z,0.75
2022-10-15T13:26:55.827Z,0.60
2022-10-15T13:29:25.099Z,0.60
2022-10-15T13:31:54.564Z,0.60
2022-10-15T13:34:30.233Z,0.50
2022-10-15T13:36:59.554Z,0.50
2022-10-15T13:39:43.863Z,0.70
2022-10-15T13:42:13.329Z,0.60
2022-10-15T13:44:40.596Z,0.60
2022-10-15T13:47:27.881Z,0.73
2022-10-15T13:50:24.331Z,0.50
2022-10-15T13:53:12.200Z,0.50
2022-10-15T13:55:44.001Z,0.75
2022-10-15T13:58:27.745Z,0.50
2022-10-15T14:01:09.278Z,0.60
2022-10-15T14:03:38.570Z,1.15
2022-10-15T14:06:28.496Z,0.50
2022-10-15T14:09:14.195Z,0.60
2022-10-15T14:11:40.728Z,0.52
2022-10-15T14:14:36.271Z,0.70
2022-10-15T14:17:09.015Z,0.63
2022-10-15T14:19:38.485Z,0.80
2022-10-15T14:22:05.687Z,0.70
2022-10-15T14:24:40.137Z,0.90
2022-10-15T14:27:22.356Z,0.70
2022-10-15T14:29:51.561Z,0.68
2022-10-15T14:32:20.687Z,0.68
2022-10-15T14:34:48.120Z,0.80
2022-10-15T14:37:47.218Z,0.82
2022-10-15T14:40:18.281Z,0.70
2022-10-15T14:43:03.140Z,0.93
2022-10-15T14:45:42.021Z,1.10
2022-10-15T14:48:18.741Z,1.10
2022-10-15T14:50:45.435Z,1.00
2022-10-15T14:53:18.776Z,1.27
2022-10-15T14:56:06.706Z,0.80
2022-10-15T14:58:33.222Z,0.90
2022-10-15T15:01:05.267Z,0.70
2022-10-15T15:03:42.880Z,0.88
2022-10-15T15:06:09.656Z,1.00
2022-10-15T15:08:36.092Z,0.75
2022-10-15T15:11:05.450Z,0.70
2022-10-15T15:13:38.527Z,1.00
2022-10-15T15:16:05.409Z,0.90
2022-10-15T15:18:32.063Z,1.08
2022-10-15T15:21:02.435Z,1.45
2022-10-15T15:23:29.786Z,1.25
2022-10-15T15:25:56.265Z,1.33
2022-10-15T15:28:25.672Z,1.35
2022-10-15T15:30:59.974Z,1.35
2022-10-15T15:33:28.300Z,1.10
2022-10-15T15:36:03.613Z,1.55
2022-10-15T15:38:33.047Z,1.40
2022-10-15T15:41:20.287Z,1.30
2022-10-15T15:43:47.384Z,1.20
2022-10-15T15:46:14.533Z,1.23
2022-10-15T15:48:41.188Z,1.00
2022-10-15T15:51:19.638Z,1.33
2022-10-15T15:53:46.425Z,1.20
2022-10-15T15:56:13.336Z,1.13
2022-10-15T15:58:39.747Z,1.20
2022-10-15T16:01:06.299Z,1.23
2022-10-15T16:03:32.774Z,1.20
2022-10-15T16:05:59.375Z,1.40
2022-10-15T16:08:25.851Z,1.10
2022-10-15T16:10:52.358Z,1.30
2022-10-15T16:13:18.842Z,1.20
2022-10-15T16:15:45.467Z,1.10
2022-10-15T16:18:12.252Z,1.25
2022-10-15T16:20:44.957Z,1.40
2022-10-15T16:23:14.638Z,1.30
2022-10-15T16:25:41.562Z,1.10
2022-10-15T16:28:08.349Z,1.13
2022-10-15T16:30:34.990Z,0.95
2022-10-15T16:33:01.549Z,1.30
2022-10-15T16:35:28.059Z,1.10
2022-10-15T16:37:56.121Z,1.75
2022-10-15T16:40:22.979Z,1.70
2022-10-15T16:42:49.493Z,1.58
2022-10-15T16:45:16.053Z,1.60
2022-10-15T16:47:42.572Z,1.60
2022-10-15T16:50:09.606Z,1.30
2022-10-15T16:52:36.214Z,1.50
2022-10-15T16:55:05.277Z,1.50
2022-10-15T16:57:31.761Z,1.60
2022-10-15T16:59:58.308Z,1.70
2022-10-15T17:02:25.040Z,1.73
2022-10-15T17:04:51.755Z,1.15
2022-10-15T17:07:18.275Z,1.63
2022-10-15T17:09:46.336Z,1.10
2022-10-15T17:12:12.800Z,1.30
2022-10-15T17:14:39.291Z,1.25
2022-10-15T17:17:07.662Z,1.10
2022-10-15T17:19:35.079Z,1.20
2022-10-15T17:22:01.680Z,1.00
2022-10-15T17:24:28.164Z,1.10
2022-10-15T17:26:54.791Z,1.17
2022-10-15T17:29:22.998Z,1.10
2022-10-15T17:31:50.515Z,1.20
2022-10-15T17:34:18.099Z,1.58
2022-10-15T17:36:47.323Z,1.33
2022-10-15T17:39:18.839Z,1.27
2022-10-15T17:41:46.116Z,1.10
2022-10-15T17:44:12.971Z,1.20
2022-10-15T17:46:39.980Z,1.60
2022-10-15T17:49:07.901Z,1.58
2022-10-15T17:51:34.858Z,1.80
2022-10-15T17:54:02.142Z,1.52
2022-10-15T17:56:31.353Z,1.65
2022-10-15T17:58:59.306Z,1.90
2022-10-15T18:01:56.187Z,2.05
2022-10-15T18:04:17.168Z,2.30
2022-10-15T18:06:44.914Z,1.58
2022-10-15T18:09:11.514Z,2.35
2022-10-15T18:11:38.028Z,2.10
2022-10-15T18:14:04.528Z,3.30
2022-10-15T18:16:32.353Z,3.83
2022-10-15T18:18:58.968Z,3.53
2022-10-15T18:21:27.422Z,3.65
2022-10-15T18:23:56.475Z,5.18
2022-10-15T18:26:23.839Z,3.10
2022-10-15T18:28:52.727Z,3.70
2022-10-15T18:31:19.944Z,5.40
2022-10-15T18:33:51.774Z,4.43
2022-10-15T18:36:24.763Z,4.75
2022-10-15T18:38:51.730Z,4.15
2022-10-15T18:41:19.798Z,5.30
2022-10-15T18:43:52.276Z,4.90
2022-10-15T18:46:19.138Z,4.45
2022-10-15T18:48:45.717Z,5.45
2022-10-15T18:51:12.541Z,5.10
2022-10-15T18:53:40.093Z,5.65
2022-10-15T18:56:08.007Z,4.35
2022-10-15T18:58:34.741Z,7.22
2022-10-15T19:01:13.268Z,4.63
2022-10-15T19:03:40.243Z,9.02
2022-10-15T19:06:06.688Z,6.63
2022-10-15T19:08:34.044Z,5.90
2022-10-15T19:11:06.041Z,6.47
2022-10-15T19:13:32.522Z,5.88
2022-10-15T19:16:01.824Z,4.60
2022-10-15T19:18:28.899Z,6.10
2022-10-15T19:20:55.356Z,6.43
2022-10-15T19:23:22.314Z,5.53
2022-10-15T19:25:48.759Z,4.80
2022-10-15T19:28:15.438Z,4.75
2022-10-15T19:30:42.013Z,6.70
2022-10-15T19:33:08.608Z,5.65
2022-10-15T19:35:41.892Z,3.58
2022-10-15T19:38:08.351Z,4.53
2022-10-15T19:40:38.842Z,5.03
2022-10-15T19:43:06.303Z,5.43
2022-10-15T19:45:43.549Z,3.65
2022-10-15T19:48:15.988Z,3.33
2022-10-15T19:50:44.688Z,3.97
2022-10-15T19:53:13.609Z,3.15
2022-10-15T19:55:40.411Z,2.97
2022-10-15T19:58:07.542Z,3.03
2022-10-15T20:00:34.495Z,2.78
2022-10-15T20:03:01.292Z,2.90
2022-10-15T20:05:27.827Z,2.35
2022-10-15T20:07:54.300Z,2.65
2022-10-15T20:10:25.565Z,2.75
2022-10-15T20:12:52.591Z,2.50
2022-10-15T20:15:19.067Z,2.70
2022-10-15T20:17:46.810Z,2.88
2022-10-15T20:20:13.358Z,2.83
2022-10-15T20:22:39.894Z,2.63
2022-10-15T20:25:06.604Z,2.88
2022-10-15T20:27:33.070Z,2.60
2022-10-15T20:29:59.545Z,2.60
2022-10-15T20:32:41.458Z,2.55
2022-10-15T20:35:08.767Z,2.35
2022-10-15T20:37:35.224Z,2.90
2022-10-15T20:40:01.699Z,2.30
2022-10-15T20:42:28.450Z,2.63
2022-10-15T20:44:55.138Z,2.63
2022-10-15T20:47:24.045Z,2.03
2022-10-15T20:49:53.486Z,2.30
2022-10-15T20:52:23.425Z,2.35
2022-10-15T20:54:51.281Z,2.20
2022-10-15T20:57:17.903Z,2.35
2022-10-15T20:59:44.365Z,2.30
2022-10-15T21:02:10.836Z,2.30
2022-10-15T21:04:37.325Z,2.55
2022-10-15T21:07:03.767Z,1.95
2022-10-15T21:09:30.200Z,2.33
2022-10-15T21:11:56.744Z,2.40
2022-10-15T21:14:23.724Z,2.05
2022-10-15T21:16:50.164Z,2.28
2022-10-15T21:19:16.707Z,2.40
2022-10-15T21:21:43.239Z,2.10
2022-10-15T21:24:09.678Z,2.60
2022-10-15T21:26:36.434Z,2.10
2022-10-15T21:29:03.441Z,1.88
2022-10-15T21:31:30.122Z,1.60
2022-10-15T21:33:57.137Z,1.95
2022-10-15T21:36:26.529Z,1.73
2022-10-15T21:38:58.930Z,2.00
2022-10-15T21:41:28.219Z,2.00
2022-10-15T21:43:54.891Z,2.25
2022-10-15T21:46:21.374Z,2.30
2022-10-15T21:48:47.910Z,2.25
2022-10-15T21:51:23.904Z,2.00
2022-10-15T21:53:50.920Z,1.98
2022-10-15T21:56:17.807Z,2.30
2022-10-15T21:58:44.664Z,1.90
2022-10-15T22:01:17.163Z,2.00
2022-10-15T22:03:46.040Z,2.28
2022-10-15T22:06:13.707Z,1.85
2022-10-15T22:08:40.514Z,2.10
2022-10-15T22:11:21.935Z,1.60
2022-10-15T22:13:51.906Z,1.70
2022-10-15T22:16:19.419Z,1.58
2022-10-15T22:18:46.220Z,2.15
2022-10-15T22:21:15.929Z,2.10
2022-10-15T22:23:48.346Z,1.70
2022-10-15T22:26:16.490Z,1.85
2022-10-15T22:28:44.891Z,1.42
2022-10-15T22:31:14.756Z,1.83
2022-10-15T22:33:41.748Z,2.00
2022-10-15T22:36:13.803Z,1.60
2022-10-15T22:38:41.438Z,2.00
2022-10-15T22:41:09.854Z,1.80
2022-10-15T22:43:36.824Z,2.08
2022-10-15T22:46:04.342Z,2.00
2022-10-15T22:48:35.706Z,2.20
2022-10-15T22:51:03.287Z,2.10
2022-10-15T22:53:30.329Z,1.98
2022-10-15T22:56:05.051Z,2.03
2022-10-15T22:58:32.674Z,1.75
2022-10-15T23:01:11.235Z,1.30
2022-10-15T23:03:38.905Z,1.80
2022-10-15T23:06:05.821Z,1.10
2022-10-15T23:08:34.201Z,1.50
2022-10-15T23:11:11.800Z,1.23
2022-10-15T23:13:39.894Z,1.30
2022-10-15T23:16:16.047Z,1.80
2022-10-15T23:18:43.767Z,1.13
2022-10-15T23:21:18.688Z,1.20
2022-10-15T23:23:45.695Z,1.50
2022-10-15T23:26:14.199Z,1.10
2022-10-15T23:28:41.104Z,1.25
2022-10-15T23:31:07.739Z,1.30
2022-10-15T23:33:34.628Z,1.35
2022-10-15T23:36:04.081Z,1.50
2022-10-15T23:38:31.170Z,1.83
2022-10-15T23:41:05.192Z,1.50
2022-10-15T23:43:31.874Z,1.27
2022-10-15T23:45:59.221Z,1.48
2022-10-15T23:48:25.820Z,1.30
2022-10-15T23:50:52.795Z,1.52
2022-10-15T23:53:19.793Z,1.25
2022-10-15T23:55:47.266Z,1.40
2022-10-15T23:58:14.364Z,1.40
