createdAt,value
2022-09-14T00:02:13.468Z,101116.03
2022-09-14T00:04:41.954Z,101086.16
2022-09-14T00:07:09.162Z,101110.31
2022-09-14T00:09:35.659Z,101111.69
2022-09-14T00:12:02.307Z,101108.13
2022-09-14T00:14:28.768Z,101092.09
2022-09-14T00:16:55.281Z,101090.28
2022-09-14T00:19:26.476Z,101094.69
2022-09-14T00:21:55.474Z,101102.47
2022-09-14T00:24:23.213Z,101093.59
2022-09-14T00:26:49.880Z,101093.31
2022-09-14T00:29:16.772Z,101090.59
2022-09-14T00:31:43.357Z,101078.22
2022-09-14T00:34:14.294Z,101086.34
2022-09-14T00:36:47.221Z,101102.31
2022-09-14T00:39:14.800Z,101102.66
2022-09-14T00:41:44.173Z,101088.41
2022-09-14T00:44:10.499Z,101095.72
2022-09-14T00:46:47.820Z,101087.97
2022-09-14T00:49:20.636Z,101078.63
2022-09-14T00:51:52.940Z,101078.50
2022-09-14T00:54:19.951Z,101060.19
2022-09-14T00:56:48.068Z,101071.06
2022-09-14T00:59:19.800Z,101062.94
2022-09-14T01:01:47.213Z,101054.91
2022-09-14T01:04:14.240Z,101064.69
2022-09-14T01:06:49.853Z,101066.22
2022-09-14T01:09:32.564Z,101064.53
2022-09-14T01:12:11.103Z,101069.94
2022-09-14T01:14:47.131Z,101058.31
2022-09-14T01:17:34.994Z,101058.50
2022-09-14T01:20:19.792Z,101064.84
2022-09-14T01:23:37.196Z,101047.38
2022-09-14T01:26:17.780Z,101045.72
2022-09-14T01:28:56.393Z,101049.75
2022-09-14T01:31:39.772Z,101050.75
2022-09-14T01:34:19.635Z,101047.22
2022-09-14T01:36:51.759Z,101038.78
2022-09-14T01:39:21.627Z,101049.69
2022-09-14T01:41:50.208Z,101049.78
2022-09-14T01:44:22.315Z,101046.94
2022-09-14T01:46:54.585Z,101050.44
2022-09-14T01:49:32.131Z,101043.38
2022-09-14T01:52:06.632Z,101040.34
2022-09-14T01:54:49.055Z,101005.97
2022-09-14T01:57:27.025Z,101019.72
2022-09-14T01:59:58.348Z,101038.00
2022-09-14T02:02:35.010Z,101026.59
2022-09-14T02:05:08.323Z,101025.63
2022-09-14T02:07:36.634Z,101023.56
2022-09-14T02:10:07.039Z,101027.25
2022-09-14T02:12:33.444Z,101019.53
2022-09-14T02:15:00.078Z,101025.97
2022-09-14T02:17:26.468Z,101010.88
2022-09-14T02:19:56.750Z,101007.19
2022-09-14T02:22:24.984Z,101021.53
2022-09-14T02:24:52.206Z,101021.00
2022-09-14T02:27:18.571Z,101015.44
2022-09-14T02:29:45.251Z,101013.09
2022-09-14T02:32:30.625Z,101003.03
2022-09-14T02:35:16.935Z,101000.59
2022-09-14T02:37:49.552Z,101001.78
2022-09-14T02:40:31.159Z,100999.28
2022-09-14T02:43:14.050Z,101005.28
2022-09-14T02:46:05.844Z,101002.72
2022-09-14T02:48:52.197Z,100986.47
2022-09-14T02:51:33.434Z,100980.88
2022-09-14T02:54:06.033Z,101002.56
2022-09-14T02:56:34.517Z,100997.25
2022-09-14T02:59:00.895Z,100994.22
2022-09-14T03:01:27.975Z,100992.34
2022-09-14T03:03:54.635Z,100989.97
2022-09-14T03:06:21.064Z,100989.97
2022-09-14T03:08:47.883Z,100993.47
2022-09-14T03:11:14.351Z,100988.25
2022-09-14T03:13:40.966Z,100988.16
2022-09-14T03:16:12.800Z,100994.19
2022-09-14T03:18:39.806Z,100999.53
2022-09-14T03:21:11.402Z,100992.19
2022-09-14T03:23:39.625Z,100988.00
2022-09-14T03:26:36.603Z,100988.00
2022-09-14T03:29:04.056Z,100983.56
2022-09-14T03:31:31.542Z,100963.28
2022-09-14T03:34:00.846Z,100972.41
2022-09-14T03:36:29.510Z,100968.72
2022-09-14T03:38:57.835Z,100974.38
2022-09-14T03:41:24.874Z,100970.66
2022-09-14T03:43:51.583Z,100964.88
2022-09-14T03:46:21.316Z,100969.09
2022-09-14T03:48:48.796Z,100956.41
2022-09-14T03:51:16.007Z,100957.19
2022-09-14T03:53:44.358Z,100957.75
2022-09-14T03:56:19.201Z,100953.94
2022-09-14T03:58:47.001Z,100955.25
2022-09-14T04:01:17.227Z,100953.47
2022-09-14T04:03:44.469Z,100950.03
2022-09-14T04:06:11.424Z,100935.72
2022-09-14T04:08:40.614Z,100948.75
2022-09-14T04:11:28.879Z,100946.16
2022-09-14T04:13:55.211Z,100946.88
2022-09-14T04:16:22.223Z,100948.00
2022-09-14T04:18:48.896Z,100939.56
2022-09-14T04:21:21.567Z,100956.09
2022-09-14T04:24:13.372Z,100949.13
2022-09-14T04:26:35.164Z,100945.03
2022-09-14T04:29:01.546Z,100944.19
2022-09-14T04:31:28.660Z,100943.25
2022-09-14T04:33:56.229Z,100949.38
2022-09-14T04:36:28.106Z,100943.53
2022-09-14T04:38:57.035Z,100952.38
2022-09-14T04:41:24.175Z,100937.75
2022-09-14T04:43:52.314Z,100919.38
2022-09-14T04:46:27.518Z,100941.50
2022-09-14T04:48:54.579Z,100939.91
2022-09-14T04:51:23.904Z,100917.41
2022-09-14T04:53:52.590Z,100931.25
2022-09-14T04:56:22.378Z,100928.84
2022-09-14T04:58:52.017Z,100929.31
2022-09-14T05:01:24.758Z,100921.53
2022-09-14T05:03:52.503Z,100918.06
2022-09-14T05:06:22.492Z,100916.13
2022-09-14T05:08:50.064Z,100928.84
2022-09-14T05:11:19.518Z,100932.31
2022-09-14T05:13:49.702Z,100934.63
2022-09-14T05:16:21.506Z,100930.53
2022-09-14T05:18:49.370Z,100929.31
2022-09-14T05:21:18.759Z,100926.53
2022-09-14T05:23:46.311Z,100927.06
2022-09-14T05:26:13.498Z,100921.69
2022-09-14T05:28:40.549Z,100915.78
2022-09-14T05:31:09.272Z,100910.41
2022-09-14T05:33:36.300Z,100907.97
2022-09-14T05:36:05.911Z,100916.00
2022-09-14T05:38:34.295Z,100912.59
2022-09-14T05:41:01.386Z,100916.56
2022-09-14T05:43:29.291Z,100911.00
2022-09-14T05:45:55.912Z,100897.03
2022-09-14T05:48:22.308Z,100906.28
2022-09-14T05:50:48.668Z,100901.53
2022-09-14T05:53:15.036Z,100904.31
2022-09-14T05:55:41.458Z,100906.78
2022-09-14T05:58:07.801Z,100906.31
2022-09-14T06:00:34.168Z,100892.66
2022-09-14T06:03:00.601Z,100898.84
2022-09-14T06:05:28.174Z,100895.63
2022-09-14T06:07:54.948Z,100912.47
2022-09-14T06:10:21.757Z,100902.63
2022-09-14T06:12:51.271Z,100901.00
2022-09-14T06:15:21.231Z,100887.47
2022-09-14T06:17:47.684Z,100895.25
2022-09-14T06:20:14.871Z,100893.69
2022-09-14T06:22:41.266Z,100895.56
2022-09-14T06:25:08.042Z,100891.22
2022-09-14T06:27:34.389Z,100912.13
2022-09-14T06:30:00.822Z,100904.06
2022-09-14T06:32:30.339Z,100891.47
2022-09-14T06:34:56.791Z,100903.94
2022-09-14T06:37:23.544Z,100889.97
2022-09-14T06:39:49.967Z,100895.75
2022-09-14T06:42:16.347Z,100889.03
2022-09-14T06:44:42.736Z,100881.19
2022-09-14T06:47:09.204Z,100873.59
2022-09-14T06:49:35.565Z,100887.06
2022-09-14T06:52:02.127Z,100886.63
2022-09-14T06:54:28.613Z,100880.75
2022-09-14T06:56:54.978Z,100866.31
2022-09-14T06:59:22.591Z,100875.44
2022-09-14T07:01:51.945Z,100891.47
2022-09-14T07:04:18.535Z,100878.28
2022-09-14T07:06:49.703Z,100892.88
2022-09-14T07:09:17.787Z,100893.44
2022-09-14T07:11:45.506Z,100900.47
2022-09-14T07:14:12.583Z,100889.25
2022-09-14T07:16:40.320Z,100909.25
2022-09-14T07:19:10.117Z,100905.53
2022-09-14T07:21:36.772Z,100893.06
2022-09-14T07:24:03.712Z,100912.44
2022-09-14T07:26:39.473Z,100915.34
2022-09-14T07:29:12.114Z,100902.19
2022-09-14T07:31:50.135Z,100884.69
2022-09-14T07:34:17.271Z,100909.88
2022-09-14T07:36:43.997Z,100903.16
2022-09-14T07:39:13.460Z,100889.09
2022-09-14T07:41:40.155Z,100854.44
2022-09-14T07:44:07.956Z,100879.03
2022-09-14T07:46:39.473Z,100866.59
2022-09-14T07:49:07.236Z,100874.94
2022-09-14T07:51:35.004Z,100869.31
2022-09-14T07:54:01.718Z,100851.91
2022-09-14T07:56:29.378Z,100870.47
2022-09-14T07:59:11.380Z,100872.44
2022-09-14T08:01:44.236Z,100874.66
2022-09-14T08:04:11.047Z,100882.00
2022-09-14T08:06:37.610Z,100884.28
2022-09-14T08:09:08.394Z,100856.97
2022-09-14T08:11:35.282Z,100871.91
2022-09-14T08:14:05.123Z,100869.72
2022-09-14T08:16:34.561Z,100873.38
2022-09-14T08:19:04.496Z,100869.13
2022-09-14T08:21:32.659Z,100863.56
2022-09-14T08:24:02.340Z,100873.72
2022-09-14T08:26:29.540Z,100875.81
2022-09-14T08:28:56.831Z,100857.81
2022-09-14T08:31:25.351Z,100855.94
2022-09-14T08:33:54.799Z,100859.91
2022-09-14T08:36:23.252Z,100872.16
2022-09-14T08:38:50.160Z,100854.19
2022-09-14T08:41:38.503Z,100848.25
2022-09-14T08:44:20.917Z,100847.81
2022-09-14T08:46:51.432Z,100839.28
2022-09-14T08:49:36.063Z,100822.97
2022-09-14T08:52:02.734Z,100845.34
2022-09-14T08:54:29.464Z,100826.72
2022-09-14T08:57:07.455Z,100844.75
2022-09-14T09:00:13.710Z,100841.38
2022-09-14T09:03:17.936Z,100840.53
2022-09-14T09:06:02.796Z,100840.84
2022-09-14T09:08:54.155Z,100833.66
2022-09-14T09:11:24.910Z,100836.13
2022-09-14T09:13:52.938Z,100834.78
2022-09-14T09:16:23.013Z,100842.03
2022-09-14T09:18:57.066Z,100840.63
2022-09-14T09:21:35.455Z,100842.06
2022-09-14T09:24:18.521Z,100834.00
2022-09-14T09:26:44.920Z,100834.88
2022-09-14T09:29:12.002Z,100826.81
2022-09-14T09:31:44.144Z,100819.22
2022-09-14T09:34:14.618Z,100808.88
2022-09-14T09:36:45.054Z,100811.06
2022-09-14T09:39:12.215Z,100804.28
2022-09-14T09:41:56.379Z,100797.22
2022-09-14T09:44:22.742Z,100798.88
2022-09-14T09:46:58.506Z,100804.59
2022-09-14T09:49:31.485Z,100807.63
2022-09-14T09:52:16.894Z,100792.81
2022-09-14T09:54:50.913Z,100797.06
2022-09-14T09:57:36.451Z,100797.50
2022-09-14T10:00:24.262Z,100784.00
2022-09-14T10:02:51.806Z,100789.00
2022-09-14T10:05:18.086Z,100800.34
2022-09-14T10:07:50.364Z,100800.56
2022-09-14T10:10:20.362Z,100795.53
2022-09-14T10:12:52.842Z,100783.88
2022-09-14T10:15:29.170Z,100778.41
2022-09-14T10:17:56.890Z,100778.81
2022-09-14T10:20:25.383Z,100788.44
2022-09-14T10:22:52.599Z,100785.94
2022-09-14T10:25:19.135Z,100788.94
2022-09-14T10:27:48.468Z,100781.88
2022-09-14T10:30:19.263Z,100775.81
2022-09-14T10:33:08.617Z,100775.47
2022-09-14T10:35:47.307Z,100765.28
2022-09-14T10:38:32.599Z,100773.84
2022-09-14T10:41:23.523Z,100770.28
2022-09-14T10:44:19.299Z,100772.97
2022-09-14T10:47:00.280Z,100777.31
2022-09-14T10:49:51.740Z,100772.56
2022-09-14T10:52:37.030Z,100768.69
2022-09-14T10:55:31.893Z,100760.19
2022-09-14T10:58:21.234Z,100765.19
2022-09-14T11:01:11.871Z,100751.88
2022-09-14T11:03:53.415Z,100745.59
2022-09-14T11:06:22.724Z,100745.31
2022-09-14T11:09:00.633Z,100739.25
2022-09-14T11:11:33.466Z,100746.84
2022-09-14T11:14:51.607Z,100740.97
2022-09-14T11:17:47.362Z,100744.78
2022-09-14T11:20:32.281Z,100748.47
2022-09-14T11:23:28.115Z,100740.16
2022-09-14T11:26:08.009Z,100740.50
2022-09-14T11:28:41.378Z,100730.63
2022-09-14T11:31:18.992Z,100731.25
2022-09-14T11:33:51.108Z,100730.66
2022-09-14T11:36:23.972Z,100744.19
2022-09-14T11:38:57.639Z,100739.00
2022-09-14T11:41:31.072Z,100749.00
2022-09-14T11:44:18.880Z,100743.19
2022-09-14T11:47:20.149Z,100740.63
2022-09-14T11:49:52.207Z,100741.50
2022-09-14T11:52:21.199Z,100738.09
2022-09-14T11:54:49.769Z,100746.16
2022-09-14T11:57:18.632Z,100742.38
2022-09-14T11:59:52.084Z,100742.38
2022-09-14T12:02:27.582Z,100736.53
2022-09-14T12:05:10.235Z,100736.28
2022-09-14T12:07:39.569Z,100729.91
2022-09-14T12:10:18.047Z,100739.59
2022-09-14T12:12:53.428Z,100741.19
2022-09-14T12:15:28.896Z,100733.06
2022-09-14T12:18:02.026Z,100724.78
2022-09-14T12:20:31.627Z,100710.91
2022-09-14T12:23:32.520Z,100737.63
2022-09-14T12:26:11.084Z,100735.72
2022-09-14T12:28:40.107Z,100738.78
2022-09-14T12:31:14.227Z,100733.97
2022-09-14T12:33:42.986Z,100724.44
2022-09-14T12:36:32.350Z,100728.75
2022-09-14T12:38:58.909Z,100735.06
2022-09-14T12:41:25.273Z,100726.59
2022-09-14T12:43:51.652Z,100722.78
2022-09-14T12:46:20.894Z,100730.00
2022-09-14T12:48:47.524Z,100732.31
2022-09-14T12:51:29.084Z,100720.94
2022-09-14T12:53:58.582Z,100713.72
2022-09-14T12:56:48.809Z,100721.81
2022-09-14T12:59:18.019Z,100717.00
2022-09-14T13:01:52.270Z,100722.28
2022-09-14T13:04:37.267Z,100717.97
2022-09-14T13:07:17.773Z,100711.66
2022-09-14T13:09:55.450Z,100714.50
2022-09-14T13:12:29.738Z,100710.94
2022-09-14T13:15:00.445Z,100685.00
2022-09-14T13:17:26.793Z,100707.34
2022-09-14T13:19:56.013Z,100702.16
2022-09-14T13:22:27.535Z,100714.91
2022-09-14T13:24:53.963Z,100702.84
2022-09-14T13:27:29.232Z,100695.81
2022-09-14T13:30:04.679Z,100695.47
2022-09-14T13:32:31.742Z,100695.47
2022-09-14T13:34:58.196Z,100673.63
2022-09-14T13:37:25.368Z,100692.13
2022-09-14T13:39:55.475Z,100691.16
2022-09-14T13:42:22.541Z,100682.53
2022-09-14T13:44:50.049Z,100684.38
2022-09-14T13:47:19.910Z,100682.75
2022-09-14T13:49:47.804Z,100678.41
2022-09-14T13:52:43.612Z,100688.91
2022-09-14T13:55:28.226Z,100689.66
2022-09-14T13:58:09.729Z,100674.09
2022-09-14T14:01:05.647Z,100668.94
2022-09-14T14:03:40.604Z,100664.28
2022-09-14T14:06:37.862Z,100666.66
2022-09-14T14:09:07.549Z,100668.03
2022-09-14T14:11:51.802Z,100661.41
2022-09-14T14:14:22.282Z,100671.66
2022-09-14T14:17:21.445Z,100666.97
2022-09-14T14:19:49.902Z,100661.94
2022-09-14T14:22:16.221Z,100663.84
2022-09-14T14:25:11.794Z,100659.59
2022-09-14T14:27:33.681Z,100656.50
2022-09-14T14:30:01.943Z,100651.25
2022-09-14T14:32:29.239Z,100659.66
2022-09-14T14:34:56.073Z,100649.13
2022-09-14T14:37:22.692Z,100641.38
2022-09-14T14:39:49.860Z,100637.13
2022-09-14T14:42:17.443Z,100653.50
2022-09-14T14:44:44.987Z,100657.13
2022-09-14T14:47:14.059Z,100626.94
2022-09-14T14:49:40.594Z,100643.50
2022-09-14T14:52:07.077Z,100641.78
2022-09-14T14:54:33.427Z,100634.22
2022-09-14T14:56:59.806Z,100640.06
2022-09-14T14:59:28.465Z,100644.84
2022-09-14T15:01:56.522Z,100640.56
2022-09-14T15:04:23.174Z,100612.25
2022-09-14T15:06:50.103Z,100630.06
2022-09-14T15:09:22.730Z,100633.41
2022-09-14T15:11:50.400Z,100631.16
2022-09-14T15:14:20.214Z,100620.06
2022-09-14T15:16:49.082Z,100620.22
2022-09-14T15:19:15.846Z,100620.81
2022-09-14T15:21:43.184Z,100619.22
2022-09-14T15:24:10.959Z,100615.13
2022-09-14T15:26:37.764Z,100598.75
2022-09-14T15:29:04.914Z,100620.66
2022-09-14T15:31:31.781Z,100609.22
2022-09-14T15:33:59.520Z,100614.69
2022-09-14T15:36:39.733Z,100619.34
2022-09-14T15:39:07.979Z,100608.00
2022-09-14T15:41:34.397Z,100607.44
2022-09-14T15:44:01.065Z,100601.97
2022-09-14T15:46:27.423Z,100608.81
2022-09-14T15:48:53.773Z,100603.63
2022-09-14T15:51:20.188Z,100609.47
2022-09-14T15:53:47.742Z,100602.56
2022-09-14T15:56:15.924Z,100615.25
2022-09-14T15:58:47.262Z,100596.16
2022-09-14T16:01:16.350Z,100620.81
2022-09-14T16:03:43.048Z,100600.66
2022-09-14T16:06:13.764Z,100612.16
2022-09-14T16:08:40.896Z,100617.13
2022-09-14T16:11:08.836Z,100610.72
2022-09-14T16:13:36.258Z,100618.78
2022-09-14T16:16:11.049Z,100628.47
2022-09-14T16:18:38.637Z,100618.78
2022-09-14T16:21:38.581Z,100606.22
2022-09-14T16:24:08.456Z,100620.25
2022-09-14T16:26:36.631Z,100625.47
2022-09-14T16:29:05.129Z,100635.94
2022-09-14T16:31:34.327Z,100636.44
2022-09-14T16:34:04.439Z,100634.06
2022-09-14T16:36:34.628Z,100635.22
2022-09-14T16:39:03.248Z,100634.06
2022-09-14T16:41:30.645Z,100635.09
2022-09-14T16:43:58.705Z,100630.47
2022-09-14T16:46:26.901Z,100633.06
2022-09-14T16:48:53.772Z,100622.25
2022-09-14T16:51:22.863Z,100631.88
2022-09-14T16:53:50.871Z,100636.13
2022-09-14T16:56:26.052Z,100628.25
2022-09-14T16:58:54.107Z,100618.06
2022-09-14T17:01:26.212Z,100625.22
2022-09-14T17:03:54.277Z,100636.03
2022-09-14T17:06:31.771Z,100639.00
2022-09-14T17:09:04.376Z,100632.88
2022-09-14T17:11:32.846Z,100631.06
2022-09-14T17:13:59.566Z,100627.81
2022-09-14T17:16:27.707Z,100638.44
2022-09-14T17:18:57.688Z,100639.59
2022-09-14T17:21:26.645Z,100640.75
2022-09-14T17:23:53.856Z,100616.75
2022-09-14T17:26:21.994Z,100635.22
2022-09-14T17:28:49.973Z,100644.53
2022-09-14T17:31:20.015Z,100614.16
2022-09-14T17:33:47.353Z,100654.75
2022-09-14T17:36:15.431Z,100638.56
2022-09-14T17:38:43.048Z,100643.13
2022-09-14T17:41:12.479Z,100649.44
2022-09-14T17:43:39.902Z,100642.00
2022-09-14T17:46:07.664Z,100651.97
2022-09-14T17:48:37.648Z,100653.91
2022-09-14T17:51:17.343Z,100653.78
2022-09-14T17:53:45.224Z,100649.72
2022-09-14T17:56:14.403Z,100648.22
2022-09-14T17:58:42.114Z,100655.16
2022-09-14T18:01:16.239Z,100658.69
2022-09-14T18:03:44.432Z,100657.44
2022-09-14T18:06:12.594Z,100654.16
2022-09-14T18:08:40.105Z,100660.25
2022-09-14T18:11:14.668Z,100663.84
2022-09-14T18:13:46.182Z,100645.31
2022-09-14T18:16:13.823Z,100671.38
2022-09-14T18:18:40.744Z,100677.44
2022-09-14T18:21:08.092Z,100680.38
2022-09-14T18:23:35.291Z,100679.53
2022-09-14T18:26:02.896Z,100662.13
2022-09-14T18:28:29.741Z,100661.75
2022-09-14T18:31:07.922Z,100688.81
2022-09-14T18:33:35.225Z,100679.88
2022-09-14T18:36:02.274Z,100683.41
2022-09-14T18:38:29.957Z,100684.44
2022-09-14T18:41:03.393Z,100690.94
2022-09-14T18:43:29.815Z,100699.44
2022-09-14T18:45:56.197Z,100688.41
2022-09-14T18:48:22.600Z,100702.53
2022-09-14T18:50:48.915Z,100704.41
2022-09-14T18:53:15.274Z,100700.81
2022-09-14T18:55:41.632Z,100709.16
2022-09-14T18:58:08.203Z,100698.66
2022-09-14T19:00:34.691Z,100717.59
2022-09-14T19:03:01.085Z,100718.63
2022-09-14T19:05:27.771Z,100725.41
2022-09-14T19:07:54.145Z,100724.72
2022-09-14T19:10:20.622Z,100728.53
2022-09-14T19:12:47.286Z,100725.69
2022-09-14T19:15:13.656Z,100728.06
2022-09-14T19:17:40.015Z,100723.06
2022-09-14T19:20:07.911Z,100727.72
2022-09-14T19:22:34.699Z,100728.34
2022-09-14T19:25:01.049Z,100723.38
2022-09-14T19:27:27.523Z,100730.81
2022-09-14T19:29:54.027Z,100740.53
2022-09-14T19:32:20.427Z,100730.94
2022-09-14T19:34:46.822Z,100731.63
2022-09-14T19:37:13.193Z,100737.84
2022-09-14T19:39:39.526Z,100737.41
2022-09-14T19:42:05.945Z,100733.41
2022-09-14T19:44:32.477Z,100713.47
2022-09-14T19:46:58.820Z,100731.41
2022-09-14T19:49:25.925Z,100709.16
2022-09-14T19:51:52.840Z,100730.66
2022-09-14T19:54:19.617Z,100730.19
2022-09-14T19:56:46.550Z,100700.75
2022-09-14T19:59:13.086Z,100729.78
2022-09-14T20:01:40.199Z,100738.97
2022-09-14T20:04:07.938Z,100735.13
2022-09-14T20:06:42.103Z,100734.38
2022-09-14T20:09:14.432Z,100743.03
2022-09-14T20:11:42.869Z,100732.88
2022-09-14T20:14:12.161Z,100743.84
2022-09-14T20:16:41.923Z,100742.88
2022-09-14T20:19:16.799Z,100742.41
2022-09-14T20:21:44.697Z,100731.19
2022-09-14T20:24:18.276Z,100737.09
2022-09-14T20:26:49.632Z,100726.88
2022-09-14T20:29:17.587Z,100727.13
2022-09-14T20:31:44.328Z,100721.47
2022-09-14T20:34:11.610Z,100730.25
2022-09-14T20:36:38.074Z,100718.00
2022-09-14T20:39:05.086Z,100713.47
2022-09-14T20:41:34.154Z,100700.66
2022-09-14T20:44:01.042Z,100718.59
2022-09-14T20:46:31.777Z,100725.25
2022-09-14T20:48:58.646Z,100727.84
2022-09-14T20:51:26.495Z,100724.72
2022-09-14T20:53:53.512Z,100727.44
2022-09-14T20:56:21.715Z,100727.69
2022-09-14T20:58:49.298Z,100729.28
2022-09-14T21:01:17.777Z,100724.13
2022-09-14T21:03:45.740Z,100711.19
2022-09-14T21:06:18.708Z,100723.28
2022-09-14T21:08:45.973Z,100715.47
2022-09-14T21:11:18.689Z,100739.69
2022-09-14T21:13:45.628Z,100745.44
2022-09-14T21:16:14.946Z,100738.84
2022-09-14T21:18:42.309Z,100733.56
2022-09-14T21:21:11.280Z,100739.16
2022-09-14T21:23:37.908Z,100742.97
2022-09-14T21:26:06.898Z,100729.41
2022-09-14T21:28:37.740Z,100720.13
2022-09-14T21:31:08.304Z,100739.59
2022-09-14T21:33:36.875Z,100749.53
2022-09-14T21:36:07.892Z,100733.41
2022-09-14T21:38:35.221Z,100746.47
2022-09-14T21:41:02.597Z,100741.66
2022-09-14T21:43:29.044Z,100730.31
2022-09-14T21:45:58.497Z,100739.72
2022-09-14T21:48:25.357Z,100742.97
2022-09-14T21:51:05.216Z,100747.59
2022-09-14T21:53:32.070Z,100743.78
2022-09-14T21:55:58.727Z,100735.34
2022-09-14T21:58:25.703Z,100731.16
2022-09-14T22:00:57.221Z,100730.69
2022-09-14T22:03:24.137Z,100711.38
2022-09-14T22:06:01.439Z,100735.81
2022-09-14T22:08:31.047Z,100733.88
2022-09-14T22:11:10.782Z,100735.06
2022-09-14T22:13:37.307Z,100738.59
2022-09-14T22:16:16.422Z,100742.03
2022-09-14T22:18:49.458Z,100738.59
2022-09-14T22:21:17.235Z,100731.63
2022-09-14T22:23:47.939Z,100743.47
2022-09-14T22:26:14.273Z,100735.16
2022-09-14T22:28:40.783Z,100737.50
2022-09-14T22:31:08.846Z,100736.00
2022-09-14T22:33:35.569Z,100732.34
2022-09-14T22:36:03.808Z,100734.97
2022-09-14T22:38:33.545Z,100728.13
2022-09-14T22:41:03.115Z,100727.41
2022-09-14T22:43:30.516Z,100739.00
2022-09-14T22:45:57.727Z,100741.88
2022-09-14T22:48:24.363Z,100705.16
2022-09-14T22:50:52.555Z,100708.38
2022-09-14T22:53:20.236Z,100726.34
2022-09-14T22:55:46.699Z,100735.41
2022-09-14T22:58:15.652Z,100744.66
2022-09-14T23:00:42.778Z,100736.13
2022-09-14T23:03:10.463Z,100740.78
2022-09-14T23:05:38.386Z,100741.94
2022-09-14T23:08:06.585Z,100748.88
2022-09-14T23:10:36.556Z,100742.25
2022-09-14T23:13:03.102Z,100748.97
2022-09-14T23:15:29.436Z,100752.19
2022-09-14T23:17:55.760Z,100744.50
2022-09-14T23:20:22.208Z,100742.19
2022-09-14T23:22:48.553Z,100741.03
2022-09-14T23:25:14.961Z,100748.88
2022-09-14T23:27:41.429Z,100743.66
2022-09-14T23:30:08.427Z,100744.00
2022-09-14T23:32:34.785Z,100748.66
2022-09-14T23:35:01.182Z,100751.34
2022-09-14T23:37:27.533Z,100747.03
2022-09-14T23:39:53.974Z,100747.06
2022-09-14T23:42:20.400Z,100747.50
2022-09-14T23:44:46.781Z,100750.69
2022-09-14T23:47:13.131Z,100746.66
2022-09-14T23:49:39.479Z,100748.13
2022-09-14T23:52:05.829Z,100743.78
2022-09-14T23:54:32.162Z,100748.72
2022-09-14T23:56:58.580Z,100751.56
2022-09-14T23:59:24.945Z,100757.69
