createdAt,value
2023-05-01T00:01:34.053Z,16.30
2023-05-01T00:04:07.419Z,16.30
2023-05-01T00:06:57.841Z,16.30
2023-05-01T00:09:36.810Z,16.20
2023-05-01T00:12:06.525Z,16.20
2023-05-01T00:14:56.010Z,16.20
2023-05-01T00:17:25.876Z,16.30
2023-05-01T00:19:55.059Z,16.30
2023-05-01T00:22:27.598Z,16.20
2023-05-01T00:24:57.052Z,16.30
2023-05-01T00:27:32.693Z,16.20
2023-05-01T00:30:01.827Z,16.20
2023-05-01T00:32:35.272Z,16.20
2023-05-01T00:35:24.140Z,16.20
2023-05-01T00:37:55.867Z,16.20
2023-05-01T00:40:25.465Z,16.20
2023-05-01T00:42:53.950Z,16.20
2023-05-01T00:45:25.454Z,16.20
2023-05-01T00:47:53.837Z,16.20
2023-05-01T00:50:26.865Z,16.10
2023-05-01T00:52:55.642Z,16.10
2023-05-01T00:55:25.181Z,16.10
2023-05-01T00:57:55.210Z,16.10
2023-05-01T01:00:26.453Z,16.10
2023-05-01T01:02:56.163Z,16.00
2023-05-01T01:05:48.397Z,16.10
2023-05-01T01:08:27.766Z,16.10
2023-05-01T01:11:11.728Z,16.10
2023-05-01T01:13:47.381Z,16.10
2023-05-01T01:16:25.999Z,16.00
2023-05-01T01:19:02.153Z,16.00
2023-05-01T01:21:39.856Z,16.00
2023-05-01T01:24:38.236Z,15.90
2023-05-01T01:27:43.577Z,16.00
2023-05-01T01:30:49.243Z,15.90
2023-05-01T01:33:50.093Z,15.90
2023-05-01T01:36:23.750Z,15.90
2023-05-01T01:39:02.558Z,15.80
2023-05-01T01:41:53.713Z,15.90
2023-05-01T01:44:26.818Z,15.80
2023-05-01T01:47:04.900Z,15.80
2023-05-01T01:49:35.998Z,15.80
2023-05-01T01:52:07.963Z,15.80
2023-05-01T01:54:41.934Z,15.80
2023-05-01T01:57:12.689Z,15.80
2023-05-01T01:59:42.698Z,15.70
2023-05-01T02:02:16.168Z,15.70
2023-05-01T02:04:48.014Z,15.70
2023-05-01T02:07:23.292Z,15.70
2023-05-01T02:10:15.151Z,15.70
2023-05-01T02:12:48.628Z,15.70
2023-05-01T02:15:20.328Z,15.60
2023-05-01T02:17:51.417Z,15.60
2023-05-01T02:20:58.071Z,15.60
2023-05-01T02:24:17.333Z,15.60
2023-05-01T02:27:33.408Z,15.50
2023-05-01T02:30:23.567Z,15.50
2023-05-01T02:32:53.847Z,15.50
2023-05-01T02:35:22.664Z,15.50
2023-05-01T02:37:53.672Z,15.50
2023-05-01T02:40:25.336Z,15.50
2023-05-01T02:43:01.180Z,15.50
2023-05-01T02:45:31.096Z,15.40
2023-05-01T02:48:02.525Z,15.40
2023-05-01T02:50:33.259Z,15.40
2023-05-01T02:53:03.821Z,15.40
2023-05-01T02:55:35.155Z,15.40
2023-05-01T02:58:25.850Z,15.40
2023-05-01T03:00:59.640Z,15.40
2023-05-01T03:03:31.387Z,15.30
2023-05-01T03:06:00.609Z,15.30
2023-05-01T03:08:48.893Z,15.30
2023-05-01T03:11:43.329Z,15.30
2023-05-01T03:14:32.856Z,15.30
2023-05-01T03:17:01.940Z,15.30
2023-05-01T03:19:52.539Z,15.20
2023-05-01T03:22:20.963Z,15.20
2023-05-01T03:24:50.891Z,15.20
2023-05-01T03:27:21.171Z,15.20
2023-05-01T03:29:50.056Z,15.20
2023-05-01T03:32:23.268Z,15.20
2023-05-01T03:34:52.211Z,15.20
2023-05-01T03:37:20.903Z,15.20
2023-05-01T03:40:31.266Z,15.20
2023-05-01T03:43:21.622Z,15.20
2023-05-01T03:45:51.810Z,15.20
2023-05-01T03:48:22.780Z,15.10
2023-05-01T03:50:54.674Z,15.10
2023-05-01T03:53:23.497Z,15.10
2023-05-01T03:56:12.981Z,15.20
2023-05-01T03:58:42.886Z,15.10
2023-05-01T04:01:14.407Z,15.10
2023-05-01T04:03:46.185Z,15.10
2023-05-01T04:06:20.002Z,15.10
2023-05-01T04:08:48.544Z,15.10
2023-05-01T04:11:19.124Z,15.10
2023-05-01T04:13:49.620Z,15.10
2023-05-01T04:16:18.485Z,15.10
2023-05-01T04:18:48.946Z,15.10
2023-05-01T04:21:18.997Z,15.10
2023-05-01T04:23:48.410Z,15.10
2023-05-01T04:26:16.787Z,15.00
2023-05-01T04:29:09.098Z,15.00
2023-05-01T04:31:58.753Z,15.00
2023-05-01T04:34:31.429Z,15.00
2023-05-01T04:37:04.354Z,15.00
2023-05-01T04:39:52.626Z,15.00
2023-05-01T04:42:22.507Z,15.00
2023-05-01T04:44:51.913Z,15.00
2023-05-01T04:47:30.277Z,15.00
2023-05-01T04:50:00.558Z,15.00
2023-05-01T04:55:12.839Z,15.00
2023-05-01T04:58:05.717Z,14.90
2023-05-01T05:00:58.649Z,14.90
2023-05-01T05:03:27.638Z,14.90
2023-05-01T05:06:00.355Z,14.90
2023-05-01T05:08:34.441Z,14.90
2023-05-01T05:11:11.596Z,14.90
2023-05-01T05:14:00.635Z,14.90
2023-05-01T05:16:30.154Z,14.90
2023-05-01T05:18:58.553Z,14.90
2023-05-01T05:21:26.513Z,14.90
2023-05-01T05:23:54.520Z,14.90
2023-05-01T05:26:22.575Z,14.90
2023-05-01T05:28:51.826Z,14.90
2023-05-01T05:31:20.136Z,14.90
2023-05-01T05:33:49.805Z,14.90
2023-05-01T05:36:18.247Z,14.90
2023-05-01T05:38:46.528Z,14.90
2023-05-01T05:41:14.866Z,14.90
2023-05-01T05:43:43.279Z,15.00
2023-05-01T05:46:11.541Z,15.00
2023-05-01T05:48:39.786Z,15.00
2023-05-01T05:51:09.212Z,15.00
2023-05-01T05:53:37.169Z,15.00
2023-05-01T05:56:05.735Z,15.00
2023-05-01T05:58:33.883Z,15.00
2023-05-01T06:01:02.197Z,15.00
2023-05-01T06:03:30.293Z,15.00
2023-05-01T06:05:58.679Z,15.00
2023-05-01T06:08:28.302Z,15.00
2023-05-01T06:10:56.528Z,15.00
2023-05-01T06:13:24.527Z,15.00
2023-05-01T06:15:52.730Z,15.10
2023-05-01T06:18:21.102Z,15.00
2023-05-01T06:20:49.315Z,15.00
2023-05-01T06:23:17.317Z,15.10
2023-05-01T06:25:48.760Z,15.10
2023-05-01T06:28:17.010Z,15.10
2023-05-01T06:30:45.192Z,15.10
2023-05-01T06:33:13.249Z,15.10
2023-05-01T06:35:41.443Z,15.10
2023-05-01T06:38:09.801Z,15.20
2023-05-01T06:40:38.219Z,15.20
2023-05-01T06:43:08.058Z,15.20
2023-05-01T06:45:36.256Z,15.20
2023-05-01T06:48:04.692Z,15.20
2023-05-01T06:50:32.797Z,15.20
2023-05-01T06:53:02.735Z,15.20
2023-05-01T06:55:33.295Z,15.20
2023-05-01T06:58:04.873Z,15.20
2023-05-01T07:00:41.856Z,15.30
2023-05-01T07:03:10.106Z,15.30
2023-05-01T07:05:40.230Z,15.30
2023-05-01T07:08:09.620Z,15.30
2023-05-01T07:10:39.278Z,15.30
2023-05-01T07:13:09.397Z,15.30
2023-05-01T07:15:37.533Z,15.30
2023-05-01T07:18:07.093Z,15.30
2023-05-01T07:20:35.637Z,15.30
2023-05-01T07:23:05.946Z,15.30
2023-05-01T07:25:35.177Z,15.30
2023-05-01T07:28:04.603Z,15.40
2023-05-01T07:30:33.400Z,15.40
2023-05-01T07:33:01.687Z,15.40
2023-05-01T07:35:31.058Z,15.40
2023-05-01T07:37:58.986Z,15.40
2023-05-01T07:40:26.957Z,15.50
2023-05-01T07:42:54.954Z,15.40
2023-05-01T07:45:22.972Z,15.50
2023-05-01T07:47:52.405Z,15.50
2023-05-01T07:50:20.904Z,15.50
2023-05-01T07:52:50.288Z,15.60
2023-05-01T07:55:19.225Z,15.60
2023-05-01T07:57:47.289Z,15.60
2023-05-01T08:00:16.606Z,15.70
2023-05-01T08:02:44.993Z,15.70
2023-05-01T08:05:13.072Z,15.70
2023-05-01T08:07:40.998Z,15.80
2023-05-01T08:10:11.573Z,15.70
2023-05-01T08:12:39.569Z,15.70
2023-05-01T08:15:09.063Z,15.70
2023-05-01T08:17:37.656Z,15.70
2023-05-01T08:20:06.720Z,15.70
2023-05-01T08:22:37.500Z,15.70
2023-05-01T08:25:06.683Z,15.70
2023-05-01T08:27:36.419Z,15.70
2023-05-01T08:30:04.984Z,15.70
2023-05-01T08:32:33.604Z,15.70
2023-05-01T08:35:01.970Z,15.70
2023-05-01T08:37:29.998Z,15.70
2023-05-01T08:39:58.288Z,15.70
2023-05-01T08:42:27.751Z,15.70
2023-05-01T08:44:59.875Z,15.70
2023-05-01T08:47:29.546Z,15.70
2023-05-01T08:49:59.124Z,15.70
2023-05-01T08:52:30.253Z,15.70
2023-05-01T08:55:01.463Z,15.60
2023-05-01T08:57:32.645Z,15.70
2023-05-01T09:00:04.365Z,15.70
2023-05-01T09:02:35.645Z,15.60
2023-05-01T09:05:04.936Z,15.60
2023-05-01T09:07:33.070Z,15.60
2023-05-01T09:10:01.429Z,15.60
2023-05-01T09:12:30.213Z,15.60
2023-05-01T09:14:58.603Z,15.50
2023-05-01T09:17:29.061Z,15.50
2023-05-01T09:19:57.382Z,15.40
2023-05-01T09:22:25.887Z,15.30
2023-05-01T09:24:53.898Z,15.20
2023-05-01T09:27:22.155Z,15.20
2023-05-01T09:29:50.385Z,15.10
2023-05-01T09:32:20.804Z,15.10
2023-05-01T09:34:51.409Z,15.00
2023-05-01T09:37:30.953Z,15.00
2023-05-01T09:40:07.868Z,14.90
2023-05-01T09:42:37.483Z,14.90
2023-05-01T09:45:07.510Z,14.90
2023-05-01T09:47:36.308Z,14.90
2023-05-01T09:50:06.832Z,14.90
2023-05-01T09:52:34.828Z,14.90
2023-05-01T09:55:16.789Z,14.90
2023-05-01T09:57:46.649Z,14.90
2023-05-01T10:00:15.704Z,14.90
2023-05-01T10:02:47.956Z,14.90
2023-05-01T10:05:17.858Z,14.90
2023-05-01T10:07:59.752Z,14.90
2023-05-01T10:10:28.297Z,14.90
2023-05-01T10:12:56.626Z,14.90
2023-05-01T10:15:37.394Z,14.90
2023-05-01T10:18:05.834Z,14.80
2023-05-01T10:20:35.260Z,14.90
2023-05-01T10:23:03.757Z,14.90
2023-05-01T10:25:33.649Z,14.90
2023-05-01T10:28:04.944Z,14.90
2023-05-01T10:30:33.192Z,14.90
2023-05-01T10:33:01.269Z,14.90
2023-05-01T10:35:34.067Z,14.90
2023-05-01T10:38:06.077Z,14.90
2023-05-01T10:40:48.753Z,14.90
2023-05-01T10:43:21.181Z,14.90
2023-05-01T10:45:50.124Z,14.90
2023-05-01T10:48:57.836Z,14.90
2023-05-01T10:51:28.405Z,15.00
2023-05-01T10:54:26.667Z,15.00
2023-05-01T10:56:56.057Z,15.10
2023-05-01T10:59:24.517Z,15.10
2023-05-01T11:01:54.370Z,15.20
2023-05-01T11:04:53.958Z,15.20
2023-05-01T11:07:23.942Z,15.30
2023-05-01T11:09:55.963Z,15.30
2023-05-01T11:12:52.519Z,15.40
2023-05-01T11:15:32.614Z,15.50
2023-05-01T11:18:06.630Z,15.50
2023-05-01T11:21:02.687Z,15.60
2023-05-01T11:23:30.760Z,15.70
2023-05-01T11:26:06.543Z,15.70
2023-05-01T11:28:35.364Z,15.70
2023-05-01T11:31:23.752Z,15.70
2023-05-01T11:33:52.108Z,15.80
2023-05-01T11:36:21.111Z,15.80
2023-05-01T11:38:52.699Z,15.80
2023-05-01T11:41:23.409Z,15.90
2023-05-01T11:43:53.092Z,15.90
2023-05-01T11:46:28.059Z,15.90
2023-05-01T11:48:56.536Z,15.90
2023-05-01T11:51:25.291Z,16.00
2023-05-01T11:54:03.055Z,16.00
2023-05-01T11:56:33.977Z,16.00
2023-05-01T11:59:11.406Z,16.10
2023-05-01T12:01:41.344Z,16.10
2023-05-01T12:04:09.854Z,16.20
2023-05-01T12:06:40.624Z,16.20
2023-05-01T12:09:09.485Z,16.30
2023-05-01T12:11:40.321Z,16.30
2023-05-01T12:14:09.663Z,16.40
2023-05-01T12:16:40.346Z,16.50
2023-05-01T12:19:08.657Z,16.50
2023-05-01T12:21:38.144Z,16.60
2023-05-01T12:24:10.507Z,16.60
2023-05-01T12:26:40.637Z,16.70
2023-05-01T12:29:15.079Z,16.70
2023-05-01T12:31:49.315Z,16.80
2023-05-01T12:34:17.671Z,16.90
2023-05-01T12:36:55.135Z,16.90
2023-05-01T12:39:24.314Z,17.00
2023-05-01T12:41:54.784Z,17.10
2023-05-01T12:44:24.430Z,17.10
2023-05-01T12:46:57.869Z,17.10
2023-05-01T12:49:26.664Z,17.20
2023-05-01T12:51:56.010Z,17.20
2023-05-01T12:54:25.424Z,17.30
2023-05-01T12:56:55.021Z,17.30
2023-05-01T12:59:24.752Z,17.30
2023-05-01T13:02:00.418Z,17.30
2023-05-01T13:04:29.088Z,17.20
2023-05-01T13:06:58.264Z,17.20
2023-05-01T13:09:28.448Z,17.20
2023-05-01T13:12:05.012Z,17.20
2023-05-01T13:14:37.999Z,17.20
2023-05-01T13:17:09.491Z,17.20
2023-05-01T13:19:38.333Z,17.10
2023-05-01T13:22:06.950Z,17.10
2023-05-01T13:24:39.524Z,17.00
2023-05-01T13:27:09.689Z,17.00
2023-05-01T13:29:39.065Z,16.90
2023-05-01T13:32:11.218Z,16.90
2023-05-01T13:34:43.863Z,16.80
2023-05-01T13:37:13.848Z,16.80
2023-05-01T13:39:43.008Z,16.90
2023-05-01T13:42:19.409Z,16.90
2023-05-01T13:45:25.877Z,17.00
2023-05-01T13:47:55.241Z,17.20
2023-05-01T13:50:23.521Z,17.50
2023-05-01T13:52:51.619Z,17.70
2023-05-01T13:55:21.370Z,17.80
2023-05-01T13:57:50.689Z,18.00
2023-05-01T14:00:19.731Z,18.00
2023-05-01T14:02:49.789Z,18.30
2023-05-01T14:05:28.455Z,18.40
2023-05-01T14:07:58.332Z,18.60
2023-05-01T14:10:29.537Z,18.80
2023-05-01T14:13:00.040Z,18.80
2023-05-01T14:15:28.717Z,19.00
2023-05-01T14:17:56.890Z,19.00
2023-05-01T14:20:26.386Z,19.10
2023-05-01T14:22:54.345Z,19.10
2023-05-01T14:25:25.850Z,19.20
2023-05-01T14:27:55.409Z,19.20
2023-05-01T14:30:33.304Z,19.20
2023-05-01T14:33:03.857Z,19.20
2023-05-01T14:35:32.219Z,19.30
2023-05-01T14:38:08.941Z,19.30
2023-05-01T14:40:37.046Z,19.10
2023-05-01T14:43:05.091Z,19.20
2023-05-01T14:45:37.957Z,19.20
2023-05-01T14:48:07.166Z,19.40
2023-05-01T14:50:35.197Z,19.50
2023-05-01T14:53:03.881Z,19.50
2023-05-01T14:55:34.718Z,19.50
2023-05-01T14:58:03.584Z,19.70
2023-05-01T15:00:31.645Z,19.50
2023-05-01T15:03:01.555Z,19.50
2023-05-01T15:05:30.056Z,19.40
2023-05-01T15:08:00.515Z,19.40
2023-05-01T15:10:31.756Z,19.50
2023-05-01T15:12:59.878Z,19.70
2023-05-01T15:15:28.052Z,19.70
2023-05-01T15:17:56.030Z,19.80
2023-05-01T15:20:25.753Z,19.90
2023-05-01T15:22:53.942Z,20.20
2023-05-01T15:25:21.927Z,20.20
2023-05-01T15:27:50.378Z,20.40
2023-05-01T15:30:18.342Z,20.20
2023-05-01T15:32:46.373Z,20.40
2023-05-01T15:35:14.806Z,20.30
2023-05-01T15:37:44.685Z,20.40
2023-05-01T15:40:13.022Z,20.50
2023-05-01T15:42:40.962Z,20.70
2023-05-01T15:45:10.462Z,20.70
2023-05-01T15:47:38.527Z,20.70
2023-05-01T15:50:10.817Z,20.50
2023-05-01T15:52:39.229Z,20.70
2023-05-01T15:55:09.602Z,20.90
2023-05-01T15:57:37.690Z,21.10
2023-05-01T16:00:08.433Z,21.20
2023-05-01T16:02:36.539Z,21.30
2023-05-01T16:05:05.045Z,21.40
2023-05-01T16:07:34.366Z,21.50
2023-05-01T16:10:02.631Z,21.50
2023-05-01T16:12:32.706Z,21.50
2023-05-01T16:15:03.405Z,21.60
2023-05-01T16:17:33.127Z,21.80
2023-05-01T16:20:02.902Z,21.90
2023-05-01T16:22:33.449Z,21.90
2023-05-01T16:25:01.611Z,22.00
2023-05-01T16:27:31.018Z,22.10
2023-05-01T16:29:59.606Z,22.10
2023-05-01T16:32:27.976Z,22.00
2023-05-01T16:34:56.026Z,22.00
2023-05-01T16:37:26.774Z,22.20
2023-05-01T16:39:54.850Z,22.30
2023-05-01T16:42:22.980Z,22.50
2023-05-01T16:44:52.456Z,22.70
2023-05-01T16:47:22.598Z,22.70
2023-05-01T16:49:52.667Z,22.40
2023-05-01T16:52:20.804Z,22.10
2023-05-01T16:54:48.777Z,22.20
2023-05-01T16:57:17.296Z,22.20
2023-05-01T16:59:45.380Z,22.30
2023-05-01T17:02:14.730Z,22.30
2023-05-01T17:04:42.943Z,22.30
2023-05-01T17:07:11.108Z,22.20
2023-05-01T17:09:39.379Z,22.00
2023-05-01T17:12:07.654Z,22.00
2023-05-01T17:14:38.635Z,21.70
2023-05-01T17:17:09.378Z,21.90
2023-05-01T17:19:39.592Z,21.70
2023-05-01T17:22:07.621Z,21.50
2023-05-01T17:24:37.104Z,21.10
2023-05-01T17:27:05.712Z,20.90
2023-05-01T17:29:33.732Z,20.70
2023-05-01T17:32:01.867Z,20.40
2023-05-01T17:34:29.929Z,20.10
2023-05-01T17:36:59.911Z,19.80
2023-05-01T17:39:28.158Z,19.50
2023-05-01T17:41:56.526Z,19.30
2023-05-01T17:44:24.528Z,19.10
2023-05-01T17:46:52.552Z,19.00
2023-05-01T17:49:20.808Z,18.80
2023-05-01T17:51:49.021Z,18.50
2023-05-01T17:54:19.230Z,18.30
2023-05-01T17:56:47.245Z,18.00
2023-05-01T17:59:15.370Z,17.90
2023-05-01T18:01:43.407Z,17.80
2023-05-01T18:04:11.690Z,17.80
2023-05-01T18:06:39.912Z,17.70
2023-05-01T18:09:08.937Z,17.70
2023-05-01T18:11:38.271Z,17.50
2023-05-01T18:14:06.310Z,17.50
2023-05-01T18:16:34.470Z,17.40
2023-05-01T18:19:02.491Z,17.20
2023-05-01T18:21:30.553Z,17.20
2023-05-01T18:23:58.485Z,17.10
2023-05-01T18:26:28.010Z,17.10
2023-05-01T18:28:57.330Z,17.00
2023-05-01T18:31:25.322Z,17.00
2023-05-01T18:33:53.442Z,16.90
2023-05-01T18:36:21.472Z,16.90
2023-05-01T18:38:49.479Z,16.80
2023-05-01T18:41:19.677Z,16.80
2023-05-01T18:43:47.659Z,16.80
2023-05-01T18:46:17.184Z,16.70
2023-05-01T18:48:45.316Z,16.70
2023-05-01T18:51:13.970Z,16.70
2023-05-01T18:53:41.970Z,16.70
2023-05-01T18:56:10.535Z,16.60
2023-05-01T18:58:39.782Z,16.50
2023-05-01T19:01:07.913Z,16.50
2023-05-01T19:03:37.353Z,16.50
2023-05-01T19:06:05.375Z,16.40
2023-05-01T19:08:33.448Z,16.40
2023-05-01T19:11:01.793Z,16.30
2023-05-01T19:13:29.770Z,16.30
2023-05-01T19:15:57.799Z,16.20
2023-05-01T19:18:25.909Z,16.20
2023-05-01T19:20:55.330Z,16.20
2023-05-01T19:23:23.796Z,16.10
2023-05-01T19:25:51.801Z,16.10
2023-05-01T19:28:19.872Z,16.00
2023-05-01T19:30:47.922Z,16.00
2023-05-01T19:33:16.294Z,15.90
2023-05-01T19:35:44.831Z,15.90
2023-05-01T19:38:14.442Z,15.90
2023-05-01T19:40:44.994Z,15.90
2023-05-01T19:43:14.162Z,15.90
2023-05-01T19:45:43.617Z,15.80
2023-05-01T19:48:11.707Z,15.90
2023-05-01T19:50:39.714Z,15.80
2023-05-01T19:53:07.793Z,15.80
2023-05-01T19:55:37.218Z,15.80
2023-05-01T19:58:05.835Z,15.70
2023-05-01T20:00:33.884Z,15.70
2023-05-01T20:03:01.998Z,15.60
2023-05-01T20:05:32.347Z,15.60
2023-05-01T20:08:01.999Z,15.50
2023-05-01T20:10:30.415Z,15.50
2023-05-01T20:13:00.022Z,15.50
2023-05-01T20:15:28.263Z,15.50
2023-05-01T20:17:56.438Z,15.60
2023-05-01T20:20:24.565Z,15.60
2023-05-01T20:22:53.018Z,15.60
2023-05-01T20:25:21.035Z,15.60
2023-05-01T20:27:49.007Z,15.70
2023-05-01T20:30:18.508Z,15.70
2023-05-01T20:32:47.769Z,15.60
2023-05-01T20:35:16.161Z,15.60
2023-05-01T20:37:44.225Z,15.60
2023-05-01T20:40:13.542Z,15.60
2023-05-01T20:42:42.970Z,15.60
2023-05-01T20:45:11.726Z,15.60
2023-05-01T20:47:41.106Z,15.60
2023-05-01T20:50:09.720Z,15.50
2023-05-01T20:52:38.294Z,15.50
2023-05-01T20:55:07.279Z,15.50
2023-05-01T20:57:36.882Z,15.60
2023-05-01T21:00:05.853Z,15.50
2023-05-01T21:02:33.979Z,15.50
2023-05-01T21:05:03.938Z,15.50
2023-05-01T21:07:31.915Z,15.50
2023-05-01T21:10:00.100Z,15.50
2023-05-01T21:12:29.925Z,15.40
2023-05-01T21:14:58.721Z,15.40
2023-05-01T21:17:27.874Z,15.40
2023-05-01T21:19:55.963Z,15.40
2023-05-01T21:22:25.868Z,15.40
2023-05-01T21:24:55.418Z,15.30
2023-05-01T21:27:24.227Z,15.30
2023-05-01T21:29:56.514Z,15.20
2023-05-01T21:32:30.556Z,15.10
2023-05-01T21:34:58.726Z,15.10
2023-05-01T21:37:29.081Z,15.10
2023-05-01T21:40:00.581Z,15.10
2023-05-01T21:42:36.119Z,15.10
2023-05-01T21:45:07.867Z,15.10
2023-05-01T21:47:39.652Z,15.00
2023-05-01T21:50:08.850Z,15.00
2023-05-01T21:52:39.080Z,15.00
2023-05-01T21:55:09.417Z,15.00
2023-05-01T21:57:38.551Z,14.90
2023-05-01T22:00:09.391Z,14.90
2023-05-01T22:02:45.213Z,14.90
2023-05-01T22:05:15.155Z,14.80
2023-05-01T22:07:46.084Z,14.80
2023-05-01T22:10:15.717Z,14.80
2023-05-01T22:12:48.856Z,14.70
2023-05-01T22:15:17.549Z,14.70
2023-05-01T22:17:46.540Z,14.70
2023-05-01T22:20:14.736Z,14.70
2023-05-01T22:22:44.413Z,14.70
2023-05-01T22:25:13.439Z,14.70
2023-05-01T22:27:41.852Z,14.70
2023-05-01T22:30:11.133Z,14.60
2023-05-01T22:32:39.470Z,14.60
2023-05-01T22:35:08.850Z,14.60
2023-05-01T22:37:36.849Z,14.60
2023-05-01T22:40:07.749Z,14.60
2023-05-01T22:42:36.076Z,14.60
2023-05-01T22:45:04.380Z,14.60
2023-05-01T22:47:32.412Z,14.60
2023-05-01T22:50:01.466Z,14.50
2023-05-01T22:52:29.867Z,14.50
2023-05-01T22:54:57.819Z,14.50
2023-05-01T22:57:27.195Z,14.50
2023-05-01T22:59:55.633Z,14.40
2023-05-01T23:02:23.841Z,14.50
2023-05-01T23:04:52.230Z,14.40
2023-05-01T23:07:20.700Z,14.40
2023-05-01T23:09:48.900Z,14.40
2023-05-01T23:12:22.628Z,14.30
2023-05-01T23:14:52.397Z,14.20
2023-05-01T23:17:21.209Z,14.20
2023-05-01T23:19:49.394Z,14.20
2023-05-01T23:22:18.095Z,14.10
2023-05-01T23:24:48.689Z,14.10
2023-05-01T23:27:18.121Z,14.10
2023-05-01T23:29:56.472Z,14.10
2023-05-01T23:32:27.755Z,14.10
2023-05-01T23:34:56.869Z,14.10
2023-05-01T23:37:25.052Z,14.10
2023-05-01T23:39:53.569Z,14.10
2023-05-01T23:42:22.317Z,14.10
2023-05-01T23:44:50.422Z,14.10
2023-05-01T23:47:20.631Z,14.10
2023-05-01T23:49:49.185Z,14.10
2023-05-01T23:52:17.497Z,14.10
2023-05-01T23:54:45.528Z,14.10
2023-05-01T23:57:13.530Z,14.10
2023-05-01T23:59:41.737Z,14.10
