createdAt,value
2018-10-03T00:00:47.662Z,15.33
2018-10-03T00:03:16.146Z,14.47
2018-10-03T00:05:44.690Z,11.00
2018-10-03T00:08:13.195Z,13.97
2018-10-03T00:10:41.770Z,20.23
2018-10-03T00:13:10.307Z,17.97
2018-10-03T00:15:38.873Z,12.20
2018-10-03T00:18:07.384Z,10.50
2018-10-03T00:20:35.857Z,18.23
2018-10-03T00:23:04.352Z,14.77
2018-10-03T00:25:32.872Z,18.53
2018-10-03T00:28:01.365Z,13.27
2018-10-03T00:30:29.837Z,20.47
2018-10-03T00:32:58.333Z,15.60
2018-10-03T00:35:26.811Z,16.97
2018-10-03T00:37:55.326Z,15.07
2018-10-03T00:40:23.832Z,25.67
2018-10-03T00:42:52.357Z,12.87
2018-10-03T00:45:20.866Z,15.97
2018-10-03T00:47:49.354Z,18.07
2018-10-03T00:50:17.828Z,11.73
2018-10-03T00:52:46.301Z,17.40
2018-10-03T00:55:14.772Z,19.87
2018-10-03T00:57:43.281Z,11.33
2018-10-03T01:00:11.819Z,15.80
2018-10-03T01:02:40.353Z,16.97
2018-10-03T01:05:08.960Z,15.80
2018-10-03T01:07:37.436Z,16.93
2018-10-03T01:10:06.079Z,13.70
2018-10-03T01:12:34.580Z,12.13
2018-10-03T01:15:03.113Z,12.53
2018-10-03T01:17:31.590Z,13.87
2018-10-03T01:20:00.053Z,10.57
2018-10-03T01:22:28.536Z,11.63
2018-10-03T01:24:57.001Z,16.40
2018-10-03T01:27:26.588Z,8.23
2018-10-03T01:29:55.079Z,13.33
2018-10-03T01:32:23.557Z,17.57
2018-10-03T01:34:52.050Z,17.90
2018-10-03T01:37:20.517Z,12.50
2018-10-03T01:39:48.997Z,12.43
2018-10-03T01:42:17.442Z,14.73
2018-10-03T01:44:46.005Z,13.57
2018-10-03T01:47:14.531Z,20.83
2018-10-03T01:49:43.029Z,14.40
2018-10-03T01:52:11.493Z,11.10
2018-10-03T01:54:39.980Z,12.70
2018-10-03T01:57:08.505Z,10.67
2018-10-03T01:59:36.996Z,17.47
2018-10-03T02:02:05.478Z,14.53
2018-10-03T02:04:33.997Z,12.47
2018-10-03T02:07:02.479Z,7.73
2018-10-03T02:09:30.939Z,8.13
2018-10-03T02:11:59.400Z,10.07
2018-10-03T02:14:27.889Z,15.43
2018-10-03T02:16:56.408Z,9.93
2018-10-03T02:19:24.958Z,13.60
2018-10-03T02:21:53.417Z,12.57
2018-10-03T02:24:21.891Z,10.87
2018-10-03T02:26:50.988Z,12.17
2018-10-03T02:29:19.510Z,14.90
2018-10-03T02:31:47.965Z,13.17
2018-10-03T02:34:16.470Z,18.97
2018-10-03T02:36:44.958Z,11.73
2018-10-03T02:39:13.434Z,15.80
2018-10-03T02:41:41.889Z,21.17
2018-10-03T02:44:10.462Z,20.50
2018-10-03T02:46:38.917Z,20.37
2018-10-03T02:49:07.387Z,15.43
2018-10-03T02:51:35.896Z,17.80
2018-10-03T02:55:28.837Z,10.97
2018-10-03T02:57:57.347Z,12.93
2018-10-03T03:00:25.849Z,17.77
2018-10-03T03:02:54.317Z,11.43
2018-10-03T03:05:22.808Z,9.10
2018-10-03T03:07:51.294Z,20.40
2018-10-03T03:10:21.560Z,13.60
2018-10-03T03:12:50.627Z,15.73
2018-10-03T03:15:20.493Z,21.60
2018-10-03T03:17:49.021Z,15.40
2018-10-03T03:20:19.759Z,16.10
2018-10-03T03:22:48.239Z,12.87
2018-10-03T03:25:17.025Z,14.20
2018-10-03T03:27:45.510Z,14.17
2018-10-03T03:30:14.002Z,24.93
2018-10-03T03:32:42.525Z,18.93
2018-10-03T03:35:11.064Z,14.83
2018-10-03T03:37:39.597Z,15.93
2018-10-03T03:40:08.143Z,16.03
2018-10-03T03:42:44.985Z,19.83
2018-10-03T03:45:14.195Z,17.60
2018-10-03T03:47:44.424Z,19.20
2018-10-03T03:50:13.837Z,13.97
2018-10-03T03:52:42.343Z,13.03
2018-10-03T03:55:11.929Z,25.10
2018-10-03T03:57:40.447Z,20.03
2018-10-03T04:00:08.974Z,15.33
2018-10-03T04:02:37.517Z,15.60
2018-10-03T04:05:06.084Z,24.03
2018-10-03T04:07:34.933Z,17.93
2018-10-03T04:10:03.481Z,17.30
2018-10-03T04:12:32.000Z,21.57
2018-10-03T04:15:00.489Z,14.37
2018-10-03T04:17:29.997Z,23.63
2018-10-03T04:19:59.762Z,23.37
2018-10-03T04:22:28.255Z,23.10
2018-10-03T04:24:58.909Z,17.30
2018-10-03T04:27:27.392Z,16.83
2018-10-03T04:29:55.880Z,19.07
2018-10-03T04:32:24.612Z,15.37
2018-10-03T04:34:53.108Z,14.20
2018-10-03T04:37:22.645Z,16.53
2018-10-03T04:39:51.133Z,16.17
2018-10-03T04:42:19.713Z,17.23
2018-10-03T04:44:48.127Z,16.60
2018-10-03T04:47:16.612Z,21.17
2018-10-03T04:49:45.114Z,22.07
2018-10-03T04:52:21.340Z,17.70
2018-10-03T04:54:50.854Z,17.40
2018-10-03T04:57:20.182Z,18.70
2018-10-03T04:59:48.661Z,13.90
2018-10-03T05:02:17.176Z,17.10
2018-10-03T05:04:45.663Z,23.93
2018-10-03T05:07:14.181Z,15.83
2018-10-03T05:09:42.626Z,14.27
2018-10-03T05:12:11.118Z,17.40
2018-10-03T05:14:39.548Z,18.70
2018-10-03T05:17:08.052Z,14.77
2018-10-03T05:19:36.516Z,14.07
2018-10-03T05:22:04.964Z,14.20
2018-10-03T05:24:33.441Z,18.07
2018-10-03T05:27:01.912Z,13.37
2018-10-03T05:29:30.418Z,13.13
2018-10-03T05:31:58.867Z,16.77
2018-10-03T05:34:27.340Z,21.33
2018-10-03T05:36:55.817Z,14.30
2018-10-03T05:39:24.310Z,14.17
2018-10-03T05:42:03.345Z,11.07
2018-10-03T05:44:31.801Z,21.47
2018-10-03T05:47:00.261Z,16.20
2018-10-03T05:49:28.769Z,20.57
2018-10-03T05:51:57.260Z,19.83
2018-10-03T05:54:25.840Z,13.80
2018-10-03T05:56:57.128Z,15.13
2018-10-03T05:59:25.638Z,12.43
2018-10-03T06:01:54.154Z,16.03
2018-10-03T06:04:22.625Z,21.10
2018-10-03T06:06:51.078Z,15.80
2018-10-03T06:09:19.605Z,20.73
2018-10-03T06:11:48.085Z,17.97
2018-10-03T06:14:16.577Z,12.97
2018-10-03T06:16:45.055Z,26.97
2018-10-03T06:19:13.541Z,13.33
2018-10-03T06:21:42.058Z,19.93
2018-10-03T06:24:12.681Z,15.60
2018-10-03T06:26:41.166Z,12.27
2018-10-03T06:29:10.388Z,17.57
2018-10-03T06:31:38.921Z,13.07
2018-10-03T06:34:07.503Z,7.73
2018-10-03T06:36:35.980Z,12.10
2018-10-03T06:39:06.151Z,12.77
2018-10-03T06:41:34.783Z,16.67
2018-10-03T06:44:03.271Z,17.73
2018-10-03T06:46:31.825Z,9.70
2018-10-03T06:49:00.372Z,17.37
2018-10-03T06:51:28.835Z,11.50
2018-10-03T06:53:57.644Z,18.10
2018-10-03T06:56:26.944Z,19.67
2018-10-03T06:58:55.429Z,13.80
2018-10-03T07:01:23.942Z,20.67
2018-10-03T07:03:52.476Z,7.83
2018-10-03T07:06:20.969Z,21.40
2018-10-03T07:08:49.489Z,24.80
2018-10-03T07:11:17.975Z,13.17
2018-10-03T07:13:46.492Z,14.37
2018-10-03T07:16:15.034Z,17.23
2018-10-03T07:18:43.541Z,12.57
2018-10-03T07:21:12.066Z,13.30
2018-10-03T07:23:40.559Z,19.43
2018-10-03T07:26:09.397Z,15.27
2018-10-03T07:28:37.864Z,10.70
2018-10-03T07:31:06.456Z,15.10
2018-10-03T07:33:35.068Z,15.87
2018-10-03T07:36:03.608Z,13.80
2018-10-03T07:38:32.097Z,18.17
2018-10-03T07:41:00.605Z,22.37
2018-10-03T07:43:29.135Z,15.67
2018-10-03T07:45:57.750Z,12.00
2018-10-03T07:48:26.509Z,18.67
2018-10-03T07:50:55.022Z,20.47
2018-10-03T07:53:23.543Z,11.73
2018-10-03T07:55:52.028Z,16.60
2018-10-03T07:58:20.515Z,16.57
2018-10-03T08:00:49.025Z,14.67
2018-10-03T08:03:17.522Z,19.50
2018-10-03T08:05:46.203Z,15.53
2018-10-03T08:08:14.675Z,15.93
2018-10-03T08:10:43.333Z,17.03
2018-10-03T08:13:11.890Z,18.83
2018-10-03T08:15:40.387Z,16.40
2018-10-03T08:18:08.912Z,14.47
2018-10-03T08:20:37.499Z,15.37
2018-10-03T08:23:06.184Z,20.53
2018-10-03T08:25:34.693Z,12.03
2018-10-03T08:28:04.161Z,19.90
2018-10-03T08:30:32.899Z,12.27
2018-10-03T08:33:01.663Z,16.67
2018-10-03T08:35:30.118Z,21.07
2018-10-03T08:37:58.652Z,13.57
2018-10-03T08:40:27.156Z,17.70
2018-10-03T08:42:55.650Z,10.47
2018-10-03T08:45:24.209Z,14.33
2018-10-03T08:47:52.720Z,14.00
2018-10-03T08:50:21.306Z,18.97
2018-10-03T08:52:49.892Z,15.63
2018-10-03T08:55:18.423Z,16.37
2018-10-03T08:57:46.993Z,14.87
2018-10-03T09:00:15.525Z,25.27
2018-10-03T09:02:44.038Z,18.93
2018-10-03T09:05:13.156Z,23.33
2018-10-03T09:07:41.639Z,12.60
2018-10-03T09:10:10.278Z,12.30
2018-10-03T09:12:38.867Z,22.57
2018-10-03T09:15:07.469Z,22.17
2018-10-03T09:17:36.027Z,19.20
2018-10-03T09:20:04.621Z,15.10
2018-10-03T09:22:33.189Z,13.93
2018-10-03T09:25:01.716Z,14.13
2018-10-03T09:27:30.456Z,21.30
2018-10-03T09:29:59.042Z,18.30
2018-10-03T09:32:27.580Z,21.83
2018-10-03T09:34:56.076Z,21.00
2018-10-03T09:37:24.585Z,18.40
2018-10-03T09:39:53.140Z,12.50
2018-10-03T09:42:21.679Z,15.83
2018-10-03T09:44:50.160Z,8.70
2018-10-03T09:47:18.665Z,17.67
2018-10-03T09:49:48.205Z,16.33
2018-10-03T09:52:16.769Z,16.10
2018-10-03T09:54:45.291Z,16.87
2018-10-03T09:57:13.783Z,18.17
2018-10-03T09:59:42.278Z,14.87
2018-10-03T10:02:10.748Z,9.33
2018-10-03T10:04:42.110Z,14.13
2018-10-03T10:07:10.629Z,13.47
2018-10-03T10:09:39.114Z,15.67
2018-10-03T10:12:08.026Z,13.00
2018-10-03T10:14:36.504Z,11.13
2018-10-03T10:17:04.987Z,10.47
2018-10-03T10:19:33.533Z,12.63
2018-10-03T10:22:02.005Z,10.47
2018-10-03T10:24:30.532Z,8.13
2018-10-03T10:26:59.060Z,16.20
2018-10-03T10:29:27.631Z,14.57
2018-10-03T10:31:56.188Z,13.13
2018-10-03T10:34:24.744Z,11.03
2018-10-03T10:36:53.266Z,13.07
2018-10-03T10:39:21.752Z,12.17
2018-10-03T10:41:50.209Z,11.80
2018-10-03T10:44:18.692Z,17.83
2018-10-03T10:46:47.239Z,9.50
2018-10-03T10:49:15.728Z,11.70
2018-10-03T10:51:44.268Z,9.63
2018-10-03T10:54:12.820Z,10.37
2018-10-03T10:56:41.310Z,11.37
2018-10-03T10:59:09.822Z,11.00
2018-10-03T11:01:38.335Z,11.80
2018-10-03T11:04:06.798Z,9.40
2018-10-03T11:06:37.759Z,12.03
2018-10-03T11:09:07.379Z,9.03
2018-10-03T11:11:35.858Z,13.13
2018-10-03T11:14:04.355Z,10.97
2018-10-03T11:16:32.873Z,17.07
2018-10-03T11:19:01.528Z,12.10
2018-10-03T11:21:30.100Z,9.07
2018-10-03T11:23:58.764Z,8.97
2018-10-03T11:26:27.093Z,8.70
2018-10-03T11:28:55.994Z,10.47
2018-10-03T11:31:24.995Z,10.20
2018-10-03T11:33:54.371Z,10.57
2018-10-03T11:36:23.166Z,10.77
2018-10-03T11:38:51.719Z,10.13
2018-10-03T11:41:20.246Z,19.70
2018-10-03T11:43:48.758Z,12.53
2018-10-03T11:46:17.251Z,11.23
2018-10-03T11:48:45.740Z,11.83
2018-10-03T11:51:14.345Z,12.30
2018-10-03T11:53:42.875Z,8.30
2018-10-03T11:56:11.433Z,11.63
2018-10-03T11:58:40.832Z,7.93
2018-10-03T12:01:09.426Z,11.83
2018-10-03T12:03:37.980Z,10.67
2018-10-03T12:06:06.504Z,7.90
2018-10-03T12:08:35.188Z,9.60
2018-10-03T12:11:03.828Z,9.97
2018-10-03T12:13:32.531Z,11.27
2018-10-03T12:16:01.058Z,7.37
2018-10-03T12:18:29.666Z,10.63
2018-10-03T12:20:58.217Z,9.80
2018-10-03T12:23:27.098Z,5.90
2018-10-03T12:25:55.591Z,9.97
2018-10-03T12:28:24.363Z,7.63
2018-10-03T12:30:52.885Z,9.47
2018-10-03T12:33:21.411Z,10.27
2018-10-03T12:35:49.880Z,11.10
2018-10-03T12:38:18.365Z,12.27
2018-10-03T12:40:46.849Z,8.93
2018-10-03T12:43:15.344Z,7.60
2018-10-03T12:45:43.819Z,8.63
2018-10-03T12:48:12.336Z,6.57
2018-10-03T12:50:40.879Z,10.97
2018-10-03T12:53:09.329Z,9.47
2018-10-03T12:55:37.891Z,12.53
2018-10-03T12:58:06.409Z,7.80
2018-10-03T13:00:34.957Z,11.50
2018-10-03T13:04:27.909Z,7.17
2018-10-03T13:06:56.439Z,8.57
2018-10-03T13:09:25.015Z,8.07
2018-10-03T13:11:53.535Z,9.87
2018-10-03T13:14:22.060Z,5.60
2018-10-03T13:16:50.537Z,10.03
2018-10-03T13:19:19.013Z,11.30
2018-10-03T13:21:47.497Z,8.20
2018-10-03T13:24:16.004Z,15.20
2018-10-03T13:26:44.509Z,6.53
2018-10-03T13:29:12.982Z,11.60
2018-10-03T13:31:41.498Z,8.43
2018-10-03T13:34:09.987Z,9.13
2018-10-03T13:36:38.495Z,8.63
2018-10-03T13:39:08.271Z,8.73
2018-10-03T13:41:36.805Z,4.83
2018-10-03T13:44:05.447Z,4.90
2018-10-03T13:46:33.932Z,9.03
2018-10-03T13:49:04.029Z,8.27
2018-10-03T13:51:32.532Z,9.00
2018-10-03T13:54:01.102Z,7.20
2018-10-03T13:56:29.819Z,9.13
2018-10-03T13:58:58.756Z,8.47
2018-10-03T14:01:27.743Z,7.60
2018-10-03T14:03:56.274Z,8.57
2018-10-03T14:06:24.788Z,7.83
2018-10-03T14:08:53.374Z,8.90
2018-10-03T14:11:25.677Z,11.30
2018-10-03T14:13:55.659Z,12.20
2018-10-03T14:16:24.403Z,11.10
2018-10-03T14:18:52.981Z,6.23
2018-10-03T14:21:21.765Z,8.90
2018-10-03T14:23:50.300Z,4.50
2018-10-03T14:26:19.052Z,6.80
2018-10-03T14:28:47.563Z,25.57
2018-10-03T14:31:16.332Z,6.50
2018-10-03T14:33:44.969Z,7.20
2018-10-03T14:36:13.616Z,7.10
2018-10-03T14:38:42.219Z,8.00
2018-10-03T14:41:11.362Z,8.27
2018-10-03T14:43:39.933Z,12.27
2018-10-03T14:46:08.418Z,8.00
2018-10-03T14:48:37.004Z,9.90
2018-10-03T14:51:05.797Z,10.57
2018-10-03T14:53:34.693Z,8.23
2018-10-03T14:56:03.321Z,8.67
2018-10-03T14:58:32.066Z,4.90
2018-10-03T15:01:00.657Z,10.13
2018-10-03T15:03:29.365Z,4.93
2018-10-03T15:05:57.906Z,11.03
2018-10-03T15:08:26.397Z,8.57
2018-10-03T15:10:55.177Z,7.17
2018-10-03T15:13:23.809Z,7.90
2018-10-03T15:15:52.352Z,7.20
2018-10-03T15:18:20.952Z,10.70
2018-10-03T15:20:49.394Z,5.00
2018-10-03T15:23:17.882Z,8.60
2018-10-03T15:25:46.596Z,9.13
2018-10-03T15:28:15.466Z,8.23
2018-10-03T15:31:13.653Z,7.10
2018-10-03T15:33:42.215Z,9.80
2018-10-03T15:36:10.990Z,9.20
2018-10-03T15:38:39.699Z,11.57
2018-10-03T15:41:09.265Z,6.47
2018-10-03T15:43:40.463Z,13.50
2018-10-03T15:46:09.160Z,7.97
2018-10-03T15:48:37.935Z,3.90
2018-10-03T15:51:07.773Z,6.63
2018-10-03T15:53:36.320Z,9.63
2018-10-03T15:56:04.857Z,5.63
2018-10-03T15:58:33.483Z,6.40
2018-10-03T16:01:02.208Z,11.57
2018-10-03T16:03:30.942Z,7.40
2018-10-03T16:05:59.643Z,6.93
2018-10-03T16:08:28.266Z,8.27
2018-10-03T16:10:56.839Z,10.20
2018-10-03T16:13:25.400Z,8.43
2018-10-03T16:15:53.894Z,8.90
2018-10-03T16:18:22.458Z,8.73
2018-10-03T16:20:52.072Z,4.10
2018-10-03T16:23:20.615Z,15.90
2018-10-03T16:25:49.092Z,12.30
2018-10-03T16:28:17.601Z,10.57
2018-10-03T16:30:46.106Z,7.23
2018-10-03T16:33:14.618Z,9.30
2018-10-03T16:35:43.117Z,10.33
2018-10-03T16:38:11.622Z,5.03
2018-10-03T16:40:40.174Z,2.87
2018-10-03T16:43:08.674Z,7.27
2018-10-03T16:45:37.178Z,9.77
2018-10-03T16:48:06.218Z,4.07
2018-10-03T16:50:34.803Z,4.73
2018-10-03T16:53:03.401Z,13.00
2018-10-03T16:55:32.059Z,4.20
2018-10-03T16:58:00.731Z,6.27
2018-10-03T17:00:29.530Z,7.10
2018-10-03T17:03:01.332Z,14.00
2018-10-03T17:05:32.689Z,8.50
2018-10-03T17:08:01.395Z,3.63
2018-10-03T17:10:30.127Z,7.33
2018-10-03T17:12:58.931Z,6.57
2018-10-03T17:15:28.291Z,5.30
2018-10-03T17:17:56.958Z,9.93
2018-10-03T17:20:25.704Z,8.93
2018-10-03T17:22:54.306Z,7.97
2018-10-03T17:25:22.966Z,9.23
2018-10-03T17:27:52.532Z,8.05
2018-10-03T17:30:21.244Z,6.63
2018-10-03T17:32:50.134Z,4.50
2018-10-03T17:35:18.819Z,4.70
2018-10-03T17:37:47.441Z,5.13
2018-10-03T17:40:16.057Z,5.57
2018-10-03T17:42:44.697Z,6.10
2018-10-03T17:45:14.384Z,7.47
2018-10-03T17:47:43.033Z,5.33
2018-10-03T17:50:11.640Z,7.40
2018-10-03T17:52:40.219Z,4.13
2018-10-03T17:55:08.898Z,7.47
2018-10-03T17:57:37.481Z,8.20
2018-10-03T18:00:07.847Z,9.53
2018-10-03T18:02:36.461Z,8.27
2018-10-03T18:05:05.304Z,4.47
2018-10-03T18:07:37.846Z,13.20
2018-10-03T18:10:06.688Z,11.07
2018-10-03T18:12:35.378Z,11.47
2018-10-03T18:15:03.928Z,10.60
2018-10-03T18:17:33.633Z,13.43
2018-10-03T18:20:03.294Z,8.37
2018-10-03T18:22:33.942Z,3.77
2018-10-03T18:25:08.570Z,5.30
2018-10-03T18:27:37.288Z,10.77
2018-10-03T18:30:06.381Z,6.53
2018-10-03T18:32:35.243Z,7.10
2018-10-03T18:35:03.937Z,21.27
2018-10-03T18:37:32.684Z,14.60
2018-10-03T18:40:01.419Z,25.67
2018-10-03T18:42:30.118Z,27.17
2018-10-03T18:44:58.941Z,25.50
2018-10-03T18:47:27.554Z,18.20
2018-10-03T18:49:57.618Z,14.97
2018-10-03T18:52:26.319Z,12.93
2018-10-03T18:54:54.927Z,12.10
2018-10-03T18:57:23.588Z,9.07
2018-10-03T18:59:52.105Z,8.80
2018-10-03T19:02:20.763Z,8.47
2018-10-03T19:04:49.377Z,5.17
2018-10-03T19:07:18.030Z,6.70
2018-10-03T19:09:46.640Z,5.70
2018-10-03T19:12:16.922Z,6.07
2018-10-03T19:14:45.509Z,6.20
2018-10-03T19:17:14.120Z,5.63
2018-10-03T19:19:42.746Z,7.30
2018-10-03T19:22:11.412Z,8.10
2018-10-03T19:24:40.696Z,8.60
2018-10-03T19:27:09.345Z,9.27
2018-10-03T19:29:38.077Z,7.63
2018-10-03T19:32:06.761Z,10.27
2018-10-03T19:34:35.597Z,10.23
2018-10-03T19:37:04.221Z,9.50
2018-10-03T19:39:32.867Z,8.70
2018-10-03T19:42:01.535Z,10.17
2018-10-03T19:44:30.156Z,9.10
2018-10-03T19:46:59.522Z,10.43
2018-10-03T19:49:28.228Z,8.93
2018-10-03T19:51:56.845Z,11.00
2018-10-03T19:54:25.569Z,10.20
2018-10-03T19:56:54.319Z,13.80
2018-10-03T19:59:22.960Z,9.33
2018-10-03T20:01:51.781Z,9.30
2018-10-03T20:04:20.393Z,12.33
2018-10-03T20:06:49.016Z,14.07
2018-10-03T20:09:17.755Z,15.33
2018-10-03T20:11:46.317Z,10.23
2018-10-03T20:14:14.999Z,15.03
2018-10-03T20:16:43.676Z,13.97
2018-10-03T20:19:12.250Z,12.53
2018-10-03T20:21:40.792Z,12.23
2018-10-03T20:24:09.320Z,15.10
2018-10-03T20:26:37.873Z,12.13
2018-10-03T20:29:07.406Z,10.13
2018-10-03T20:31:36.186Z,8.43
2018-10-03T20:34:04.825Z,8.10
2018-10-03T20:36:33.481Z,6.47
2018-10-03T20:39:02.094Z,7.37
2018-10-03T20:41:30.678Z,6.83
2018-10-03T20:43:59.279Z,4.67
2018-10-03T20:46:27.964Z,9.77
2018-10-03T20:48:56.538Z,6.67
2018-10-03T20:51:25.185Z,6.87
2018-10-03T20:53:53.875Z,5.80
2018-10-03T20:56:22.510Z,7.97
2018-10-03T20:58:51.039Z,8.17
2018-10-03T21:01:19.572Z,10.50
2018-10-03T21:03:48.166Z,6.63
2018-10-03T21:06:16.796Z,9.57
2018-10-03T21:08:52.223Z,10.77
2018-10-03T21:11:20.821Z,7.80
2018-10-03T21:13:55.520Z,12.97
2018-10-03T21:18:57.961Z,7.33
2018-10-03T21:21:26.481Z,6.93
2018-10-03T21:23:55.080Z,6.90
2018-10-03T21:26:23.698Z,8.50
2018-10-03T21:28:52.286Z,6.87
2018-10-03T21:31:20.821Z,9.10
2018-10-03T21:33:50.468Z,8.37
2018-10-03T21:36:18.997Z,8.80
2018-10-03T21:38:47.547Z,10.67
2018-10-03T21:41:16.245Z,7.17
2018-10-03T21:43:44.923Z,6.10
2018-10-03T21:46:13.574Z,7.37
2018-10-03T21:48:42.137Z,5.73
2018-10-03T21:51:10.665Z,9.47
2018-10-03T21:53:39.179Z,4.73
2018-10-03T21:56:07.778Z,10.60
2018-10-03T21:58:36.309Z,7.77
2018-10-03T22:01:04.823Z,6.10
2018-10-03T22:03:33.332Z,9.90
2018-10-03T22:06:01.841Z,7.07
2018-10-03T22:08:30.375Z,4.10
2018-10-03T22:10:58.885Z,5.20
2018-10-03T22:13:27.465Z,8.33
2018-10-03T22:15:56.035Z,7.53
2018-10-03T22:18:24.565Z,4.93
2018-10-03T22:20:53.121Z,6.83
2018-10-03T22:23:21.722Z,5.30
2018-10-03T22:25:50.264Z,7.07
2018-10-03T22:28:18.779Z,8.73
2018-10-03T22:30:47.329Z,6.87
2018-10-03T22:33:15.858Z,9.13
2018-10-03T22:35:44.514Z,4.80
2018-10-03T22:38:13.158Z,10.60
2018-10-03T22:40:41.859Z,7.93
2018-10-03T22:43:10.491Z,6.40
2018-10-03T22:45:39.130Z,5.30
2018-10-03T22:48:07.846Z,6.83
2018-10-03T22:50:36.515Z,9.43
2018-10-03T22:53:05.035Z,7.47
2018-10-03T22:55:33.590Z,4.70
2018-10-03T22:58:02.113Z,7.30
2018-10-03T23:00:30.679Z,7.63
2018-10-03T23:02:59.262Z,6.20
2018-10-03T23:05:27.844Z,6.43
2018-10-03T23:07:56.403Z,6.23
2018-10-03T23:10:25.082Z,10.67
2018-10-03T23:12:53.616Z,13.17
2018-10-03T23:15:22.298Z,9.33
2018-10-03T23:17:50.837Z,6.20
2018-10-03T23:20:19.352Z,11.50
2018-10-03T23:22:47.854Z,8.47
2018-10-03T23:25:16.385Z,6.47
2018-10-03T23:27:44.860Z,7.00
2018-10-03T23:30:13.505Z,8.13
2018-10-03T23:32:42.007Z,8.03
2018-10-03T23:35:10.477Z,5.97
2018-10-03T23:37:39.059Z,11.93
2018-10-03T23:40:07.606Z,9.20
2018-10-03T23:42:36.179Z,6.73
2018-10-03T23:45:04.968Z,6.70
2018-10-03T23:47:33.534Z,8.63
2018-10-03T23:50:02.053Z,4.07
2018-10-03T23:52:30.606Z,8.40
2018-10-03T23:54:59.162Z,7.17
2018-10-03T23:57:28.775Z,8.33
2018-10-03T23:59:57.298Z,7.03
