createdAt,value
2018-03-06T00:00:16.637Z,-1.64
2018-03-06T00:01:16.699Z,-1.64
2018-03-06T00:02:17.015Z,-1.64
2018-03-06T00:03:16.318Z,-1.64
2018-03-06T00:04:16.641Z,-1.64
2018-03-06T00:05:16.730Z,-1.64
2018-03-06T00:06:17.061Z,-1.58
2018-03-06T00:07:16.350Z,-1.58
2018-03-06T00:08:16.667Z,-1.64
2018-03-06T00:09:16.638Z,-1.64
2018-03-06T00:10:16.966Z,-1.70
2018-03-06T00:11:16.999Z,-1.77
2018-03-06T00:12:16.562Z,-1.83
2018-03-06T00:13:16.896Z,-1.89
2018-03-06T00:14:17.204Z,-1.95
2018-03-06T00:15:16.497Z,-1.95
2018-03-06T00:16:16.390Z,-1.95
2018-03-06T00:17:16.693Z,-2.02
2018-03-06T00:18:16.998Z,-2.02
2018-03-06T00:19:16.301Z,-1.95
2018-03-06T00:20:16.618Z,-1.95
2018-03-06T00:21:16.657Z,-1.89
2018-03-06T00:22:17.001Z,-1.95
2018-03-06T00:23:16.464Z,-1.95
2018-03-06T00:24:16.801Z,-1.89
2018-03-06T00:25:17.117Z,-1.95
2018-03-06T00:26:16.435Z,-1.95
2018-03-06T00:27:16.330Z,-1.89
2018-03-06T00:28:16.630Z,-1.83
2018-03-06T00:29:16.935Z,-1.83
2018-03-06T00:30:16.237Z,-1.83
2018-03-06T00:31:16.327Z,-1.89
2018-03-06T00:32:16.648Z,-1.95
2018-03-06T00:33:16.963Z,-1.89
2018-03-06T00:34:16.277Z,-1.89
2018-03-06T00:35:16.496Z,-1.89
2018-03-06T00:36:16.789Z,-1.95
2018-03-06T00:37:17.103Z,-1.89
2018-03-06T00:38:16.403Z,-1.83
2018-03-06T00:39:16.476Z,-1.83
2018-03-06T00:40:16.779Z,-1.77
2018-03-06T00:41:16.831Z,-1.77
2018-03-06T00:42:16.716Z,-1.77
2018-03-06T00:43:17.039Z,-1.83
2018-03-06T00:44:16.378Z,-1.89
2018-03-06T00:45:16.591Z,-1.89
2018-03-06T00:46:16.902Z,-1.89
2018-03-06T00:47:17.198Z,-1.89
2018-03-06T00:48:17.083Z,-1.95
2018-03-06T00:49:16.373Z,-1.95
2018-03-06T00:50:16.680Z,-1.89
2018-03-06T00:51:16.726Z,-1.89
2018-03-06T00:52:16.699Z,-1.89
2018-03-06T00:53:16.215Z,-1.89
2018-03-06T00:54:16.550Z,-1.95
2018-03-06T00:55:16.859Z,-1.95
2018-03-06T00:56:17.192Z,-1.95
2018-03-06T00:57:16.509Z,-1.95
2018-03-06T00:58:16.815Z,-1.89
2018-03-06T00:59:16.550Z,-1.89
2018-03-06T01:00:16.854Z,-1.89
2018-03-06T01:01:16.905Z,-1.89
2018-03-06T01:02:16.944Z,-1.89
2018-03-06T01:03:16.256Z,-1.89
2018-03-06T01:04:16.563Z,-1.95
2018-03-06T01:05:16.891Z,-2.02
2018-03-06T01:06:16.796Z,-2.08
2018-03-06T01:07:17.117Z,-2.14
2018-03-06T01:08:16.410Z,-2.08
2018-03-06T01:09:16.512Z,-2.08
2018-03-06T01:10:16.843Z,-2.08
2018-03-06T01:11:16.875Z,-2.08
2018-03-06T01:12:17.172Z,-2.08
2018-03-06T01:13:17.122Z,-2.08
2018-03-06T01:14:16.426Z,-2.08
2018-03-06T01:15:16.745Z,-2.08
2018-03-06T01:16:17.044Z,-2.14
2018-03-06T01:17:16.369Z,-2.14
2018-03-06T01:18:16.694Z,-2.20
2018-03-06T01:19:17.008Z,-2.14
2018-03-06T01:20:16.243Z,-2.14
2018-03-06T01:21:16.293Z,-2.14
2018-03-06T01:22:16.609Z,-2.14
2018-03-06T01:23:16.953Z,-2.08
2018-03-06T01:24:17.092Z,-2.14
2018-03-06T01:25:16.393Z,-2.14
2018-03-06T01:26:16.697Z,-2.20
2018-03-06T01:27:17.064Z,-2.27
2018-03-06T01:28:16.381Z,-2.27
2018-03-06T01:29:16.675Z,-2.27
2018-03-06T01:30:16.988Z,-2.20
2018-03-06T01:31:17.022Z,-2.20
2018-03-06T01:32:16.325Z,-2.27
2018-03-06T01:33:16.642Z,-2.27
2018-03-06T01:34:16.617Z,-2.20
2018-03-06T01:35:16.945Z,-2.27
2018-03-06T01:36:16.268Z,-2.27
2018-03-06T01:37:16.246Z,-2.27
2018-03-06T01:38:16.554Z,-2.20
2018-03-06T01:39:16.881Z,-2.27
2018-03-06T01:40:17.190Z,-2.27
2018-03-06T01:41:16.240Z,-2.20
2018-03-06T01:42:16.562Z,-2.20
2018-03-06T01:43:16.863Z,-2.27
2018-03-06T01:44:16.890Z,-2.27
2018-03-06T01:45:17.186Z,-2.33
2018-03-06T01:46:16.496Z,-2.33
2018-03-06T01:47:17.078Z,-2.33
2018-03-06T01:48:16.373Z,-2.39
2018-03-06T01:49:16.665Z,-2.45
2018-03-06T01:50:16.935Z,-2.45
2018-03-06T01:51:16.972Z,-2.45
2018-03-06T01:52:16.273Z,-2.27
2018-03-06T01:53:16.596Z,-2.27
2018-03-06T01:54:16.690Z,-2.27
2018-03-06T01:55:17.009Z,-2.27
2018-03-06T01:56:16.321Z,-2.33
2018-03-06T01:57:16.452Z,-2.33
2018-03-06T01:58:16.753Z,-2.27
2018-03-06T01:59:17.095Z,-2.33
2018-03-06T02:00:16.399Z,-2.33
2018-03-06T02:01:16.449Z,-2.39
2018-03-06T02:02:16.798Z,-2.45
2018-03-06T02:03:17.123Z,-2.45
2018-03-06T02:04:16.276Z,-2.45
2018-03-06T02:05:16.576Z,-2.52
2018-03-06T02:06:16.864Z,-2.45
2018-03-06T02:07:17.190Z,-2.45
2018-03-06T02:08:16.853Z,-2.45
2018-03-06T02:09:17.180Z,-2.39
2018-03-06T02:10:16.502Z,-2.45
2018-03-06T02:11:16.547Z,-2.52
2018-03-06T02:12:16.844Z,-2.58
2018-03-06T02:13:17.174Z,-2.64
2018-03-06T02:14:16.473Z,-2.70
2018-03-06T02:15:16.497Z,-2.77
2018-03-06T02:16:16.820Z,-2.83
2018-03-06T02:17:17.125Z,-2.83
2018-03-06T02:18:16.451Z,-2.83
2018-03-06T02:19:16.350Z,-2.83
2018-03-06T02:20:16.680Z,-2.89
2018-03-06T02:21:16.708Z,-2.89
2018-03-06T02:22:17.005Z,-2.89
2018-03-06T02:23:16.364Z,-2.89
2018-03-06T02:24:16.670Z,-2.89
2018-03-06T02:25:16.980Z,-2.89
2018-03-06T02:26:16.921Z,-2.95
2018-03-06T02:27:16.225Z,-2.89
2018-03-06T02:28:16.545Z,-2.95
2018-03-06T02:29:16.842Z,-2.95
2018-03-06T02:30:16.896Z,-2.95
2018-03-06T02:31:16.932Z,-2.95
2018-03-06T02:32:16.290Z,-2.95
2018-03-06T02:33:16.605Z,-2.89
2018-03-06T02:34:16.917Z,-2.89
2018-03-06T02:35:16.219Z,-2.95
2018-03-06T02:36:16.518Z,-2.95
2018-03-06T02:37:16.851Z,-2.95
2018-03-06T02:38:17.186Z,-2.95
2018-03-06T02:39:16.492Z,-2.95
2018-03-06T02:40:16.799Z,-3.02
2018-03-06T02:41:16.831Z,-3.02
2018-03-06T02:42:17.134Z,-2.95
2018-03-06T02:43:16.431Z,-2.95
2018-03-06T02:44:16.422Z,-3.02
2018-03-06T02:45:16.757Z,-2.95
2018-03-06T02:46:17.077Z,-2.95
2018-03-06T02:47:16.367Z,-2.95
2018-03-06T02:48:16.681Z,-2.89
2018-03-06T02:49:17.528Z,-2.95
2018-03-06T02:50:16.849Z,-2.95
2018-03-06T02:51:16.883Z,-2.89
2018-03-06T02:52:17.195Z,-2.95
2018-03-06T02:53:16.507Z,-2.95
2018-03-06T02:54:16.811Z,-2.95
2018-03-06T02:55:16.659Z,-2.89
2018-03-06T02:56:16.962Z,-2.95
2018-03-06T02:57:16.278Z,-2.95
2018-03-06T02:58:16.457Z,-2.89
2018-03-06T02:59:16.776Z,-2.89
2018-03-06T03:00:17.111Z,-2.89
2018-03-06T03:01:17.172Z,-2.89
2018-03-06T03:02:16.556Z,-2.89
2018-03-06T03:03:16.860Z,-2.89
2018-03-06T03:04:17.479Z,-2.89
2018-03-06T03:05:16.770Z,-2.89
2018-03-06T03:06:16.432Z,-2.89
2018-03-06T03:07:16.756Z,-2.89
2018-03-06T03:08:17.070Z,-2.89
2018-03-06T03:09:16.798Z,-2.89
2018-03-06T03:10:17.111Z,-2.89
2018-03-06T03:11:16.280Z,-2.95
2018-03-06T03:12:16.674Z,-2.95
2018-03-06T03:13:16.612Z,-2.95
2018-03-06T03:14:16.955Z,-2.95
2018-03-06T03:15:16.403Z,-2.95
2018-03-06T03:16:16.719Z,-3.02
2018-03-06T03:17:16.398Z,-3.02
2018-03-06T03:18:16.692Z,-3.02
2018-03-06T03:19:16.994Z,-3.02
2018-03-06T03:20:16.908Z,-3.02
2018-03-06T03:21:16.367Z,-3.02
2018-03-06T03:22:16.672Z,-3.02
2018-03-06T03:23:16.982Z,-3.02
2018-03-06T03:24:16.335Z,-3.02
2018-03-06T03:25:16.643Z,-2.95
2018-03-06T03:26:16.964Z,-2.95
2018-03-06T03:27:16.889Z,-2.95
2018-03-06T03:28:17.191Z,-3.02
2018-03-06T03:29:16.498Z,-3.02
2018-03-06T03:30:17.210Z,-3.02
2018-03-06T03:31:16.216Z,-3.08
2018-03-06T03:32:16.526Z,-3.08
2018-03-06T03:33:16.844Z,-3.08
2018-03-06T03:34:16.661Z,-3.08
2018-03-06T03:35:16.991Z,-3.08
2018-03-06T03:36:16.302Z,-3.08
2018-03-06T03:37:16.363Z,-3.02
2018-03-06T03:38:16.697Z,-3.02
2018-03-06T03:39:17.023Z,-3.02
2018-03-06T03:40:16.363Z,-3.02
2018-03-06T03:41:16.409Z,-3.02
2018-03-06T03:42:16.699Z,-2.95
2018-03-06T03:43:16.689Z,-3.02
2018-03-06T03:44:16.964Z,-2.95
2018-03-06T03:45:16.267Z,-2.95
2018-03-06T03:46:16.563Z,-2.95
2018-03-06T03:47:16.854Z,-2.95
2018-03-06T03:48:17.144Z,-2.95
2018-03-06T03:49:16.260Z,-2.95
2018-03-06T03:50:16.637Z,-2.89
2018-03-06T03:51:16.621Z,-2.95
2018-03-06T03:52:16.914Z,-3.02
2018-03-06T03:53:16.654Z,-3.02
2018-03-06T03:54:16.964Z,-3.02
2018-03-06T03:55:16.249Z,-3.02
2018-03-06T03:56:17.165Z,-3.02
2018-03-06T03:57:16.464Z,-3.02
2018-03-06T03:58:16.778Z,-3.02
2018-03-06T03:59:17.080Z,-3.02
2018-03-06T04:00:16.908Z,-3.02
2018-03-06T04:01:16.951Z,-3.02
2018-03-06T04:02:16.256Z,-3.02
2018-03-06T04:03:16.855Z,-3.02
2018-03-06T04:04:17.211Z,-2.95
2018-03-06T04:05:16.644Z,-2.95
2018-03-06T04:06:16.998Z,-2.89
2018-03-06T04:07:16.293Z,-2.89
2018-03-06T04:08:16.332Z,-2.83
2018-03-06T04:09:16.664Z,-2.83
2018-03-06T04:10:16.967Z,-2.83
2018-03-06T04:11:17.012Z,-2.83
2018-03-06T04:12:16.328Z,-2.77
2018-03-06T04:13:16.656Z,-2.83
2018-03-06T04:14:16.984Z,-2.83
2018-03-06T04:15:17.338Z,-2.83
2018-03-06T04:16:16.628Z,-2.77
2018-03-06T04:17:16.940Z,-2.77
2018-03-06T04:18:16.827Z,-2.77
2018-03-06T04:19:17.133Z,-2.83
2018-03-06T04:20:16.429Z,-2.83
2018-03-06T04:21:16.491Z,-2.83
2018-03-06T04:22:16.776Z,-2.83
2018-03-06T04:23:17.099Z,-2.83
2018-03-06T04:24:16.456Z,-2.83
2018-03-06T04:25:16.699Z,-2.83
2018-03-06T04:26:17.024Z,-2.83
2018-03-06T04:27:16.377Z,-2.83
2018-03-06T04:28:16.732Z,-2.83
2018-03-06T04:29:17.013Z,-2.77
2018-03-06T04:30:16.319Z,-2.77
2018-03-06T04:31:16.371Z,-2.70
2018-03-06T04:32:16.802Z,-2.70
2018-03-06T04:33:17.107Z,-2.70
2018-03-06T04:34:16.424Z,-2.64
2018-03-06T04:35:16.730Z,-2.64
2018-03-06T04:36:17.056Z,-2.64
2018-03-06T04:37:16.361Z,-2.64
2018-03-06T04:38:16.426Z,-2.64
2018-03-06T04:39:16.718Z,-2.64
2018-03-06T04:40:17.031Z,-2.64
2018-03-06T04:41:17.083Z,-2.64
2018-03-06T04:42:16.649Z,-2.70
2018-03-06T04:43:16.950Z,-2.70
2018-03-06T04:44:16.273Z,-2.77
2018-03-06T04:45:16.601Z,-2.70
2018-03-06T04:46:16.756Z,-2.77
2018-03-06T04:47:17.147Z,-2.77
2018-03-06T04:48:16.469Z,-2.77
2018-03-06T04:49:16.408Z,-2.77
2018-03-06T04:50:16.714Z,-2.77
2018-03-06T04:51:16.771Z,-2.77
2018-03-06T04:52:16.963Z,-2.77
2018-03-06T04:53:16.289Z,-2.77
2018-03-06T04:54:16.599Z,-2.77
2018-03-06T04:55:16.901Z,-2.70
2018-03-06T04:56:16.916Z,-2.77
2018-03-06T04:57:16.202Z,-2.77
2018-03-06T04:58:16.503Z,-2.77
2018-03-06T04:59:16.824Z,-2.77
2018-03-06T05:00:16.664Z,-2.77
2018-03-06T05:01:16.702Z,-2.77
2018-03-06T05:02:17.096Z,-2.83
2018-03-06T05:03:16.502Z,-2.83
2018-03-06T05:04:16.833Z,-2.83
2018-03-06T05:05:17.131Z,-2.83
2018-03-06T05:06:16.445Z,-2.89
2018-03-06T05:07:16.799Z,-2.89
2018-03-06T05:08:17.107Z,-2.89
2018-03-06T05:09:16.431Z,-2.89
2018-03-06T05:10:16.889Z,-2.89
2018-03-06T05:11:16.920Z,-2.89
2018-03-06T05:12:16.261Z,-2.89
2018-03-06T05:13:16.615Z,-2.89
2018-03-06T05:14:16.946Z,-2.89
2018-03-06T05:15:16.259Z,-2.89
2018-03-06T05:16:16.568Z,-2.89
2018-03-06T05:17:16.606Z,-2.95
2018-03-06T05:18:16.952Z,-2.95
2018-03-06T05:19:16.286Z,-2.95
2018-03-06T05:20:16.679Z,-2.95
2018-03-06T05:21:16.706Z,-2.89
2018-03-06T05:22:16.998Z,-2.89
2018-03-06T05:23:16.323Z,-2.89
2018-03-06T05:24:16.604Z,-2.89
2018-03-06T05:25:16.925Z,-2.89
2018-03-06T05:26:16.249Z,-2.83
2018-03-06T05:27:16.557Z,-2.83
2018-03-06T05:28:16.827Z,-2.83
2018-03-06T05:29:17.131Z,-2.83
2018-03-06T05:30:16.436Z,-2.83
2018-03-06T05:31:16.482Z,-2.83
2018-03-06T05:32:16.699Z,-2.83
2018-03-06T05:33:17.008Z,-2.83
2018-03-06T05:34:16.298Z,-2.83
2018-03-06T05:35:16.595Z,-2.83
2018-03-06T05:36:16.226Z,-2.77
2018-03-06T05:37:16.525Z,-2.64
2018-03-06T05:38:16.832Z,-2.64
2018-03-06T05:39:17.193Z,-2.58
2018-03-06T05:40:16.393Z,-2.58
2018-03-06T05:41:16.441Z,-2.58
2018-03-06T05:42:16.737Z,-2.58
2018-03-06T05:43:17.060Z,-2.52
2018-03-06T05:44:16.728Z,-2.52
2018-03-06T05:45:17.054Z,-2.52
2018-03-06T05:46:16.370Z,-2.45
2018-03-06T05:47:16.674Z,-2.52
2018-03-06T05:48:16.883Z,-2.64
2018-03-06T05:49:17.186Z,-2.64
2018-03-06T05:50:16.529Z,-2.64
2018-03-06T05:51:16.585Z,-2.70
2018-03-06T05:52:16.890Z,-2.64
2018-03-06T05:53:17.197Z,-2.70
2018-03-06T05:54:16.490Z,-2.70
2018-03-06T05:55:17.126Z,-2.77
2018-03-06T05:56:16.435Z,-2.70
2018-03-06T05:57:16.748Z,-2.70
2018-03-06T05:58:17.076Z,-2.70
2018-03-06T05:59:16.355Z,-2.70
2018-03-06T06:00:16.932Z,-2.70
2018-03-06T06:01:16.725Z,-2.70
2018-03-06T06:02:17.029Z,-2.64
2018-03-06T06:03:17.185Z,-2.64
2018-03-06T06:04:16.485Z,-2.58
2018-03-06T06:05:16.791Z,-2.58
2018-03-06T06:06:16.624Z,-2.52
2018-03-06T06:07:16.936Z,-2.52
2018-03-06T06:08:16.259Z,-2.52
2018-03-06T06:09:16.603Z,-2.52
2018-03-06T06:10:16.937Z,-2.52
2018-03-06T06:11:16.980Z,-2.52
2018-03-06T06:12:16.309Z,-2.52
2018-03-06T06:13:16.611Z,-2.52
2018-03-06T06:14:16.875Z,-2.52
2018-03-06T06:15:16.816Z,-2.45
2018-03-06T06:16:17.089Z,-2.45
2018-03-06T06:17:16.363Z,-2.45
2018-03-06T06:18:16.641Z,-2.39
2018-03-06T06:19:16.921Z,-2.33
2018-03-06T06:20:16.226Z,-2.39
2018-03-06T06:21:16.276Z,-2.33
2018-03-06T06:22:16.645Z,-2.27
2018-03-06T06:23:16.921Z,-2.27
2018-03-06T06:24:17.199Z,-2.27
2018-03-06T06:25:16.474Z,-2.33
2018-03-06T06:26:16.745Z,-2.33
2018-03-06T06:27:17.018Z,-2.27
2018-03-06T06:28:16.297Z,-2.27
2018-03-06T06:29:17.011Z,-2.27
2018-03-06T06:30:16.302Z,-2.27
2018-03-06T06:31:16.336Z,-2.20
2018-03-06T06:32:16.610Z,-2.20
2018-03-06T06:33:16.888Z,-2.20
2018-03-06T06:34:17.160Z,-2.14
2018-03-06T06:35:16.451Z,-2.14
2018-03-06T06:36:16.738Z,-2.08
2018-03-06T06:37:17.007Z,-2.08
2018-03-06T06:38:16.277Z,-2.02
2018-03-06T06:39:16.607Z,-2.02
2018-03-06T06:40:16.893Z,-1.95
2018-03-06T06:41:16.942Z,-1.95
2018-03-06T06:42:16.205Z,-1.89
2018-03-06T06:43:16.486Z,-1.83
2018-03-06T06:44:16.758Z,-1.83
2018-03-06T06:45:17.027Z,-1.83
2018-03-06T06:46:16.297Z,-1.77
2018-03-06T06:47:16.568Z,-1.70
2018-03-06T06:48:16.847Z,-1.70
2018-03-06T06:49:17.122Z,-1.64
2018-03-06T06:50:16.399Z,-1.64
2018-03-06T06:51:16.455Z,-1.58
2018-03-06T06:52:16.727Z,-1.52
2018-03-06T06:53:17.000Z,-1.45
2018-03-06T06:54:16.273Z,-1.45
2018-03-06T06:55:16.545Z,-1.45
2018-03-06T06:56:16.807Z,-1.39
2018-03-06T06:57:17.087Z,-1.27
2018-03-06T06:58:16.353Z,-1.20
2018-03-06T06:59:16.626Z,-1.20
2018-03-06T07:00:16.894Z,-1.14
2018-03-06T07:01:16.948Z,-1.08
2018-03-06T07:02:16.220Z,-1.08
2018-03-06T07:03:16.490Z,-1.02
2018-03-06T07:04:16.763Z,-1.02
2018-03-06T07:05:17.038Z,-1.02
2018-03-06T07:06:16.310Z,-1.02
2018-03-06T07:07:16.582Z,-0.95
2018-03-06T07:08:16.857Z,-0.95
2018-03-06T07:09:17.138Z,-0.95
2018-03-06T07:10:16.449Z,-0.89
2018-03-06T07:11:16.463Z,-0.83
2018-03-06T07:12:16.730Z,-0.83
2018-03-06T07:13:17.004Z,-0.83
2018-03-06T07:14:16.353Z,-0.77
2018-03-06T07:15:16.626Z,-0.83
2018-03-06T07:16:16.891Z,-0.77
2018-03-06T07:17:17.162Z,-0.83
2018-03-06T07:18:16.429Z,-0.83
2018-03-06T07:19:16.693Z,-0.89
2018-03-06T07:20:16.971Z,-0.83
2018-03-06T07:21:17.025Z,-0.83
2018-03-06T07:22:16.293Z,-0.77
2018-03-06T07:23:16.574Z,-0.77
2018-03-06T07:24:16.895Z,-0.64
2018-03-06T07:25:17.170Z,-0.58
2018-03-06T07:26:16.441Z,-0.58
2018-03-06T07:27:16.709Z,-0.58
2018-03-06T07:28:16.971Z,-0.52
2018-03-06T07:29:16.233Z,-0.45
2018-03-06T07:30:16.511Z,-0.39
2018-03-06T07:31:16.547Z,-0.45
2018-03-06T07:32:16.821Z,-0.45
2018-03-06T07:33:17.115Z,-0.39
2018-03-06T07:34:16.418Z,-0.33
2018-03-06T07:35:16.700Z,-0.33
2018-03-06T07:36:17.032Z,-0.27
2018-03-06T07:37:16.313Z,-0.20
2018-03-06T07:38:16.596Z,-0.20
2018-03-06T07:39:16.969Z,-0.27
2018-03-06T07:40:16.252Z,-0.27
2018-03-06T07:41:16.296Z,-0.20
2018-03-06T07:42:16.569Z,-0.20
2018-03-06T07:43:16.839Z,-0.22
2018-03-06T07:44:17.102Z,-0.21
2018-03-06T07:45:16.382Z,-0.25
2018-03-06T07:46:16.721Z,-0.15
2018-03-06T07:47:16.998Z,-0.08
2018-03-06T07:48:16.271Z,-0.08
2018-03-06T07:49:16.547Z,-0.03
2018-03-06T07:50:16.825Z,0.05
2018-03-06T07:51:16.877Z,0.05
2018-03-06T07:52:17.154Z,0.11
2018-03-06T07:53:16.424Z,0.17
2018-03-06T07:54:16.706Z,0.11
2018-03-06T07:55:16.975Z,0.14
2018-03-06T07:56:16.246Z,0.17
2018-03-06T07:57:16.536Z,0.17
2018-03-06T07:58:16.820Z,0.23
2018-03-06T07:59:17.089Z,0.23
2018-03-06T08:00:16.369Z,0.23
2018-03-06T08:01:16.405Z,0.30
2018-03-06T08:02:16.683Z,0.36
2018-03-06T08:03:16.944Z,0.36
2018-03-06T08:04:16.211Z,0.41
2018-03-06T08:05:16.494Z,0.42
2018-03-06T08:06:16.758Z,0.36
2018-03-06T08:07:17.023Z,0.36
2018-03-06T08:08:16.293Z,0.26
2018-03-06T08:09:16.569Z,0.27
2018-03-06T08:10:16.853Z,0.30
2018-03-06T08:11:16.892Z,0.36
2018-03-06T08:12:17.159Z,0.30
2018-03-06T08:13:16.423Z,0.23
2018-03-06T08:14:16.702Z,0.17
2018-03-06T08:15:16.971Z,0.17
2018-03-06T08:16:16.242Z,0.23
2018-03-06T08:17:16.522Z,0.23
2018-03-06T08:18:16.799Z,0.23
2018-03-06T08:19:17.069Z,0.36
2018-03-06T08:20:16.340Z,0.29
2018-03-06T08:21:16.388Z,0.27
2018-03-06T08:22:16.669Z,0.26
2018-03-06T08:23:16.945Z,0.26
2018-03-06T08:24:16.223Z,0.31
2018-03-06T08:25:16.507Z,0.42
2018-03-06T08:26:16.779Z,0.45
2018-03-06T08:27:17.037Z,0.52
2018-03-06T08:28:16.305Z,0.60
2018-03-06T08:29:16.575Z,0.55
2018-03-06T08:30:16.857Z,0.42
2018-03-06T08:31:16.899Z,0.41
2018-03-06T08:32:17.165Z,0.41
2018-03-06T08:33:16.431Z,0.37
2018-03-06T08:34:16.707Z,0.41
2018-03-06T08:35:16.981Z,0.45
2018-03-06T08:36:16.251Z,0.49
2018-03-06T08:37:16.519Z,0.50
2018-03-06T08:38:16.794Z,0.70
2018-03-06T08:39:17.076Z,0.73
2018-03-06T08:40:16.351Z,0.59
2018-03-06T08:41:16.399Z,0.55
2018-03-06T08:42:16.657Z,0.56
2018-03-06T08:43:16.930Z,0.67
2018-03-06T08:44:17.197Z,0.64
2018-03-06T08:45:16.473Z,0.74
2018-03-06T08:46:16.739Z,0.73
2018-03-06T08:47:17.014Z,0.81
2018-03-06T08:48:16.287Z,0.86
2018-03-06T08:49:16.545Z,0.57
2018-03-06T08:50:16.828Z,0.77
2018-03-06T08:51:16.868Z,0.86
2018-03-06T08:52:17.138Z,0.96
2018-03-06T08:53:16.407Z,0.81
2018-03-06T08:54:16.678Z,0.81
2018-03-06T08:55:16.945Z,0.93
2018-03-06T08:56:16.217Z,0.89
2018-03-06T08:57:16.481Z,1.00
2018-03-06T08:58:16.747Z,1.19
2018-03-06T08:59:17.023Z,1.23
2018-03-06T09:00:16.705Z,1.19
2018-03-06T09:01:16.441Z,1.16
2018-03-06T09:02:16.708Z,1.03
2018-03-06T09:03:16.974Z,0.95
2018-03-06T09:04:16.238Z,1.21
2018-03-06T09:05:16.509Z,1.32
2018-03-06T09:06:16.773Z,1.49
2018-03-06T09:07:17.044Z,1.58
2018-03-06T09:08:16.316Z,1.73
2018-03-06T09:09:16.587Z,1.73
2018-03-06T09:10:16.860Z,1.80
2018-03-06T09:11:16.901Z,1.80
2018-03-06T09:12:16.217Z,1.86
2018-03-06T09:13:16.501Z,1.96
2018-03-06T09:14:16.773Z,1.97
2018-03-06T09:15:17.046Z,1.88
2018-03-06T09:16:16.575Z,1.93
2018-03-06T09:17:16.851Z,2.06
2018-03-06T09:18:17.149Z,2.11
2018-03-06T09:19:16.418Z,2.14
2018-03-06T09:20:16.691Z,1.97
2018-03-06T09:21:16.736Z,2.03
2018-03-06T09:22:17.006Z,2.30
2018-03-06T09:23:16.276Z,2.23
2018-03-06T09:24:16.538Z,2.36
2018-03-06T09:25:16.811Z,2.23
2018-03-06T09:26:17.083Z,2.23
2018-03-06T09:27:16.348Z,2.48
2018-03-06T09:28:16.625Z,2.26
2018-03-06T09:29:16.890Z,2.15
2018-03-06T09:30:17.174Z,2.15
2018-03-06T09:31:16.207Z,2.26
2018-03-06T09:32:16.483Z,2.11
2018-03-06T09:33:16.749Z,2.17
2018-03-06T09:34:17.020Z,2.23
2018-03-06T09:35:16.285Z,2.36
2018-03-06T09:36:16.560Z,2.30
2018-03-06T09:37:16.835Z,2.55
2018-03-06T09:38:17.107Z,2.48
2018-03-06T09:39:16.367Z,2.37
2018-03-06T09:40:16.649Z,2.36
2018-03-06T09:41:16.702Z,2.23
2018-03-06T09:42:16.974Z,2.11
2018-03-06T09:43:16.243Z,2.23
2018-03-06T09:44:16.515Z,2.23
2018-03-06T09:45:16.790Z,2.05
2018-03-06T09:46:17.056Z,2.30
2018-03-06T09:47:16.316Z,1.97
2018-03-06T09:48:16.597Z,2.14
2018-03-06T09:49:16.861Z,2.32
2018-03-06T09:50:17.139Z,2.51
2018-03-06T09:51:17.174Z,2.20
2018-03-06T09:52:16.448Z,2.35
2018-03-06T09:53:16.714Z,2.48
2018-03-06T09:54:16.983Z,2.42
2018-03-06T09:55:16.261Z,2.55
2018-03-06T09:56:16.529Z,2.80
2018-03-06T09:57:16.795Z,2.59
2018-03-06T09:58:17.071Z,2.74
2018-03-06T09:59:16.334Z,2.69
2018-03-06T10:00:16.609Z,2.73
2018-03-06T10:01:16.653Z,2.73
2018-03-06T10:02:16.922Z,2.80
2018-03-06T10:03:17.191Z,2.86
2018-03-06T10:04:16.465Z,2.22
2018-03-06T10:05:16.739Z,2.48
2018-03-06T10:06:17.014Z,2.53
2018-03-06T10:07:16.296Z,2.37
2018-03-06T10:08:16.576Z,2.59
2018-03-06T10:09:16.849Z,2.67
2018-03-06T10:10:17.145Z,2.73
2018-03-06T10:11:17.183Z,2.88
2018-03-06T10:12:16.449Z,2.68
2018-03-06T10:13:16.713Z,2.32
2018-03-06T10:14:16.984Z,2.28
2018-03-06T10:15:16.257Z,2.53
2018-03-06T10:16:16.522Z,2.23
2018-03-06T10:17:16.794Z,2.17
2018-03-06T10:18:17.058Z,2.23
2018-03-06T10:19:16.335Z,2.55
2018-03-06T10:20:16.617Z,2.53
2018-03-06T10:21:16.664Z,2.92
2018-03-06T10:22:16.932Z,2.80
2018-03-06T10:23:16.198Z,2.86
2018-03-06T10:24:16.476Z,2.98
2018-03-06T10:25:16.746Z,3.11
2018-03-06T10:26:17.025Z,2.86
2018-03-06T10:27:16.287Z,2.91
2018-03-06T10:28:16.549Z,3.11
2018-03-06T10:29:16.826Z,3.05
2018-03-06T10:30:17.114Z,3.11
2018-03-06T10:31:17.147Z,2.91
2018-03-06T10:32:16.426Z,3.17
2018-03-06T10:33:16.697Z,2.98
2018-03-06T10:34:16.958Z,2.92
2018-03-06T10:35:16.227Z,3.17
2018-03-06T10:36:16.499Z,2.98
2018-03-06T10:37:16.758Z,2.55
2018-03-06T10:38:17.021Z,2.61
2018-03-06T10:39:16.297Z,2.61
2018-03-06T10:40:16.578Z,2.73
2018-03-06T10:41:16.620Z,2.86
2018-03-06T10:42:16.887Z,2.86
2018-03-06T10:43:17.158Z,2.86
2018-03-06T10:44:16.427Z,2.92
2018-03-06T10:45:16.705Z,2.55
2018-03-06T10:46:16.980Z,2.61
2018-03-06T10:47:16.255Z,2.86
2018-03-06T10:48:16.534Z,2.98
2018-03-06T10:49:16.811Z,3.11
2018-03-06T10:50:17.088Z,3.17
2018-03-06T10:51:17.125Z,3.11
2018-03-06T10:52:16.395Z,2.73
2018-03-06T10:53:16.703Z,2.48
2018-03-06T10:54:17.012Z,2.61
2018-03-06T10:55:16.335Z,2.61
2018-03-06T10:56:16.732Z,2.61
2018-03-06T10:57:16.999Z,2.80
2018-03-06T10:58:16.269Z,2.80
2018-03-06T10:59:16.534Z,2.48
2018-03-06T11:00:16.813Z,2.61
2018-03-06T11:01:16.878Z,2.73
2018-03-06T11:02:17.184Z,2.86
2018-03-06T11:03:16.468Z,3.11
2018-03-06T11:04:16.739Z,3.11
2018-03-06T11:05:17.013Z,2.98
2018-03-06T11:06:16.284Z,3.05
2018-03-06T11:07:16.549Z,3.05
2018-03-06T11:08:16.870Z,3.23
2018-03-06T11:09:17.169Z,3.42
2018-03-06T11:10:16.451Z,3.23
2018-03-06T11:11:16.483Z,3.30
2018-03-06T11:12:16.803Z,3.23
2018-03-06T11:13:17.075Z,3.23
2018-03-06T11:14:16.387Z,2.98
2018-03-06T11:15:16.729Z,2.73
2018-03-06T11:16:16.993Z,2.92
2018-03-06T11:17:16.376Z,2.86
2018-03-06T11:18:16.649Z,2.98
2018-03-06T11:19:16.924Z,2.92
2018-03-06T11:20:17.197Z,2.67
2018-03-06T11:21:16.257Z,2.61
2018-03-06T11:22:16.524Z,2.61
2018-03-06T11:23:16.818Z,2.61
2018-03-06T11:24:17.093Z,2.73
2018-03-06T11:25:16.361Z,2.61
2018-03-06T11:26:16.649Z,2.61
2018-03-06T11:27:16.914Z,2.80
2018-03-06T11:28:17.174Z,2.67
2018-03-06T11:29:16.456Z,2.61
2018-03-06T11:30:16.727Z,2.80
2018-03-06T11:31:16.788Z,2.98
2018-03-06T11:32:17.058Z,3.05
2018-03-06T11:33:16.331Z,3.11
2018-03-06T11:34:16.612Z,3.23
2018-03-06T11:35:16.886Z,3.23
2018-03-06T11:36:17.170Z,3.23
2018-03-06T11:37:16.449Z,3.30
2018-03-06T11:38:16.728Z,2.98
2018-03-06T11:39:17.006Z,2.80
2018-03-06T11:40:16.279Z,2.80
2018-03-06T11:41:16.323Z,2.98
2018-03-06T11:42:16.597Z,3.05
2018-03-06T11:43:16.861Z,2.98
2018-03-06T11:44:17.137Z,3.05
2018-03-06T11:45:16.397Z,3.17
2018-03-06T11:46:16.662Z,3.17
2018-03-06T11:47:16.944Z,3.11
2018-03-06T11:48:16.217Z,3.11
2018-03-06T11:49:16.478Z,3.11
2018-03-06T11:50:16.753Z,3.17
2018-03-06T11:51:16.823Z,3.23
2018-03-06T11:52:17.102Z,3.17
2018-03-06T11:53:16.369Z,3.23
2018-03-06T11:54:16.647Z,3.30
2018-03-06T11:55:16.934Z,3.23
2018-03-06T11:56:16.208Z,3.05
2018-03-06T11:57:16.485Z,3.11
2018-03-06T11:58:17.036Z,2.98
2018-03-06T11:59:16.310Z,3.11
2018-03-06T12:00:16.588Z,3.23
2018-03-06T12:01:16.642Z,3.17
2018-03-06T12:02:16.914Z,3.23
2018-03-06T12:03:17.207Z,3.17
2018-03-06T12:04:16.474Z,3.23
2018-03-06T12:05:16.743Z,3.23
2018-03-06T12:06:17.072Z,3.23
2018-03-06T12:07:16.343Z,3.36
2018-03-06T12:08:16.613Z,3.42
2018-03-06T12:09:16.897Z,3.30
2018-03-06T12:10:17.173Z,3.36
2018-03-06T12:11:16.222Z,3.42
2018-03-06T12:12:16.506Z,3.36
2018-03-06T12:13:16.789Z,3.30
2018-03-06T12:14:17.328Z,3.37
2018-03-06T12:15:16.604Z,3.36
2018-03-06T12:16:16.890Z,3.17
2018-03-06T12:17:17.188Z,2.92
2018-03-06T12:18:16.459Z,2.80
2018-03-06T12:19:16.727Z,2.80
2018-03-06T12:20:17.013Z,2.80
2018-03-06T12:21:17.039Z,2.80
2018-03-06T12:22:16.304Z,2.67
2018-03-06T12:23:16.581Z,2.61
2018-03-06T12:24:16.858Z,2.67
2018-03-06T12:25:17.121Z,2.67
2018-03-06T12:26:16.394Z,2.80
2018-03-06T12:27:16.661Z,2.86
2018-03-06T12:28:16.923Z,2.86
2018-03-06T12:29:17.200Z,2.73
2018-03-06T12:30:16.481Z,2.73
2018-03-06T12:31:16.508Z,2.80
2018-03-06T12:32:16.775Z,2.98
2018-03-06T12:33:17.041Z,3.11
2018-03-06T12:34:16.305Z,3.11
2018-03-06T12:35:16.577Z,2.92
2018-03-06T12:36:16.849Z,2.98
2018-03-06T12:37:17.127Z,2.73
2018-03-06T12:38:16.399Z,2.80
2018-03-06T12:39:16.678Z,2.67
2018-03-06T12:40:16.952Z,2.61
2018-03-06T12:41:16.989Z,2.61
2018-03-06T12:42:16.258Z,2.55
2018-03-06T12:43:16.539Z,2.73
2018-03-06T12:44:16.817Z,2.86
2018-03-06T12:45:17.092Z,2.80
2018-03-06T12:46:16.369Z,2.86
2018-03-06T12:47:16.645Z,2.98
2018-03-06T12:48:16.920Z,2.98
2018-03-06T12:49:17.212Z,2.86
2018-03-06T12:50:16.500Z,2.98
2018-03-06T12:51:16.543Z,3.05
2018-03-06T12:52:16.816Z,2.80
2018-03-06T12:53:17.088Z,2.73
2018-03-06T12:54:16.352Z,2.55
2018-03-06T12:55:16.659Z,2.48
2018-03-06T12:56:16.933Z,2.48
2018-03-06T12:57:17.204Z,2.48
2018-03-06T12:58:16.476Z,2.61
2018-03-06T12:59:16.749Z,2.55
2018-03-06T13:00:17.029Z,2.36
2018-03-06T13:01:17.085Z,2.36
2018-03-06T13:02:16.357Z,2.36