createdAt,value
2023-05-22T00:01:46.553Z,99.90
2023-05-22T00:04:13.355Z,99.90
2023-05-22T00:06:43.185Z,99.90
2023-05-22T00:09:10.057Z,99.90
2023-05-22T00:11:36.781Z,99.90
2023-05-22T00:14:03.522Z,99.90
2023-05-22T00:16:30.403Z,99.90
2023-05-22T00:18:57.614Z,99.90
2023-05-22T00:21:24.819Z,99.90
2023-05-22T00:23:51.505Z,99.90
2023-05-22T00:26:18.198Z,99.90
2023-05-22T00:28:44.886Z,99.90
2023-05-22T00:31:11.578Z,99.90
2023-05-22T00:33:38.329Z,99.90
2023-05-22T00:36:05.395Z,99.90
2023-05-22T00:38:35.060Z,99.90
2023-05-22T00:41:03.308Z,99.90
2023-05-22T00:43:30.555Z,99.90
2023-05-22T00:45:58.183Z,99.90
2023-05-22T00:48:26.768Z,99.90
2023-05-22T00:50:58.528Z,99.90
2023-05-22T00:53:28.103Z,99.90
2023-05-22T00:55:55.460Z,99.90
2023-05-22T00:58:26.282Z,99.90
2023-05-22T01:00:53.128Z,99.90
2023-05-22T01:03:25.728Z,99.90
2023-05-22T01:05:53.708Z,99.90
2023-05-22T01:08:20.770Z,99.90
2023-05-22T01:10:54.287Z,99.90
2023-05-22T01:13:29.641Z,99.90
2023-05-22T01:16:06.249Z,99.90
2023-05-22T01:18:58.196Z,99.90
2023-05-22T01:21:46.018Z,99.90
2023-05-22T01:24:41.913Z,99.90
2023-05-22T01:27:35.073Z,99.90
2023-05-22T01:30:21.105Z,99.90
2023-05-22T01:32:49.100Z,99.90
2023-05-22T01:35:18.915Z,99.90
2023-05-22T01:37:45.876Z,99.90
2023-05-22T01:40:13.679Z,99.90
2023-05-22T01:42:41.226Z,99.90
2023-05-22T01:45:11.832Z,99.90
2023-05-22T01:47:38.961Z,99.90
2023-05-22T01:50:06.390Z,99.90
2023-05-22T01:52:48.840Z,99.90
2023-05-22T01:55:22.245Z,99.90
2023-05-22T01:58:30.913Z,99.90
2023-05-22T02:01:01.273Z,99.90
2023-05-22T02:03:31.637Z,99.90
2023-05-22T02:06:00.892Z,99.90
2023-05-22T02:08:28.920Z,99.90
2023-05-22T02:10:57.313Z,99.90
2023-05-22T02:13:24.257Z,99.90
2023-05-22T02:15:51.668Z,99.90
2023-05-22T02:18:18.456Z,99.90
2023-05-22T02:20:46.538Z,99.90
2023-05-22T02:23:13.396Z,99.90
2023-05-22T02:25:40.684Z,99.90
2023-05-22T02:28:07.344Z,99.90
2023-05-22T02:30:34.232Z,99.90
2023-05-22T02:33:00.923Z,99.90
2023-05-22T02:35:27.667Z,99.90
2023-05-22T02:37:54.421Z,99.90
2023-05-22T02:40:21.353Z,99.90
2023-05-22T02:42:48.088Z,99.90
2023-05-22T02:45:15.322Z,99.90
2023-05-22T02:47:42.144Z,99.90
2023-05-22T02:50:09.198Z,99.90
2023-05-22T02:52:36.988Z,99.90
2023-05-22T02:55:04.509Z,99.90
2023-05-22T02:57:31.451Z,99.90
2023-05-22T02:59:59.160Z,99.90
2023-05-22T03:02:28.295Z,99.90
2023-05-22T03:04:55.169Z,99.90
2023-05-22T03:07:21.827Z,99.90
2023-05-22T03:09:48.504Z,99.90
2023-05-22T03:12:15.170Z,99.90
2023-05-22T03:14:41.914Z,99.90
2023-05-22T03:17:08.756Z,99.90
2023-05-22T03:19:35.796Z,99.90
2023-05-22T03:22:02.540Z,99.90
2023-05-22T03:24:30.414Z,99.90
2023-05-22T03:26:57.106Z,99.90
2023-05-22T03:29:33.415Z,99.90
2023-05-22T03:32:00.354Z,99.90
2023-05-22T03:34:27.373Z,99.90
2023-05-22T03:36:54.332Z,99.90
2023-05-22T03:39:20.987Z,99.90
2023-05-22T03:41:56.753Z,99.90
2023-05-22T03:44:24.731Z,99.90
2023-05-22T03:46:51.712Z,99.90
2023-05-22T03:49:18.579Z,99.90
2023-05-22T03:51:45.413Z,99.90
2023-05-22T03:54:12.106Z,99.90
2023-05-22T03:56:38.812Z,99.90
2023-05-22T03:59:05.524Z,99.90
2023-05-22T04:01:32.190Z,99.90
2023-05-22T04:03:58.913Z,99.90
2023-05-22T04:06:26.556Z,99.90
2023-05-22T04:08:53.242Z,99.90
2023-05-22T04:11:20.912Z,99.90
2023-05-22T04:13:49.378Z,99.90
2023-05-22T04:16:17.309Z,99.90
2023-05-22T04:18:44.691Z,99.90
2023-05-22T04:21:12.637Z,99.90
2023-05-22T04:23:39.422Z,99.90
2023-05-22T04:26:08.662Z,99.90
2023-05-22T04:28:35.382Z,99.90
2023-05-22T04:31:02.372Z,99.90
2023-05-22T04:33:30.178Z,99.90
2023-05-22T04:35:57.431Z,99.90
2023-05-22T04:38:26.279Z,99.90
2023-05-22T04:40:53.001Z,99.90
2023-05-22T04:43:19.717Z,99.90
2023-05-22T04:45:46.401Z,99.90
2023-05-22T04:48:13.601Z,99.90
2023-05-22T04:50:40.511Z,99.90
2023-05-22T04:53:07.496Z,99.90
2023-05-22T04:55:34.303Z,99.90
2023-05-22T04:58:01.430Z,99.90
2023-05-22T05:00:28.839Z,99.90
2023-05-22T05:02:57.509Z,99.90
2023-05-22T05:05:24.544Z,99.90
2023-05-22T05:07:51.754Z,99.90
2023-05-22T05:10:18.800Z,99.90
2023-05-22T05:12:45.506Z,99.90
2023-05-22T05:15:12.289Z,99.90
2023-05-22T05:17:39.529Z,99.90
2023-05-22T05:20:08.027Z,99.90
2023-05-22T05:22:35.073Z,99.90
2023-05-22T05:25:05.155Z,99.90
2023-05-22T05:27:32.148Z,99.90
2023-05-22T05:29:59.355Z,99.90
2023-05-22T05:32:34.051Z,99.90
2023-05-22T05:35:10.967Z,99.90
2023-05-22T05:37:46.738Z,99.90
2023-05-22T05:40:13.916Z,99.90
2023-05-22T05:42:45.668Z,99.90
2023-05-22T05:45:15.421Z,99.90
2023-05-22T05:47:42.949Z,99.90
2023-05-22T05:50:10.894Z,99.90
2023-05-22T05:52:38.560Z,99.90
2023-05-22T05:55:10.818Z,99.90
2023-05-22T05:57:37.778Z,99.90
2023-05-22T06:00:10.554Z,99.90
2023-05-22T06:02:43.738Z,99.90
2023-05-22T06:05:29.270Z,99.90
2023-05-22T06:08:06.129Z,99.90
2023-05-22T06:10:33.006Z,99.90
2023-05-22T06:13:12.379Z,99.90
2023-05-22T06:15:40.356Z,99.90
2023-05-22T06:18:07.462Z,99.90
2023-05-22T06:20:35.231Z,99.90
2023-05-22T06:23:02.016Z,99.90
2023-05-22T06:25:29.990Z,99.90
2023-05-22T06:27:57.341Z,99.90
2023-05-22T06:30:38.971Z,99.90
2023-05-22T06:33:08.905Z,99.90
2023-05-22T06:35:35.859Z,99.90
2023-05-22T06:38:02.739Z,99.90
2023-05-22T06:40:29.673Z,99.90
2023-05-22T06:43:02.221Z,99.90
2023-05-22T06:45:46.860Z,99.90
2023-05-22T06:48:13.579Z,99.90
2023-05-22T06:50:53.620Z,99.90
2023-05-22T06:53:20.383Z,99.90
2023-05-22T06:55:47.251Z,99.90
2023-05-22T06:58:21.874Z,99.90
2023-05-22T07:00:49.616Z,99.90
2023-05-22T07:03:22.730Z,99.90
2023-05-22T07:06:13.358Z,99.90
2023-05-22T07:08:40.155Z,99.90
2023-05-22T07:11:08.583Z,99.90
2023-05-22T07:13:36.367Z,99.90
2023-05-22T07:16:03.196Z,99.90
2023-05-22T07:18:31.230Z,99.90
2023-05-22T07:20:58.625Z,99.90
2023-05-22T07:23:26.316Z,99.90
2023-05-22T07:25:53.246Z,99.90
2023-05-22T07:28:22.618Z,99.90
2023-05-22T07:31:00.296Z,99.90
2023-05-22T07:33:27.492Z,99.90
2023-05-22T07:35:55.588Z,99.90
2023-05-22T07:38:22.535Z,99.90
2023-05-22T07:40:56.737Z,99.90
2023-05-22T07:43:24.968Z,99.90
2023-05-22T07:45:53.960Z,99.90
2023-05-22T07:48:24.067Z,99.90
2023-05-22T07:50:51.117Z,99.90
2023-05-22T07:53:18.105Z,99.90
2023-05-22T07:55:48.712Z,99.90
2023-05-22T07:58:15.604Z,99.00
2023-05-22T08:00:44.044Z,98.50
2023-05-22T08:03:10.895Z,98.50
2023-05-22T08:05:38.692Z,98.20
2023-05-22T08:08:05.420Z,99.40
2023-05-22T08:10:46.687Z,98.90
2023-05-22T08:13:19.389Z,98.30
2023-05-22T08:15:46.472Z,97.80
2023-05-22T08:18:13.647Z,98.30
2023-05-22T08:20:40.789Z,98.30
2023-05-22T08:23:07.835Z,97.40
2023-05-22T08:25:34.548Z,97.30
2023-05-22T08:28:01.195Z,97.50
2023-05-22T08:30:27.867Z,96.90
2023-05-22T08:32:54.526Z,95.90
2023-05-22T08:35:21.274Z,95.30
2023-05-22T08:37:47.915Z,96.30
2023-05-22T08:40:15.309Z,95.80
2023-05-22T08:42:42.468Z,96.70
2023-05-22T08:45:09.820Z,98.10
2023-05-22T08:47:37.499Z,97.80
2023-05-22T08:50:04.849Z,98.30
2023-05-22T08:52:48.038Z,99.60
2023-05-22T08:55:14.940Z,99.70
2023-05-22T08:57:43.034Z,99.90
2023-05-22T09:00:10.128Z,99.70
2023-05-22T09:02:38.286Z,99.90
2023-05-22T09:05:09.099Z,99.90
2023-05-22T09:07:37.920Z,99.90
2023-05-22T09:10:07.014Z,99.90
2023-05-22T09:12:33.915Z,99.90
2023-05-22T09:15:10.155Z,99.90
2023-05-22T09:17:42.760Z,99.90
2023-05-22T09:20:15.628Z,99.90
2023-05-22T09:22:42.268Z,99.90
2023-05-22T09:25:09.124Z,99.90
2023-05-22T09:27:35.766Z,99.90
2023-05-22T09:30:02.444Z,99.90
2023-05-22T09:32:32.067Z,99.90
2023-05-22T09:35:05.375Z,99.90
2023-05-22T09:37:36.395Z,99.90
2023-05-22T09:40:05.961Z,99.90
2023-05-22T09:42:35.991Z,99.90
2023-05-22T09:45:07.131Z,99.90
2023-05-22T09:47:35.016Z,99.90
2023-05-22T09:50:06.371Z,99.90
2023-05-22T09:52:37.764Z,99.90
2023-05-22T09:55:06.911Z,99.90
2023-05-22T09:57:43.975Z,99.90
2023-05-22T10:00:19.216Z,99.90
2023-05-22T10:03:04.018Z,99.90
2023-05-22T10:05:31.859Z,99.90
2023-05-22T10:08:10.608Z,99.90
2023-05-22T10:10:39.149Z,99.90
2023-05-22T10:13:06.610Z,99.90
2023-05-22T10:15:34.596Z,99.90
2023-05-22T10:18:01.930Z,99.90
2023-05-22T10:20:30.632Z,99.90
2023-05-22T10:22:57.397Z,99.90
2023-05-22T10:25:24.144Z,99.90
2023-05-22T10:27:55.092Z,99.90
2023-05-22T10:30:44.783Z,99.90
2023-05-22T10:33:41.712Z,99.90
2023-05-22T10:36:36.948Z,99.90
2023-05-22T10:39:35.165Z,99.90
2023-05-22T10:42:02.055Z,99.90
2023-05-22T10:44:28.846Z,99.90
2023-05-22T10:46:55.636Z,99.90
2023-05-22T10:49:26.136Z,99.90
2023-05-22T10:51:56.862Z,99.90
2023-05-22T10:54:41.054Z,99.90
2023-05-22T10:57:18.640Z,99.90
2023-05-22T10:59:47.942Z,99.90
2023-05-22T11:02:29.749Z,99.90
2023-05-22T11:05:22.368Z,99.90
2023-05-22T11:07:49.174Z,99.90
2023-05-22T11:10:54.850Z,99.10
2023-05-22T11:13:25.657Z,99.30
2023-05-22T11:15:56.182Z,98.50
2023-05-22T11:18:23.617Z,98.30
2023-05-22T11:20:50.764Z,98.50
2023-05-22T11:23:20.014Z,98.10
2023-05-22T11:25:46.772Z,98.20
2023-05-22T11:28:13.745Z,97.90
2023-05-22T11:30:42.007Z,98.20
2023-05-22T11:33:09.305Z,97.80
2023-05-22T11:35:37.469Z,96.40
2023-05-22T11:38:08.034Z,96.20
2023-05-22T11:40:34.765Z,96.90
2023-05-22T11:43:01.718Z,98.20
2023-05-22T11:45:28.443Z,97.10
2023-05-22T11:47:55.895Z,96.90
2023-05-22T11:50:40.386Z,96.70
2023-05-22T11:53:08.312Z,96.30
2023-05-22T11:55:35.573Z,96.50
2023-05-22T11:58:02.798Z,97.50
2023-05-22T12:00:31.194Z,97.50
2023-05-22T12:02:58.454Z,97.10
2023-05-22T12:05:25.504Z,97.10
2023-05-22T12:07:52.716Z,97.00
2023-05-22T12:10:19.594Z,97.20
2023-05-22T12:12:47.876Z,97.10
2023-05-22T12:15:14.569Z,97.00
2023-05-22T12:17:41.299Z,96.20
2023-05-22T12:20:12.301Z,95.30
2023-05-22T12:22:43.446Z,96.00
2023-05-22T12:25:17.505Z,95.40
2023-05-22T12:27:47.524Z,95.30
2023-05-22T12:30:14.960Z,95.40
2023-05-22T12:32:47.687Z,94.20
2023-05-22T12:35:18.228Z,95.00
2023-05-22T12:37:51.904Z,95.00
2023-05-22T12:40:18.692Z,94.30
2023-05-22T12:42:45.773Z,93.40
2023-05-22T12:45:13.346Z,93.30
2023-05-22T12:47:40.331Z,93.50
2023-05-22T12:50:07.897Z,94.00
2023-05-22T12:52:35.779Z,93.30
2023-05-22T12:55:02.490Z,93.50
2023-05-22T12:57:29.128Z,93.50
2023-05-22T12:59:55.780Z,93.80
2023-05-22T13:02:22.506Z,93.50
2023-05-22T13:04:49.219Z,92.60
2023-05-22T13:07:15.906Z,93.00
2023-05-22T13:09:42.577Z,93.10
2023-05-22T13:12:11.062Z,92.30
2023-05-22T13:14:40.083Z,93.00
2023-05-22T13:17:06.828Z,92.50
2023-05-22T13:19:33.685Z,92.20
2023-05-22T13:22:01.137Z,92.70
2023-05-22T13:24:27.934Z,92.30
2023-05-22T13:26:54.631Z,92.00
2023-05-22T13:29:21.438Z,91.40
2023-05-22T13:31:48.080Z,92.00
2023-05-22T13:34:15.027Z,91.20
2023-05-22T13:36:42.078Z,90.90
2023-05-22T13:39:08.691Z,92.10
2023-05-22T13:41:35.465Z,92.20
2023-05-22T13:44:02.134Z,92.40
2023-05-22T13:46:28.783Z,92.40
2023-05-22T13:48:55.463Z,91.50
2023-05-22T13:51:22.096Z,91.90
2023-05-22T13:53:52.558Z,90.50
2023-05-22T13:56:19.217Z,91.20
2023-05-22T13:58:45.847Z,91.30
2023-05-22T14:01:12.516Z,90.80
2023-05-22T14:03:39.214Z,91.00
2023-05-22T14:06:06.064Z,91.00
2023-05-22T14:08:32.722Z,91.60
2023-05-22T14:10:59.363Z,91.50
2023-05-22T14:13:26.000Z,90.60
2023-05-22T14:15:52.636Z,90.50
2023-05-22T14:18:19.472Z,90.50
2023-05-22T14:20:46.591Z,90.00
2023-05-22T14:23:14.539Z,89.60
2023-05-22T14:25:43.035Z,89.60
2023-05-22T14:28:13.828Z,90.30
2023-05-22T14:30:40.664Z,90.00
2023-05-22T14:33:07.745Z,90.60
2023-05-22T14:35:34.642Z,90.70
2023-05-22T14:38:01.770Z,90.60
2023-05-22T14:40:28.412Z,90.90
2023-05-22T14:42:55.091Z,91.20
2023-05-22T14:45:21.883Z,91.20
2023-05-22T14:47:48.573Z,90.90
2023-05-22T14:50:19.905Z,91.70
2023-05-22T14:52:50.620Z,91.40
2023-05-22T14:55:17.881Z,91.30
2023-05-22T14:57:44.762Z,91.40
2023-05-22T15:00:12.715Z,91.40
2023-05-22T15:02:39.718Z,91.20
2023-05-22T15:05:07.125Z,91.00
2023-05-22T15:10:05.029Z,92.10
2023-05-22T15:12:32.342Z,91.50
2023-05-22T15:14:59.002Z,92.00
2023-05-22T15:17:25.668Z,92.00
2023-05-22T15:19:52.361Z,92.40
2023-05-22T15:22:20.150Z,92.20
2023-05-22T15:24:47.471Z,92.10
2023-05-22T15:27:14.115Z,92.50
2023-05-22T15:29:40.752Z,92.40
2023-05-22T15:32:07.424Z,92.50
2023-05-22T15:34:34.100Z,92.30
2023-05-22T15:37:00.734Z,92.40
2023-05-22T15:39:27.454Z,92.30
2023-05-22T15:42:05.334Z,93.20
2023-05-22T15:44:32.884Z,92.50
2023-05-22T15:46:59.652Z,92.20
2023-05-22T15:49:28.636Z,92.40
2023-05-22T15:51:58.515Z,92.70
2023-05-22T15:54:25.282Z,93.30
2023-05-22T15:56:51.993Z,93.40
2023-05-22T15:59:18.715Z,92.70
2023-05-22T16:01:45.645Z,92.60
2023-05-22T16:04:12.367Z,92.30
2023-05-22T16:06:39.055Z,92.20
2023-05-22T16:09:06.057Z,91.90
2023-05-22T16:11:33.445Z,92.30
2023-05-22T16:14:00.092Z,93.10
2023-05-22T16:16:26.894Z,93.50
2023-05-22T16:18:53.697Z,92.70
2023-05-22T16:21:20.471Z,93.30
2023-05-22T16:23:47.288Z,93.30
2023-05-22T16:26:14.525Z,92.90
2023-05-22T16:28:41.180Z,93.50
2023-05-22T16:31:07.947Z,92.70
2023-05-22T16:33:36.220Z,93.40
2023-05-22T16:36:03.484Z,93.60
2023-05-22T16:38:30.127Z,93.70
2023-05-22T16:40:56.810Z,93.40
2023-05-22T16:43:23.559Z,93.40
2023-05-22T16:45:51.023Z,93.60
2023-05-22T16:48:18.285Z,93.40
2023-05-22T16:50:46.427Z,94.00
2023-05-22T16:53:16.560Z,93.80
2023-05-22T16:55:43.531Z,93.80
2023-05-22T16:58:11.572Z,94.00
2023-05-22T17:00:39.878Z,94.70
2023-05-22T17:03:08.049Z,94.60
2023-05-22T17:05:35.745Z,93.90
2023-05-22T17:08:02.932Z,94.30
2023-05-22T17:10:29.656Z,94.60
2023-05-22T17:12:56.433Z,94.80
2023-05-22T17:15:23.392Z,94.80
2023-05-22T17:17:50.578Z,95.30
2023-05-22T17:20:17.369Z,95.20
2023-05-22T17:22:44.056Z,95.20
2023-05-22T17:25:10.813Z,95.20
2023-05-22T17:27:37.463Z,95.30
2023-05-22T17:30:05.859Z,95.50
2023-05-22T17:32:32.729Z,95.60
2023-05-22T17:34:59.947Z,95.90
2023-05-22T17:37:26.561Z,95.50
2023-05-22T17:39:53.623Z,95.70
2023-05-22T17:42:20.460Z,96.40
2023-05-22T17:44:47.086Z,95.70
2023-05-22T17:47:13.704Z,95.80
2023-05-22T17:49:40.482Z,96.10
2023-05-22T17:52:08.560Z,96.20
2023-05-22T17:54:35.803Z,96.20
2023-05-22T17:57:03.925Z,96.00
2023-05-22T17:59:33.489Z,96.10
2023-05-22T18:02:00.242Z,96.50
2023-05-22T18:04:26.964Z,96.70
2023-05-22T18:06:53.609Z,96.90
2023-05-22T18:09:20.296Z,96.50
2023-05-22T18:11:46.993Z,96.90
2023-05-22T18:14:13.644Z,97.00
2023-05-22T18:16:40.458Z,97.30
2023-05-22T18:19:07.202Z,97.20
2023-05-22T18:21:33.871Z,97.00
2023-05-22T18:24:00.542Z,97.10
2023-05-22T18:26:27.231Z,96.80
2023-05-22T18:28:53.898Z,96.30
2023-05-22T18:31:20.629Z,95.90
2023-05-22T18:33:47.294Z,96.30
2023-05-22T18:36:14.029Z,95.90
2023-05-22T18:38:40.958Z,95.20
2023-05-22T18:41:07.814Z,94.80
2023-05-22T18:43:34.541Z,94.70
2023-05-22T18:46:01.389Z,94.00
2023-05-22T18:48:28.204Z,94.50
2023-05-22T18:50:57.245Z,95.10
2023-05-22T18:53:25.481Z,95.00
2023-05-22T18:55:53.613Z,93.90
2023-05-22T18:58:20.455Z,93.50
2023-05-22T19:00:47.123Z,93.40
2023-05-22T19:03:14.006Z,93.40
2023-05-22T19:05:41.018Z,93.20
2023-05-22T19:08:07.738Z,94.00
2023-05-22T19:10:34.363Z,94.60
2023-05-22T19:13:01.033Z,95.00
2023-05-22T19:15:27.764Z,95.70
2023-05-22T19:17:54.441Z,96.00
2023-05-22T19:20:22.493Z,96.60
2023-05-22T19:22:50.702Z,96.90
2023-05-22T19:25:17.476Z,97.10
2023-05-22T19:27:44.163Z,97.20
2023-05-22T19:30:11.116Z,97.10
2023-05-22T19:32:37.892Z,97.30
2023-05-22T19:35:04.805Z,97.50
2023-05-22T19:37:31.428Z,97.80
2023-05-22T19:39:58.053Z,98.30
2023-05-22T19:42:24.701Z,98.50
2023-05-22T19:44:51.319Z,99.20
2023-05-22T19:47:17.961Z,99.60
2023-05-22T19:49:44.586Z,99.60
2023-05-22T19:52:11.250Z,99.70
2023-05-22T19:54:38.693Z,99.60
2023-05-22T19:57:05.576Z,99.80
2023-05-22T19:59:34.703Z,99.50
2023-05-22T20:02:03.174Z,99.50
2023-05-22T20:04:30.302Z,99.40
2023-05-22T20:06:58.556Z,99.60
2023-05-22T20:09:26.841Z,99.50
2023-05-22T20:11:53.598Z,99.60
2023-05-22T20:14:20.497Z,99.70
2023-05-22T20:16:47.225Z,99.90
2023-05-22T20:19:14.702Z,99.90
2023-05-22T20:21:41.391Z,99.90
2023-05-22T20:24:20.702Z,99.90
2023-05-22T20:26:47.730Z,99.90
2023-05-22T20:29:14.628Z,99.90
2023-05-22T20:31:41.438Z,99.90
2023-05-22T20:34:09.447Z,99.90
2023-05-22T20:36:36.460Z,99.90
2023-05-22T20:39:03.411Z,99.90
2023-05-22T20:41:30.050Z,99.90
2023-05-22T20:43:58.418Z,99.90
2023-05-22T20:46:25.945Z,99.90
2023-05-22T20:48:52.676Z,99.90
2023-05-22T20:51:20.428Z,99.90
2023-05-22T20:53:47.876Z,99.90
2023-05-22T20:56:14.700Z,99.90
2023-05-22T20:58:42.226Z,99.90
2023-05-22T21:01:09.231Z,99.90
2023-05-22T21:03:35.983Z,99.90
2023-05-22T21:06:02.742Z,99.90
2023-05-22T21:08:29.398Z,99.90
2023-05-22T21:10:56.124Z,99.90
2023-05-22T21:13:22.824Z,99.90
2023-05-22T21:15:49.751Z,99.90
2023-05-22T21:18:16.459Z,99.90
2023-05-22T21:20:43.189Z,99.90
2023-05-22T21:23:11.006Z,99.90
2023-05-22T21:25:37.734Z,99.90
2023-05-22T21:28:04.449Z,99.90
2023-05-22T21:30:31.656Z,99.90
2023-05-22T21:32:58.455Z,99.90
2023-05-22T21:35:25.346Z,99.90
2023-05-22T21:37:52.844Z,99.90
2023-05-22T21:40:19.677Z,99.90
2023-05-22T21:42:47.403Z,99.90
2023-05-22T21:45:14.568Z,99.90
2023-05-22T21:47:41.600Z,99.90
2023-05-22T21:50:08.677Z,99.90
2023-05-22T21:52:35.385Z,99.90
2023-05-22T21:55:02.401Z,99.90
2023-05-22T21:57:29.127Z,99.90
2023-05-22T21:59:55.835Z,99.90
2023-05-22T22:02:22.516Z,99.90
2023-05-22T22:04:49.207Z,99.90
2023-05-22T22:07:15.896Z,99.90
2023-05-22T22:09:42.614Z,99.90
2023-05-22T22:12:09.334Z,99.90
2023-05-22T22:14:36.325Z,99.90
2023-05-22T22:17:05.575Z,99.90
2023-05-22T22:19:34.193Z,99.90
2023-05-22T22:22:01.771Z,99.90
2023-05-22T22:24:29.530Z,99.90
2023-05-22T22:26:56.607Z,99.90
2023-05-22T22:29:23.326Z,99.90
2023-05-22T22:31:50.014Z,99.90
2023-05-22T22:34:16.704Z,99.90
2023-05-22T22:36:43.353Z,99.90
2023-05-22T22:39:10.608Z,99.90
2023-05-22T22:41:37.248Z,99.90
2023-05-22T22:44:03.915Z,99.90
2023-05-22T22:46:30.863Z,99.90
2023-05-22T22:48:59.196Z,99.90
2023-05-22T22:51:25.857Z,99.90
2023-05-22T22:53:52.473Z,99.90
2023-05-22T22:56:19.354Z,99.90
2023-05-22T22:58:45.964Z,99.90
2023-05-22T23:01:12.680Z,99.90
2023-05-22T23:03:39.359Z,99.90
2023-05-22T23:06:06.276Z,99.90
2023-05-22T23:08:32.907Z,99.90
2023-05-22T23:10:59.548Z,99.90
2023-05-22T23:13:26.219Z,99.90
2023-05-22T23:15:53.300Z,99.90
2023-05-22T23:18:20.701Z,99.90
2023-05-22T23:20:47.384Z,99.90
2023-05-22T23:23:14.112Z,99.90
2023-05-22T23:25:40.949Z,99.90
2023-05-22T23:28:07.794Z,99.90
2023-05-22T23:30:34.424Z,99.90
2023-05-22T23:33:02.565Z,99.90
2023-05-22T23:35:29.241Z,99.90
2023-05-22T23:37:55.906Z,99.90
2023-05-22T23:40:22.666Z,99.90
2023-05-22T23:42:49.414Z,99.90
2023-05-22T23:45:16.091Z,99.90
2023-05-22T23:47:42.751Z,99.90
2023-05-22T23:50:09.903Z,99.90
2023-05-22T23:52:36.568Z,99.90
2023-05-22T23:55:03.448Z,99.90
2023-05-22T23:57:30.098Z,99.90
2023-05-22T23:59:56.798Z,99.90
