createdAt,value
2019-01-21T00:00:03.075Z,84.65
2019-01-21T00:02:31.050Z,85.26
2019-01-21T00:04:58.998Z,85.15
2019-01-21T00:07:28.038Z,84.50
2019-01-21T00:09:55.793Z,84.72
2019-01-21T00:12:23.444Z,85.33
2019-01-21T00:14:51.174Z,85.35
2019-01-21T00:17:22.403Z,84.78
2019-01-21T00:19:48.756Z,85.00
2019-01-21T00:22:16.734Z,85.63
2019-01-21T00:24:44.365Z,84.60
2019-01-21T00:27:12.362Z,84.11
2019-01-21T00:29:40.346Z,84.87
2019-01-21T00:32:08.303Z,85.17
2019-01-21T00:34:36.274Z,84.67
2019-01-21T00:37:04.246Z,84.88
2019-01-21T00:39:32.212Z,84.62
2019-01-21T00:42:00.181Z,84.51
2019-01-21T00:44:27.823Z,84.70
2019-01-21T00:46:55.725Z,84.78
2019-01-21T00:49:23.687Z,84.52
2019-01-21T00:51:51.650Z,84.62
2019-01-21T00:54:19.620Z,84.78
2019-01-21T00:56:47.584Z,83.39
2019-01-21T00:59:15.231Z,83.04
2019-01-21T01:01:42.874Z,84.41
2019-01-21T01:04:10.778Z,84.79
2019-01-21T01:06:38.423Z,84.50
2019-01-21T01:09:06.410Z,84.38
2019-01-21T01:11:34.378Z,85.06
2019-01-21T01:14:02.662Z,85.02
2019-01-21T01:16:30.297Z,85.03
2019-01-21T01:18:58.285Z,84.11
2019-01-21T01:21:26.264Z,83.91
2019-01-21T01:23:54.227Z,84.55
2019-01-21T01:26:22.197Z,84.87
2019-01-21T01:28:49.841Z,85.21
2019-01-21T01:31:17.477Z,84.44
2019-01-21T01:33:45.393Z,84.78
2019-01-21T01:36:13.030Z,85.17
2019-01-21T01:38:40.671Z,85.40
2019-01-21T01:41:08.582Z,84.79
2019-01-21T01:43:36.549Z,84.10
2019-01-21T01:46:04.523Z,84.28
2019-01-21T01:48:32.509Z,84.34
2019-01-21T01:51:00.144Z,84.74
2019-01-21T01:53:28.158Z,85.19
2019-01-21T01:55:56.090Z,84.56
2019-01-21T01:58:24.066Z,84.47
2019-01-21T02:00:51.717Z,84.84
2019-01-21T02:03:19.696Z,84.12
2019-01-21T02:05:47.331Z,84.03
2019-01-21T02:08:15.634Z,83.58
2019-01-21T02:10:43.604Z,83.89
2019-01-21T02:13:11.246Z,84.29
2019-01-21T02:15:38.883Z,84.29
2019-01-21T02:18:06.801Z,84.15
2019-01-21T02:20:34.766Z,84.24
2019-01-21T02:23:02.732Z,84.20
2019-01-21T02:25:30.384Z,84.07
2019-01-21T02:27:58.367Z,84.34
2019-01-21T02:30:26.088Z,84.49
2019-01-21T02:32:53.723Z,84.72
2019-01-21T02:35:21.968Z,84.34
2019-01-21T02:37:49.939Z,84.59
2019-01-21T02:40:17.909Z,84.93
2019-01-21T02:42:45.874Z,84.89
2019-01-21T02:45:13.854Z,84.73
2019-01-21T02:47:41.487Z,84.39
2019-01-21T02:50:09.413Z,84.71
2019-01-21T02:52:37.048Z,84.80
2019-01-21T02:55:05.028Z,84.55
2019-01-21T02:57:32.991Z,83.61
2019-01-21T03:00:00.957Z,83.44
2019-01-21T03:02:28.919Z,83.35
2019-01-21T03:04:56.906Z,84.16
2019-01-21T03:07:24.855Z,84.68
2019-01-21T03:09:52.492Z,84.86
2019-01-21T03:12:20.127Z,84.97
2019-01-21T03:14:48.053Z,85.18
2019-01-21T03:17:16.018Z,85.43
2019-01-21T03:19:43.991Z,84.82
2019-01-21T03:22:11.620Z,85.37
2019-01-21T03:24:39.620Z,85.44
2019-01-21T03:27:07.254Z,85.23
2019-01-21T03:29:34.890Z,84.95
2019-01-21T03:32:02.906Z,85.08
2019-01-21T03:34:30.550Z,85.12
2019-01-21T03:36:58.454Z,85.17
2019-01-21T03:39:26.086Z,85.23
2019-01-21T03:41:54.074Z,84.28
2019-01-21T03:44:22.044Z,83.96
2019-01-21T03:46:50.115Z,84.19
2019-01-21T03:49:17.762Z,84.21
2019-01-21T03:51:45.652Z,84.11
2019-01-21T03:54:13.300Z,83.98
2019-01-21T03:56:40.936Z,84.14
2019-01-21T03:59:08.843Z,84.59
2019-01-21T04:01:36.472Z,84.73
2019-01-21T04:04:04.119Z,84.61
2019-01-21T04:06:32.030Z,84.50
2019-01-21T04:09:00.005Z,84.49
2019-01-21T04:11:27.635Z,84.54
2019-01-21T04:13:55.344Z,84.62
2019-01-21T04:16:22.998Z,84.63
2019-01-21T04:18:50.959Z,84.62
2019-01-21T04:21:18.613Z,84.87
2019-01-21T04:23:46.589Z,84.67
2019-01-21T04:26:14.564Z,84.49
2019-01-21T04:28:42.836Z,84.26
2019-01-21T04:31:10.803Z,84.44
2019-01-21T04:33:38.774Z,84.56
2019-01-21T04:36:06.758Z,83.79
2019-01-21T04:38:34.394Z,83.42
2019-01-21T04:41:02.375Z,83.67
2019-01-21T04:43:30.445Z,83.19
2019-01-21T04:45:58.417Z,83.27
2019-01-21T04:48:32.852Z,83.66
2019-01-21T04:50:55.747Z,84.22
2019-01-21T04:53:23.660Z,84.38
2019-01-21T04:55:51.628Z,84.53
2019-01-21T04:58:19.600Z,83.91
2019-01-21T05:00:47.568Z,84.03
2019-01-21T05:03:15.562Z,84.30
2019-01-21T05:05:43.508Z,84.48
2019-01-21T05:08:11.476Z,84.71
2019-01-21T05:10:39.654Z,84.28
2019-01-21T05:13:07.617Z,83.37
2019-01-21T05:15:35.264Z,82.77
2019-01-21T05:18:02.904Z,82.88
2019-01-21T05:20:30.813Z,83.23
2019-01-21T05:22:58.446Z,83.56
2019-01-21T05:25:26.776Z,83.35
2019-01-21T05:27:54.720Z,83.83
2019-01-21T05:30:22.361Z,84.12
2019-01-21T05:32:49.996Z,83.92
2019-01-21T05:35:17.911Z,84.19
2019-01-21T05:37:45.897Z,84.52
2019-01-21T05:40:14.159Z,84.60
2019-01-21T05:42:42.145Z,84.07
2019-01-21T05:45:10.101Z,83.60
2019-01-21T05:47:38.086Z,82.90
2019-01-21T05:50:06.045Z,82.15
2019-01-21T05:52:33.670Z,83.15
2019-01-21T05:55:01.675Z,83.46
2019-01-21T05:57:29.638Z,83.65
2019-01-21T05:59:57.610Z,83.13
2019-01-21T06:02:25.586Z,83.30
2019-01-21T06:04:53.546Z,83.85
2019-01-21T06:07:21.517Z,83.79
2019-01-21T06:09:49.455Z,83.89
2019-01-21T06:12:17.099Z,83.81
2019-01-21T06:14:45.015Z,83.88
2019-01-21T06:17:12.658Z,83.81
2019-01-21T06:19:40.646Z,83.30
2019-01-21T06:22:08.619Z,83.51
2019-01-21T06:24:36.252Z,82.71
2019-01-21T06:27:04.247Z,82.85
2019-01-21T06:29:32.220Z,82.19
2019-01-21T06:32:00.184Z,82.54
2019-01-21T06:34:27.819Z,82.80
2019-01-21T06:36:55.459Z,82.71
2019-01-21T06:39:23.100Z,83.07
2019-01-21T06:41:50.743Z,83.32
2019-01-21T06:44:18.702Z,83.51
2019-01-21T06:46:46.677Z,82.81
2019-01-21T06:49:14.647Z,82.05
2019-01-21T06:51:42.616Z,82.11
2019-01-21T06:54:10.249Z,81.58
2019-01-21T06:56:38.142Z,81.48
2019-01-21T06:59:05.779Z,81.42
2019-01-21T07:01:33.497Z,81.13
2019-01-21T07:04:01.439Z,80.93
2019-01-21T07:06:29.092Z,80.90
2019-01-21T07:08:57.070Z,80.75
2019-01-21T07:11:25.038Z,80.39
2019-01-21T07:13:53.008Z,80.18
2019-01-21T07:16:21.288Z,80.56
2019-01-21T07:18:49.255Z,81.22
2019-01-21T07:21:17.225Z,81.84
2019-01-21T07:23:44.855Z,82.27
2019-01-21T07:26:13.317Z,82.41
2019-01-21T07:28:41.237Z,82.41
2019-01-21T07:31:09.202Z,82.22
2019-01-21T07:33:37.179Z,81.98
2019-01-21T07:36:05.149Z,81.71
2019-01-21T07:38:33.113Z,81.75
2019-01-21T07:41:00.759Z,81.96
2019-01-21T07:43:28.646Z,82.21
2019-01-21T07:45:56.613Z,81.92
2019-01-21T07:48:24.585Z,81.84
2019-01-21T07:50:52.551Z,81.68
2019-01-21T07:53:20.181Z,81.39
2019-01-21T07:55:47.819Z,81.32
2019-01-21T07:58:15.748Z,81.74
2019-01-21T08:00:43.713Z,81.68
2019-01-21T08:03:11.365Z,81.88
2019-01-21T08:05:39.350Z,81.99
2019-01-21T08:08:07.317Z,81.77
2019-01-21T08:10:35.287Z,82.19
2019-01-21T08:13:03.260Z,81.80
2019-01-21T08:15:31.535Z,81.70
2019-01-21T08:17:59.180Z,81.38
2019-01-21T08:20:27.177Z,80.63
2019-01-21T08:22:55.140Z,80.26
2019-01-21T08:25:22.770Z,80.25
2019-01-21T08:27:50.762Z,80.46
2019-01-21T08:30:18.397Z,80.39
2019-01-21T08:32:46.395Z,79.74
2019-01-21T08:35:14.368Z,79.68
2019-01-21T08:37:42.357Z,79.31
2019-01-21T08:40:10.307Z,79.98
2019-01-21T08:42:38.279Z,80.11
2019-01-21T08:45:06.241Z,80.11
2019-01-21T08:47:34.218Z,80.52
2019-01-21T08:50:02.188Z,80.79
2019-01-21T08:52:30.165Z,80.93
2019-01-21T08:54:58.122Z,81.13
2019-01-21T08:57:26.094Z,81.07
2019-01-21T08:59:53.729Z,80.41
2019-01-21T09:02:21.723Z,80.08
2019-01-21T09:04:49.700Z,79.91
2019-01-21T09:07:17.344Z,80.42
2019-01-21T09:09:44.973Z,80.75
2019-01-21T09:12:12.987Z,80.28
2019-01-21T09:14:40.958Z,79.97
2019-01-21T09:17:08.927Z,80.50
2019-01-21T09:19:37.339Z,79.62
2019-01-21T09:22:05.488Z,79.55
2019-01-21T09:24:33.450Z,79.50
2019-01-21T09:27:01.418Z,79.52
2019-01-21T09:29:29.389Z,79.23
2019-01-21T09:31:57.361Z,78.79
2019-01-21T09:34:24.990Z,79.42
2019-01-21T09:36:52.902Z,79.21
2019-01-21T09:39:20.548Z,80.32
2019-01-21T09:41:48.177Z,80.43
2019-01-21T09:44:16.091Z,81.38
2019-01-21T09:46:43.885Z,81.14
2019-01-21T09:49:11.826Z,81.22
2019-01-21T09:51:39.885Z,81.37
2019-01-21T09:54:07.863Z,81.33
2019-01-21T09:56:35.498Z,81.86
2019-01-21T09:59:03.490Z,82.64
2019-01-21T10:01:31.463Z,81.59
2019-01-21T10:03:59.137Z,81.21
2019-01-21T10:06:27.094Z,81.49
2019-01-21T10:08:54.755Z,80.83
2019-01-21T10:11:22.456Z,80.71
2019-01-21T10:13:50.383Z,80.30
2019-01-21T10:16:18.356Z,79.03
2019-01-21T10:18:46.328Z,78.92
2019-01-21T10:21:14.310Z,78.46
2019-01-21T10:23:41.957Z,78.75
2019-01-21T10:26:09.603Z,79.35
2019-01-21T10:28:37.247Z,79.20
2019-01-21T10:31:04.886Z,78.98
2019-01-21T10:33:34.115Z,78.63
2019-01-21T10:36:02.111Z,78.74
2019-01-21T10:38:29.756Z,79.09
2019-01-21T10:40:57.742Z,78.27
2019-01-21T10:43:25.819Z,77.23
2019-01-21T10:45:53.787Z,78.40
2019-01-21T10:48:21.811Z,77.77
2019-01-21T10:50:49.456Z,77.53
2019-01-21T10:53:17.132Z,77.29
2019-01-21T10:55:45.052Z,77.33
2019-01-21T10:58:13.022Z,76.41
2019-01-21T11:00:40.664Z,75.72
2019-01-21T11:03:08.309Z,77.11
2019-01-21T11:05:35.947Z,76.39
2019-01-21T11:08:03.589Z,75.92
2019-01-21T11:10:31.236Z,75.08
2019-01-21T11:12:59.199Z,74.60
2019-01-21T11:15:27.171Z,74.63
2019-01-21T11:17:54.817Z,74.08
2019-01-21T11:20:22.820Z,75.27
2019-01-21T11:22:50.774Z,75.64
2019-01-21T11:25:18.737Z,74.57
2019-01-21T11:27:46.707Z,73.31
2019-01-21T11:30:14.683Z,74.00
2019-01-21T11:32:42.648Z,73.42
2019-01-21T11:35:10.290Z,72.79
2019-01-21T11:37:38.020Z,74.01
2019-01-21T11:40:05.958Z,73.04
2019-01-21T11:42:33.914Z,73.28
2019-01-21T11:45:01.545Z,73.35
2019-01-21T11:47:29.542Z,72.80
2019-01-21T11:49:57.188Z,71.80
2019-01-21T11:52:25.191Z,71.95
2019-01-21T11:54:53.146Z,72.49
2019-01-21T11:57:20.782Z,73.19
2019-01-21T11:59:48.425Z,73.65
2019-01-21T12:02:16.337Z,73.86
2019-01-21T12:04:44.001Z,74.02
2019-01-21T12:07:11.647Z,73.18
2019-01-21T12:09:39.291Z,72.80
2019-01-21T12:12:06.926Z,72.17
2019-01-21T12:14:34.854Z,72.98
2019-01-21T12:17:02.824Z,72.93
2019-01-21T12:19:30.810Z,73.02
2019-01-21T12:21:58.766Z,72.35
2019-01-21T12:24:26.777Z,72.07
2019-01-21T12:26:54.820Z,71.93
2019-01-21T12:29:22.772Z,72.68
2019-01-21T12:31:50.745Z,72.19
2019-01-21T12:34:18.720Z,72.20
2019-01-21T12:36:46.363Z,72.12
2019-01-21T12:39:14.349Z,72.49
2019-01-21T12:41:42.313Z,71.39
2019-01-21T12:44:10.288Z,71.85
2019-01-21T12:46:37.931Z,72.02
2019-01-21T12:49:05.646Z,71.84
2019-01-21T12:51:33.587Z,71.91
2019-01-21T12:54:01.547Z,71.41
2019-01-21T12:56:29.518Z,71.80
2019-01-21T12:58:57.151Z,71.19
2019-01-21T13:01:25.152Z,71.86
2019-01-21T13:03:53.121Z,71.68
2019-01-21T13:06:21.091Z,71.40
2019-01-21T13:08:48.741Z,71.49
2019-01-21T13:11:16.722Z,71.59
2019-01-21T13:13:44.692Z,71.12
2019-01-21T13:16:12.659Z,71.29
2019-01-21T13:18:40.304Z,71.29
2019-01-21T13:21:07.946Z,70.91
2019-01-21T13:23:35.857Z,70.75
2019-01-21T13:26:03.495Z,70.70
2019-01-21T13:28:31.487Z,70.83
2019-01-21T13:30:59.460Z,70.72
2019-01-21T13:33:27.427Z,70.43
2019-01-21T13:35:55.393Z,70.92
2019-01-21T13:38:23.369Z,70.96
2019-01-21T13:40:51.330Z,70.58
2019-01-21T13:43:18.967Z,70.04
2019-01-21T13:45:46.862Z,70.34
2019-01-21T13:48:14.499Z,70.42
2019-01-21T13:50:42.146Z,70.48
2019-01-21T13:53:10.055Z,70.70
2019-01-21T13:55:37.716Z,70.43
2019-01-21T13:58:05.359Z,70.49
2019-01-21T14:00:33.000Z,70.57
2019-01-21T14:03:00.924Z,70.67
2019-01-21T14:05:31.091Z,70.73
2019-01-21T14:07:58.176Z,70.79
2019-01-21T14:10:26.147Z,70.91
2019-01-21T14:12:53.818Z,70.83
2019-01-21T14:15:21.454Z,70.88
2019-01-21T14:17:49.337Z,70.84
2019-01-21T14:20:17.290Z,71.19
2019-01-21T14:22:44.936Z,71.23
2019-01-21T14:25:12.838Z,70.52
2019-01-21T14:27:40.471Z,70.70
2019-01-21T14:30:08.111Z,70.68
2019-01-21T14:32:36.139Z,71.15
2019-01-21T14:35:04.103Z,71.81
2019-01-21T14:37:31.732Z,72.27
2019-01-21T14:39:59.378Z,72.73
2019-01-21T14:42:27.299Z,72.93
2019-01-21T14:44:54.938Z,73.07
2019-01-21T14:47:22.933Z,73.06
2019-01-21T14:49:50.578Z,73.25
2019-01-21T14:52:18.562Z,74.15
2019-01-21T14:54:46.568Z,74.18
2019-01-21T14:57:14.525Z,74.68
2019-01-21T14:59:42.470Z,75.08
2019-01-21T15:02:10.112Z,75.62
2019-01-21T15:04:38.043Z,75.66
2019-01-21T15:07:05.670Z,75.60
2019-01-21T15:09:33.458Z,75.77
2019-01-21T15:12:01.510Z,76.24
2019-01-21T15:14:29.170Z,76.78
2019-01-21T15:16:57.150Z,76.87
2019-01-21T15:19:25.113Z,76.90
2019-01-21T15:21:53.103Z,77.27
2019-01-21T15:24:21.073Z,77.16
2019-01-21T15:26:49.003Z,77.38
2019-01-21T15:29:16.992Z,77.61
2019-01-21T15:31:44.698Z,77.75
2019-01-21T15:34:12.519Z,77.90
2019-01-21T15:36:40.486Z,77.84
2019-01-21T15:39:08.203Z,77.62
2019-01-21T15:41:36.111Z,77.93
2019-01-21T15:44:03.820Z,78.37
2019-01-21T15:46:31.490Z,78.78
2019-01-21T15:48:59.402Z,78.87
2019-01-21T15:51:27.393Z,78.95
2019-01-21T15:53:55.341Z,78.99
2019-01-21T15:56:23.315Z,79.18
2019-01-21T15:58:50.958Z,79.22
2019-01-21T16:01:19.046Z,79.62
2019-01-21T16:03:46.681Z,80.03
2019-01-21T16:06:14.676Z,80.15
2019-01-21T16:08:42.323Z,80.08
2019-01-21T16:11:10.319Z,80.10
2019-01-21T16:13:38.283Z,80.62
2019-01-21T16:16:05.925Z,80.16
2019-01-21T16:18:33.910Z,80.18
2019-01-21T16:21:01.891Z,80.15
2019-01-21T16:23:29.851Z,80.29
2019-01-21T16:25:57.816Z,80.19
2019-01-21T16:28:25.453Z,79.91
2019-01-21T16:30:53.104Z,79.89
2019-01-21T16:33:21.024Z,79.78
2019-01-21T16:35:48.980Z,80.77
2019-01-21T16:38:17.829Z,78.46
2019-01-21T16:40:45.760Z,72.44
2019-01-21T16:43:13.720Z,75.31
2019-01-21T16:45:41.388Z,76.85
2019-01-21T16:48:09.446Z,77.04
2019-01-21T16:50:37.416Z,73.93
2019-01-21T16:53:05.382Z,74.72
2019-01-21T16:55:33.098Z,76.08
2019-01-21T16:58:00.738Z,77.76
2019-01-21T17:00:28.677Z,73.45
2019-01-21T17:02:56.649Z,73.21
2019-01-21T17:05:24.365Z,75.99
2019-01-21T17:07:52.278Z,77.83
2019-01-21T17:10:19.921Z,78.81
2019-01-21T17:12:47.684Z,79.45
2019-01-21T17:15:15.694Z,78.71
2019-01-21T17:17:44.387Z,79.15
2019-01-21T17:20:12.090Z,79.29
2019-01-21T17:22:40.010Z,76.17
2019-01-21T17:25:07.967Z,76.15
2019-01-21T17:27:35.934Z,76.29
2019-01-21T17:30:03.901Z,74.92
2019-01-21T17:32:31.554Z,74.81
2019-01-21T17:34:59.536Z,76.03
2019-01-21T17:37:27.510Z,77.69
2019-01-21T17:39:55.485Z,78.39
2019-01-21T17:42:23.442Z,77.42
2019-01-21T17:44:51.441Z,77.68
2019-01-21T17:47:19.093Z,77.47
2019-01-21T17:49:46.726Z,77.32
2019-01-21T17:52:14.380Z,77.12
2019-01-21T17:54:42.374Z,78.38
2019-01-21T17:57:12.010Z,77.76
2019-01-21T17:59:40.154Z,76.05
2019-01-21T18:02:07.803Z,76.88
2019-01-21T18:04:35.800Z,76.96
2019-01-21T18:07:03.752Z,78.59
2019-01-21T18:09:31.399Z,79.98
2019-01-21T18:11:59.052Z,81.20
2019-01-21T18:14:27.362Z,80.54
2019-01-21T18:16:55.325Z,79.41
2019-01-21T18:19:23.296Z,78.29
2019-01-21T18:21:51.268Z,78.32
2019-01-21T18:24:19.236Z,79.63
2019-01-21T18:26:46.877Z,78.77
2019-01-21T18:29:14.513Z,80.13
2019-01-21T18:31:42.424Z,81.42
2019-01-21T18:34:10.396Z,81.63
2019-01-21T18:36:38.367Z,80.47
2019-01-21T18:39:06.338Z,80.40
2019-01-21T18:41:33.984Z,81.33
2019-01-21T18:44:01.621Z,81.64
2019-01-21T18:46:29.527Z,81.58
2019-01-21T18:48:57.180Z,81.64
2019-01-21T18:51:25.158Z,81.43
2019-01-21T18:53:53.138Z,80.84
2019-01-21T18:56:20.793Z,80.24
2019-01-21T18:58:48.758Z,80.99
2019-01-21T19:01:16.409Z,81.75
2019-01-21T19:03:44.048Z,80.98
2019-01-21T19:06:12.054Z,80.79
2019-01-21T19:08:40.025Z,80.74
2019-01-21T19:11:07.998Z,80.29
2019-01-21T19:13:35.637Z,80.37
2019-01-21T19:16:03.626Z,80.81
2019-01-21T19:18:31.593Z,80.83
2019-01-21T19:20:59.234Z,80.51
2019-01-21T19:23:27.226Z,80.34
2019-01-21T19:25:55.214Z,80.80
2019-01-21T19:28:23.165Z,80.82
2019-01-21T19:30:50.809Z,80.21
2019-01-21T19:33:18.805Z,80.50
2019-01-21T19:35:46.768Z,80.99
2019-01-21T19:38:14.423Z,80.96
2019-01-21T19:40:42.061Z,80.72
2019-01-21T19:43:10.062Z,80.79
2019-01-21T19:45:37.721Z,80.53
2019-01-21T19:48:05.375Z,80.48
2019-01-21T19:50:33.360Z,80.72
2019-01-21T19:53:01.330Z,80.77
2019-01-21T19:55:29.300Z,80.18
2019-01-21T19:57:57.268Z,79.97
2019-01-21T20:00:24.915Z,80.38
2019-01-21T20:02:52.902Z,81.21
2019-01-21T20:05:20.869Z,82.14
2019-01-21T20:07:48.844Z,83.29
2019-01-21T20:10:16.803Z,83.85
2019-01-21T20:12:44.780Z,84.09
2019-01-21T20:15:12.750Z,83.33
2019-01-21T20:17:40.471Z,84.11
2019-01-21T20:20:08.379Z,84.51
2019-01-21T20:22:36.365Z,83.17
2019-01-21T20:25:04.329Z,83.27
2019-01-21T20:27:32.314Z,83.65
2019-01-21T20:30:00.259Z,82.71
2019-01-21T20:32:27.910Z,82.43
2019-01-21T20:34:55.558Z,82.19
2019-01-21T20:37:23.559Z,81.83
2019-01-21T20:39:51.715Z,81.56
2019-01-21T20:42:19.706Z,82.15
2019-01-21T20:44:47.405Z,82.58
2019-01-21T20:47:15.428Z,82.15
2019-01-21T20:49:43.145Z,82.13
2019-01-21T20:52:14.180Z,82.45
2019-01-21T20:54:40.773Z,82.29
2019-01-21T20:57:08.745Z,83.56
2019-01-21T20:59:36.721Z,83.52
2019-01-21T21:02:04.690Z,82.45
2019-01-21T21:04:32.669Z,82.17
2019-01-21T21:07:00.617Z,82.19
2019-01-21T21:09:28.260Z,82.37
2019-01-21T21:11:55.907Z,82.16
2019-01-21T21:14:23.557Z,82.64
2019-01-21T21:16:51.474Z,82.22
2019-01-21T21:19:19.445Z,82.50
2019-01-21T21:21:47.088Z,82.51
2019-01-21T21:24:15.093Z,83.12
2019-01-21T21:26:43.046Z,83.68
2019-01-21T21:29:11.035Z,83.71
2019-01-21T21:31:38.986Z,83.21
2019-01-21T21:34:06.972Z,83.03
2019-01-21T21:36:35.234Z,83.72
2019-01-21T21:39:04.005Z,84.13
2019-01-21T21:41:32.010Z,83.89
2019-01-21T21:43:59.982Z,84.27
2019-01-21T21:46:27.926Z,84.05
2019-01-21T21:48:55.573Z,84.01
2019-01-21T21:51:23.215Z,84.08
2019-01-21T21:53:51.117Z,83.70
2019-01-21T21:56:19.093Z,82.83
2019-01-21T21:58:46.744Z,82.56
2019-01-21T22:01:14.432Z,82.37
2019-01-21T22:03:42.400Z,82.39
2019-01-21T22:06:10.373Z,82.41
2019-01-21T22:08:38.019Z,82.90
2019-01-21T22:11:05.659Z,83.59
2019-01-21T22:13:33.368Z,83.64
2019-01-21T22:16:01.000Z,84.06
2019-01-21T22:18:29.198Z,83.71
2019-01-21T22:20:57.144Z,83.50
2019-01-21T22:23:24.794Z,83.19
2019-01-21T22:25:52.781Z,83.26
2019-01-21T22:28:20.754Z,83.11
2019-01-21T22:30:48.718Z,82.91
2019-01-21T22:33:16.896Z,82.54
2019-01-21T22:35:44.865Z,82.56
2019-01-21T22:38:12.836Z,82.69
2019-01-21T22:40:40.800Z,82.72
2019-01-21T22:43:08.447Z,82.44
2019-01-21T22:45:36.092Z,82.50
2019-01-21T22:48:04.115Z,82.19
2019-01-21T22:50:32.066Z,82.16
2019-01-21T22:53:00.041Z,81.84
2019-01-21T22:55:28.023Z,82.07
2019-01-21T22:57:55.975Z,82.03
2019-01-21T23:00:23.903Z,82.14
2019-01-21T23:02:51.548Z,82.51
2019-01-21T23:05:19.479Z,82.94
2019-01-21T23:07:47.444Z,83.08
2019-01-21T23:10:15.101Z,83.04
2019-01-21T23:12:43.080Z,83.14
2019-01-21T23:15:11.357Z,83.13
2019-01-21T23:17:38.993Z,82.87
2019-01-21T23:20:06.985Z,83.39
2019-01-21T23:22:34.954Z,83.36
2019-01-21T23:25:02.921Z,83.33
2019-01-21T23:27:30.565Z,83.25
2019-01-21T23:29:58.572Z,82.92
2019-01-21T23:32:26.215Z,82.73
2019-01-21T23:34:53.872Z,82.80
2019-01-21T23:37:21.851Z,82.78
2019-01-21T23:39:49.820Z,82.79
2019-01-21T23:42:17.793Z,82.69
2019-01-21T23:44:45.759Z,82.52
2019-01-21T23:47:13.749Z,82.28
2019-01-21T23:49:41.394Z,82.81
2019-01-21T23:52:09.098Z,82.61
2019-01-21T23:54:36.754Z,82.66
2019-01-21T23:57:04.706Z,82.52
2019-01-21T23:59:32.351Z,82.36
