createdAt,value
2022-09-30T00:00:12.182Z,0
2022-09-30T00:01:28.363Z,0
2022-09-30T00:02:44.552Z,0
2022-09-30T00:04:00.000Z,0
2022-09-30T00:05:16.931Z,0
2022-09-30T00:06:32.812Z,0
2022-09-30T00:07:49.302Z,0
2022-09-30T00:09:04.214Z,0
2022-09-30T00:10:20.392Z,0
2022-09-30T00:11:36.870Z,0
2022-09-30T00:12:53.062Z,0
2022-09-30T00:14:09.259Z,0
2022-09-30T00:15:25.439Z,0
2022-09-30T00:16:41.339Z,0
2022-09-30T00:17:57.815Z,0
2022-09-30T00:19:13.995Z,0
2022-09-30T00:20:30.182Z,0
2022-09-30T00:21:46.382Z,0
2022-09-30T00:23:02.561Z,0
2022-09-30T00:24:18.757Z,0
2022-09-30T00:25:33.958Z,0
2022-09-30T00:26:50.142Z,0
2022-09-30T00:28:06.319Z,0
2022-09-30T00:29:22.518Z,0
2022-09-30T00:30:38.702Z,0
2022-09-30T00:31:54.588Z,0
2022-09-30T00:33:11.069Z,0
2022-09-30T00:34:27.269Z,0
2022-09-30T00:35:43.157Z,0
2022-09-30T00:36:59.637Z,0
2022-09-30T00:38:15.829Z,0
2022-09-30T00:39:31.708Z,0
2022-09-30T00:40:48.203Z,0
2022-09-30T00:42:03.111Z,0
2022-09-30T00:43:19.588Z,0
2022-09-30T00:44:35.785Z,0
2022-09-30T00:45:51.976Z,0
2022-09-30T00:47:07.850Z,0
2022-09-30T00:48:24.044Z,0
2022-09-30T00:49:40.526Z,0
2022-09-30T00:50:56.412Z,0
2022-09-30T00:52:12.599Z,0
2022-09-30T00:53:29.092Z,0
2022-09-30T00:54:44.979Z,0
2022-09-30T00:56:01.457Z,0
2022-09-30T00:57:17.341Z,0
2022-09-30T00:58:32.853Z,0
2022-09-30T00:59:48.730Z,0
2022-09-30T01:01:04.925Z,0
2022-09-30T01:02:21.117Z,0
2022-09-30T01:03:37.296Z,0
2022-09-30T01:04:53.782Z,0
2022-09-30T01:06:09.971Z,0
2022-09-30T01:07:26.161Z,0
2022-09-30T01:08:42.357Z,0
2022-09-30T01:09:58.236Z,0
2022-09-30T01:11:14.727Z,0
2022-09-30T01:12:30.907Z,0
2022-09-30T01:13:46.789Z,0
2022-09-30T01:15:02.006Z,0
2022-09-30T01:16:18.179Z,0
2022-09-30T01:17:34.675Z,0
2022-09-30T01:18:50.860Z,0
2022-09-30T01:20:07.055Z,0
2022-09-30T01:21:23.232Z,0
2022-09-30T01:22:39.438Z,0
2022-09-30T01:23:55.619Z,0
2022-09-30T01:25:11.490Z,0
2022-09-30T01:26:27.689Z,0
2022-09-30T01:27:44.170Z,0
2022-09-30T01:29:00.373Z,0
2022-09-30T01:30:16.549Z,0
2022-09-30T01:31:31.766Z,0
2022-09-30T01:32:47.621Z,0
2022-09-30T01:34:04.127Z,0
2022-09-30T01:35:20.324Z,0
2022-09-30T01:36:36.503Z,0
2022-09-30T01:37:52.683Z,0
2022-09-30T01:39:08.574Z,0
2022-09-30T01:40:25.070Z,0
2022-09-30T01:41:41.246Z,0
2022-09-30T01:42:57.440Z,0
2022-09-30T01:44:13.627Z,0
2022-09-30T01:45:29.814Z,0
2022-09-30T01:46:45.997Z,0
2022-09-30T01:48:00.883Z,0
2022-09-30T01:49:17.387Z,0
2022-09-30T01:50:33.584Z,0
2022-09-30T01:51:49.452Z,0
2022-09-30T01:53:05.957Z,0
2022-09-30T01:54:22.135Z,0
2022-09-30T01:55:38.007Z,0
2022-09-30T01:56:54.512Z,0
2022-09-30T01:58:10.387Z,0
2022-09-30T01:59:26.896Z,0
2022-09-30T02:00:43.079Z,0
2022-09-30T02:01:59.277Z,0
2022-09-30T02:03:15.138Z,0
2022-09-30T02:04:30.333Z,0
2022-09-30T02:05:46.521Z,0
2022-09-30T02:07:03.030Z,0
2022-09-30T02:08:19.223Z,0
2022-09-30T02:09:35.406Z,0
2022-09-30T02:10:51.266Z,0
2022-09-30T02:12:07.775Z,0
2022-09-30T02:13:23.643Z,0
2022-09-30T02:14:39.840Z,0
2022-09-30T02:15:56.339Z,0
2022-09-30T02:17:12.204Z,0
2022-09-30T02:18:28.399Z,0
2022-09-30T02:19:44.901Z,0
2022-09-30T02:20:59.791Z,0
2022-09-30T02:22:15.979Z,0
2022-09-30T02:23:32.157Z,0
2022-09-30T02:24:48.341Z,0
2022-09-30T02:26:04.524Z,0
2022-09-30T02:27:21.045Z,0
2022-09-30T02:28:35.921Z,0
2022-09-30T02:29:52.117Z,0
2022-09-30T02:31:08.633Z,0
2022-09-30T02:32:24.808Z,0
2022-09-30T02:33:40.671Z,0
2022-09-30T02:34:57.197Z,0
2022-09-30T02:36:13.378Z,0
2022-09-30T02:37:29.573Z,0
2022-09-30T02:38:45.756Z,0
2022-09-30T02:40:01.931Z,0
2022-09-30T02:41:17.811Z,0
2022-09-30T02:42:33.988Z,0
2022-09-30T02:43:50.500Z,0
2022-09-30T02:45:05.696Z,0
2022-09-30T02:46:21.880Z,0
2022-09-30T02:47:38.083Z,0
2022-09-30T02:48:53.941Z,0
2022-09-30T02:50:10.448Z,0
2022-09-30T02:51:26.643Z,0
2022-09-30T02:52:42.490Z,0
2022-09-30T02:53:58.677Z,0
2022-09-30T02:55:14.871Z,0
2022-09-30T02:56:31.064Z,0
2022-09-30T02:57:47.250Z,0
2022-09-30T02:59:03.428Z,0
2022-09-30T03:00:19.942Z,0
2022-09-30T03:01:34.823Z,0
2022-09-30T03:02:51.019Z,0
2022-09-30T03:04:07.204Z,0
2022-09-30T03:05:23.715Z,0
2022-09-30T03:06:39.575Z,0
2022-09-30T03:07:56.102Z,0
2022-09-30T03:09:11.940Z,0
2022-09-30T03:10:28.126Z,0
2022-09-30T03:11:44.313Z,0
2022-09-30T03:13:00.849Z,0
2022-09-30T03:14:17.036Z,0
2022-09-30T03:15:33.215Z,0
2022-09-30T03:16:49.071Z,0
2022-09-30T03:18:04.613Z,0
2022-09-30T03:19:20.460Z,0
2022-09-30T03:20:36.640Z,0
2022-09-30T03:21:53.161Z,0
2022-09-30T03:23:09.350Z,0
2022-09-30T03:24:25.540Z,0
2022-09-30T03:25:41.740Z,0
2022-09-30T03:26:57.578Z,0
2022-09-30T03:28:13.778Z,0
2022-09-30T03:29:29.947Z,0
2022-09-30T03:30:46.478Z,0
2022-09-30T03:32:02.323Z,0
2022-09-30T03:33:18.523Z,0
2022-09-30T03:34:33.719Z,0
2022-09-30T03:35:50.236Z,0
2022-09-30T03:37:06.089Z,0
2022-09-30T03:38:22.612Z,0
2022-09-30T03:39:38.812Z,0
2022-09-30T03:40:54.997Z,0
2022-09-30T03:42:10.846Z,0
2022-09-30T03:43:27.373Z,0
2022-09-30T03:44:43.221Z,0
2022-09-30T03:45:59.401Z,0
2022-09-30T03:47:15.923Z,0
2022-09-30T03:48:32.122Z,0
2022-09-30T03:49:47.970Z,0
2022-09-30T03:51:03.517Z,0
2022-09-30T03:52:19.693Z,0
2022-09-30T03:53:35.534Z,0
2022-09-30T03:54:51.734Z,0
2022-09-30T03:56:08.253Z,0
2022-09-30T03:57:24.098Z,0
2022-09-30T03:58:40.288Z,0
2022-09-30T03:59:56.823Z,0
2022-09-30T04:01:13.012Z,0
2022-09-30T04:02:29.193Z,0
2022-09-30T04:03:45.386Z,0
2022-09-30T04:05:01.218Z,0
2022-09-30T04:06:17.753Z,0
2022-09-30T04:07:33.591Z,0
2022-09-30T04:08:49.142Z,0
2022-09-30T04:10:04.996Z,0
2022-09-30T04:11:21.167Z,0
2022-09-30T04:12:37.369Z,0
2022-09-30T04:13:53.891Z,0
2022-09-30T04:15:10.084Z,0
2022-09-30T04:16:26.262Z,0
2022-09-30T04:17:42.117Z,0
2022-09-30T04:18:58.637Z,0
2022-09-30T04:20:14.479Z,0
2022-09-30T04:21:31.022Z,0
2022-09-30T04:22:46.847Z,0
2022-09-30T04:25:19.580Z,0
2022-09-30T04:26:34.790Z,0
2022-09-30T04:27:50.629Z,0
2022-09-30T04:29:07.165Z,0
2022-09-30T04:30:23.341Z,0
2022-09-30T04:31:39.532Z,0
2022-09-30T04:32:55.709Z,0
2022-09-30T04:34:11.557Z,0
2022-09-30T04:35:27.752Z,0
2022-09-30T04:36:43.932Z,0
2022-09-30T04:38:00.462Z,0
2022-09-30T04:39:16.659Z,0
2022-09-30T04:40:32.834Z,0
2022-09-30T04:41:49.027Z,0
2022-09-30T04:43:03.877Z,0
2022-09-30T04:44:20.417Z,4
2022-09-30T04:45:36.615Z,4
2022-09-30T04:46:52.793Z,4
2022-09-30T04:48:08.989Z,4
2022-09-30T04:49:24.809Z,8
2022-09-30T04:50:40.998Z,8
2022-09-30T04:51:57.553Z,12
2022-09-30T04:53:13.726Z,12
2022-09-30T04:54:29.921Z,12
2022-09-30T04:55:46.099Z,12
2022-09-30T04:57:01.938Z,16
2022-09-30T04:58:18.132Z,20
2022-09-30T04:59:33.680Z,24
2022-09-30T05:00:49.876Z,32
2022-09-30T05:02:05.708Z,32
2022-09-30T05:03:22.246Z,40
2022-09-30T05:04:38.071Z,44
2022-09-30T05:05:54.263Z,52
2022-09-30T05:07:10.449Z,56
2022-09-30T05:08:26.994Z,64
2022-09-30T05:09:42.826Z,72
2022-09-30T05:10:59.359Z,80
2022-09-30T05:12:15.549Z,84
2022-09-30T05:13:31.387Z,92
2022-09-30T05:14:47.569Z,100
2022-09-30T05:16:02.769Z,112
2022-09-30T05:17:18.954Z,120
2022-09-30T05:18:35.141Z,132
2022-09-30T05:19:51.701Z,140
2022-09-30T05:21:07.524Z,152
2022-09-30T05:22:24.070Z,164
2022-09-30T05:23:39.897Z,176
2022-09-30T05:24:56.452Z,184
2022-09-30T05:26:12.625Z,196
2022-09-30T05:27:28.461Z,208
2022-09-30T05:28:44.650Z,216
2022-09-30T05:30:01.190Z,224
2022-09-30T05:31:17.030Z,232
2022-09-30T05:32:32.581Z,244
2022-09-30T05:33:48.403Z,256
2022-09-30T05:35:04.960Z,268
2022-09-30T05:36:20.785Z,284
2022-09-30T05:37:37.327Z,296
2022-09-30T05:38:53.518Z,308
2022-09-30T05:40:09.343Z,316
2022-09-30T05:41:25.539Z,328
2022-09-30T05:42:42.086Z,340
2022-09-30T05:43:57.897Z,352
2022-09-30T05:45:14.465Z,364
2022-09-30T05:46:30.651Z,372
2022-09-30T05:47:46.836Z,380
2022-09-30T05:49:02.047Z,392
2022-09-30T05:50:18.233Z,400
2022-09-30T05:51:34.036Z,412
2022-09-30T05:52:50.221Z,424
2022-09-30T05:54:06.413Z,436
2022-09-30T05:55:22.965Z,444
2022-09-30T05:56:39.158Z,460
2022-09-30T05:57:55.358Z,472
2022-09-30T05:59:11.454Z,484
2022-09-30T06:00:27.729Z,496
2022-09-30T06:01:43.000Z,508
2022-09-30T06:02:59.994Z,520
2022-09-30T06:04:16.281Z,532
2022-09-30T06:05:31.396Z,540
2022-09-30T06:06:47.583Z,552
2022-09-30T06:08:03.869Z,568
2022-09-30T06:09:20.049Z,572
2022-09-30T06:10:36.232Z,584
2022-09-30T06:11:52.320Z,604
2022-09-30T06:13:08.608Z,616
2022-09-30T06:14:24.696Z,628
2022-09-30T06:15:40.981Z,640
2022-09-30T06:16:57.088Z,652
2022-09-30T06:18:13.261Z,660
2022-09-30T06:19:29.549Z,672
2022-09-30T06:20:45.728Z,684
2022-09-30T06:22:00.848Z,696
2022-09-30T06:23:17.024Z,708
2022-09-30T06:24:33.316Z,720
2022-09-30T06:25:49.492Z,736
2022-09-30T06:27:05.682Z,748
2022-09-30T06:28:21.874Z,760
2022-09-30T06:29:37.956Z,768
2022-09-30T06:30:54.256Z,780
2022-09-30T06:32:10.433Z,784
2022-09-30T06:33:26.519Z,796
2022-09-30T06:34:42.723Z,804
2022-09-30T06:35:59.010Z,812
2022-09-30T06:37:15.094Z,820
2022-09-30T06:38:30.398Z,832
2022-09-30T06:39:46.578Z,840
2022-09-30T06:41:02.668Z,844
2022-09-30T06:42:18.944Z,852
2022-09-30T06:43:34.064Z,852
2022-09-30T06:44:50.255Z,860
2022-09-30T06:46:06.543Z,864
2022-09-30T06:47:22.614Z,876
2022-09-30T06:48:38.813Z,884
2022-09-30T06:49:55.089Z,892
2022-09-30T06:51:11.289Z,900
2022-09-30T06:52:27.375Z,908
2022-09-30T06:53:43.561Z,908
2022-09-30T06:54:59.847Z,916
2022-09-30T06:56:16.041Z,916
2022-09-30T06:57:32.225Z,920
2022-09-30T06:58:48.408Z,936
2022-09-30T07:00:03.509Z,944
2022-09-30T07:01:19.692Z,948
2022-09-30T07:02:35.991Z,960
2022-09-30T07:03:52.178Z,972
2022-09-30T07:05:08.354Z,976
2022-09-30T07:06:24.547Z,988
2022-09-30T07:07:40.629Z,988
2022-09-30T07:08:56.920Z,992
2022-09-30T07:10:13.113Z,996
2022-09-30T07:11:29.301Z,1000
2022-09-30T07:12:45.484Z,1000
2022-09-30T07:14:01.680Z,1000
2022-09-30T07:15:17.762Z,1004
2022-09-30T07:16:32.971Z,1008
2022-09-30T07:17:49.153Z,1008
2022-09-30T07:19:05.449Z,1012
2022-09-30T07:20:21.644Z,1012
2022-09-30T07:21:37.728Z,1016
2022-09-30T07:22:53.919Z,1020
2022-09-30T07:24:10.206Z,1020
2022-09-30T07:25:26.286Z,1028
2022-09-30T07:26:42.585Z,1032
2022-09-30T07:27:58.660Z,1036
2022-09-30T07:29:14.972Z,1044
2022-09-30T07:30:31.037Z,1056
2022-09-30T07:31:47.347Z,1060
2022-09-30T07:33:02.542Z,1064
2022-09-30T07:34:18.626Z,1068
2022-09-30T07:35:34.917Z,1076
2022-09-30T07:36:51.120Z,1080
2022-09-30T07:38:07.192Z,1084
2022-09-30T07:39:23.483Z,1088
2022-09-30T07:40:39.677Z,1096
2022-09-30T07:41:55.875Z,1100
2022-09-30T07:43:12.063Z,1100
2022-09-30T07:44:28.248Z,1108
2022-09-30T07:45:44.328Z,1112
2022-09-30T07:47:00.515Z,1108
2022-09-30T07:48:16.802Z,1112
2022-09-30T07:49:32.023Z,1112
2022-09-30T07:50:48.196Z,1116
2022-09-30T07:52:04.396Z,1116
2022-09-30T07:53:20.462Z,1116
2022-09-30T07:54:36.769Z,1116
2022-09-30T07:55:52.964Z,1120
2022-09-30T07:57:09.036Z,1124
2022-09-30T07:58:25.340Z,1132
2022-09-30T07:59:41.406Z,1136
2022-09-30T08:00:57.599Z,1144
2022-09-30T08:02:13.780Z,1144
2022-09-30T08:03:30.081Z,1148
2022-09-30T08:04:46.278Z,1152
2022-09-30T08:06:01.374Z,1156
2022-09-30T08:07:17.663Z,1164
2022-09-30T08:08:33.748Z,1168
2022-09-30T08:09:50.045Z,1176
2022-09-30T08:11:06.245Z,1184
2022-09-30T08:12:22.314Z,1184
2022-09-30T08:13:38.622Z,1188
2022-09-30T08:14:54.680Z,1200
2022-09-30T08:16:10.873Z,1208
2022-09-30T08:17:27.192Z,1212
2022-09-30T08:18:43.365Z,1216
2022-09-30T08:19:59.564Z,1216
2022-09-30T08:21:15.756Z,1216
2022-09-30T08:22:30.829Z,1224
2022-09-30T08:23:47.018Z,1220
2022-09-30T08:25:03.328Z,1224
2022-09-30T08:26:19.527Z,1224
2022-09-30T08:27:35.718Z,1228
2022-09-30T08:28:51.908Z,1232
2022-09-30T08:30:08.081Z,1236
2022-09-30T08:31:24.160Z,1236
2022-09-30T08:32:40.465Z,1244
2022-09-30T08:33:56.664Z,1252
2022-09-30T08:35:12.852Z,1260
2022-09-30T08:36:29.032Z,1264
2022-09-30T08:37:45.231Z,1276
2022-09-30T08:39:00.422Z,1284
2022-09-30T08:40:16.624Z,1296
2022-09-30T08:41:32.799Z,1304
2022-09-30T08:42:48.999Z,1312
2022-09-30T08:44:05.188Z,1316
2022-09-30T08:45:21.368Z,1316
2022-09-30T08:46:37.429Z,1324
2022-09-30T08:47:53.750Z,1332
2022-09-30T08:49:09.940Z,1336
2022-09-30T08:50:25.996Z,1344
2022-09-30T08:51:42.310Z,1348
2022-09-30T08:52:58.498Z,1352
2022-09-30T08:54:14.691Z,1360
2022-09-30T08:55:29.895Z,1364
2022-09-30T08:56:46.095Z,1372
2022-09-30T08:58:02.142Z,1376
2022-09-30T08:59:18.347Z,1384
2022-09-30T09:00:34.654Z,1384
2022-09-30T09:01:50.721Z,1396
2022-09-30T09:03:06.898Z,1404
2022-09-30T09:04:23.212Z,1404
2022-09-30T09:05:39.407Z,1416
2022-09-30T09:06:55.607Z,1428
2022-09-30T09:08:11.788Z,1436
2022-09-30T09:09:27.855Z,1440
2022-09-30T09:10:44.158Z,1444
2022-09-30T09:11:59.374Z,1444
2022-09-30T09:13:15.558Z,1452
2022-09-30T09:14:31.755Z,1468
2022-09-30T09:15:47.807Z,1472
2022-09-30T09:17:03.987Z,1488
2022-09-30T09:18:20.313Z,1496
2022-09-30T09:19:36.496Z,1512
2022-09-30T09:20:52.694Z,1520
2022-09-30T09:22:08.891Z,1524
2022-09-30T09:23:25.064Z,1556
2022-09-30T09:24:41.130Z,1572
2022-09-30T09:25:57.309Z,1600
2022-09-30T09:27:13.637Z,1620
2022-09-30T09:28:28.712Z,1636
2022-09-30T09:29:44.899Z,1660
2022-09-30T09:31:01.221Z,1684
2022-09-30T09:32:17.279Z,1696
2022-09-30T09:33:33.459Z,1708
2022-09-30T09:34:49.785Z,1732
2022-09-30T09:36:05.985Z,1760
2022-09-30T09:37:22.160Z,1788
2022-09-30T09:38:38.352Z,1812
2022-09-30T09:41:10.592Z,1852
2022-09-30T09:42:26.926Z,1868
2022-09-30T09:43:43.122Z,1880
2022-09-30T09:44:58.319Z,1936
2022-09-30T09:46:14.510Z,2048
2022-09-30T09:47:30.569Z,2176
2022-09-30T09:48:46.743Z,2312
2022-09-30T09:50:03.083Z,2424
2022-09-30T09:51:19.262Z,2480
2022-09-30T09:52:35.316Z,2496
2022-09-30T09:53:51.495Z,2504
2022-09-30T09:55:07.686Z,2520
2022-09-30T09:56:24.031Z,2528
2022-09-30T09:57:40.072Z,2552
2022-09-30T09:58:56.393Z,2588
2022-09-30T10:00:12.596Z,2628
2022-09-30T10:01:27.653Z,2656
2022-09-30T10:02:43.847Z,2704
2022-09-30T10:04:00.170Z,2724
2022-09-30T10:05:16.362Z,2752
2022-09-30T10:06:32.554Z,2780
2022-09-30T10:07:48.000Z,2816
2022-09-30T10:09:04.930Z,2860
2022-09-30T10:10:20.973Z,2828
2022-09-30T10:11:37.306Z,2836
2022-09-30T10:12:53.345Z,2852
2022-09-30T10:14:09.538Z,2856
2022-09-30T10:15:25.739Z,2884
2022-09-30T10:16:42.058Z,2920
2022-09-30T10:17:57.119Z,2928
2022-09-30T10:19:13.315Z,2964
2022-09-30T10:20:29.657Z,3064
2022-09-30T10:21:45.845Z,3168
2022-09-30T10:23:01.888Z,3268
2022-09-30T10:24:18.215Z,3312
2022-09-30T10:25:34.268Z,3368
2022-09-30T10:26:50.442Z,3436
2022-09-30T10:28:06.638Z,3500
2022-09-30T10:29:22.980Z,3564
2022-09-30T10:30:39.156Z,3636
2022-09-30T10:31:55.211Z,3716
2022-09-30T10:33:11.390Z,3728
2022-09-30T10:34:26.753Z,3816
2022-09-30T10:35:42.927Z,3888
2022-09-30T10:36:58.977Z,3948
2022-09-30T10:38:15.156Z,3976
2022-09-30T10:39:31.362Z,4012
2022-09-30T10:40:47.547Z,4064
2022-09-30T10:42:03.883Z,4144
2022-09-30T10:43:20.063Z,4220
2022-09-30T10:44:36.105Z,4328
2022-09-30T10:45:52.449Z,4320
2022-09-30T10:47:08.644Z,4380
2022-09-30T10:48:24.670Z,4368
2022-09-30T10:49:40.866Z,4572
2022-09-30T10:50:56.074Z,4536
2022-09-30T10:52:12.408Z,4544
2022-09-30T10:53:28.604Z,4520
2022-09-30T10:54:44.788Z,2384
2022-09-30T10:56:00.830Z,2176
2022-09-30T10:57:17.003Z,4404
2022-09-30T10:58:32.367Z,4508
2022-09-30T10:59:48.569Z,4496
2022-09-30T11:01:04.602Z,4568
2022-09-30T11:02:20.935Z,4676
2022-09-30T11:03:36.980Z,4772
2022-09-30T11:04:53.159Z,4964
2022-09-30T11:06:09.513Z,5152
2022-09-30T11:07:25.705Z,5156
2022-09-30T11:08:41.879Z,5228
2022-09-30T11:09:58.076Z,5648
2022-09-30T11:11:14.112Z,6116
2022-09-30T11:12:30.446Z,6428
2022-09-30T11:13:46.652Z,6464
2022-09-30T11:15:01.686Z,6128
2022-09-30T11:16:17.878Z,3996
2022-09-30T11:17:34.070Z,6144
2022-09-30T11:18:50.269Z,6812
2022-09-30T11:20:06.610Z,6940
2022-09-30T11:21:22.639Z,6704
2022-09-30T11:22:38.836Z,6964
2022-09-30T11:23:55.169Z,7036
2022-09-30T11:25:11.355Z,7460
2022-09-30T11:26:27.394Z,7888
2022-09-30T11:27:43.740Z,9236
2022-09-30T11:28:59.926Z,9412
2022-09-30T11:30:16.119Z,9700
2022-09-30T11:31:31.168Z,9464
2022-09-30T11:32:47.503Z,8496
2022-09-30T11:34:03.553Z,9572
2022-09-30T11:35:19.723Z,9752
2022-09-30T11:36:36.081Z,9564
2022-09-30T11:37:52.263Z,16020
2022-09-30T11:39:08.457Z,53312
2022-09-30T11:40:24.644Z,63552
2022-09-30T11:41:40.675Z,61728
2022-09-30T11:42:57.026Z,59200
2022-09-30T11:44:13.223Z,67264
2022-09-30T11:45:29.411Z,68192
2022-09-30T11:46:45.595Z,66816
2022-09-30T11:48:00.634Z,68704
2022-09-30T11:49:16.835Z,67648
2022-09-30T11:50:33.172Z,62240
2022-09-30T11:51:49.361Z,55808
2022-09-30T11:53:05.562Z,60960
2022-09-30T11:54:21.735Z,64032
2022-09-30T11:55:37.773Z,4344
2022-09-30T11:56:53.952Z,6612
2022-09-30T11:58:10.000Z,35616
2022-09-30T11:59:26.509Z,64352
2022-09-30T12:00:42.685Z,65376
2022-09-30T12:01:58.878Z,66912
2022-09-30T12:03:14.891Z,67040
2022-09-30T12:04:30.106Z,5592
2022-09-30T12:05:46.463Z,35136
2022-09-30T12:07:02.660Z,5848
2022-09-30T12:08:18.844Z,61024
2022-09-30T12:09:35.023Z,63744
2022-09-30T12:10:51.214Z,65728
2022-09-30T12:12:07.232Z,58144
2022-09-30T12:13:23.420Z,9156
2022-09-30T12:14:39.794Z,33408
2022-09-30T12:15:55.797Z,5792
2022-09-30T12:17:11.994Z,10144
2022-09-30T12:18:28.177Z,27136
2022-09-30T12:19:44.372Z,32288
2022-09-30T12:20:59.742Z,60928
2022-09-30T12:22:15.943Z,59904
2022-09-30T12:23:32.128Z,63744
2022-09-30T12:24:48.303Z,63616
2022-09-30T12:26:04.323Z,63776
2022-09-30T12:27:20.526Z,60768
2022-09-30T12:28:36.884Z,63872
2022-09-30T12:29:53.061Z,66784
2022-09-30T12:31:09.264Z,67712
2022-09-30T12:32:25.449Z,68448
2022-09-30T12:33:41.645Z,66912
2022-09-30T12:34:57.657Z,61504
2022-09-30T12:36:14.010Z,61184
2022-09-30T12:37:29.212Z,60224
2022-09-30T12:38:45.243Z,54688
2022-09-30T12:40:01.599Z,5268
2022-09-30T12:41:17.789Z,4692
2022-09-30T12:42:33.816Z,4264
2022-09-30T12:43:50.161Z,3964
2022-09-30T12:45:06.348Z,3984
2022-09-30T12:46:22.378Z,4184
2022-09-30T12:47:38.552Z,5644
2022-09-30T12:48:54.929Z,6336
2022-09-30T12:50:10.937Z,16944
2022-09-30T12:51:27.295Z,55168
2022-09-30T12:52:43.309Z,52928
2022-09-30T12:53:58.701Z,56000
2022-09-30T12:55:14.891Z,56160
2022-09-30T12:56:31.079Z,57408
2022-09-30T12:57:47.088Z,63488
2022-09-30T12:59:03.441Z,62208
2022-09-30T13:00:19.639Z,62400
2022-09-30T13:01:35.835Z,61888
2022-09-30T13:02:51.848Z,59200
2022-09-30T13:04:08.039Z,60640
2022-09-30T13:05:24.216Z,7192
2022-09-30T13:06:40.415Z,5616
2022-09-30T13:07:56.772Z,3636
2022-09-30T13:09:12.959Z,3612
2022-09-30T13:10:27.983Z,3860
2022-09-30T13:11:44.363Z,4372
2022-09-30T13:13:00.364Z,5000
2022-09-30T13:14:16.745Z,5016
2022-09-30T13:15:32.931Z,4108
2022-09-30T13:16:49.114Z,3296
2022-09-30T13:18:05.312Z,3084
2022-09-30T13:19:21.487Z,2984
2022-09-30T13:20:37.503Z,3308
2022-09-30T13:21:53.865Z,3528
2022-09-30T13:23:10.065Z,3656
2022-09-30T13:24:26.074Z,3344
2022-09-30T13:25:42.427Z,3292
2022-09-30T13:26:57.644Z,4552
2022-09-30T13:28:13.661Z,4896
2022-09-30T13:29:30.031Z,5304
2022-09-30T13:30:46.030Z,5372
2022-09-30T13:32:02.400Z,4592
2022-09-30T13:33:18.588Z,3148
2022-09-30T13:34:34.787Z,2544
2022-09-30T13:35:50.792Z,2780
2022-09-30T13:37:07.153Z,2820
2022-09-30T13:38:23.354Z,2844
2022-09-30T13:39:39.533Z,2964
2022-09-30T13:40:55.721Z,2980
2022-09-30T13:42:11.729Z,3268
2022-09-30T13:43:26.937Z,3148
2022-09-30T13:44:43.300Z,3132
2022-09-30T13:45:59.000Z,2952
2022-09-30T13:47:15.496Z,2652
2022-09-30T13:48:31.881Z,2400
2022-09-30T13:49:47.887Z,2340
2022-09-30T13:51:04.071Z,2556
2022-09-30T13:52:20.263Z,2952
2022-09-30T13:53:36.626Z,3320
2022-09-30T13:54:52.634Z,3428
2022-09-30T13:56:09.018Z,3100
2022-09-30T13:57:25.199Z,2928
2022-09-30T13:58:41.196Z,3240
2022-09-30T13:59:56.585Z,3664
2022-09-30T14:01:12.787Z,4116
2022-09-30T14:02:28.962Z,3672
2022-09-30T14:03:45.154Z,3064
2022-09-30T14:05:01.350Z,2956
2022-09-30T14:06:17.358Z,2796
2022-09-30T14:07:33.732Z,2336
2022-09-30T14:08:49.730Z,2236
2022-09-30T14:10:05.906Z,2340
2022-09-30T14:11:22.288Z,2388
2022-09-30T14:12:38.486Z,2448
2022-09-30T14:13:54.489Z,2552
2022-09-30T14:15:10.663Z,2964
2022-09-30T14:16:26.076Z,3268
2022-09-30T14:17:42.253Z,3312
2022-09-30T14:18:58.257Z,3052
2022-09-30T14:20:14.440Z,2728
2022-09-30T14:21:30.624Z,2528
2022-09-30T14:22:47.017Z,2992
2022-09-30T14:24:03.004Z,3532
2022-09-30T14:25:19.398Z,3588
2022-09-30T14:26:35.587Z,3780
2022-09-30T14:27:51.574Z,3640
2022-09-30T14:29:07.754Z,3264
2022-09-30T14:30:24.139Z,3072
2022-09-30T14:31:40.341Z,2936
2022-09-30T14:32:55.543Z,2684
2022-09-30T14:34:11.533Z,2484
2022-09-30T14:35:27.734Z,2440
2022-09-30T14:36:43.912Z,2324
2022-09-30T14:38:00.288Z,2372
2022-09-30T14:39:16.490Z,2772
2022-09-30T14:40:32.684Z,3012
2022-09-30T14:41:48.863Z,3032
2022-09-30T14:43:05.053Z,3036
2022-09-30T14:44:21.242Z,2948
2022-09-30T14:45:37.241Z,3044
2022-09-30T14:46:53.630Z,3224
2022-09-30T14:48:09.801Z,3404
2022-09-30T14:49:25.008Z,3308
2022-09-30T14:50:41.210Z,2952
2022-09-30T14:51:57.192Z,2436
2022-09-30T14:53:13.383Z,2132
2022-09-30T14:54:29.764Z,2032
2022-09-30T14:55:45.965Z,2024
2022-09-30T14:57:01.952Z,1964
2022-09-30T14:58:18.329Z,1952
2022-09-30T14:59:34.535Z,1832
2022-09-30T15:00:50.720Z,1616
2022-09-30T15:02:06.900Z,1556
2022-09-30T15:03:23.093Z,1588
2022-09-30T15:04:39.082Z,1820
2022-09-30T15:05:54.296Z,1840
2022-09-30T15:07:10.486Z,1684
2022-09-30T15:08:26.876Z,1356
2022-09-30T15:09:43.049Z,1056
2022-09-30T15:10:59.041Z,956
2022-09-30T15:12:15.433Z,868
2022-09-30T15:13:30.636Z,816
2022-09-30T15:14:46.635Z,836
2022-09-30T15:16:03.033Z,812
2022-09-30T15:17:19.208Z,720
2022-09-30T15:18:35.411Z,660
2022-09-30T15:19:51.591Z,580
2022-09-30T15:21:07.580Z,492
2022-09-30T15:22:23.766Z,460
2022-09-30T15:23:40.149Z,456
2022-09-30T15:24:56.342Z,440
2022-09-30T15:26:12.539Z,428
2022-09-30T15:27:28.728Z,448
2022-09-30T15:28:44.916Z,480
2022-09-30T15:29:59.922Z,508
2022-09-30T15:31:16.299Z,552
2022-09-30T15:32:32.499Z,584
2022-09-30T15:33:48.695Z,656
2022-09-30T15:35:04.880Z,756
2022-09-30T15:36:20.855Z,904
2022-09-30T15:37:37.041Z,1132
2022-09-30T15:38:53.439Z,1412
2022-09-30T15:40:09.637Z,1752
2022-09-30T15:41:25.821Z,2032
2022-09-30T15:42:42.012Z,1856
2022-09-30T15:43:58.207Z,1516
2022-09-30T15:45:14.186Z,1296
2022-09-30T15:46:29.599Z,1132
2022-09-30T15:47:45.790Z,1032
2022-09-30T15:49:01.761Z,952
2022-09-30T15:50:18.165Z,900
2022-09-30T15:51:34.346Z,860
2022-09-30T15:52:50.330Z,816
2022-09-30T15:54:06.716Z,776
2022-09-30T15:55:22.925Z,736
2022-09-30T15:56:39.098Z,708
2022-09-30T15:57:55.092Z,684
2022-09-30T15:59:11.486Z,664
2022-09-30T16:00:27.460Z,644
2022-09-30T16:01:43.648Z,620
2022-09-30T16:02:59.067Z,600
2022-09-30T16:04:15.246Z,580
2022-09-30T16:05:31.447Z,560
2022-09-30T16:06:47.642Z,544
2022-09-30T16:08:03.604Z,524
2022-09-30T16:09:20.010Z,512
2022-09-30T16:10:35.988Z,492
2022-09-30T16:11:52.387Z,476
2022-09-30T16:13:08.578Z,460
2022-09-30T16:14:24.546Z,444
2022-09-30T16:15:40.752Z,424
2022-09-30T16:16:57.154Z,404
2022-09-30T16:18:13.337Z,384
2022-09-30T16:19:28.547Z,360
2022-09-30T16:20:44.509Z,344
2022-09-30T16:22:00.920Z,324
2022-09-30T16:23:16.895Z,308
2022-09-30T16:24:33.290Z,292
2022-09-30T16:25:49.476Z,272
2022-09-30T16:27:05.460Z,256
2022-09-30T16:28:21.854Z,244
2022-09-30T16:29:38.051Z,228
2022-09-30T16:30:54.034Z,212
2022-09-30T16:32:10.206Z,196
2022-09-30T16:33:26.627Z,180
2022-09-30T16:34:42.588Z,164
2022-09-30T16:35:58.009Z,152
2022-09-30T16:37:13.973Z,140
2022-09-30T16:38:30.178Z,128
2022-09-30T16:39:46.349Z,116
2022-09-30T16:41:02.761Z,108
2022-09-30T16:42:18.957Z,100
2022-09-30T16:43:34.911Z,88
2022-09-30T16:44:51.324Z,80
2022-09-30T16:46:07.283Z,68
2022-09-30T16:47:23.485Z,60
2022-09-30T16:48:39.877Z,56
2022-09-30T16:49:56.074Z,48
2022-09-30T16:51:12.263Z,40
2022-09-30T16:52:27.236Z,36
2022-09-30T16:53:43.441Z,32
2022-09-30T16:54:59.839Z,28
2022-09-30T16:56:16.035Z,24
2022-09-30T16:57:32.204Z,20
2022-09-30T16:58:48.406Z,16
2022-09-30T17:00:04.578Z,12
2022-09-30T17:01:20.556Z,12
2022-09-30T17:02:36.741Z,8
2022-09-30T17:03:53.151Z,8
2022-09-30T17:05:09.125Z,8
2022-09-30T17:06:25.519Z,4
2022-09-30T17:07:41.718Z,4
2022-09-30T17:08:56.689Z,4
2022-09-30T17:10:13.113Z,0
2022-09-30T17:11:29.287Z,0
2022-09-30T17:12:45.488Z,0
2022-09-30T17:14:01.667Z,0
2022-09-30T17:15:17.848Z,0
2022-09-30T17:16:33.815Z,0
2022-09-30T17:17:49.992Z,0
2022-09-30T17:19:06.415Z,0
2022-09-30T17:20:22.599Z,0
2022-09-30T17:21:38.793Z,0
2022-09-30T17:22:54.986Z,0
2022-09-30T17:24:10.947Z,0
2022-09-30T17:25:26.368Z,0
2022-09-30T17:26:42.546Z,0
2022-09-30T17:27:58.507Z,0
2022-09-30T17:29:14.925Z,0
2022-09-30T17:30:30.880Z,0
2022-09-30T17:31:47.085Z,0
2022-09-30T17:33:03.484Z,0
2022-09-30T17:34:19.676Z,0