createdAt,value
2023-11-08T00:00:10.267Z,99528.84
2023-11-08T00:00:23.664Z,99518.50
2023-11-08T00:00:35.640Z,99529.81
2023-11-08T00:00:48.135Z,99523.91
2023-11-08T00:01:01.833Z,99525.47
2023-11-08T00:01:13.803Z,99523.00
2023-11-08T00:01:25.759Z,99526.28
2023-11-08T00:01:37.701Z,99526.28
2023-11-08T00:01:50.457Z,99525.44
2023-11-08T00:02:03.269Z,99524.69
2023-11-08T00:02:15.270Z,99528.25
2023-11-08T00:02:27.399Z,99523.78
2023-11-08T00:02:39.504Z,99530.72
2023-11-08T00:02:51.818Z,99533.41
2023-11-08T00:03:04.061Z,99528.19
2023-11-08T00:03:16.731Z,99524.69
2023-11-08T00:03:28.900Z,99522.81
2023-11-08T00:03:41.822Z,99521.09
2023-11-08T00:03:53.956Z,99522.81
2023-11-08T00:04:06.395Z,99522.00
2023-11-08T00:04:18.479Z,99531.41
2023-11-08T00:04:30.551Z,99531.00
2023-11-08T00:04:42.568Z,99523.34
2023-11-08T00:04:54.524Z,99526.66
2023-11-08T00:05:06.985Z,99529.88
2023-11-08T00:05:18.996Z,99521.09
2023-11-08T00:05:32.122Z,99519.19
2023-11-08T00:05:44.108Z,99529.50
2023-11-08T00:05:56.513Z,99525.28
2023-11-08T00:06:09.875Z,99522.81
2023-11-08T00:06:22.274Z,99531.47
2023-11-08T00:06:34.926Z,99521.84
2023-11-08T00:06:47.284Z,99526.97
2023-11-08T00:06:59.376Z,99520.84
2023-11-08T00:07:11.582Z,99515.53
2023-11-08T00:07:23.788Z,99518.09
2023-11-08T00:07:35.736Z,99527.63
2023-11-08T00:07:47.710Z,99525.97
2023-11-08T00:07:59.623Z,99527.00
2023-11-08T00:08:11.574Z,99528.06
2023-11-08T00:08:23.525Z,99528.06
2023-11-08T00:08:35.565Z,99526.28
2023-11-08T00:08:51.617Z,99531.28
2023-11-08T00:09:03.677Z,99526.03
2023-11-08T00:09:15.708Z,99527.69
2023-11-08T00:09:27.739Z,99526.78
2023-11-08T00:09:39.877Z,99523.25
2023-11-08T00:09:51.887Z,99531.81
2023-11-08T00:10:04.118Z,99527.44
2023-11-08T00:10:16.079Z,99527.31
2023-11-08T00:10:28.152Z,99529.13
2023-11-08T00:10:41.108Z,99523.09
2023-11-08T00:10:53.332Z,99523.09
2023-11-08T00:11:05.313Z,99528.28
2023-11-08T00:11:17.833Z,99528.56
2023-11-08T00:11:29.821Z,99530.19
2023-11-08T00:11:42.431Z,99533.69
2023-11-08T00:11:54.416Z,99527.63
2023-11-08T00:12:06.839Z,99533.69
2023-11-08T00:12:18.966Z,99529.31
2023-11-08T00:12:31.523Z,99526.81
2023-11-08T00:12:43.560Z,99534.78
2023-11-08T00:12:59.229Z,99531.28
2023-11-08T00:13:11.294Z,99526.97
2023-11-08T00:13:23.254Z,99534.69
2023-11-08T00:13:35.274Z,99532.91
2023-11-08T00:13:47.252Z,99536.41
2023-11-08T00:13:59.199Z,99525.06
2023-11-08T00:14:13.789Z,99539.19
2023-11-08T00:14:25.843Z,99533.81
2023-11-08T00:14:37.851Z,99532.09
2023-11-08T00:14:49.834Z,99532.16
2023-11-08T00:15:01.812Z,99527.06
2023-11-08T00:15:13.950Z,99530.47
2023-11-08T00:15:26.120Z,99529.69
2023-11-08T00:15:38.148Z,99537.38
2023-11-08T00:15:50.211Z,99531.47
2023-11-08T00:16:02.201Z,99532.25
2023-11-08T00:16:14.142Z,99526.22
2023-11-08T00:16:26.107Z,99534.78
2023-11-08T00:16:38.424Z,99536.47
2023-11-08T00:16:50.424Z,99527.69
2023-11-08T00:17:02.608Z,99530.44
2023-11-08T00:17:15.484Z,99528.69
2023-11-08T00:17:27.678Z,99531.28
2023-11-08T00:17:40.997Z,99523.44
2023-11-08T00:17:52.990Z,99526.97
2023-11-08T00:18:06.852Z,99527.06
2023-11-08T00:18:19.215Z,99529.59
2023-11-08T00:18:31.279Z,99524.53
2023-11-08T00:18:43.353Z,99534.88
2023-11-08T00:18:55.801Z,99529.59
2023-11-08T00:19:10.686Z,99519.50
2023-11-08T00:19:22.653Z,99524.59
2023-11-08T00:19:34.605Z,99531.47
2023-11-08T00:19:47.078Z,99531.41
2023-11-08T00:19:59.031Z,99522.63
2023-11-08T00:20:12.293Z,99526.78
2023-11-08T00:20:24.401Z,99524.13
2023-11-08T00:20:36.400Z,99529.31
2023-11-08T00:20:48.438Z,99522.44
2023-11-08T00:21:01.592Z,99533.69
2023-11-08T00:21:13.634Z,99521.69
2023-11-08T00:21:25.997Z,99526.78
2023-11-08T00:21:38.399Z,99522.50
2023-11-08T00:21:50.972Z,99528.56
2023-11-08T00:22:03.018Z,99525.97
2023-11-08T00:22:15.075Z,99525.03
2023-11-08T00:22:26.993Z,99523.25
2023-11-08T00:22:39.308Z,99524.03
2023-11-08T00:22:52.574Z,99523.09
2023-11-08T00:23:04.527Z,99527.31
2023-11-08T00:23:16.486Z,99524.81
2023-11-08T00:23:28.446Z,99520.47
2023-11-08T00:23:41.057Z,99520.34
2023-11-08T00:23:53.011Z,99520.34
2023-11-08T00:24:05.200Z,99523.81
2023-11-08T00:24:19.440Z,99526.44
2023-11-08T00:24:31.483Z,99521.28
2023-11-08T00:24:43.542Z,99521.25
2023-11-08T00:24:55.498Z,99526.53
2023-11-08T00:25:07.867Z,99536.28
2023-11-08T00:25:19.828Z,99527.50
2023-11-08T00:25:31.831Z,99518.94
2023-11-08T00:25:44.305Z,99532.81
2023-11-08T00:25:56.301Z,99525.06
2023-11-08T00:26:08.394Z,99526.72
2023-11-08T00:26:20.402Z,99531.03
2023-11-08T00:26:32.381Z,99527.50
2023-11-08T00:26:44.330Z,99520.53
2023-11-08T00:26:56.342Z,99521.34
2023-11-08T00:27:08.330Z,99525.66
2023-11-08T00:27:20.909Z,99530.84
2023-11-08T00:27:33.235Z,99522.09
2023-11-08T00:27:45.276Z,99521.94
2023-11-08T00:27:57.236Z,99516.75
2023-11-08T00:28:09.254Z,99520.97
2023-11-08T00:28:21.577Z,99521.22
2023-11-08T00:28:34.318Z,99515.16
2023-11-08T00:28:47.760Z,99522.06
2023-11-08T00:28:59.776Z,99524.66
2023-11-08T00:29:11.845Z,99525.72
2023-11-08T00:29:26.524Z,99532.53
2023-11-08T00:29:38.443Z,99528.94
2023-11-08T00:29:50.424Z,99529.03
2023-11-08T00:30:04.440Z,99522.91
2023-11-08T00:30:16.560Z,99522.06
2023-11-08T00:30:28.548Z,99522.06
2023-11-08T00:30:40.652Z,99528.84
2023-11-08T00:30:53.727Z,99525.47
2023-11-08T00:31:05.670Z,99532.41
2023-11-08T00:31:17.646Z,99534.13
2023-11-08T00:31:29.557Z,99528.25
2023-11-08T00:31:41.598Z,99526.53
2023-11-08T00:31:53.559Z,99532.53
2023-11-08T00:32:06.162Z,99534.22
2023-11-08T00:32:22.479Z,99527.31
2023-11-08T00:32:34.585Z,99530.84
2023-11-08T00:32:47.885Z,99529.03
2023-11-08T00:32:59.932Z,99532.47
2023-11-08T00:33:12.590Z,99526.41
2023-11-08T00:33:25.786Z,99534.13
2023-11-08T00:33:37.865Z,99532.47
2023-11-08T00:33:50.192Z,99534.13
2023-11-08T00:34:02.124Z,99532.44
2023-11-08T00:34:16.691Z,99526.44
2023-11-08T00:34:28.976Z,99527.31
2023-11-08T00:34:41.090Z,99533.50
2023-11-08T00:34:53.140Z,99529.91
2023-11-08T00:35:06.006Z,99530.84
2023-11-08T00:35:19.829Z,99527.31
2023-11-08T00:35:31.801Z,99537.81
2023-11-08T00:35:43.704Z,99534.31
2023-11-08T00:35:55.760Z,99527.44
2023-11-08T00:36:08.004Z,99528.38
2023-11-08T00:36:20.489Z,99534.50
2023-11-08T00:36:32.561Z,99533.63
2023-11-08T00:36:44.800Z,99536.22
2023-11-08T00:36:57.324Z,99533.66
2023-11-08T00:37:11.062Z,99536.28
2023-11-08T00:37:23.853Z,99533.00
2023-11-08T00:37:35.892Z,99534.69
2023-11-08T00:37:47.937Z,99533.00
2023-11-08T00:37:59.898Z,99531.28
2023-11-08T00:38:12.252Z,99532.06
2023-11-08T00:38:24.208Z,99531.03
2023-11-08T00:38:36.327Z,99537.81
2023-11-08T00:38:48.364Z,99527.44
2023-11-08T00:39:00.474Z,99536.09
2023-11-08T00:39:12.563Z,99531.91
2023-11-08T00:39:24.537Z,99532.19
2023-11-08T00:39:36.489Z,99534.78
2023-11-08T00:39:49.010Z,99531.22
2023-11-08T00:40:00.946Z,99538.28
2023-11-08T00:40:13.194Z,99531.41
2023-11-08T00:40:25.264Z,99530.59
2023-11-08T00:40:37.184Z,99529.69
2023-11-08T00:40:49.161Z,99528.84
2023-11-08T00:41:01.128Z,99531.59
2023-11-08T00:41:14.329Z,99533.38
2023-11-08T00:41:26.605Z,99538.38
2023-11-08T00:41:38.534Z,99527.09
2023-11-08T00:41:50.547Z,99528.69
2023-11-08T00:42:02.512Z,99532.91
2023-11-08T00:42:15.734Z,99532.06
2023-11-08T00:42:27.825Z,99538.09
2023-11-08T00:42:39.876Z,99538.09
2023-11-08T00:42:51.972Z,99538.19
2023-11-08T00:43:04.090Z,99536.41
2023-11-08T00:43:16.367Z,99532.06
2023-11-08T00:43:28.444Z,99536.41
2023-11-08T00:43:40.990Z,99539.00
2023-11-08T00:43:57.217Z,99535.59
2023-11-08T00:44:10.770Z,99535.56
2023-11-08T00:44:22.746Z,99529.59
2023-11-08T00:44:34.738Z,99533.91
2023-11-08T00:44:46.800Z,99532.19
2023-11-08T00:44:58.722Z,99534.69
2023-11-08T00:45:10.902Z,99533.81
2023-11-08T00:45:22.987Z,99528.81
2023-11-08T00:45:35.456Z,99533.19
2023-11-08T00:45:47.733Z,99538.44
2023-11-08T00:46:03.660Z,99534.06
2023-11-08T00:46:15.689Z,99535.81
2023-11-08T00:46:27.738Z,99538.44
2023-11-08T00:46:39.840Z,99532.28
2023-11-08T00:46:52.641Z,99537.47
2023-11-08T00:47:05.046Z,99531.41
2023-11-08T00:47:17.069Z,99530.66
2023-11-08T00:47:29.757Z,99529.78
2023-11-08T00:47:44.648Z,99536.66
2023-11-08T00:47:57.126Z,99529.69
2023-11-08T00:48:09.336Z,99526.22
2023-11-08T00:48:24.890Z,99528.84
2023-11-08T00:48:37.490Z,99531.41
2023-11-08T00:48:49.673Z,99534.09
2023-11-08T00:49:04.616Z,99528.91
2023-11-08T00:49:16.695Z,99527.22
2023-11-08T00:49:29.567Z,99526.25
2023-11-08T00:49:42.329Z,99531.41
2023-11-08T00:49:54.435Z,99527.88
2023-11-08T00:50:07.372Z,99525.34
2023-11-08T00:50:20.304Z,99527.88
2023-11-08T00:50:32.607Z,99527.88
2023-11-08T00:50:45.436Z,99532.25
2023-11-08T00:50:57.586Z,99528.19
2023-11-08T00:51:09.723Z,99535.91
2023-11-08T00:51:21.820Z,99529.88
2023-11-08T00:51:34.007Z,99531.59
2023-11-08T00:51:47.212Z,99526.38
2023-11-08T00:52:01.342Z,99526.38
2023-11-08T00:52:13.330Z,99524.63
2023-11-08T00:52:25.849Z,99533.25
2023-11-08T00:52:38.140Z,99529.78
2023-11-08T00:52:52.544Z,99528.91
2023-11-08T00:53:04.987Z,99529.78
2023-11-08T00:53:16.957Z,99525.47
2023-11-08T00:53:28.970Z,99527.09
2023-11-08T00:53:40.926Z,99524.59
2023-11-08T00:53:52.916Z,99535.06
2023-11-08T00:54:04.946Z,99528.38
2023-11-08T00:54:18.437Z,99528.44
2023-11-08T00:54:33.873Z,99528.44
2023-11-08T00:54:45.883Z,99530.16
2023-11-08T00:54:57.881Z,99524.09
2023-11-08T00:55:10.307Z,99534.44
2023-11-08T00:55:22.377Z,99530.16
2023-11-08T00:55:34.406Z,99532.75
2023-11-08T00:55:46.526Z,99531.00
2023-11-08T00:55:58.503Z,99533.56
2023-11-08T00:56:10.985Z,99531.78
2023-11-08T00:56:22.983Z,99530.03
2023-11-08T00:56:34.901Z,99530.88
2023-11-08T00:56:46.965Z,99529.25
2023-11-08T00:56:58.890Z,99531.84
2023-11-08T00:57:11.481Z,99528.44
2023-11-08T00:57:23.573Z,99526.81
2023-11-08T00:57:36.498Z,99527.66
2023-11-08T00:57:48.545Z,99539.00
2023-11-08T00:58:00.529Z,99527.63
2023-11-08T00:58:12.483Z,99529.34
2023-11-08T00:58:24.438Z,99527.66
2023-11-08T00:58:37.795Z,99528.53
2023-11-08T00:58:49.831Z,99532.84
2023-11-08T00:59:01.788Z,99530.34
2023-11-08T00:59:14.030Z,99530.34
2023-11-08T00:59:26.998Z,99529.50
2023-11-08T00:59:38.992Z,99535.59
2023-11-08T00:59:50.945Z,99528.69
2023-11-08T01:00:08.816Z,99527.94
2023-11-08T01:00:21.446Z,99523.56
2023-11-08T01:00:33.417Z,99529.56
2023-11-08T01:00:45.968Z,99532.09
2023-11-08T01:00:58.025Z,99528.63
2023-11-08T01:01:10.024Z,99525.16
2023-11-08T01:01:23.485Z,99535.41
2023-11-08T01:01:36.457Z,99531.03
2023-11-08T01:01:49.186Z,99531.13
2023-11-08T01:02:01.186Z,99520.81
2023-11-08T01:02:13.162Z,99524.38
2023-11-08T01:02:25.188Z,99525.47
2023-11-08T01:02:37.542Z,99524.72
2023-11-08T01:02:49.639Z,99522.19
2023-11-08T01:03:02.234Z,99525.53
2023-11-08T01:03:14.538Z,99525.47
2023-11-08T01:03:26.721Z,99522.94
2023-11-08T01:03:38.893Z,99521.97
2023-11-08T01:03:51.785Z,99522.84
2023-11-08T01:04:08.149Z,99524.75
2023-11-08T01:04:20.325Z,99526.53
2023-11-08T01:04:32.502Z,99525.06
2023-11-08T01:04:45.085Z,99522.41
2023-11-08T01:04:57.626Z,99523.22
2023-11-08T01:05:10.723Z,99528.31
2023-11-08T01:05:22.778Z,99524.66
2023-11-08T01:05:34.866Z,99524.59
2023-11-08T01:05:46.898Z,99522.06
2023-11-08T01:05:59.720Z,99523.78
2023-11-08T01:06:11.761Z,99521.09
2023-11-08T01:06:28.053Z,99524.66
2023-11-08T01:06:43.449Z,99525.66
2023-11-08T01:06:55.471Z,99525.47
2023-11-08T01:07:07.585Z,99527.09
2023-11-08T01:07:19.538Z,99527.81
2023-11-08T01:07:31.728Z,99525.19
2023-11-08T01:07:43.680Z,99523.34
2023-11-08T01:07:55.577Z,99524.09
2023-11-08T01:08:08.405Z,99521.66
2023-11-08T01:08:20.335Z,99527.63
2023-11-08T01:08:32.294Z,99527.66
2023-11-08T01:08:44.287Z,99526.16
2023-11-08T01:08:56.396Z,99526.97
2023-11-08T01:09:09.615Z,99526.91
2023-11-08T01:09:22.131Z,99525.16
2023-11-08T01:09:34.357Z,99529.47
2023-11-08T01:09:46.578Z,99528.53
2023-11-08T01:09:58.808Z,99525.94
2023-11-08T01:10:11.413Z,99527.63
2023-11-08T01:10:23.521Z,99524.06
2023-11-08T01:10:38.993Z,99521.38
2023-11-08T01:10:52.754Z,99519.50
2023-11-08T01:11:04.679Z,99523.88
2023-11-08T01:11:18.135Z,99523.91
2023-11-08T01:11:30.115Z,99523.06
2023-11-08T01:11:43.604Z,99524.84
2023-11-08T01:11:55.669Z,99529.09
2023-11-08T01:12:07.626Z,99525.66
2023-11-08T01:12:19.747Z,99523.06
2023-11-08T01:12:31.745Z,99525.66
2023-11-08T01:12:43.716Z,99521.31
2023-11-08T01:12:55.763Z,99523.06
2023-11-08T01:13:07.943Z,99528.22
2023-11-08T01:13:19.874Z,99524.78
2023-11-08T01:13:32.498Z,99523.09
2023-11-08T01:13:47.085Z,99524.81
2023-11-08T01:13:59.104Z,99524.84
2023-11-08T01:14:12.023Z,99525.81
2023-11-08T01:14:24.422Z,99526.66
2023-11-08T01:14:36.415Z,99515.56
2023-11-08T01:14:48.398Z,99532.84
2023-11-08T01:15:00.885Z,99532.81
2023-11-08T01:15:12.972Z,99531.03
2023-11-08T01:15:25.092Z,99525.88
2023-11-08T01:15:40.557Z,99525.16
2023-11-08T01:15:52.764Z,99524.31
2023-11-08T01:16:07.062Z,99525.22
2023-11-08T01:16:19.052Z,99527.09
2023-11-08T01:16:31.037Z,99529.59
2023-11-08T01:16:42.991Z,99525.22
2023-11-08T01:16:55.438Z,99523.69
2023-11-08T01:17:07.769Z,99528.78
2023-11-08T01:17:19.845Z,99531.47
2023-11-08T01:17:31.941Z,99528.00
2023-11-08T01:17:44.812Z,99522.00
2023-11-08T01:17:56.987Z,99521.91
2023-11-08T01:18:09.519Z,99523.69
2023-11-08T01:18:21.974Z,99518.50
2023-11-08T01:18:35.679Z,99519.38
2023-11-08T01:18:47.994Z,99516.72
2023-11-08T01:19:00.122Z,99516.63
2023-11-08T01:19:12.622Z,99521.91
2023-11-08T01:19:26.085Z,99519.25
2023-11-08T01:19:38.146Z,99518.31
2023-11-08T01:19:50.107Z,99519.09
2023-11-08T01:20:03.921Z,99519.09
2023-11-08T01:20:15.840Z,99521.66
2023-11-08T01:20:27.847Z,99518.31
2023-11-08T01:20:42.258Z,99521.91
2023-11-08T01:20:54.720Z,99515.78
2023-11-08T01:21:06.986Z,99522.81
2023-11-08T01:21:19.033Z,99520.22
2023-11-08T01:21:32.471Z,99521.16
2023-11-08T01:21:47.020Z,99521.91
2023-11-08T01:21:59.141Z,99515.78
2023-11-08T01:22:11.882Z,99513.13
2023-11-08T01:22:24.587Z,99520.84
2023-11-08T01:22:37.632Z,99515.63
2023-11-08T01:22:49.585Z,99519.97
2023-11-08T01:23:01.844Z,99525.28
2023-11-08T01:23:14.934Z,99521.09
2023-11-08T01:23:28.204Z,99518.78
2023-11-08T01:23:40.217Z,99524.66
2023-11-08T01:23:52.698Z,99522.06
2023-11-08T01:24:05.457Z,99514.41
2023-11-08T01:24:17.478Z,99516.34
2023-11-08T01:24:29.532Z,99517.06
2023-11-08T01:24:42.398Z,99515.38
2023-11-08T01:24:54.460Z,99517.16
2023-11-08T01:25:07.231Z,99516.34
2023-11-08T01:25:19.200Z,99511.13
2023-11-08T01:25:31.991Z,99517.03
2023-11-08T01:25:44.159Z,99519.53
2023-11-08T01:25:56.142Z,99522.00
2023-11-08T01:26:09.243Z,99516.88
2023-11-08T01:26:21.598Z,99518.50
2023-11-08T01:26:33.637Z,99522.00
2023-11-08T01:26:45.597Z,99520.28
2023-11-08T01:26:57.675Z,99523.69
2023-11-08T01:27:10.171Z,99518.50
2023-11-08T01:27:22.117Z,99521.19
2023-11-08T01:27:34.124Z,99519.53
2023-11-08T01:27:46.351Z,99511.69
2023-11-08T01:27:58.268Z,99513.31
2023-11-08T01:28:12.130Z,99520.22
2023-11-08T01:28:25.024Z,99512.59
2023-11-08T01:28:37.379Z,99511.03
2023-11-08T01:28:49.396Z,99523.00
2023-11-08T01:29:01.359Z,99524.91
2023-11-08T01:29:13.853Z,99522.34
2023-11-08T01:29:26.795Z,99523.31
2023-11-08T01:29:38.789Z,99520.78
2023-11-08T01:29:50.858Z,99519.72
2023-11-08T01:30:05.570Z,99516.03
2023-11-08T01:30:19.054Z,99518.66
2023-11-08T01:30:31.059Z,99520.47
2023-11-08T01:30:43.510Z,99521.25
2023-11-08T01:30:55.472Z,99520.28
2023-11-08T01:31:08.172Z,99523.97
2023-11-08T01:31:20.136Z,99516.03
2023-11-08T01:31:32.125Z,99513.31
2023-11-08T01:31:45.472Z,99515.72
2023-11-08T01:31:57.931Z,99508.75
2023-11-08T01:32:09.940Z,99520.03
2023-11-08T01:32:21.867Z,99516.53
2023-11-08T01:32:33.898Z,99513.94
2023-11-08T01:32:45.960Z,99516.53
2023-11-08T01:32:58.473Z,99513.13
2023-11-08T01:33:10.770Z,99516.53
2023-11-08T01:33:22.957Z,99514.84
2023-11-08T01:33:35.104Z,99517.47
2023-11-08T01:33:47.158Z,99514.00
2023-11-08T01:33:59.392Z,99513.25
2023-11-08T01:34:12.825Z,99522.22
2023-11-08T01:34:24.933Z,99516.53
2023-11-08T01:34:37.553Z,99512.16
2023-11-08T01:34:49.668Z,99517.34
2023-11-08T01:35:02.463Z,99517.22
2023-11-08T01:35:14.371Z,99514.75
2023-11-08T01:35:26.303Z,99522.59
2023-11-08T01:35:38.844Z,99516.94
2023-11-08T01:35:50.825Z,99521.25
2023-11-08T01:36:03.027Z,99515.97
2023-11-08T01:36:15.066Z,99520.31
2023-11-08T01:36:27.161Z,99521.16
2023-11-08T01:36:39.206Z,99521.06
2023-11-08T01:36:51.215Z,99522.88
2023-11-08T01:37:03.198Z,99522.94
2023-11-08T01:37:15.288Z,99522.97
2023-11-08T01:37:27.430Z,99521.25
2023-11-08T01:37:43.089Z,99519.38
2023-11-08T01:37:55.057Z,99520.97
2023-11-08T01:38:07.075Z,99520.13
2023-11-08T01:38:19.086Z,99516.06
2023-11-08T01:38:31.952Z,99524.00
2023-11-08T01:38:46.970Z,99528.16
2023-11-08T01:38:59.697Z,99521.31
2023-11-08T01:39:11.757Z,99522.25
2023-11-08T01:39:23.787Z,99528.91
2023-11-08T01:39:35.796Z,99522.94
2023-11-08T01:39:47.945Z,99524.53
2023-11-08T01:39:59.948Z,99524.47
2023-11-08T01:40:12.051Z,99522.72
2023-11-08T01:40:23.982Z,99524.47
2023-11-08T01:40:37.082Z,99522.72
2023-11-08T01:40:49.730Z,99522.06
2023-11-08T01:41:01.753Z,99521.16
2023-11-08T01:41:13.708Z,99522.88
2023-11-08T01:41:25.941Z,99525.50
2023-11-08T01:41:37.966Z,99524.53
2023-11-08T01:41:50.821Z,99522.75
2023-11-08T01:42:03.237Z,99523.56
2023-11-08T01:42:18.722Z,99518.38
2023-11-08T01:42:30.790Z,99524.38
2023-11-08T01:42:42.840Z,99527.78
2023-11-08T01:42:54.821Z,99523.44
2023-11-08T01:43:06.802Z,99526.91
2023-11-08T01:43:32.468Z,99517.34
2023-11-08T01:43:44.525Z,99517.22
2023-11-08T01:43:59.463Z,99524.03
2023-11-08T01:44:13.288Z,99520.63
2023-11-08T01:44:25.460Z,99522.41
2023-11-08T01:44:37.584Z,99520.72
2023-11-08T01:44:50.725Z,99517.34
2023-11-08T01:45:03.929Z,99517.34
2023-11-08T01:45:16.115Z,99516.63
2023-11-08T01:45:28.151Z,99522.88
2023-11-08T01:45:40.277Z,99519.63
2023-11-08T01:45:55.949Z,99517.91
2023-11-08T01:46:34.994Z,99523.03
2023-11-08T01:46:54.344Z,99515.31
2023-11-08T01:47:07.325Z,99520.53
2023-11-08T01:47:19.313Z,99521.41
2023-11-08T01:47:36.546Z,99517.84
2023-11-08T01:47:50.159Z,99519.69
2023-11-08T01:48:02.267Z,99517.97
2023-11-08T01:48:14.810Z,99521.44
2023-11-08T01:48:27.064Z,99518.06
2023-11-08T01:48:41.639Z,99524.94
2023-11-08T01:48:54.399Z,99526.59
2023-11-08T01:49:06.612Z,99523.91
2023-11-08T01:49:19.427Z,99516.13
2023-11-08T01:49:31.728Z,99526.66
2023-11-08T01:49:45.427Z,99516.44
2023-11-08T01:49:57.828Z,99518.81
2023-11-08T01:50:10.705Z,99523.94
2023-11-08T01:50:22.858Z,99517.91
2023-11-08T01:50:35.057Z,99516.31
2023-11-08T01:50:47.204Z,99517.91
2023-11-08T01:50:59.365Z,99512.81
2023-11-08T01:51:12.779Z,99518.09
2023-11-08T01:51:26.356Z,99523.16
2023-11-08T01:51:38.376Z,99517.94
2023-11-08T01:51:50.924Z,99516.38
2023-11-08T01:52:03.398Z,99512.94
2023-11-08T01:52:15.930Z,99517.25
2023-11-08T01:52:27.982Z,99509.34
2023-11-08T01:52:40.048Z,99517.91
2023-11-08T01:52:52.212Z,99516.06
2023-11-08T01:53:04.314Z,99515.91
2023-11-08T01:53:16.500Z,99513.38
2023-11-08T01:53:30.005Z,99516.88
2023-11-08T01:53:43.959Z,99510.81
2023-11-08T01:53:56.597Z,99519.38
2023-11-08T01:54:09.072Z,99513.31
2023-11-08T01:54:21.331Z,99512.38
2023-11-08T01:54:34.292Z,99512.41
2023-11-08T01:54:49.340Z,99514.94
2023-11-08T01:55:02.354Z,99509.09
2023-11-08T01:55:14.588Z,99505.59
2023-11-08T01:55:26.973Z,99513.34
2023-11-08T01:55:39.237Z,99509.91
2023-11-08T01:55:52.271Z,99510.06
2023-11-08T01:56:07.456Z,99511.75
2023-11-08T01:56:20.233Z,99510.06
2023-11-08T01:56:33.296Z,99508.28
2023-11-08T01:56:46.605Z,99511.75
2023-11-08T01:56:59.001Z,99511.75
2023-11-08T01:57:11.043Z,99512.66
2023-11-08T01:57:24.746Z,99507.41
2023-11-08T01:57:37.440Z,99510.16
2023-11-08T01:57:50.128Z,99505.88
2023-11-08T01:58:02.353Z,99505.72
2023-11-08T01:58:14.448Z,99508.31
2023-11-08T01:58:26.425Z,99508.34
2023-11-08T01:58:39.758Z,99508.41
2023-11-08T01:58:53.106Z,99507.47
2023-11-08T01:59:06.669Z,99509.94
2023-11-08T01:59:19.403Z,99503.81
2023-11-08T01:59:32.117Z,99512.56
2023-11-08T01:59:45.100Z,99503.97
2023-11-08T02:00:00.203Z,99512.72
2023-11-08T02:00:15.597Z,99505.78
2023-11-08T02:00:32.108Z,99509.28
2023-11-08T02:00:49.034Z,99508.50
2023-11-08T02:01:05.905Z,99511.13
2023-11-08T02:01:19.904Z,99511.13
2023-11-08T02:01:32.543Z,99505.94
2023-11-08T02:01:45.986Z,99511.13
2023-11-08T02:01:58.823Z,99512.06
2023-11-08T02:02:10.941Z,99501.63
2023-11-08T02:02:23.202Z,99500.75
2023-11-08T02:02:35.463Z,99507.69
2023-11-08T02:02:47.836Z,99502.50
2023-11-08T02:03:00.084Z,99502.59
2023-11-08T02:03:12.363Z,99501.91
2023-11-08T02:03:27.157Z,99507.78
2023-11-08T02:03:41.210Z,99504.50
2023-11-08T02:03:54.445Z,99504.66
2023-11-08T02:04:07.220Z,99507.25
2023-11-08T02:04:19.825Z,99501.16
2023-11-08T02:04:33.212Z,99502.09
2023-11-08T02:04:45.464Z,99504.72
2023-11-08T02:04:57.911Z,99503.88
2023-11-08T02:05:11.213Z,99510.84
2023-11-08T02:05:25.688Z,99504.81
2023-11-08T02:05:37.893Z,99499.66
2023-11-08T02:05:49.944Z,99510.00
2023-11-08T02:06:03.678Z,99516.13
2023-11-08T02:06:17.111Z,99503.16
2023-11-08T02:06:29.191Z,99509.16
2023-11-08T02:06:41.275Z,99510.00
2023-11-08T02:06:54.398Z,99503.91
2023-11-08T02:07:06.521Z,99510.72
2023-11-08T02:07:18.466Z,99509.03
2023-11-08T02:07:32.043Z,99502.19
2023-11-08T02:07:44.074Z,99513.41
2023-11-08T02:07:56.918Z,99505.63
2023-11-08T02:08:08.945Z,99513.44
2023-11-08T02:08:21.389Z,99509.16
2023-11-08T02:08:33.466Z,99508.34
2023-11-08T02:08:46.799Z,99504.81
2023-11-08T02:09:01.945Z,99509.91
2023-11-08T02:09:14.638Z,99512.44
2023-11-08T02:09:27.179Z,99509.03
2023-11-08T02:09:39.397Z,99506.44
2023-11-08T02:09:51.533Z,99511.63
2023-11-08T02:10:05.532Z,99503.03
2023-11-08T02:10:17.767Z,99506.50
2023-11-08T02:10:29.745Z,99511.69
2023-11-08T02:10:41.935Z,99510.00
2023-11-08T02:10:54.310Z,99508.22
2023-11-08T02:11:06.897Z,99510.78
2023-11-08T02:11:18.879Z,99502.94
2023-11-08T02:11:31.037Z,99506.44
2023-11-08T02:11:43.100Z,99505.63
2023-11-08T02:11:55.205Z,99511.63
2023-11-08T02:12:07.651Z,99505.59
2023-11-08T02:12:21.998Z,99517.72
2023-11-08T02:12:36.105Z,99513.28
2023-11-08T02:12:49.095Z,99505.75
2023-11-08T02:13:01.067Z,99510.06
2023-11-08T02:13:13.501Z,99510.88
2023-11-08T02:13:25.787Z,99509.16
2023-11-08T02:13:37.772Z,99508.25
2023-11-08T02:13:50.644Z,99508.22
2023-11-08T02:14:03.164Z,99511.66
2023-11-08T02:14:15.217Z,99512.44
2023-11-08T02:14:28.904Z,99509.88
2023-11-08T02:15:00.786Z,99509.16
2023-11-08T02:15:16.235Z,99510.94
2023-11-08T02:15:28.400Z,99510.88
2023-11-08T02:15:42.679Z,99508.25
2023-11-08T02:15:54.721Z,99507.44
2023-11-08T02:16:07.262Z,99507.44
2023-11-08T02:16:19.289Z,99510.13
2023-11-08T02:16:33.087Z,99507.53
2023-11-08T02:16:45.159Z,99511.81
2023-11-08T02:16:57.394Z,99503.16
2023-11-08T02:17:09.400Z,99510.13
2023-11-08T02:17:21.422Z,99502.34
2023-11-08T02:17:33.577Z,99507.53
2023-11-08T02:17:45.702Z,99504.06
2023-11-08T02:17:57.720Z,99510.13
2023-11-08T02:18:11.915Z,99501.59
2023-11-08T02:18:23.980Z,99508.50
2023-11-08T02:18:36.147Z,99511.97
2023-11-08T02:18:48.210Z,99512.81
2023-11-08T02:19:00.460Z,99511.97
2023-11-08T02:19:12.744Z,99510.28
2023-11-08T02:19:24.799Z,99507.69
2023-11-08T02:19:36.871Z,99509.47
2023-11-08T02:19:48.874Z,99509.41
2023-11-08T02:20:04.027Z,99508.56
2023-11-08T02:20:16.109Z,99506.88
2023-11-08T02:20:28.079Z,99512.06
2023-11-08T02:20:40.105Z,99518.34
2023-11-08T02:20:52.338Z,99515.78
2023-11-08T02:21:04.572Z,99507.94
2023-11-08T02:21:17.417Z,99508.81
2023-11-08T02:21:29.458Z,99507.88
2023-11-08T02:21:41.475Z,99516.53
2023-11-08T02:21:53.572Z,99513.06
2023-11-08T02:22:06.214Z,99514.75
2023-11-08T02:22:18.533Z,99507.84
2023-11-08T02:22:31.526Z,99517.41
2023-11-08T02:22:43.485Z,99514.84
2023-11-08T02:22:55.548Z,99514.91
2023-11-08T02:23:08.290Z,99514.88
2023-11-08T02:23:20.244Z,99514.97
2023-11-08T02:23:34.885Z,99512.50
2023-11-08T02:23:47.542Z,99515.28
2023-11-08T02:24:08.021Z,99511.81
2023-11-08T02:24:22.272Z,99507.41
2023-11-08T02:24:34.408Z,99510.72
2023-11-08T02:24:46.448Z,99508.06
2023-11-08T02:24:58.423Z,99508.88
2023-11-08T02:25:11.737Z,99502.75
2023-11-08T02:25:25.050Z,99508.72
2023-11-08T02:25:39.127Z,99513.03
2023-11-08T02:25:51.060Z,99512.13
2023-11-08T02:26:03.145Z,99505.25
2023-11-08T02:26:15.516Z,99508.72
2023-11-08T02:26:27.570Z,99513.84
2023-11-08T02:26:40.656Z,99508.56
2023-11-08T02:26:52.724Z,99506.78
2023-11-08T02:27:04.904Z,99511.00
2023-11-08T02:27:16.980Z,99511.03
2023-11-08T02:27:28.926Z,99517.16
2023-11-08T02:27:46.261Z,99508.50
2023-11-08T02:27:58.449Z,99510.19
2023-11-08T02:28:10.972Z,99513.59
2023-11-08T02:28:22.960Z,99512.78
2023-11-08T02:28:35.599Z,99507.53
2023-11-08T02:28:47.503Z,99506.59
2023-11-08T02:28:59.449Z,99510.13