createdAt,value
2023-04-18T00:02:03.468Z,0.70
2023-04-18T00:04:34.421Z,0.82
2023-04-18T00:07:02.203Z,0.80
2023-04-18T00:09:31.870Z,0.70
2023-04-18T00:11:59.359Z,0.68
2023-04-18T00:14:27.890Z,0.85
2023-04-18T00:16:55.424Z,0.70
2023-04-18T00:19:22.664Z,0.80
2023-04-18T00:21:53.739Z,0.90
2023-04-18T00:24:20.970Z,0.68
2023-04-18T00:26:49.238Z,0.70
2023-04-18T00:29:16.754Z,0.80
2023-04-18T00:31:44.291Z,0.70
2023-04-18T00:34:16.012Z,0.60
2023-04-18T00:36:48.921Z,0.73
2023-04-18T00:39:18.844Z,1.00
2023-04-18T00:41:48.869Z,0.77
2023-04-18T00:44:16.438Z,0.90
2023-04-18T00:46:44.015Z,0.90
2023-04-18T00:49:12.097Z,0.90
2023-04-18T00:51:39.927Z,1.00
2023-04-18T00:54:08.140Z,1.10
2023-04-18T00:56:43.641Z,1.10
2023-04-18T00:59:14.270Z,0.82
2023-04-18T01:01:45.490Z,1.00
2023-04-18T01:04:13.304Z,0.98
2023-04-18T01:06:48.590Z,0.90
2023-04-18T01:09:16.321Z,1.00
2023-04-18T01:11:47.879Z,1.02
2023-04-18T01:14:19.950Z,0.98
2023-04-18T01:16:47.604Z,1.02
2023-04-18T01:19:15.367Z,0.90
2023-04-18T01:21:44.182Z,1.27
2023-04-18T01:24:15.540Z,0.90
2023-04-18T01:26:50.013Z,0.73
2023-04-18T01:29:17.432Z,0.85
2023-04-18T01:31:53.819Z,1.00
2023-04-18T01:34:21.733Z,0.70
2023-04-18T01:36:50.673Z,0.90
2023-04-18T01:39:19.241Z,0.90
2023-04-18T01:41:46.956Z,0.80
2023-04-18T01:44:17.551Z,0.80
2023-04-18T01:46:46.658Z,0.80
2023-04-18T01:49:14.350Z,0.93
2023-04-18T01:51:43.584Z,1.08
2023-04-18T01:54:10.803Z,0.75
2023-04-18T01:56:38.064Z,0.77
2023-04-18T01:59:05.346Z,0.80
2023-04-18T02:01:32.572Z,1.00
2023-04-18T02:04:00.076Z,0.90
2023-04-18T02:06:27.452Z,0.90
2023-04-18T02:08:54.771Z,0.67
2023-04-18T02:11:25.100Z,0.88
2023-04-18T02:13:53.409Z,1.08
2023-04-18T02:16:21.004Z,0.88
2023-04-18T02:18:49.997Z,1.00
2023-04-18T02:21:17.320Z,1.10
2023-04-18T02:23:46.836Z,0.90
2023-04-18T02:26:16.867Z,1.20
2023-04-18T02:28:47.427Z,0.60
2023-04-18T02:31:18.924Z,0.95
2023-04-18T02:33:48.635Z,0.60
2023-04-18T02:36:18.035Z,0.80
2023-04-18T02:38:45.840Z,0.93
2023-04-18T02:41:15.535Z,0.75
2023-04-18T02:43:46.267Z,1.00
2023-04-18T02:46:16.010Z,0.87
2023-04-18T02:48:45.759Z,0.80
2023-04-18T02:51:16.705Z,1.10
2023-04-18T02:53:49.240Z,1.38
2023-04-18T02:56:17.528Z,0.90
2023-04-18T02:59:07.974Z,0.87
2023-04-18T03:01:55.149Z,1.00
2023-04-18T03:04:23.379Z,1.10
2023-04-18T03:07:08.866Z,0.82
2023-04-18T03:09:38.533Z,1.10
2023-04-18T03:12:17.758Z,0.90
2023-04-18T03:14:47.808Z,1.23
2023-04-18T03:17:18.036Z,1.30
2023-04-18T03:19:48.913Z,1.13
2023-04-18T03:22:19.147Z,0.80
2023-04-18T03:24:52.950Z,1.20
2023-04-18T03:27:24.451Z,1.10
2023-04-18T03:29:53.040Z,1.00
2023-04-18T03:32:22.774Z,1.30
2023-04-18T03:34:57.380Z,0.93
2023-04-18T03:37:26.179Z,1.20
2023-04-18T03:39:55.492Z,1.30
2023-04-18T03:42:28.642Z,1.17
2023-04-18T03:44:56.070Z,1.17
2023-04-18T03:47:23.861Z,1.30
2023-04-18T03:49:56.175Z,1.20
2023-04-18T03:52:28.502Z,1.10
2023-04-18T03:54:57.071Z,1.00
2023-04-18T03:57:31.016Z,1.27
2023-04-18T04:00:04.579Z,1.38
2023-04-18T04:02:43.224Z,1.30
2023-04-18T04:05:19.045Z,1.67
2023-04-18T04:07:49.167Z,1.40
2023-04-18T04:10:19.394Z,1.50
2023-04-18T04:12:49.345Z,0.90
2023-04-18T04:15:17.230Z,1.30
2023-04-18T04:17:51.698Z,2.13
2023-04-18T04:20:24.496Z,2.80
2023-04-18T04:22:59.966Z,3.40
2023-04-18T04:25:33.655Z,2.47
2023-04-18T04:28:12.052Z,1.90
2023-04-18T04:30:52.054Z,4.40
2023-04-18T04:33:22.838Z,3.83
2023-04-18T04:35:50.515Z,1.80
2023-04-18T04:38:20.393Z,1.70
2023-04-18T04:40:48.522Z,1.45
2023-04-18T04:43:20.903Z,2.13
2023-04-18T04:45:52.352Z,2.72
2023-04-18T04:48:28.878Z,1.42
2023-04-18T04:50:57.832Z,1.10
2023-04-18T04:53:29.346Z,1.23
2023-04-18T04:55:57.415Z,1.25
2023-04-18T04:58:24.960Z,1.00
2023-04-18T05:01:11.997Z,1.23
2023-04-18T05:03:43.473Z,1.00
2023-04-18T05:06:11.129Z,1.00
2023-04-18T05:08:38.715Z,0.82
2023-04-18T05:11:06.353Z,1.13
2023-04-18T05:13:34.481Z,0.82
2023-04-18T05:16:04.817Z,0.80
2023-04-18T05:18:35.267Z,0.60
2023-04-18T05:21:02.547Z,0.60
2023-04-18T05:23:30.004Z,0.60
2023-04-18T05:25:58.711Z,0.50
2023-04-18T05:28:27.898Z,0.40
2023-04-18T05:31:01.582Z,0.40
2023-04-18T05:33:29.861Z,2.55
2023-04-18T05:35:57.373Z,0.80
2023-04-18T05:38:28.984Z,0.43
2023-04-18T05:41:00.664Z,0.57
2023-04-18T05:43:31.014Z,0.80
2023-04-18T05:46:00.352Z,1.00
2023-04-18T05:48:27.955Z,0.95
2023-04-18T05:50:59.225Z,1.75
2023-04-18T05:53:26.801Z,2.60
2023-04-18T05:55:54.472Z,2.45
2023-04-18T05:58:21.854Z,2.13
2023-04-18T06:00:49.428Z,1.95
2023-04-18T06:03:18.951Z,2.00
2023-04-18T06:05:46.579Z,2.72
2023-04-18T06:08:14.360Z,3.50
2023-04-18T06:10:43.346Z,3.40
2023-04-18T06:13:10.834Z,3.00
2023-04-18T06:15:41.683Z,3.65
2023-04-18T06:18:11.825Z,4.35
2023-04-18T06:20:40.218Z,4.32
2023-04-18T06:23:11.655Z,4.65
2023-04-18T06:25:42.221Z,3.17
2023-04-18T06:28:09.796Z,3.72
2023-04-18T06:30:40.119Z,4.50
2023-04-18T06:33:10.809Z,3.50
2023-04-18T06:35:38.216Z,2.80
2023-04-18T06:38:05.449Z,4.65
2023-04-18T06:40:37.277Z,2.28
2023-04-18T06:43:04.617Z,3.38
2023-04-18T06:45:32.822Z,6.18
2023-04-18T06:48:00.397Z,4.60
2023-04-18T06:50:28.322Z,6.00
2023-04-18T06:52:58.641Z,5.13
2023-04-18T06:55:26.356Z,4.45
2023-04-18T06:57:53.788Z,4.45
2023-04-18T07:00:23.696Z,3.20
2023-04-18T07:02:51.297Z,3.13
2023-04-18T07:05:19.014Z,3.00
2023-04-18T07:07:46.565Z,3.05
2023-04-18T07:10:21.121Z,2.58
2023-04-18T07:12:50.430Z,2.55
2023-04-18T07:15:17.912Z,2.13
2023-04-18T07:17:47.283Z,2.22
2023-04-18T07:20:15.655Z,2.45
2023-04-18T07:22:45.628Z,2.08
2023-04-18T07:25:12.993Z,2.53
2023-04-18T07:27:40.355Z,2.07
2023-04-18T07:30:07.977Z,2.00
2023-04-18T07:32:38.388Z,1.80
2023-04-18T07:35:11.176Z,2.00
2023-04-18T07:37:38.743Z,1.60
2023-04-18T07:40:09.294Z,1.40
2023-04-18T07:42:37.790Z,1.10
2023-04-18T07:45:07.994Z,1.50
2023-04-18T07:47:37.422Z,0.90
2023-04-18T07:50:05.116Z,0.70
2023-04-18T07:52:32.560Z,1.23
2023-04-18T07:54:59.761Z,0.70
2023-04-18T07:57:27.217Z,0.70
2023-04-18T07:59:58.669Z,1.13
2023-04-18T08:02:31.981Z,0.80
2023-04-18T08:05:02.019Z,1.13
2023-04-18T08:07:33.971Z,1.30
2023-04-18T08:10:01.464Z,1.42
2023-04-18T08:12:28.823Z,2.00
2023-04-18T08:14:56.334Z,1.25
2023-04-18T08:17:27.469Z,1.40
2023-04-18T08:20:01.331Z,1.15
2023-04-18T08:22:31.517Z,2.03
2023-04-18T08:25:04.967Z,2.08
2023-04-18T08:27:33.347Z,2.13
2023-04-18T08:30:12.511Z,1.20
2023-04-18T08:32:47.293Z,1.60
2023-04-18T08:35:24.186Z,1.63
2023-04-18T08:37:51.556Z,1.20
2023-04-18T08:40:20.028Z,1.40
2023-04-18T08:42:51.876Z,1.10
2023-04-18T08:45:26.294Z,1.20
2023-04-18T08:48:00.034Z,1.50
2023-04-18T08:50:31.136Z,0.90
2023-04-18T08:53:01.970Z,1.17
2023-04-18T08:55:31.437Z,1.87
2023-04-18T08:58:04.442Z,1.60
2023-04-18T09:00:37.403Z,1.17
2023-04-18T09:03:07.219Z,1.00
2023-04-18T09:05:39.200Z,0.98
2023-04-18T09:08:27.421Z,1.47
2023-04-18T09:10:57.368Z,2.10
2023-04-18T09:13:41.510Z,1.75
2023-04-18T09:16:08.865Z,1.70
2023-04-18T09:18:56.733Z,2.00
2023-04-18T09:21:30.183Z,1.40
2023-04-18T09:24:24.381Z,1.33
2023-04-18T09:26:54.286Z,0.90
2023-04-18T09:29:51.251Z,0.98
2023-04-18T09:32:26.157Z,0.93
2023-04-18T09:38:00.723Z,0.70
2023-04-18T09:40:44.209Z,0.80
2023-04-18T09:43:19.975Z,0.80
2023-04-18T09:48:46.912Z,1.17
2023-04-18T09:51:17.388Z,1.75
2023-04-18T09:53:55.354Z,1.10
2023-04-18T09:56:30.852Z,1.00
2023-04-18T09:59:04.718Z,1.05
2023-04-18T10:01:48.214Z,1.50
2023-04-18T10:04:21.680Z,0.75
2023-04-18T10:06:51.762Z,0.70
2023-04-18T10:12:18.361Z,1.00
2023-04-18T10:14:52.359Z,0.80
2023-04-18T10:17:20.978Z,0.90
2023-04-18T10:20:14.010Z,0.90
2023-04-18T10:22:43.394Z,0.73
2023-04-18T10:25:12.728Z,0.90
2023-04-18T10:28:03.080Z,0.90
2023-04-18T10:31:00.245Z,0.90
2023-04-18T10:33:33.951Z,1.30
2023-04-18T10:36:08.641Z,1.02
2023-04-18T10:38:36.662Z,1.48
2023-04-18T10:41:24.595Z,1.30
2023-04-18T10:44:24.380Z,1.10
2023-04-18T10:47:23.090Z,1.35
2023-04-18T10:49:54.876Z,0.82
2023-04-18T10:52:29.198Z,0.70
2023-04-18T10:55:09.347Z,1.90
2023-04-18T10:57:42.840Z,1.42
2023-04-18T11:00:16.552Z,1.30
2023-04-18T11:03:16.653Z,1.23
2023-04-18T11:05:41.856Z,1.10
2023-04-18T11:08:32.112Z,1.27
2023-04-18T11:11:03.213Z,1.67
2023-04-18T11:13:39.046Z,1.02
2023-04-18T11:16:08.447Z,1.50
2023-04-18T11:21:38.981Z,1.20
2023-04-18T11:24:10.724Z,1.13
2023-04-18T11:26:38.879Z,1.48
2023-04-18T11:29:22.538Z,1.20
2023-04-18T11:31:58.316Z,1.63
2023-04-18T11:34:29.842Z,1.20
2023-04-18T11:36:58.935Z,1.10
2023-04-18T11:39:27.935Z,1.15
2023-04-18T11:42:08.463Z,1.35
2023-04-18T11:45:00.239Z,1.10
2023-04-18T11:47:51.238Z,0.80
2023-04-18T11:50:26.701Z,0.82
2023-04-18T11:53:04.451Z,1.50
2023-04-18T11:56:46.482Z,0.90
2023-04-18T11:59:19.762Z,1.10
2023-04-18T12:02:44.246Z,0.80
2023-04-18T12:15:27.944Z,1.27
2023-04-18T12:18:13.762Z,0.90
2023-04-18T12:20:47.956Z,1.08
2023-04-18T12:23:40.746Z,1.33
2023-04-18T12:26:23.395Z,0.98
2023-04-18T12:31:45.582Z,1.00
2023-04-18T12:34:44.849Z,1.63
2023-04-18T12:37:26.357Z,1.00
2023-04-18T12:39:56.191Z,0.90
2023-04-18T12:42:31.437Z,1.00
2023-04-18T12:45:12.988Z,1.30
2023-04-18T12:47:51.908Z,1.00
2023-04-18T12:50:25.516Z,1.00
2023-04-18T12:53:02.828Z,0.90
2023-04-18T12:55:33.287Z,0.95
2023-04-18T12:58:21.610Z,0.87
2023-04-18T13:01:41.877Z,1.00
2023-04-18T13:04:32.168Z,0.70
2023-04-18T13:07:00.159Z,0.90
2023-04-18T13:09:28.961Z,1.05
2023-04-18T13:12:06.962Z,0.93
2023-04-18T13:14:37.179Z,0.70
2023-04-18T13:17:18.829Z,0.82
2023-04-18T13:19:55.124Z,0.75
2023-04-18T13:22:30.922Z,0.70
2023-04-18T13:25:15.767Z,0.80
2023-04-18T13:27:48.053Z,0.80
2023-04-18T13:30:18.251Z,1.00
2023-04-18T13:32:46.511Z,1.00
2023-04-18T13:35:14.136Z,0.90
2023-04-18T13:37:44.620Z,0.87
2023-04-18T13:40:12.274Z,1.00
2023-04-18T13:42:44.043Z,0.90
2023-04-18T13:45:14.368Z,0.90
2023-04-18T13:47:41.647Z,0.70
2023-04-18T13:50:19.568Z,0.87
2023-04-18T13:52:52.224Z,0.90
2023-04-18T13:55:20.267Z,1.25
2023-04-18T13:58:09.798Z,1.00
2023-04-18T14:00:35.925Z,1.20
2023-04-18T14:03:09.008Z,1.17
2023-04-18T14:05:37.767Z,1.90
2023-04-18T14:08:10.389Z,1.85
2023-04-18T14:10:41.747Z,2.25
2023-04-18T14:13:22.454Z,2.22
2023-04-18T14:15:54.254Z,1.10
2023-04-18T14:18:31.017Z,1.10
2023-04-18T14:21:01.335Z,0.98
2023-04-18T14:23:34.008Z,0.95
2023-04-18T14:26:04.857Z,0.95
2023-04-18T14:28:43.650Z,0.90
2023-04-18T14:31:18.940Z,1.20
2023-04-18T14:34:12.197Z,1.35
2023-04-18T14:36:39.954Z,1.77
2023-04-18T14:39:13.814Z,1.40
2023-04-18T14:41:51.139Z,1.97
2023-04-18T14:44:21.346Z,1.20
2023-04-18T14:47:13.350Z,1.17
2023-04-18T14:50:20.064Z,1.55
2023-04-18T14:52:50.583Z,0.90
2023-04-18T14:55:23.217Z,1.30
2023-04-18T14:57:51.033Z,1.27
2023-04-18T15:00:21.585Z,1.60
2023-04-18T15:02:49.175Z,1.60
2023-04-18T15:05:18.693Z,1.38
2023-04-18T15:07:47.317Z,1.10
2023-04-18T15:10:15.660Z,0.98
2023-04-18T15:12:45.087Z,1.30
2023-04-18T15:15:19.148Z,1.15
2023-04-18T15:17:46.482Z,1.15
2023-04-18T15:20:18.581Z,1.60
2023-04-18T15:22:50.148Z,2.38
2023-04-18T15:25:19.682Z,1.10
2023-04-18T15:27:50.280Z,0.90
2023-04-18T15:30:20.392Z,1.00
2023-04-18T15:32:50.635Z,1.27
2023-04-18T15:35:24.230Z,1.20
2023-04-18T15:37:56.331Z,1.00
2023-04-18T15:40:37.815Z,0.90
2023-04-18T15:43:13.277Z,1.05
2023-04-18T15:45:43.300Z,0.83
2023-04-18T15:48:19.948Z,1.20
2023-04-18T15:50:53.743Z,1.38
2023-04-18T15:53:39.276Z,0.80
2023-04-18T15:56:19.948Z,1.10
2023-04-18T15:58:58.043Z,5.47
2023-04-18T16:01:25.513Z,1.50
2023-04-18T16:03:52.975Z,0.75
2023-04-18T16:06:25.584Z,0.90
2023-04-18T16:08:58.682Z,0.90
2023-04-18T16:11:29.496Z,1.10
2023-04-18T16:13:58.531Z,0.80
2023-04-18T16:16:30.129Z,1.00
2023-04-18T16:19:11.745Z,1.40
2023-04-18T16:21:39.160Z,1.42
2023-04-18T16:24:06.652Z,1.70
2023-04-18T16:29:23.110Z,2.00
2023-04-18T16:31:56.219Z,1.30
2023-04-18T16:34:33.936Z,1.35
2023-04-18T16:37:01.724Z,1.17
2023-04-18T16:39:30.115Z,1.08
2023-04-18T16:41:59.278Z,1.13
2023-04-18T16:44:48.605Z,1.00
2023-04-18T16:47:31.662Z,1.25
2023-04-18T16:50:09.669Z,1.20
2023-04-18T16:52:50.982Z,1.60
2023-04-18T16:55:33.818Z,1.40
2023-04-18T16:58:05.651Z,2.20
2023-04-18T17:00:43.908Z,5.95
2023-04-18T17:03:14.713Z,9.80
2023-04-18T17:05:52.239Z,12.38
2023-04-18T17:11:11.614Z,5.82
2023-04-18T17:13:53.088Z,3.53
2023-04-18T17:16:27.902Z,1.77
2023-04-18T17:18:58.672Z,1.98
2023-04-18T17:21:28.744Z,1.90
2023-04-18T17:23:56.823Z,4.35
2023-04-18T17:26:26.553Z,3.70
2023-04-18T17:28:54.237Z,4.80
2023-04-18T17:31:28.103Z,5.05
2023-04-18T17:33:57.516Z,4.60
2023-04-18T17:36:32.117Z,4.15
2023-04-18T17:39:08.219Z,2.90
2023-04-18T17:41:38.271Z,3.10
2023-04-18T17:44:08.885Z,2.75
2023-04-18T17:46:40.355Z,2.20
2023-04-18T17:49:07.720Z,1.92
2023-04-18T17:51:38.441Z,2.60
2023-04-18T17:54:05.891Z,4.43
2023-04-18T17:56:36.065Z,4.97
2023-04-18T17:59:03.558Z,4.43
2023-04-18T18:01:33.874Z,4.38
2023-04-18T18:04:04.869Z,5.60
2023-04-18T18:06:32.369Z,3.87
2023-04-18T18:08:59.681Z,3.05
2023-04-18T18:11:31.631Z,3.60
2023-04-18T18:13:59.619Z,3.53
2023-04-18T18:16:27.135Z,4.85
2023-04-18T18:18:54.551Z,4.57
2023-04-18T18:21:24.306Z,4.35
2023-04-18T18:23:51.962Z,4.70
2023-04-18T18:26:19.226Z,4.82
2023-04-18T18:28:50.070Z,4.90
2023-04-18T18:31:26.584Z,3.80
2023-04-18T18:33:56.021Z,3.78
2023-04-18T18:36:24.368Z,2.92
2023-04-18T18:38:54.208Z,2.60
2023-04-18T18:41:33.232Z,2.55
2023-04-18T18:44:07.326Z,2.20
2023-04-18T18:46:40.661Z,2.97
2023-04-18T18:49:10.290Z,3.45
2023-04-18T18:51:38.668Z,3.92
2023-04-18T18:54:07.376Z,4.03
2023-04-18T18:56:34.762Z,3.70
2023-04-18T18:59:02.215Z,3.40
2023-04-18T19:01:41.983Z,3.13
2023-04-18T19:04:13.258Z,3.22
2023-04-18T19:06:42.377Z,3.33
2023-04-18T19:09:09.873Z,3.50
2023-04-18T19:11:41.051Z,3.83
2023-04-18T19:14:08.315Z,3.38
2023-04-18T19:16:39.877Z,3.05
2023-04-18T19:19:10.562Z,2.50
2023-04-18T19:21:43.154Z,2.63
2023-04-18T19:24:13.497Z,2.15
2023-04-18T19:26:43.723Z,2.30
2023-04-18T19:29:12.108Z,3.10
2023-04-18T19:31:42.917Z,3.28
2023-04-18T19:34:13.242Z,2.47
2023-04-18T19:36:40.563Z,2.45
2023-04-18T19:39:08.809Z,2.40
2023-04-18T19:41:38.432Z,1.92
2023-04-18T19:44:06.698Z,3.35
2023-04-18T19:46:36.518Z,2.50
2023-04-18T19:49:05.516Z,2.00
2023-04-18T19:51:38.849Z,2.33
2023-04-18T19:54:15.157Z,3.90
2023-04-18T19:56:42.514Z,2.20
2023-04-18T19:59:13.000Z,1.40
2023-04-18T20:01:43.687Z,1.27
2023-04-18T20:04:11.317Z,1.25
2023-04-18T20:06:42.028Z,1.80
2023-04-18T20:09:15.631Z,2.47
2023-04-18T20:11:43.818Z,2.15
2023-04-18T20:14:11.245Z,1.35
2023-04-18T20:16:39.381Z,3.30
2023-04-18T20:19:06.888Z,3.15
2023-04-18T20:21:36.984Z,3.20
2023-04-18T20:24:09.947Z,3.20
2023-04-18T20:26:37.499Z,3.00
2023-04-18T20:29:04.815Z,2.75
2023-04-18T20:31:32.256Z,2.22
2023-04-18T20:33:59.514Z,2.10
2023-04-18T20:36:27.071Z,1.85
2023-04-18T20:38:54.397Z,1.60
2023-04-18T20:41:24.501Z,1.48
2023-04-18T20:43:54.119Z,2.67
2023-04-18T20:46:22.883Z,2.50
2023-04-18T20:48:51.217Z,2.25
2023-04-18T20:51:18.615Z,2.38
2023-04-18T20:53:46.058Z,2.50
2023-04-18T20:56:13.974Z,2.40
2023-04-18T20:58:42.243Z,2.17
2023-04-18T21:01:12.164Z,2.27
2023-04-18T21:03:39.478Z,2.17
2023-04-18T21:06:06.979Z,1.88
2023-04-18T21:08:35.474Z,1.88
2023-04-18T21:11:02.944Z,1.52
2023-04-18T21:13:32.455Z,1.60
2023-04-18T21:15:59.847Z,1.30
2023-04-18T21:18:27.230Z,1.20
2023-04-18T21:20:54.676Z,1.30
2023-04-18T21:23:23.634Z,1.50
2023-04-18T21:25:51.142Z,2.27
2023-04-18T21:28:20.490Z,2.60
2023-04-18T21:30:48.024Z,2.40
2023-04-18T21:33:15.363Z,2.10
2023-04-18T21:35:42.792Z,1.40
2023-04-18T21:38:09.985Z,1.10
2023-04-18T21:40:39.984Z,1.10
2023-04-18T21:43:07.312Z,0.90
2023-04-18T21:45:34.647Z,0.98
2023-04-18T21:48:03.675Z,1.10
2023-04-18T21:50:30.965Z,0.90
2023-04-18T21:52:58.225Z,1.00
2023-04-18T21:55:27.612Z,1.00
2023-04-18T21:57:55.944Z,1.23
2023-04-18T22:00:30.723Z,1.33
2023-04-18T22:02:58.071Z,1.00
2023-04-18T22:05:26.570Z,0.90
2023-04-18T22:07:58.234Z,0.80
2023-04-18T22:10:35.529Z,0.80
2023-04-18T22:13:08.018Z,0.70
2023-04-18T22:15:39.629Z,0.70
2023-04-18T22:18:10.175Z,0.68
2023-04-18T22:20:40.447Z,0.60
2023-04-18T22:23:08.264Z,0.45
2023-04-18T22:25:35.808Z,0.40
2023-04-18T22:28:05.001Z,0.60
2023-04-18T22:30:32.311Z,0.50
2023-04-18T22:32:59.786Z,0.60
2023-04-18T22:35:29.165Z,0.70
2023-04-18T22:37:56.644Z,0.70
2023-04-18T22:40:23.795Z,0.60
2023-04-18T22:42:52.340Z,0.90
2023-04-18T22:45:19.868Z,1.10
2023-04-18T22:47:47.702Z,1.10
2023-04-18T22:50:15.286Z,1.38
2023-04-18T22:52:45.920Z,1.20
2023-04-18T22:55:16.675Z,1.13
2023-04-18T22:57:46.614Z,1.50
2023-04-18T23:00:14.033Z,1.60
2023-04-18T23:02:41.833Z,1.63
2023-04-18T23:05:11.101Z,2.00
2023-04-18T23:07:41.615Z,1.70
2023-04-18T23:10:10.342Z,1.50
2023-04-18T23:12:37.608Z,1.65
2023-04-18T23:15:07.706Z,1.45
2023-04-18T23:17:36.156Z,1.80
2023-04-18T23:20:07.201Z,5.05
2023-04-18T23:22:35.173Z,4.55
2023-04-18T23:25:05.628Z,3.47
2023-04-18T23:27:33.202Z,2.63
2023-04-18T23:30:01.014Z,2.00
2023-04-18T23:32:31.497Z,1.60
2023-04-18T23:35:04.225Z,1.70
2023-04-18T23:37:32.845Z,1.65
2023-04-18T23:40:00.445Z,1.60
2023-04-18T23:42:28.935Z,1.80
2023-04-18T23:44:56.346Z,2.50
2023-04-18T23:47:26.619Z,1.75
2023-04-18T23:49:54.226Z,2.10
2023-04-18T23:52:24.318Z,2.20
2023-04-18T23:54:52.058Z,1.95
2023-04-18T23:57:19.469Z,1.60
2023-04-18T23:59:46.880Z,1.77
