createdAt,value
2022-11-24T00:02:31.476Z,2.00
2022-11-24T00:05:05.533Z,2.00
2022-11-24T00:07:39.256Z,2.00
2022-11-24T00:10:12.667Z,2.00
2022-11-24T00:12:46.197Z,2.00
2022-11-24T00:15:19.565Z,2.00
2022-11-24T00:17:54.619Z,1.90
2022-11-24T00:20:28.200Z,1.90
2022-11-24T00:23:01.671Z,1.90
2022-11-24T00:25:35.355Z,1.90
2022-11-24T00:28:08.678Z,1.90
2022-11-24T00:30:42.385Z,1.90
2022-11-24T00:33:17.317Z,1.90
2022-11-24T00:35:56.249Z,1.90
2022-11-24T00:38:29.746Z,1.90
2022-11-24T00:41:03.093Z,1.90
2022-11-24T00:43:36.611Z,1.80
2022-11-24T00:46:10.212Z,1.80
2022-11-24T00:48:45.043Z,1.80
2022-11-24T00:51:19.857Z,1.80
2022-11-24T00:53:53.512Z,1.80
2022-11-24T00:56:31.235Z,1.80
2022-11-24T00:59:05.524Z,1.80
2022-11-24T01:01:39.198Z,1.80
2022-11-24T01:04:14.008Z,1.80
2022-11-24T01:06:47.512Z,1.80
2022-11-24T01:09:21.062Z,1.80
2022-11-24T01:12:04.313Z,1.80
2022-11-24T01:14:37.779Z,1.80
2022-11-24T01:17:11.576Z,1.80
2022-11-24T01:19:47.583Z,1.70
2022-11-24T01:22:20.921Z,1.70
2022-11-24T01:24:54.544Z,1.70
2022-11-24T01:27:27.912Z,1.70
2022-11-24T01:30:01.813Z,1.70
2022-11-24T01:32:36.351Z,1.70
2022-11-24T01:35:11.722Z,1.70
2022-11-24T01:37:45.040Z,1.70
2022-11-24T01:40:18.635Z,1.70
2022-11-24T01:42:53.783Z,1.70
2022-11-24T01:45:35.498Z,1.70
2022-11-24T01:48:15.897Z,1.60
2022-11-24T01:50:56.151Z,1.60
2022-11-24T01:53:29.621Z,1.60
2022-11-24T01:56:03.712Z,1.60
2022-11-24T01:58:38.971Z,1.60
2022-11-24T02:01:12.850Z,1.60
2022-11-24T02:03:48.452Z,1.60
2022-11-24T02:06:27.669Z,1.60
2022-11-24T02:09:07.405Z,1.60
2022-11-24T02:11:42.893Z,1.60
2022-11-24T02:14:19.443Z,1.60
2022-11-24T02:16:53.376Z,1.60
2022-11-24T02:19:42.831Z,1.60
2022-11-24T02:22:24.295Z,1.70
2022-11-24T02:25:05.649Z,1.70
2022-11-24T02:27:40.410Z,1.70
2022-11-24T02:30:13.932Z,1.60
2022-11-24T02:32:47.258Z,1.70
2022-11-24T02:35:21.028Z,1.70
2022-11-24T02:37:54.354Z,1.60
2022-11-24T02:40:30.465Z,1.60
2022-11-24T02:43:10.879Z,1.60
2022-11-24T02:45:44.415Z,1.60
2022-11-24T02:48:18.314Z,1.60
2022-11-24T02:50:51.668Z,1.60
2022-11-24T02:53:25.339Z,1.60
2022-11-24T02:55:58.680Z,1.60
2022-11-24T02:58:33.746Z,1.70
2022-11-24T03:01:07.188Z,1.70
2022-11-24T03:03:40.793Z,1.70
2022-11-24T03:06:14.132Z,1.70
2022-11-24T03:08:47.632Z,1.70
2022-11-24T03:11:21.283Z,1.70
2022-11-24T03:13:56.296Z,1.70
2022-11-24T03:16:29.843Z,1.80
2022-11-24T03:19:03.484Z,1.80
2022-11-24T03:21:37.908Z,1.80
2022-11-24T03:24:11.445Z,1.80
2022-11-24T03:26:44.860Z,1.80
2022-11-24T03:29:19.928Z,1.80
2022-11-24T03:31:53.415Z,1.80
2022-11-24T03:34:26.743Z,1.90
2022-11-24T03:37:00.570Z,1.90
2022-11-24T03:39:33.927Z,1.90
2022-11-24T03:42:07.816Z,1.90
2022-11-24T03:44:42.691Z,1.90
2022-11-24T03:47:16.051Z,1.90
2022-11-24T03:49:49.848Z,1.90
2022-11-24T03:52:23.174Z,1.90
2022-11-24T03:54:56.692Z,1.90
2022-11-24T03:57:30.291Z,1.90
2022-11-24T04:00:06.955Z,1.90
2022-11-24T04:02:41.357Z,1.90
2022-11-24T04:05:14.964Z,1.90
2022-11-24T04:07:48.383Z,1.90
2022-11-24T04:10:21.760Z,1.90
2022-11-24T04:12:54.453Z,1.90
2022-11-24T04:15:29.224Z,1.90
2022-11-24T04:18:02.751Z,1.90
2022-11-24T04:20:36.267Z,1.90
2022-11-24T04:23:10.491Z,1.90
2022-11-24T04:25:44.196Z,1.90
2022-11-24T04:28:18.379Z,1.90
2022-11-24T04:30:53.308Z,1.90
2022-11-24T04:33:26.678Z,1.90
2022-11-24T04:36:00.234Z,1.90
2022-11-24T04:39:23.083Z,1.90
2022-11-24T04:41:27.460Z,1.90
2022-11-24T04:44:01.112Z,1.90
2022-11-24T04:46:35.902Z,1.90
2022-11-24T04:49:11.927Z,1.90
2022-11-24T04:51:45.384Z,1.90
2022-11-24T04:54:18.898Z,1.90
2022-11-24T04:56:53.250Z,1.90
2022-11-24T04:59:26.808Z,1.90
2022-11-24T05:02:01.675Z,1.90
2022-11-24T05:04:35.680Z,1.90
2022-11-24T05:07:14.974Z,1.90
2022-11-24T05:10:08.903Z,1.80
2022-11-24T05:12:45.749Z,1.90
2022-11-24T05:15:21.832Z,1.90
2022-11-24T05:17:57.272Z,1.90
2022-11-24T05:20:30.588Z,1.90
2022-11-24T05:23:05.170Z,1.90
2022-11-24T05:25:39.722Z,1.90
2022-11-24T05:28:14.887Z,1.90
2022-11-24T05:30:48.184Z,1.90
2022-11-24T05:33:23.173Z,1.90
2022-11-24T05:35:57.050Z,1.90
2022-11-24T05:38:31.084Z,1.90
2022-11-24T05:41:05.898Z,1.90
2022-11-24T05:43:39.194Z,1.80
2022-11-24T05:46:12.714Z,1.80
2022-11-24T05:48:47.505Z,1.80
2022-11-24T05:51:20.869Z,1.80
2022-11-24T05:53:54.136Z,1.80
2022-11-24T05:56:27.401Z,1.80
2022-11-24T05:59:04.144Z,1.80
2022-11-24T06:01:40.129Z,1.80
2022-11-24T06:04:15.221Z,1.80
2022-11-24T06:06:48.630Z,1.70
2022-11-24T06:09:22.130Z,1.80
2022-11-24T06:11:55.469Z,1.70
2022-11-24T06:14:28.716Z,1.80
2022-11-24T06:17:02.511Z,1.80
2022-11-24T06:19:41.744Z,1.80
2022-11-24T06:22:15.600Z,1.80
2022-11-24T06:24:50.654Z,1.80
2022-11-24T06:27:24.227Z,1.80
2022-11-24T06:29:57.504Z,1.80
2022-11-24T06:32:30.797Z,1.80
2022-11-24T06:35:06.509Z,1.90
2022-11-24T06:37:40.207Z,1.80
2022-11-24T06:40:13.973Z,1.70
2022-11-24T06:42:52.222Z,1.80
2022-11-24T06:45:25.663Z,1.80
2022-11-24T06:47:58.930Z,1.80
2022-11-24T06:50:33.946Z,1.90
2022-11-24T06:53:07.931Z,1.90
2022-11-24T06:55:41.965Z,2.00
2022-11-24T06:58:15.285Z,2.00
2022-11-24T07:00:48.628Z,2.00
2022-11-24T07:03:22.102Z,2.10
2022-11-24T07:05:59.055Z,2.20
2022-11-24T07:08:32.302Z,2.20
2022-11-24T07:11:07.130Z,2.30
2022-11-24T07:13:40.429Z,2.30
2022-11-24T07:16:15.268Z,2.30
2022-11-24T07:18:49.650Z,2.30
2022-11-24T07:21:25.986Z,2.40
2022-11-24T07:23:59.817Z,2.40
2022-11-24T07:26:37.241Z,2.40
2022-11-24T07:29:10.570Z,2.50
2022-11-24T07:31:45.694Z,2.50
2022-11-24T07:34:20.137Z,2.50
2022-11-24T07:36:54.809Z,2.50
2022-11-24T07:39:28.072Z,2.60
2022-11-24T07:42:01.677Z,2.60
2022-11-24T07:44:35.178Z,2.60
2022-11-24T07:47:08.541Z,2.60
2022-11-24T07:49:41.848Z,2.70
2022-11-24T07:52:16.474Z,2.70
2022-11-24T07:54:52.427Z,2.70
2022-11-24T07:57:25.702Z,2.70
2022-11-24T07:59:58.967Z,2.90
2022-11-24T08:02:32.320Z,2.90
2022-11-24T08:05:06.086Z,3.00
2022-11-24T08:07:40.769Z,3.10
2022-11-24T08:10:14.114Z,3.10
2022-11-24T08:12:47.462Z,3.10
2022-11-24T08:15:20.739Z,3.20
2022-11-24T08:17:54.011Z,3.20
2022-11-24T08:20:29.754Z,3.30
2022-11-24T08:23:04.788Z,3.40
2022-11-24T08:25:38.034Z,3.50
2022-11-24T08:28:11.289Z,3.50
2022-11-24T08:30:44.536Z,3.50
2022-11-24T08:33:17.783Z,3.50
2022-11-24T08:35:51.211Z,3.60
2022-11-24T08:38:25.832Z,3.60
2022-11-24T08:41:02.908Z,3.60
2022-11-24T08:43:36.764Z,3.70
2022-11-24T08:46:12.216Z,3.70
2022-11-24T08:48:48.230Z,3.70
2022-11-24T08:51:23.716Z,3.80
2022-11-24T08:53:59.668Z,3.90
2022-11-24T08:56:34.313Z,3.90
2022-11-24T08:59:08.117Z,4.00
2022-11-24T09:01:41.806Z,4.10
2022-11-24T09:04:15.351Z,4.10
2022-11-24T09:06:48.836Z,4.20
2022-11-24T09:09:23.458Z,4.20
2022-11-24T09:11:57.060Z,4.30
2022-11-24T09:14:30.568Z,4.30
2022-11-24T09:17:04.221Z,4.30
2022-11-24T09:19:37.716Z,4.30
2022-11-24T09:22:10.973Z,4.30
2022-11-24T09:24:45.624Z,4.40
2022-11-24T09:27:19.225Z,4.40
2022-11-24T09:29:52.474Z,4.30
2022-11-24T09:32:26.285Z,4.30
2022-11-24T09:35:02.415Z,4.30
2022-11-24T09:37:36.231Z,4.40
2022-11-24T09:40:14.968Z,4.40
2022-11-24T09:42:58.786Z,4.40
2022-11-24T09:48:42.722Z,4.40
2022-11-24T09:51:16.843Z,4.40
2022-11-24T09:53:55.151Z,4.50
2022-11-24T09:56:32.472Z,4.50
2022-11-24T09:59:11.744Z,4.50
2022-11-24T10:01:48.348Z,4.50
2022-11-24T10:04:25.523Z,4.50
2022-11-24T10:07:08.363Z,4.60
2022-11-24T10:09:54.382Z,4.60
2022-11-24T10:12:42.228Z,4.70
2022-11-24T10:15:28.285Z,4.70
2022-11-24T10:18:17.195Z,4.70
2022-11-24T10:21:00.546Z,4.70
2022-11-24T10:24:09.565Z,4.70
2022-11-24T10:26:48.168Z,4.70
2022-11-24T10:29:29.086Z,4.70
2022-11-24T10:32:06.206Z,4.60
2022-11-24T10:34:44.635Z,4.70
2022-11-24T10:37:24.754Z,4.70
2022-11-24T10:40:05.335Z,4.70
2022-11-24T10:42:38.742Z,4.70
2022-11-24T10:45:15.899Z,4.70
2022-11-24T10:47:50.475Z,4.70
2022-11-24T10:50:26.324Z,4.70
2022-11-24T10:53:07.212Z,4.70
2022-11-24T10:55:59.830Z,4.60
2022-11-24T10:58:38.035Z,4.60
2022-11-24T11:01:30.148Z,4.60
2022-11-24T11:04:03.506Z,4.50
2022-11-24T11:06:38.131Z,4.50
2022-11-24T11:09:20.452Z,4.50
2022-11-24T11:11:55.562Z,4.50
2022-11-24T11:14:35.582Z,4.40
2022-11-24T11:17:33.943Z,4.40
2022-11-24T11:20:17.782Z,4.30
2022-11-24T11:22:51.871Z,4.30
2022-11-24T11:25:30.617Z,4.30
2022-11-24T11:28:29.258Z,4.30
2022-11-24T11:31:22.141Z,4.30
2022-11-24T11:34:03.626Z,4.20
2022-11-24T11:36:41.618Z,4.20
2022-11-24T11:39:27.931Z,4.20
2022-11-24T11:42:25.757Z,4.20
2022-11-24T11:45:13.114Z,4.20
2022-11-24T11:47:50.960Z,4.10
2022-11-24T11:50:28.785Z,4.00
2022-11-24T11:53:14.908Z,4.00
2022-11-24T11:55:59.594Z,4.00
2022-11-24T11:59:06.322Z,4.00
2022-11-24T12:02:14.479Z,4.00
2022-11-24T12:04:53.873Z,4.00
2022-11-24T12:07:43.707Z,4.00
2022-11-24T12:10:25.723Z,4.00
2022-11-24T12:13:24.033Z,4.00
2022-11-24T12:16:00.128Z,4.00
2022-11-24T12:18:57.260Z,4.00
2022-11-24T12:21:39.897Z,4.00
2022-11-24T12:24:22.721Z,4.00
2022-11-24T12:27:00.011Z,4.00
2022-11-24T12:30:06.966Z,4.00
2022-11-24T12:33:10.728Z,3.90
2022-11-24T12:35:45.741Z,3.90
2022-11-24T12:38:43.948Z,3.90
2022-11-24T12:41:41.832Z,3.90
2022-11-24T12:44:36.695Z,3.90
2022-11-24T12:47:17.911Z,3.90
2022-11-24T12:50:03.920Z,3.90
2022-11-24T12:52:41.684Z,4.00
2022-11-24T12:55:19.514Z,3.90
2022-11-24T12:58:09.373Z,3.90
2022-11-24T13:00:55.861Z,4.00
2022-11-24T13:03:38.255Z,4.00
2022-11-24T13:06:17.955Z,4.00
2022-11-24T13:08:51.677Z,3.90
2022-11-24T13:11:41.323Z,4.00
2022-11-24T13:14:20.237Z,4.00
2022-11-24T13:17:28.221Z,3.90
2022-11-24T13:19:52.398Z,4.00
2022-11-24T13:22:27.086Z,3.90
2022-11-24T13:25:17.353Z,3.90
2022-11-24T13:27:53.482Z,3.90
2022-11-24T13:30:59.749Z,3.90
2022-11-24T13:33:36.089Z,3.90
2022-11-24T13:36:35.063Z,3.80
2022-11-24T13:39:21.179Z,3.80
2022-11-24T13:42:03.570Z,3.80
2022-11-24T13:44:53.624Z,3.80
2022-11-24T13:47:45.143Z,3.70
2022-11-24T13:51:10.071Z,3.70
2022-11-24T13:53:47.660Z,3.70
2022-11-24T13:56:30.636Z,3.70
2022-11-24T13:59:17.340Z,3.70
2022-11-24T14:01:58.483Z,3.70
2022-11-24T14:04:33.239Z,3.70
2022-11-24T14:07:09.647Z,3.60
2022-11-24T14:09:47.108Z,3.60
2022-11-24T14:12:22.349Z,3.60
2022-11-24T14:15:13.888Z,3.50
2022-11-24T14:17:47.148Z,3.50
2022-11-24T14:20:25.760Z,3.50
2022-11-24T14:23:00.717Z,3.50
2022-11-24T14:25:36.026Z,3.50
2022-11-24T14:28:20.718Z,3.50
2022-11-24T14:31:08.705Z,3.50
2022-11-24T14:33:42.113Z,3.40
2022-11-24T14:36:16.436Z,3.40
2022-11-24T14:38:49.964Z,3.40
2022-11-24T14:41:28.479Z,3.40
2022-11-24T14:44:08.139Z,3.40
2022-11-24T14:46:41.864Z,3.30
2022-11-24T14:49:21.205Z,3.30
2022-11-24T14:51:59.407Z,3.30
2022-11-24T14:54:33.440Z,3.30
2022-11-24T14:57:23.064Z,3.30
2022-11-24T15:00:16.988Z,3.30
2022-11-24T15:02:53.801Z,3.30
2022-11-24T15:05:27.215Z,3.20
2022-11-24T15:08:03.449Z,3.20
2022-11-24T15:10:38.569Z,3.20
2022-11-24T15:13:19.677Z,3.20
2022-11-24T15:16:02.017Z,3.20
2022-11-24T15:18:42.975Z,3.10
2022-11-24T15:21:19.526Z,3.20
2022-11-24T15:24:07.675Z,3.10
2022-11-24T15:26:42.391Z,3.10
2022-11-24T15:29:17.260Z,3.00
2022-11-24T15:31:52.778Z,3.00
2022-11-24T15:34:26.407Z,3.00
2022-11-24T15:36:59.667Z,2.90
2022-11-24T15:39:32.960Z,2.90
2022-11-24T15:42:06.339Z,2.90
2022-11-24T15:44:41.015Z,2.90
2022-11-24T15:47:14.380Z,2.90
2022-11-24T15:49:47.777Z,2.90
2022-11-24T15:52:21.106Z,2.90
2022-11-24T15:54:57.163Z,2.80
2022-11-24T15:57:30.522Z,2.80
2022-11-24T16:00:06.131Z,2.80
2022-11-24T16:02:45.486Z,2.80
2022-11-24T16:05:19.401Z,2.70
2022-11-24T16:07:52.843Z,2.70
2022-11-24T16:10:29.439Z,2.70
2022-11-24T16:13:02.939Z,2.70
2022-11-24T16:15:38.088Z,2.60
2022-11-24T16:18:13.909Z,2.60
2022-11-24T16:20:47.243Z,2.60
2022-11-24T16:23:21.695Z,2.60
2022-11-24T16:25:54.933Z,2.60
2022-11-24T16:28:28.251Z,2.60
2022-11-24T16:31:03.001Z,2.60
2022-11-24T16:33:38.679Z,2.60
2022-11-24T16:36:12.163Z,2.60
2022-11-24T16:38:45.598Z,2.60
2022-11-24T16:41:18.924Z,2.60
2022-11-24T16:43:53.053Z,2.50
2022-11-24T16:46:28.942Z,2.50
2022-11-24T16:49:03.587Z,2.50
2022-11-24T16:51:36.913Z,2.50
2022-11-24T16:54:10.520Z,2.50
2022-11-24T16:56:43.812Z,2.50
2022-11-24T16:59:17.087Z,2.50
2022-11-24T17:01:51.960Z,2.50
2022-11-24T17:04:25.346Z,2.50
2022-11-24T17:06:58.884Z,2.50
2022-11-24T17:09:37.388Z,2.50
2022-11-24T17:12:13.557Z,2.50
2022-11-24T17:15:09.336Z,2.40
2022-11-24T17:18:01.322Z,2.40
2022-11-24T17:20:36.127Z,2.40
2022-11-24T17:23:09.511Z,2.40
2022-11-24T17:25:42.905Z,2.40
2022-11-24T17:28:16.182Z,2.50
2022-11-24T17:30:49.473Z,2.50
2022-11-24T17:33:24.175Z,2.50
2022-11-24T17:36:01.893Z,2.50
2022-11-24T17:38:36.093Z,2.50
2022-11-24T17:41:09.686Z,2.50
2022-11-24T17:43:42.940Z,2.50
2022-11-24T17:46:16.274Z,2.60
2022-11-24T17:48:50.969Z,2.50
2022-11-24T17:51:25.976Z,2.60
2022-11-24T17:53:59.269Z,2.60
2022-11-24T17:56:32.541Z,2.60
2022-11-24T17:59:05.842Z,2.60
2022-11-24T18:01:39.174Z,2.60
2022-11-24T18:04:14.060Z,2.60
2022-11-24T18:06:47.348Z,2.60
2022-11-24T18:09:20.629Z,2.60
2022-11-24T18:11:54.208Z,2.60
2022-11-24T18:14:27.512Z,2.60
2022-11-24T18:17:02.540Z,2.50
2022-11-24T18:19:37.301Z,2.50
2022-11-24T18:22:10.701Z,2.50
2022-11-24T18:24:44.000Z,2.50
2022-11-24T18:27:17.287Z,2.50
2022-11-24T18:29:55.971Z,2.40
2022-11-24T18:32:29.552Z,2.50
2022-11-24T18:35:04.306Z,2.50
2022-11-24T18:37:43.411Z,2.40
2022-11-24T18:40:16.886Z,2.50
2022-11-24T18:42:50.186Z,2.50
2022-11-24T18:45:23.461Z,2.50
2022-11-24T18:47:56.802Z,2.50
2022-11-24T18:50:31.407Z,2.50
2022-11-24T18:53:04.669Z,2.50
2022-11-24T18:55:37.950Z,2.50
2022-11-24T18:58:11.251Z,2.50
2022-11-24T19:00:44.600Z,2.50
2022-11-24T19:03:17.863Z,2.50
2022-11-24T19:05:52.541Z,2.50
2022-11-24T19:08:25.812Z,2.60
2022-11-24T19:10:59.207Z,2.50
2022-11-24T19:13:32.435Z,2.60
2022-11-24T19:16:12.429Z,2.50
2022-11-24T19:18:50.441Z,2.60
2022-11-24T19:21:28.314Z,2.50
2022-11-24T19:24:05.250Z,2.50
2022-11-24T19:26:39.613Z,2.50
2022-11-24T19:29:12.977Z,2.50
2022-11-24T19:31:46.312Z,2.50
2022-11-24T19:34:19.809Z,2.50
2022-11-24T19:36:54.723Z,2.40
2022-11-24T19:39:28.013Z,2.50
2022-11-24T19:42:01.281Z,2.50
2022-11-24T19:44:34.721Z,2.40
2022-11-24T19:47:08.177Z,2.40
2022-11-24T19:49:41.452Z,2.40
2022-11-24T19:52:16.087Z,2.40
2022-11-24T19:54:49.411Z,2.40
2022-11-24T19:57:22.695Z,2.40
2022-11-24T19:59:55.995Z,2.40
2022-11-24T20:02:35.526Z,2.40
2022-11-24T20:05:09.484Z,2.40
2022-11-24T20:07:44.202Z,2.40
2022-11-24T20:10:17.534Z,2.30
2022-11-24T20:12:50.841Z,2.30
2022-11-24T20:15:24.217Z,2.30
2022-11-24T20:17:59.781Z,2.30
2022-11-24T20:20:33.684Z,2.30
2022-11-24T20:23:08.320Z,2.30
2022-11-24T20:25:41.661Z,2.20
2022-11-24T20:28:14.960Z,2.20
2022-11-24T20:30:48.245Z,2.20
2022-11-24T20:33:21.522Z,2.20
2022-11-24T20:35:54.849Z,2.20
2022-11-24T20:38:30.282Z,2.20
2022-11-24T20:41:08.950Z,2.10
2022-11-24T20:43:43.580Z,2.10
2022-11-24T20:46:19.017Z,2.10
2022-11-24T20:48:52.741Z,2.10
2022-11-24T20:51:28.272Z,2.00
2022-11-24T20:54:04.898Z,2.00
2022-11-24T20:56:40.948Z,2.00
2022-11-24T20:59:15.909Z,2.00
2022-11-24T21:01:50.582Z,2.00
2022-11-24T21:04:25.805Z,2.00
2022-11-24T21:06:59.103Z,2.00
2022-11-24T21:09:33.806Z,2.00
2022-11-24T21:12:07.744Z,2.00
2022-11-24T21:14:41.667Z,1.90
2022-11-24T21:17:15.088Z,2.00
2022-11-24T21:19:48.471Z,1.90
2022-11-24T21:22:21.746Z,1.90
2022-11-24T21:24:56.417Z,1.90
2022-11-24T21:27:29.827Z,1.90
2022-11-24T21:30:03.153Z,1.90
2022-11-24T21:32:36.856Z,1.90
2022-11-24T21:35:10.797Z,1.90
2022-11-24T21:37:44.104Z,1.90
2022-11-24T21:40:18.932Z,1.90
2022-11-24T21:42:52.197Z,1.90
2022-11-24T21:45:25.789Z,1.90
2022-11-24T21:48:01.075Z,1.90
2022-11-24T21:50:34.389Z,2.00
2022-11-24T21:53:09.509Z,1.90
2022-11-24T21:55:44.174Z,1.90
2022-11-24T21:58:17.500Z,1.90
2022-11-24T22:00:50.942Z,1.90
2022-11-24T22:03:24.306Z,1.90
2022-11-24T22:05:59.027Z,1.90
2022-11-24T22:08:32.955Z,1.90
2022-11-24T22:11:09.089Z,1.90
2022-11-24T22:13:42.961Z,1.90
2022-11-24T22:16:18.191Z,1.90
2022-11-24T22:18:52.044Z,1.90
2022-11-24T22:21:30.103Z,1.90
2022-11-24T22:24:04.186Z,1.90
2022-11-24T22:26:39.210Z,1.90
2022-11-24T22:29:12.632Z,2.00
2022-11-24T22:31:46.166Z,2.00
2022-11-24T22:34:19.454Z,2.00
2022-11-24T22:36:52.752Z,2.00
2022-11-24T22:39:26.180Z,2.00
2022-11-24T22:42:00.780Z,2.00
2022-11-24T22:44:34.429Z,2.00
2022-11-24T22:47:07.885Z,2.00
2022-11-24T22:49:41.343Z,2.00
2022-11-24T22:52:16.109Z,2.00
2022-11-24T22:54:49.355Z,2.00
2022-11-24T22:57:24.182Z,2.00
2022-11-24T22:59:57.493Z,2.00
2022-11-24T23:02:31.080Z,2.00
2022-11-24T23:05:04.560Z,2.00
2022-11-24T23:07:38.431Z,2.00
2022-11-24T23:10:12.696Z,2.00
2022-11-24T23:12:47.481Z,2.00
2022-11-24T23:15:20.718Z,2.00
2022-11-24T23:17:54.303Z,2.00
2022-11-24T23:20:27.552Z,2.00
2022-11-24T23:23:00.795Z,2.00
2022-11-24T23:25:34.992Z,2.00
2022-11-24T23:28:09.635Z,2.00
2022-11-24T23:30:43.463Z,2.00
2022-11-24T23:33:16.737Z,2.10
2022-11-24T23:35:49.989Z,2.10
2022-11-24T23:38:28.611Z,2.10
2022-11-24T23:41:04.495Z,2.10
2022-11-24T23:43:41.138Z,2.10
2022-11-24T23:46:16.602Z,2.10
2022-11-24T23:48:50.782Z,2.10
2022-11-24T23:51:25.858Z,2.10
2022-11-24T23:54:00.174Z,2.10
2022-11-24T23:56:34.067Z,2.10
2022-11-24T23:59:11.567Z,2.10
