createdAt,value
2024-05-09T00:02:09.068Z,99071.28
2024-05-09T00:04:39.431Z,99080.16
2024-05-09T00:07:09.632Z,99072.44
2024-05-09T00:09:42.356Z,99077.38
2024-05-09T00:12:12.651Z,99072.28
2024-05-09T00:14:42.944Z,99073.78
2024-05-09T00:17:13.179Z,99062.97
2024-05-09T00:19:43.387Z,99062.00
2024-05-09T00:22:13.555Z,99063.31
2024-05-09T00:24:46.291Z,99059.38
2024-05-09T00:27:16.468Z,99065.31
2024-05-09T00:29:46.536Z,99056.78
2024-05-09T00:32:16.767Z,99054.97
2024-05-09T00:34:46.926Z,99050.91
2024-05-09T00:37:17.147Z,99051.25
2024-05-09T00:39:49.886Z,99052.88
2024-05-09T00:42:20.038Z,99050.28
2024-05-09T00:44:51.505Z,99052.56
2024-05-09T00:47:21.905Z,99059.13
2024-05-09T00:49:52.521Z,99056.34
2024-05-09T00:52:23.680Z,99054.88
2024-05-09T00:54:58.699Z,99053.75
2024-05-09T00:57:30.605Z,99048.66
2024-05-09T01:00:02.261Z,99053.56
2024-05-09T01:02:32.680Z,99049.00
2024-05-09T01:05:03.145Z,99047.69
2024-05-09T01:07:33.531Z,99052.28
2024-05-09T01:10:11.730Z,99053.72
2024-05-09T01:12:47.228Z,99046.84
2024-05-09T01:15:17.713Z,99043.63
2024-05-09T01:17:48.170Z,99046.03
2024-05-09T01:20:22.922Z,99049.66
2024-05-09T01:22:59.811Z,99049.97
2024-05-09T01:25:32.943Z,99048.97
2024-05-09T01:28:03.109Z,99047.69
2024-05-09T01:30:35.892Z,99046.38
2024-05-09T01:33:10.493Z,99045.88
2024-05-09T01:35:43.142Z,99053.56
2024-05-09T01:38:17.263Z,99052.25
2024-05-09T01:40:51.332Z,99047.34
2024-05-09T01:43:21.512Z,99055.19
2024-05-09T01:45:51.575Z,99048.66
2024-05-09T01:48:21.879Z,99056.19
2024-05-09T01:50:52.115Z,99048.97
2024-05-09T01:53:22.556Z,99052.25
2024-05-09T01:55:55.349Z,99055.69
2024-05-09T01:58:25.519Z,99051.88
2024-05-09T02:00:55.825Z,99055.50
2024-05-09T02:03:26.201Z,99046.16
2024-05-09T02:05:56.422Z,99042.09
2024-05-09T02:08:26.817Z,99042.72
2024-05-09T02:10:59.738Z,99042.22
2024-05-09T02:13:29.915Z,99051.53
2024-05-09T02:16:00.016Z,99048.28
2024-05-09T02:18:30.157Z,99045.31
2024-05-09T02:21:00.429Z,99047.06
2024-05-09T02:23:30.833Z,99041.34
2024-05-09T02:26:03.762Z,99041.34
2024-05-09T02:28:33.964Z,99045.91
2024-05-09T02:31:04.070Z,99045.25
2024-05-09T02:33:31.858Z,99053.06
2024-05-09T02:36:02.073Z,99043.94
2024-05-09T02:38:29.750Z,99041.97
2024-05-09T02:41:00.029Z,99035.72
2024-05-09T02:43:30.197Z,99037.50
2024-05-09T02:46:00.290Z,99045.50
2024-05-09T02:48:27.982Z,99043.88
2024-05-09T02:50:58.147Z,99039.78
2024-05-09T02:53:25.774Z,99041.72
2024-05-09T02:55:56.150Z,99038.28
2024-05-09T02:58:24.029Z,99045.31
2024-05-09T03:00:56.776Z,99045.81
2024-05-09T03:05:54.426Z,99044.81
2024-05-09T03:08:22.123Z,99047.09
2024-05-09T03:10:52.303Z,99046.09
2024-05-09T03:13:19.953Z,99045.44
2024-05-09T03:15:50.159Z,99044.44
2024-05-09T03:18:20.409Z,99047.19
2024-05-09T03:20:50.607Z,99046.97
2024-05-09T03:23:18.207Z,99048.44
2024-05-09T03:25:48.377Z,99053.97
2024-05-09T03:28:15.932Z,99054.09
2024-05-09T03:30:46.048Z,99050.47
2024-05-09T03:33:15.665Z,99049.88
2024-05-09T03:35:49.696Z,99049.88
2024-05-09T03:38:20.163Z,99051.81
2024-05-09T03:40:52.228Z,99053.56
2024-05-09T03:43:22.552Z,99056.13
2024-05-09T03:45:53.538Z,99057.78
2024-05-09T03:48:21.342Z,99063.50
2024-05-09T03:50:54.534Z,99058.22
2024-05-09T03:53:23.035Z,99054.78
2024-05-09T03:55:53.295Z,99049.44
2024-05-09T03:58:20.995Z,99055.53
2024-05-09T04:00:51.348Z,99057.19
2024-05-09T04:03:19.252Z,99058.84
2024-05-09T04:05:49.576Z,99052.94
2024-05-09T04:08:19.871Z,99059.41
2024-05-09T04:10:50.040Z,99055.34
2024-05-09T04:13:17.591Z,99062.34
2024-05-09T04:15:47.779Z,99061.50
2024-05-09T04:18:17.549Z,99069.19
2024-05-09T04:20:47.867Z,99062.72
2024-05-09T04:23:15.526Z,99057.81
2024-05-09T04:25:48.474Z,99070.84
2024-05-09T04:28:16.603Z,99067.25
2024-05-09T04:30:46.884Z,99069.00
2024-05-09T04:33:16.187Z,99076.16
2024-05-09T04:35:46.664Z,99071.38
2024-05-09T04:38:15.223Z,99077.75
2024-05-09T04:40:48.564Z,99074.66
2024-05-09T04:43:19.639Z,99075.03
2024-05-09T04:45:50.062Z,99068.25
2024-05-09T04:48:17.822Z,99075.59
2024-05-09T04:50:48.116Z,99079.53
2024-05-09T04:53:17.220Z,99071.06
2024-05-09T04:55:50.351Z,99066.34
2024-05-09T04:58:17.950Z,99073.06
2024-05-09T05:00:48.295Z,99074.84
2024-05-09T05:03:16.751Z,99073.22
2024-05-09T05:05:47.800Z,99073.72
2024-05-09T05:08:18.381Z,99066.69
2024-05-09T05:10:52.156Z,99068.22
2024-05-09T05:13:21.379Z,99067.72
2024-05-09T05:15:57.192Z,99058.00
2024-05-09T05:18:29.235Z,99063.13
2024-05-09T05:20:57.857Z,99064.41
2024-05-09T05:23:28.534Z,99062.31
2024-05-09T05:25:58.807Z,99065.25
2024-05-09T05:28:29.010Z,99071.47
2024-05-09T05:30:56.583Z,99068.56
2024-05-09T05:33:27.176Z,99076.06
2024-05-09T05:35:54.922Z,99065.00
2024-05-09T05:38:28.076Z,99066.84
2024-05-09T05:40:58.913Z,99061.81
2024-05-09T05:43:29.679Z,99065.09
2024-05-09T05:45:57.323Z,99059.56
2024-05-09T05:48:27.600Z,99062.50
2024-05-09T05:50:56.358Z,99066.44
2024-05-09T05:53:26.574Z,99072.81
2024-05-09T05:55:54.152Z,99069.91
2024-05-09T05:58:26.894Z,99074.66
2024-05-09T06:00:54.443Z,99075.66
2024-05-09T06:03:24.619Z,99075.22
2024-05-09T06:05:52.221Z,99078.00
2024-05-09T06:08:22.419Z,99082.91
2024-05-09T06:10:50.110Z,99074.09
2024-05-09T06:13:20.602Z,99082.28
2024-05-09T06:15:50.813Z,99084.91
2024-05-09T06:18:22.438Z,99080.19
2024-05-09T06:20:50.189Z,99084.94
2024-05-09T06:23:20.382Z,99079.06
2024-05-09T06:25:48.064Z,99083.63
2024-05-09T06:28:18.462Z,99083.16
2024-05-09T06:30:46.023Z,99080.22
2024-05-09T06:33:19.258Z,99071.91
2024-05-09T06:35:47.102Z,99068.13
2024-05-09T06:38:17.397Z,99073.53
2024-05-09T06:40:45.105Z,99072.53
2024-05-09T06:43:18.008Z,99074.53
2024-05-09T06:45:47.887Z,99070.25
2024-05-09T06:48:22.672Z,99076.63
2024-05-09T06:50:51.039Z,99077.13
2024-05-09T06:53:25.260Z,99072.84
2024-05-09T06:55:53.120Z,99068.75
2024-05-09T06:58:23.321Z,99069.56
2024-05-09T07:00:50.948Z,99069.91
2024-05-09T07:03:23.972Z,99073.47
2024-05-09T07:05:51.660Z,99077.03
2024-05-09T07:08:21.859Z,99080.63
2024-05-09T07:10:50.009Z,99075.38
2024-05-09T07:13:20.509Z,99070.16
2024-05-09T07:15:48.046Z,99071.13
2024-05-09T07:18:20.374Z,99073.03
2024-05-09T07:20:51.273Z,99078.63
2024-05-09T07:23:21.849Z,99072.69
2024-05-09T07:25:54.891Z,99059.84
2024-05-09T07:28:25.067Z,99062.44
2024-05-09T07:30:52.673Z,99061.75
2024-05-09T07:33:24.803Z,99067.94
2024-05-09T07:35:56.783Z,99072.50
2024-05-09T07:38:27.059Z,99066.59
2024-05-09T07:40:54.641Z,99062.28
2024-05-09T07:43:24.775Z,99057.63
2024-05-09T07:45:54.793Z,99072.66
2024-05-09T07:50:00.412Z,99061.44
2024-05-09T07:53:53.594Z,99069.03
2024-05-09T07:56:24.554Z,99069.81
2024-05-09T08:06:58.230Z,99070.91
2024-05-09T08:09:25.742Z,99060.66
2024-05-09T08:11:56.009Z,99064.66
2024-05-09T08:14:23.677Z,99068.38
2024-05-09T08:16:53.912Z,99060.25
2024-05-09T08:19:21.453Z,99064.16
2024-05-09T08:21:51.661Z,99069.66
2024-05-09T08:24:21.777Z,99060.41
2024-05-09T08:26:51.940Z,99063.75
2024-05-09T08:29:19.412Z,99059.16
2024-05-09T08:31:49.593Z,99061.84
2024-05-09T08:34:17.278Z,99057.88
2024-05-09T08:36:47.573Z,99067.44
2024-05-09T08:39:15.194Z,99064.53
2024-05-09T08:41:53.751Z,99061.72
2024-05-09T08:44:22.968Z,99063.41
2024-05-09T08:46:54.904Z,99065.69
2024-05-09T08:49:25.001Z,99055.25
2024-05-09T08:51:55.475Z,99061.59
2024-05-09T08:54:23.022Z,99063.22
2024-05-09T08:56:56.210Z,99060.03
2024-05-09T08:59:32.718Z,99060.47
2024-05-09T09:02:04.337Z,99064.97
2024-05-09T09:04:37.923Z,99061.31
2024-05-09T09:07:09.799Z,99060.97
2024-05-09T09:09:43.498Z,99062.13
2024-05-09T09:12:17.261Z,99070.25
2024-05-09T09:14:44.752Z,99062.59
2024-05-09T09:17:18.833Z,99065.84
2024-05-09T09:19:46.614Z,99061.84
2024-05-09T09:22:17.032Z,99048.88
2024-05-09T09:24:44.575Z,99056.66
2024-05-09T09:27:19.644Z,99055.50
2024-05-09T09:29:47.154Z,99057.69
2024-05-09T09:32:17.320Z,99052.84
2024-05-09T09:34:44.944Z,99059.16
2024-05-09T09:37:15.228Z,99059.38
2024-05-09T09:39:48.965Z,99062.06
2024-05-09T09:42:25.828Z,99054.16
2024-05-09T09:45:02.157Z,99048.09
2024-05-09T09:47:39.984Z,99048.88
2024-05-09T09:50:14.328Z,99045.22
2024-05-09T09:52:48.602Z,99053.78
2024-05-09T09:55:17.796Z,99049.28
2024-05-09T09:57:52.203Z,99050.94
2024-05-09T10:00:27.405Z,99044.25
2024-05-09T10:03:02.748Z,99040.81
2024-05-09T10:05:32.051Z,99036.78
2024-05-09T10:08:08.589Z,99036.38
2024-05-09T10:10:36.664Z,99038.44
2024-05-09T10:13:10.484Z,99038.84
2024-05-09T10:15:45.789Z,99037.66
2024-05-09T10:18:16.638Z,99038.09
2024-05-09T10:20:45.389Z,99038.13
2024-05-09T10:23:29.382Z,99032.03
2024-05-09T10:25:59.012Z,99031.25
2024-05-09T10:28:33.868Z,99029.63
2024-05-09T10:31:09.090Z,99026.81
2024-05-09T10:33:47.906Z,99029.25
2024-05-09T10:36:20.337Z,99037.78
2024-05-09T10:38:52.398Z,99032.69
2024-05-09T10:41:21.886Z,99029.66
2024-05-09T10:43:55.131Z,99030.13
2024-05-09T10:46:22.834Z,99022.81
2024-05-09T10:48:54.005Z,99020.59
2024-05-09T10:51:21.685Z,99016.72
2024-05-09T10:53:52.642Z,99006.97
2024-05-09T10:56:20.246Z,99023.22
2024-05-09T10:58:54.706Z,99011.44
2024-05-09T11:01:25.130Z,99003.13
2024-05-09T11:03:55.620Z,99008.19
2024-05-09T11:06:23.820Z,98997.84
2024-05-09T11:08:54.602Z,99001.69
2024-05-09T11:11:22.435Z,98997.00
2024-05-09T11:13:52.518Z,98994.78
2024-05-09T11:16:24.074Z,98996.41
2024-05-09T11:18:59.170Z,98987.66
2024-05-09T11:21:27.152Z,98995.19
2024-05-09T11:23:57.854Z,98997.41
2024-05-09T11:26:28.203Z,98998.00
2024-05-09T11:28:58.308Z,99001.84
2024-05-09T11:31:28.622Z,98996.56
2024-05-09T11:33:58.811Z,98993.09
2024-05-09T11:36:26.467Z,98983.75
2024-05-09T11:38:56.600Z,98978.44
2024-05-09T11:41:24.523Z,98975.97
2024-05-09T11:43:54.631Z,98988.78
2024-05-09T11:46:22.261Z,98971.44
2024-05-09T11:48:55.190Z,98968.22
2024-05-09T11:51:22.769Z,98967.00
2024-05-09T11:53:52.920Z,98973.47
2024-05-09T11:56:20.597Z,98961.91
2024-05-09T11:58:50.748Z,98960.88
2024-05-09T12:01:20.127Z,98952.50
2024-05-09T12:03:54.763Z,98950.63
2024-05-09T12:06:22.817Z,98960.78
2024-05-09T12:08:52.975Z,98952.00
2024-05-09T12:11:20.552Z,98943.88
2024-05-09T12:13:50.915Z,98947.94
2024-05-09T12:16:18.528Z,98950.53
2024-05-09T12:18:48.808Z,98940.78
2024-05-09T12:21:19.249Z,98938.63
2024-05-09T12:23:49.992Z,98939.22
2024-05-09T12:26:17.642Z,98937.38
2024-05-09T12:28:47.710Z,98928.00
2024-05-09T12:31:15.404Z,98925.16
2024-05-09T12:33:45.585Z,98929.91
2024-05-09T12:36:13.305Z,98921.91
2024-05-09T12:38:46.029Z,98920.75
2024-05-09T12:41:13.537Z,98905.44
2024-05-09T12:43:43.640Z,98907.03
2024-05-09T12:46:11.330Z,98919.63
2024-05-09T12:48:41.699Z,98900.00
2024-05-09T12:51:09.291Z,98906.94
2024-05-09T12:53:39.643Z,98905.72
2024-05-09T12:56:10.193Z,98900.06
2024-05-09T12:58:40.505Z,98896.78
2024-05-09T13:01:08.126Z,98898.84
2024-05-09T13:03:38.469Z,98897.25
2024-05-09T13:06:06.342Z,98896.66
2024-05-09T13:08:36.990Z,98897.25
2024-05-09T13:11:04.969Z,98893.13
2024-05-09T13:13:37.713Z,98888.75
2024-05-09T13:16:06.307Z,98889.69
2024-05-09T13:18:36.655Z,98884.00
2024-05-09T13:21:04.648Z,98880.53
2024-05-09T13:23:34.809Z,98883.69
2024-05-09T13:26:02.424Z,98879.28
2024-05-09T13:28:33.684Z,98881.50
2024-05-09T13:31:04.546Z,98879.63
2024-05-09T13:33:35.694Z,98873.88
2024-05-09T13:36:03.544Z,98872.97
2024-05-09T13:38:33.724Z,98862.03
2024-05-09T13:41:01.274Z,98865.97
2024-05-09T13:43:31.560Z,98856.75
2024-05-09T13:45:59.384Z,98854.00
2024-05-09T13:48:32.531Z,98852.97
2024-05-09T13:51:00.343Z,98851.03
2024-05-09T13:53:30.461Z,98847.75
2024-05-09T13:55:58.076Z,98837.88
2024-05-09T13:58:28.266Z,98832.44
2024-05-09T14:00:56.059Z,98841.34
2024-05-09T14:03:27.135Z,98839.59
2024-05-09T14:05:57.532Z,98838.91
2024-05-09T14:08:27.992Z,98831.88
2024-05-09T14:10:56.291Z,98824.59
2024-05-09T14:13:26.482Z,98826.53
2024-05-09T14:15:54.115Z,98826.06
2024-05-09T14:18:24.748Z,98825.59
2024-05-09T14:20:52.361Z,98823.06
2024-05-09T14:23:25.958Z,98814.75
2024-05-09T14:25:53.732Z,98817.00
2024-05-09T14:28:26.348Z,98814.59
2024-05-09T14:30:56.609Z,98817.09
2024-05-09T14:33:27.637Z,98805.88
2024-05-09T14:35:55.500Z,98800.97
2024-05-09T14:38:30.381Z,98797.84
2024-05-09T14:40:58.125Z,98799.94
2024-05-09T14:43:28.400Z,98795.13
2024-05-09T14:45:56.350Z,98802.50
2024-05-09T14:48:27.048Z,98793.19
2024-05-09T14:50:54.724Z,98792.44
2024-05-09T14:53:28.475Z,98790.00
2024-05-09T14:55:56.131Z,98785.00
2024-05-09T14:58:26.522Z,98789.19
2024-05-09T15:00:54.363Z,98783.47
2024-05-09T15:03:24.725Z,98788.25
2024-05-09T15:05:52.606Z,98777.66
2024-05-09T15:08:23.442Z,98780.59
2024-05-09T15:10:53.687Z,98763.59
2024-05-09T15:13:24.485Z,98771.41
2024-05-09T15:15:52.345Z,98768.91
2024-05-09T15:18:23.061Z,98767.63
2024-05-09T15:20:50.790Z,98761.47
2024-05-09T15:23:21.034Z,98748.72
2024-05-09T15:25:48.668Z,98757.47
2024-05-09T15:28:21.757Z,98759.38
2024-05-09T15:30:49.428Z,98753.50
2024-05-09T15:33:19.741Z,98751.88
2024-05-09T15:35:47.734Z,98755.03
2024-05-09T15:38:18.820Z,98751.81
2024-05-09T15:40:49.067Z,98754.19
2024-05-09T15:43:19.456Z,98750.97
2024-05-09T15:45:49.771Z,98763.88
2024-05-09T15:48:17.804Z,98765.66
2024-05-09T15:50:48.158Z,98753.84
2024-05-09T15:53:15.856Z,98753.28
2024-05-09T15:55:46.189Z,98748.03
2024-05-09T15:58:14.858Z,98745.13
2024-05-09T16:00:50.495Z,98741.91
2024-05-09T16:03:21.335Z,98740.59
2024-05-09T16:05:53.239Z,98742.38
2024-05-09T16:08:21.040Z,98737.91
2024-05-09T16:10:51.328Z,98739.91
2024-05-09T16:13:19.964Z,98741.69
2024-05-09T16:15:53.238Z,98738.28
2024-05-09T16:18:21.543Z,98731.38
2024-05-09T16:20:59.420Z,98738.06
2024-05-09T16:23:27.076Z,98738.28
2024-05-09T16:25:57.476Z,98732.75
2024-05-09T16:28:26.960Z,98729.28
2024-05-09T16:31:01.540Z,98729.59
2024-05-09T16:33:29.503Z,98726.72
2024-05-09T16:36:01.105Z,98724.06
2024-05-09T16:38:28.717Z,98723.81
2024-05-09T16:40:58.969Z,98719.28
2024-05-09T16:43:27.112Z,98717.44
2024-05-09T16:46:00.288Z,98720.09
2024-05-09T16:48:27.885Z,98718.16
2024-05-09T16:50:58.044Z,98719.44
2024-05-09T16:53:25.813Z,98720.59
2024-05-09T16:55:56.103Z,98716.06
2024-05-09T16:58:24.754Z,98718.47
2024-05-09T17:00:55.383Z,98723.94
2024-05-09T17:03:25.641Z,98714.75
2024-05-09T17:05:56.086Z,98720.75
2024-05-09T17:08:23.822Z,98720.25
2024-05-09T17:10:54.126Z,98719.28
2024-05-09T17:13:24.539Z,98719.28
2024-05-09T17:15:54.824Z,98719.06
2024-05-09T17:18:27.834Z,98716.81
2024-05-09T17:20:55.475Z,98713.72
2024-05-09T17:25:55.590Z,98722.69
2024-05-09T17:28:26.249Z,98718.22
2024-05-09T17:30:53.907Z,98723.81
2024-05-09T17:33:24.400Z,98712.91
2024-05-09T17:35:54.714Z,98712.97
2024-05-09T17:38:25.703Z,98717.00
2024-05-09T17:40:53.618Z,98720.53
2024-05-09T17:43:24.033Z,98721.19
2024-05-09T17:45:51.609Z,98728.81
2024-05-09T17:48:22.598Z,98726.97
2024-05-09T17:50:51.546Z,98727.53
2024-05-09T17:53:24.416Z,98726.03
2024-05-09T17:55:53.932Z,98727.84
2024-05-09T17:58:24.513Z,98722.28
2024-05-09T18:00:52.431Z,98720.66
2024-05-09T18:03:23.380Z,98723.69
2024-05-09T18:05:51.660Z,98721.22
2024-05-09T18:08:24.567Z,98726.00
2024-05-09T18:10:54.814Z,98727.63
2024-05-09T18:13:26.412Z,98727.03
2024-05-09T18:15:54.114Z,98736.63
2024-05-09T18:18:24.452Z,98729.84
2024-05-09T18:20:52.706Z,98736.72
2024-05-09T18:23:25.485Z,98733.09
2024-05-09T18:25:54.710Z,98729.22
2024-05-09T18:28:25.657Z,98730.09
2024-05-09T18:30:53.440Z,98728.44
2024-05-09T18:33:24.594Z,98732.38
2024-05-09T18:35:52.539Z,98736.09
2024-05-09T18:38:27.043Z,98738.31
2024-05-09T18:40:54.909Z,98742.22
2024-05-09T18:43:31.084Z,98741.28
2024-05-09T18:46:06.781Z,98743.50
2024-05-09T18:48:34.853Z,98745.97
2024-05-09T18:51:05.634Z,98744.63
2024-05-09T18:53:38.414Z,98749.44
2024-05-09T18:56:07.783Z,98745.09
2024-05-09T18:58:37.888Z,98758.59
2024-05-09T19:01:06.377Z,98760.03
2024-05-09T19:03:36.773Z,98752.78
2024-05-09T19:06:05.064Z,98757.09
2024-05-09T19:08:37.897Z,98750.44
2024-05-09T19:11:05.734Z,98760.44
2024-05-09T19:13:35.957Z,98755.75
2024-05-09T19:16:04.194Z,98757.66
2024-05-09T19:18:34.443Z,98760.25
2024-05-09T19:21:02.127Z,98758.69
2024-05-09T19:23:35.434Z,98762.34
2024-05-09T19:26:08.645Z,98762.34
2024-05-09T19:28:40.445Z,98762.19
2024-05-09T19:31:08.061Z,98765.03
2024-05-09T19:33:39.198Z,98760.78
2024-05-09T19:36:07.851Z,98766.47
2024-05-09T19:38:38.319Z,98765.25
2024-05-09T19:41:08.575Z,98770.53
2024-05-09T19:43:38.749Z,98776.25
2024-05-09T19:46:06.483Z,98777.66
2024-05-09T19:48:36.810Z,98774.22
2024-05-09T19:51:04.614Z,98779.28
2024-05-09T19:53:34.894Z,98770.56
2024-05-09T19:56:02.542Z,98772.59
2024-05-09T19:58:35.397Z,98776.84
2024-05-09T20:01:03.229Z,98784.78
2024-05-09T20:03:36.955Z,98779.09
2024-05-09T20:06:05.226Z,98773.38
2024-05-09T20:08:35.767Z,98774.59
2024-05-09T20:11:03.374Z,98774.53
2024-05-09T20:13:36.112Z,98782.63
2024-05-09T20:16:03.945Z,98784.31
2024-05-09T20:18:34.211Z,98779.00
2024-05-09T20:21:02.644Z,98780.38
2024-05-09T20:23:32.910Z,98779.78
2024-05-09T20:26:00.500Z,98784.63
2024-05-09T20:28:30.716Z,98780.94
2024-05-09T20:31:00.916Z,98778.94
2024-05-09T20:33:32.044Z,98774.44
2024-05-09T20:36:01.855Z,98783.91
2024-05-09T20:38:32.459Z,98778.81
2024-05-09T20:41:00.056Z,98781.84
2024-05-09T20:43:30.338Z,98783.06
2024-05-09T20:46:00.586Z,98793.16
2024-05-09T20:48:30.958Z,98777.66
2024-05-09T20:50:58.580Z,98786.81
2024-05-09T20:53:28.673Z,98786.19
2024-05-09T20:55:56.207Z,98790.47
2024-05-09T20:58:26.375Z,98788.84
2024-05-09T21:00:53.969Z,98786.34
2024-05-09T21:03:28.073Z,98782.25
2024-05-09T21:05:55.650Z,98780.22
2024-05-09T21:08:26.935Z,98779.38
2024-05-09T21:10:54.596Z,98772.59
2024-05-09T21:13:24.715Z,98771.38
2024-05-09T21:15:52.324Z,98771.97
2024-05-09T21:18:22.572Z,98769.91
2024-05-09T21:20:52.819Z,98785.22
2024-05-09T21:23:22.985Z,98780.19
2024-05-09T21:25:50.540Z,98787.47
2024-05-09T21:28:20.728Z,98790.25
2024-05-09T21:30:48.409Z,98785.13
2024-05-09T21:33:19.223Z,98790.56
2024-05-09T21:35:46.895Z,98791.13
2024-05-09T21:38:19.720Z,98798.00
2024-05-09T21:40:47.318Z,98793.44
2024-05-09T21:43:17.780Z,98797.63
2024-05-09T21:45:45.501Z,98790.94
2024-05-09T21:48:16.411Z,98790.94
2024-05-09T21:50:43.968Z,98781.25
2024-05-09T21:53:14.544Z,98788.50
2024-05-09T21:55:46.607Z,98787.88
2024-05-09T21:58:17.532Z,98789.56
2024-05-09T22:00:46.470Z,98796.38
2024-05-09T22:03:17.637Z,98792.25
2024-05-09T22:05:45.629Z,98794.00
2024-05-09T22:08:16.182Z,98786.34
2024-05-09T22:10:46.421Z,98790.63
2024-05-09T22:13:18.756Z,98788.78
2024-05-09T22:15:46.487Z,98781.47
2024-05-09T22:18:16.942Z,98781.91
2024-05-09T22:20:46.341Z,98781.34
2024-05-09T22:23:17.706Z,98786.88
2024-05-09T22:25:48.403Z,98786.97
2024-05-09T22:28:19.224Z,98787.41
2024-05-09T22:30:47.667Z,98785.16
2024-05-09T22:33:18.240Z,98781.00
2024-05-09T22:35:45.965Z,98785.81
2024-05-09T22:38:16.376Z,98779.09
2024-05-09T22:40:49.313Z,98780.22
2024-05-09T22:43:24.211Z,98769.25
2024-05-09T22:45:53.881Z,98781.38
2024-05-09T22:48:24.894Z,98770.16
2024-05-09T22:50:53.615Z,98773.81
2024-05-09T22:53:26.329Z,98767.75
2024-05-09T22:55:56.523Z,98772.44
2024-05-09T22:58:26.687Z,98767.19
2024-05-09T23:00:54.395Z,98769.16
2024-05-09T23:03:24.693Z,98772.81
2024-05-09T23:05:52.311Z,98773.19
2024-05-09T23:08:22.402Z,98767.34
2024-05-09T23:10:50.039Z,98769.00
2024-05-09T23:13:22.905Z,98763.38
2024-05-09T23:15:50.530Z,98762.94
2024-05-09T23:18:20.967Z,98754.69
2024-05-09T23:20:48.587Z,98755.84
2024-05-09T23:23:18.716Z,98753.06
2024-05-09T23:25:46.333Z,98746.38
2024-05-09T23:28:16.536Z,98742.03
2024-05-09T23:30:46.685Z,98744.13
2024-05-09T23:33:17.148Z,98750.88
2024-05-09T23:35:44.998Z,98749.25
2024-05-09T23:38:15.369Z,98746.81
2024-05-09T23:40:43.497Z,98745.00
2024-05-09T23:43:14.750Z,98746.34
2024-05-09T23:45:42.893Z,98755.47
2024-05-09T23:48:15.913Z,98746.84
2024-05-09T23:50:43.554Z,98745.69
2024-05-09T23:53:14.321Z,98749.94
2024-05-09T23:55:42.041Z,98754.03
2024-05-09T23:58:12.419Z,98749.41
