createdAt,value
2023-04-17T00:01:39.554Z,87.70
2023-04-17T00:04:06.158Z,87.80
2023-04-17T00:06:32.766Z,87.80
2023-04-17T00:08:59.124Z,87.60
2023-04-17T00:11:25.582Z,87.60
2023-04-17T00:13:51.992Z,87.50
2023-04-17T00:16:18.425Z,87.50
2023-04-17T00:18:44.960Z,87.60
2023-04-17T00:21:11.408Z,87.70
2023-04-17T00:23:37.796Z,87.60
2023-04-17T00:26:04.229Z,87.60
2023-04-17T00:28:30.889Z,87.60
2023-04-17T00:30:57.319Z,87.50
2023-04-17T00:33:23.770Z,88.20
2023-04-17T00:35:50.163Z,87.50
2023-04-17T00:38:16.614Z,87.60
2023-04-17T00:40:43.003Z,87.60
2023-04-17T00:43:09.455Z,87.50
2023-04-17T00:45:35.921Z,87.40
2023-04-17T00:48:02.415Z,87.40
2023-04-17T00:50:28.940Z,87.50
2023-04-17T00:52:55.422Z,87.50
2023-04-17T00:55:21.832Z,87.50
2023-04-17T00:57:48.297Z,87.50
2023-04-17T01:00:14.725Z,87.40
2023-04-17T01:02:41.372Z,87.30
2023-04-17T01:05:07.927Z,87.40
2023-04-17T01:07:34.324Z,87.40
2023-04-17T01:10:00.920Z,87.50
2023-04-17T01:12:27.476Z,87.60
2023-04-17T01:14:53.863Z,87.80
2023-04-17T01:17:20.419Z,87.80
2023-04-17T01:19:46.955Z,87.80
2023-04-17T01:22:13.355Z,87.70
2023-04-17T01:24:39.799Z,87.70
2023-04-17T01:27:06.289Z,87.60
2023-04-17T01:29:32.683Z,87.60
2023-04-17T01:31:59.065Z,87.60
2023-04-17T01:34:25.498Z,87.50
2023-04-17T01:36:51.955Z,87.70
2023-04-17T01:39:18.368Z,87.70
2023-04-17T01:41:44.744Z,87.70
2023-04-17T01:44:11.184Z,87.70
2023-04-17T01:46:37.738Z,87.60
2023-04-17T01:49:04.330Z,87.50
2023-04-17T01:51:30.923Z,87.60
2023-04-17T01:53:57.343Z,87.60
2023-04-17T01:56:23.781Z,87.70
2023-04-17T01:58:50.214Z,87.60
2023-04-17T02:01:16.722Z,87.60
2023-04-17T02:03:43.373Z,87.60
2023-04-17T02:06:09.893Z,87.60
2023-04-17T02:08:36.308Z,87.60
2023-04-17T02:11:03.052Z,87.60
2023-04-17T02:13:29.745Z,87.60
2023-04-17T02:15:56.235Z,87.70
2023-04-17T02:18:22.625Z,87.60
2023-04-17T02:20:49.066Z,87.70
2023-04-17T02:23:15.588Z,87.80
2023-04-17T02:25:42.038Z,87.70
2023-04-17T02:28:08.454Z,87.50
2023-04-17T02:30:34.879Z,88.10
2023-04-17T02:33:01.432Z,87.50
2023-04-17T02:35:27.969Z,87.50
2023-04-17T02:37:54.391Z,87.50
2023-04-17T02:40:20.840Z,87.50
2023-04-17T02:42:47.269Z,87.50
2023-04-17T02:45:13.660Z,87.50
2023-04-17T02:47:40.185Z,87.50
2023-04-17T02:50:06.648Z,87.40
2023-04-17T02:52:33.063Z,87.40
2023-04-17T02:54:59.840Z,87.60
2023-04-17T02:57:26.277Z,87.70
2023-04-17T02:59:52.653Z,87.70
2023-04-17T03:02:19.233Z,87.80
2023-04-17T03:04:45.776Z,87.90
2023-04-17T03:07:12.232Z,87.90
2023-04-17T03:09:38.688Z,88.00
2023-04-17T03:12:05.132Z,88.00
2023-04-17T03:14:31.636Z,88.00
2023-04-17T03:16:58.140Z,87.90
2023-04-17T03:19:24.630Z,87.90
2023-04-17T03:21:51.054Z,87.90
2023-04-17T03:24:17.460Z,88.00
2023-04-17T03:26:43.884Z,88.10
2023-04-17T03:29:10.532Z,88.10
2023-04-17T03:31:37.156Z,88.10
2023-04-17T03:34:03.588Z,88.10
2023-04-17T03:36:29.955Z,88.00
2023-04-17T03:38:56.398Z,88.00
2023-04-17T03:41:22.831Z,88.10
2023-04-17T03:43:49.254Z,88.20
2023-04-17T03:46:15.754Z,88.30
2023-04-17T03:48:42.230Z,88.20
2023-04-17T03:51:08.697Z,88.20
2023-04-17T03:53:35.065Z,88.20
2023-04-17T03:56:01.688Z,88.30
2023-04-17T03:58:28.188Z,88.30
2023-04-17T04:00:54.620Z,88.20
2023-04-17T04:03:21.233Z,88.30
2023-04-17T04:05:47.764Z,88.40
2023-04-17T04:08:14.674Z,88.30
2023-04-17T04:10:41.098Z,88.20
2023-04-17T04:13:07.563Z,88.30
2023-04-17T04:15:34.028Z,88.40
2023-04-17T04:18:00.999Z,88.20
2023-04-17T04:20:27.551Z,88.30
2023-04-17T04:22:53.942Z,88.30
2023-04-17T04:25:20.337Z,88.30
2023-04-17T04:27:46.761Z,88.30
2023-04-17T04:30:13.203Z,88.30
2023-04-17T04:32:39.688Z,88.40
2023-04-17T04:35:06.158Z,88.40
2023-04-17T04:37:32.561Z,88.30
2023-04-17T04:39:59.002Z,88.30
2023-04-17T04:42:25.415Z,88.20
2023-04-17T04:44:51.878Z,88.30
2023-04-17T04:47:18.256Z,88.40
2023-04-17T04:49:44.685Z,88.60
2023-04-17T04:52:11.072Z,88.70
2023-04-17T04:54:37.530Z,88.90
2023-04-17T04:57:03.981Z,88.80
2023-04-17T04:59:30.920Z,88.70
2023-04-17T05:01:57.414Z,88.70
2023-04-17T05:04:23.971Z,88.60
2023-04-17T05:06:50.436Z,88.50
2023-04-17T05:09:17.266Z,88.50
2023-04-17T05:11:43.914Z,88.60
2023-04-17T05:14:10.356Z,88.70
2023-04-17T05:16:36.860Z,88.70
2023-04-17T05:19:03.331Z,88.80
2023-04-17T05:21:31.159Z,88.70
2023-04-17T05:23:57.721Z,88.70
2023-04-17T05:26:24.156Z,88.80
2023-04-17T05:28:50.551Z,88.70
2023-04-17T05:31:17.001Z,88.80
2023-04-17T05:33:43.511Z,88.80
2023-04-17T05:36:09.973Z,88.60
2023-04-17T05:38:36.411Z,88.60
2023-04-17T05:41:02.804Z,88.50
2023-04-17T05:43:29.173Z,88.60
2023-04-17T05:45:55.648Z,88.50
2023-04-17T05:48:22.139Z,88.40
2023-04-17T05:50:48.572Z,88.50
2023-04-17T05:53:14.970Z,88.60
2023-04-17T05:55:41.412Z,88.60
2023-04-17T05:58:16.838Z,88.70
2023-04-17T06:00:49.289Z,88.80
2023-04-17T06:03:18.167Z,88.90
2023-04-17T06:05:45.072Z,89.10
2023-04-17T06:08:11.606Z,89.10
2023-04-17T06:10:38.054Z,89.30
2023-04-17T06:13:04.489Z,89.20
2023-04-17T06:15:31.080Z,89.20
2023-04-17T06:17:57.495Z,89.20
2023-04-17T06:20:23.964Z,89.20
2023-04-17T06:22:50.395Z,89.00
2023-04-17T06:25:16.827Z,89.00
2023-04-17T06:27:43.207Z,89.20
2023-04-17T06:30:09.680Z,89.20
2023-04-17T06:32:36.115Z,89.20
2023-04-17T06:35:02.697Z,89.20
2023-04-17T06:37:29.208Z,89.00
2023-04-17T06:39:55.641Z,89.10
2023-04-17T06:42:22.049Z,89.20
2023-04-17T06:44:48.424Z,89.20
2023-04-17T06:47:14.894Z,89.10
2023-04-17T06:49:41.362Z,88.90
2023-04-17T06:52:07.792Z,88.90
2023-04-17T06:54:34.236Z,88.80
2023-04-17T06:57:00.952Z,88.90
2023-04-17T06:59:27.510Z,88.80
2023-04-17T07:01:54.124Z,88.70
2023-04-17T07:04:20.778Z,88.60
2023-04-17T07:06:47.287Z,88.50
2023-04-17T07:09:13.965Z,88.60
2023-04-17T07:11:40.486Z,88.40
2023-04-17T07:14:06.927Z,88.40
2023-04-17T07:16:33.372Z,88.30
2023-04-17T07:19:00.015Z,88.30
2023-04-17T07:21:26.469Z,88.20
2023-04-17T07:23:52.882Z,88.10
2023-04-17T07:26:19.335Z,88.00
2023-04-17T07:28:45.770Z,87.90
2023-04-17T07:31:12.249Z,87.80
2023-04-17T07:33:40.366Z,87.80
2023-04-17T07:36:07.151Z,88.00
2023-04-17T07:38:33.609Z,88.10
2023-04-17T07:41:00.062Z,88.00
2023-04-17T07:43:26.507Z,88.00
2023-04-17T07:45:52.898Z,88.00
2023-04-17T07:48:19.297Z,88.00
2023-04-17T07:50:45.760Z,87.70
2023-04-17T07:53:12.150Z,87.60
2023-04-17T07:55:38.515Z,87.60
2023-04-17T07:58:04.907Z,87.60
2023-04-17T08:00:31.361Z,87.60
2023-04-17T08:02:57.934Z,87.60
2023-04-17T08:05:24.697Z,87.30
2023-04-17T08:07:51.301Z,87.00
2023-04-17T08:10:17.780Z,87.00
2023-04-17T08:12:44.217Z,87.00
2023-04-17T08:15:10.678Z,86.80
2023-04-17T08:17:37.168Z,86.70
2023-04-17T08:20:03.709Z,86.50
2023-04-17T08:22:30.128Z,86.40
2023-04-17T08:24:56.577Z,86.40
2023-04-17T08:27:23.040Z,86.20
2023-04-17T08:29:49.467Z,86.10
2023-04-17T08:32:15.901Z,85.80
2023-04-17T08:34:42.307Z,85.60
2023-04-17T08:37:08.739Z,85.20
2023-04-17T08:39:35.178Z,85.00
2023-04-17T08:42:02.037Z,84.90
2023-04-17T08:44:28.502Z,84.70
2023-04-17T08:46:54.984Z,84.60
2023-04-17T08:49:21.385Z,84.50
2023-04-17T08:51:47.797Z,84.50
2023-04-17T08:54:14.253Z,84.60
2023-04-17T08:56:40.695Z,84.30
2023-04-17T08:59:07.097Z,84.00
2023-04-17T09:01:33.566Z,83.80
2023-04-17T09:04:00.274Z,83.60
2023-04-17T09:06:26.893Z,83.40
2023-04-17T09:08:53.273Z,83.30
2023-04-17T09:11:19.716Z,83.20
2023-04-17T09:13:46.149Z,82.90
2023-04-17T09:16:12.656Z,82.50
2023-04-17T09:18:39.096Z,82.00
2023-04-17T09:21:05.550Z,81.50
2023-04-17T09:23:32.171Z,81.10
2023-04-17T09:25:58.640Z,80.80
2023-04-17T09:28:25.048Z,80.20
2023-04-17T09:30:51.427Z,80.10
2023-04-17T09:33:17.813Z,79.70
2023-04-17T09:35:44.236Z,79.30
2023-04-17T09:38:10.691Z,78.70
2023-04-17T09:40:37.125Z,78.70
2023-04-17T09:43:03.503Z,78.40
2023-04-17T09:45:30.049Z,78.40
2023-04-17T09:47:56.513Z,76.80
2023-04-17T09:50:22.975Z,76.30
2023-04-17T09:52:49.387Z,76.80
2023-04-17T09:55:15.768Z,76.10
2023-04-17T09:57:44.527Z,76.00
2023-04-17T10:00:11.186Z,75.40
2023-04-17T10:02:37.691Z,75.20
2023-04-17T10:05:04.229Z,74.70
2023-04-17T10:07:31.053Z,74.80
2023-04-17T10:09:57.529Z,74.70
2023-04-17T10:12:23.970Z,74.10
2023-04-17T10:14:50.369Z,73.70
2023-04-17T10:17:16.795Z,73.70
2023-04-17T10:19:43.214Z,73.00
2023-04-17T10:22:09.643Z,73.10
2023-04-17T10:24:36.035Z,73.00
2023-04-17T10:27:02.427Z,72.40
2023-04-17T10:29:28.826Z,71.90
2023-04-17T10:31:55.381Z,72.10
2023-04-17T10:34:21.831Z,71.90
2023-04-17T10:36:48.305Z,71.30
2023-04-17T10:39:14.906Z,70.00
2023-04-17T10:41:41.408Z,69.20
2023-04-17T10:44:07.945Z,69.00
2023-04-17T10:46:34.471Z,69.10
2023-04-17T10:49:01.149Z,68.80
2023-04-17T10:51:27.609Z,68.20
2023-04-17T10:53:54.076Z,67.70
2023-04-17T10:56:20.526Z,67.10
2023-04-17T10:58:46.965Z,67.20
2023-04-17T11:01:14.585Z,67.10
2023-04-17T11:03:41.131Z,66.40
2023-04-17T11:06:07.608Z,66.00
2023-04-17T11:08:34.038Z,65.90
2023-04-17T11:11:00.461Z,65.30
2023-04-17T11:13:26.926Z,65.50
2023-04-17T11:15:53.407Z,65.40
2023-04-17T11:18:19.867Z,62.90
2023-04-17T11:20:46.339Z,63.60
2023-04-17T11:23:12.719Z,63.30
2023-04-17T11:25:39.137Z,62.40
2023-04-17T11:28:05.600Z,61.40
2023-04-17T11:30:32.213Z,60.60
2023-04-17T11:32:58.711Z,60.80
2023-04-17T11:35:25.180Z,60.00
2023-04-17T11:37:51.672Z,60.00
2023-04-17T11:40:18.076Z,59.10
2023-04-17T11:42:44.445Z,59.00
2023-04-17T11:45:10.899Z,57.70
2023-04-17T11:47:37.369Z,57.30
2023-04-17T11:50:03.826Z,57.50
2023-04-17T11:52:30.224Z,57.30
2023-04-17T11:54:56.645Z,57.20
2023-04-17T11:57:23.010Z,57.10
2023-04-17T11:59:49.479Z,57.00
2023-04-17T12:02:16.004Z,56.50
2023-04-17T12:04:42.776Z,56.20
2023-04-17T12:07:09.241Z,56.20
2023-04-17T12:09:35.681Z,55.00
2023-04-17T12:12:02.301Z,53.80
2023-04-17T12:14:28.741Z,54.70
2023-04-17T12:16:55.221Z,54.80
2023-04-17T12:19:21.626Z,54.90
2023-04-17T12:21:48.028Z,54.70
2023-04-17T12:24:14.467Z,54.60
2023-04-17T12:26:40.868Z,54.20
2023-04-17T12:29:07.287Z,53.90
2023-04-17T12:31:33.718Z,53.80
2023-04-17T12:34:00.253Z,54.20
2023-04-17T12:36:26.726Z,54.10
2023-04-17T12:38:53.190Z,54.10
2023-04-17T12:41:19.624Z,54.10
2023-04-17T12:43:46.062Z,54.20
2023-04-17T12:46:12.519Z,53.80
2023-04-17T12:48:38.930Z,53.50
2023-04-17T12:51:05.317Z,52.80
2023-04-17T12:53:31.914Z,51.40
2023-04-17T12:55:58.345Z,50.40
2023-04-17T12:58:24.792Z,50.10
2023-04-17T13:00:51.214Z,50.40
2023-04-17T13:03:17.951Z,50.80
2023-04-17T13:05:44.572Z,51.50
2023-04-17T13:08:10.959Z,52.50
2023-04-17T13:10:37.341Z,52.70
2023-04-17T13:13:03.748Z,53.10
2023-04-17T13:15:30.222Z,52.90
2023-04-17T13:17:56.638Z,52.60
2023-04-17T13:20:23.034Z,51.90
2023-04-17T13:22:49.419Z,51.20
2023-04-17T13:25:15.889Z,50.20
2023-04-17T13:27:42.330Z,49.50
2023-04-17T13:30:08.719Z,49.60
2023-04-17T13:32:35.254Z,49.60
2023-04-17T13:35:01.878Z,50.10
2023-04-17T13:37:28.433Z,50.30
2023-04-17T13:39:54.858Z,50.20
2023-04-17T13:42:21.286Z,49.50
2023-04-17T13:44:47.708Z,49.80
2023-04-17T13:47:14.172Z,49.70
2023-04-17T13:49:40.550Z,50.60
2023-04-17T13:52:06.982Z,50.90
2023-04-17T13:54:33.440Z,50.80
2023-04-17T13:57:00.008Z,51.20
2023-04-17T13:59:26.410Z,51.50
2023-04-17T14:01:53.113Z,51.20
2023-04-17T14:04:20.099Z,50.60
2023-04-17T14:06:46.725Z,49.80
2023-04-17T14:09:13.327Z,49.70
2023-04-17T14:11:40.040Z,47.40
2023-04-17T14:14:06.455Z,47.40
2023-04-17T14:16:32.884Z,46.50
2023-04-17T14:19:06.443Z,46.30
2023-04-17T14:21:39.659Z,46.60
2023-04-17T14:24:06.064Z,46.30
2023-04-17T14:26:32.529Z,45.00
2023-04-17T14:28:58.978Z,44.80
2023-04-17T14:31:25.444Z,44.50
2023-04-17T14:33:51.916Z,45.10
2023-04-17T14:36:18.324Z,45.40
2023-04-17T14:38:44.755Z,45.40
2023-04-17T14:41:11.245Z,45.20
2023-04-17T14:43:37.644Z,45.80
2023-04-17T14:46:04.067Z,46.50
2023-04-17T14:48:32.677Z,47.60
2023-04-17T14:51:01.019Z,47.70
2023-04-17T14:53:27.474Z,48.10
2023-04-17T14:55:53.847Z,48.60
2023-04-17T14:58:20.236Z,49.20
2023-04-17T15:00:46.668Z,49.30
2023-04-17T15:03:13.369Z,49.10
2023-04-17T15:05:39.934Z,48.40
2023-04-17T15:08:06.352Z,48.20
2023-04-17T15:10:44.193Z,47.60
2023-04-17T15:13:16.908Z,47.60
2023-04-17T15:15:43.275Z,47.50
2023-04-17T15:18:09.719Z,47.50
2023-04-17T15:20:36.539Z,47.20
2023-04-17T15:23:02.996Z,46.90
2023-04-17T15:25:29.385Z,47.10
2023-04-17T15:27:55.831Z,47.00
2023-04-17T15:30:22.258Z,47.00
2023-04-17T15:32:48.714Z,47.00
2023-04-17T15:35:15.151Z,46.70
2023-04-17T15:37:41.573Z,45.90
2023-04-17T15:40:07.984Z,45.90
2023-04-17T15:42:34.463Z,46.00
2023-04-17T15:45:01.061Z,44.90
2023-04-17T15:47:27.669Z,44.60
2023-04-17T15:49:54.160Z,44.40
2023-04-17T15:52:20.613Z,43.80
2023-04-17T15:54:47.018Z,43.90
2023-04-17T15:57:13.470Z,43.40
2023-04-17T15:59:39.924Z,43.70
2023-04-17T16:02:06.382Z,44.00
2023-04-17T16:04:33.079Z,44.10
2023-04-17T16:06:59.622Z,44.60
2023-04-17T16:09:26.235Z,44.60
2023-04-17T16:11:52.628Z,44.00
2023-04-17T16:14:22.080Z,44.20
2023-04-17T16:16:48.519Z,44.40
2023-04-17T16:19:15.066Z,44.10
2023-04-17T16:21:41.635Z,43.80
2023-04-17T16:24:08.026Z,44.00
2023-04-17T16:26:34.408Z,44.20
2023-04-17T16:29:00.849Z,44.60
2023-04-17T16:31:27.520Z,45.10
2023-04-17T16:33:54.010Z,45.30
2023-04-17T16:36:20.426Z,46.30
2023-04-17T16:38:46.862Z,45.90
2023-04-17T16:41:13.249Z,46.10
2023-04-17T16:43:39.630Z,44.70
2023-04-17T16:46:18.285Z,45.30
2023-04-17T16:48:45.430Z,45.60
2023-04-17T16:51:11.921Z,45.40
2023-04-17T16:53:38.348Z,45.90
2023-04-17T16:56:04.795Z,46.30
2023-04-17T16:58:31.445Z,46.30
2023-04-17T17:00:57.914Z,46.70
2023-04-17T17:03:24.364Z,47.20
2023-04-17T17:05:50.790Z,47.60
2023-04-17T17:08:17.170Z,48.10
2023-04-17T17:10:43.595Z,48.20
2023-04-17T17:13:10.042Z,48.20
2023-04-17T17:15:36.481Z,48.30
2023-04-17T17:18:03.017Z,48.40
2023-04-17T17:20:29.658Z,48.60
2023-04-17T17:22:56.118Z,48.80
2023-04-17T17:25:22.510Z,48.90
2023-04-17T17:27:48.900Z,49.20
2023-04-17T17:30:15.294Z,49.20
2023-04-17T17:32:41.766Z,49.30
2023-04-17T17:35:08.274Z,49.50
2023-04-17T17:37:34.775Z,49.70
2023-04-17T17:40:01.349Z,49.90
2023-04-17T17:42:27.796Z,50.20
2023-04-17T17:44:54.245Z,50.30
2023-04-17T17:47:20.732Z,50.40
2023-04-17T17:49:47.113Z,50.60
2023-04-17T17:52:13.537Z,50.80
2023-04-17T17:54:39.948Z,51.00
2023-04-17T17:57:06.333Z,51.20
2023-04-17T17:59:32.848Z,51.40
2023-04-17T18:01:59.704Z,51.60
2023-04-17T18:04:26.345Z,51.60
2023-04-17T18:06:52.838Z,51.90
2023-04-17T18:09:19.244Z,52.20
2023-04-17T18:11:45.692Z,52.30
2023-04-17T18:14:12.214Z,52.50
2023-04-17T18:16:38.770Z,52.70
2023-04-17T18:19:05.265Z,52.80
2023-04-17T18:21:31.741Z,53.00
2023-04-17T18:23:58.206Z,53.30
2023-04-17T18:26:24.692Z,53.60
2023-04-17T18:28:51.068Z,53.70
2023-04-17T18:31:17.584Z,53.90
2023-04-17T18:33:44.003Z,54.00
2023-04-17T18:36:10.382Z,54.30
2023-04-17T18:38:36.873Z,54.50
2023-04-17T18:41:03.282Z,54.70
2023-04-17T18:43:29.756Z,54.90
2023-04-17T18:45:56.181Z,55.20
2023-04-17T18:48:22.575Z,55.50
2023-04-17T18:50:49.042Z,55.80
2023-04-17T18:53:15.473Z,56.10
2023-04-17T18:55:41.919Z,56.40
2023-04-17T18:58:08.365Z,56.70
2023-04-17T19:00:34.836Z,57.10
2023-04-17T19:03:01.730Z,57.30
2023-04-17T19:05:28.251Z,57.40
2023-04-17T19:07:54.721Z,57.60
2023-04-17T19:10:21.210Z,57.80
2023-04-17T19:12:47.613Z,58.10
2023-04-17T19:15:14.074Z,58.20
2023-04-17T19:17:40.532Z,58.50
2023-04-17T19:20:06.977Z,58.70
2023-04-17T19:22:33.421Z,59.00
2023-04-17T19:24:59.814Z,59.20
2023-04-17T19:27:27.226Z,59.30
2023-04-17T19:29:53.851Z,59.50
2023-04-17T19:32:20.348Z,59.50
2023-04-17T19:34:46.789Z,59.70
2023-04-17T19:37:13.222Z,59.70
2023-04-17T19:39:39.610Z,59.80
2023-04-17T19:42:06.014Z,59.90
2023-04-17T19:44:32.431Z,60.10
2023-04-17T19:46:59.757Z,60.30
2023-04-17T19:49:26.213Z,60.60
2023-04-17T19:51:52.650Z,60.80
2023-04-17T19:54:19.096Z,61.10
2023-04-17T19:56:45.590Z,61.40
2023-04-17T19:59:12.261Z,61.50
2023-04-17T20:01:39.621Z,61.60
2023-04-17T20:04:07.439Z,61.80
2023-04-17T20:06:33.932Z,61.90
2023-04-17T20:09:00.541Z,62.10
2023-04-17T20:11:26.936Z,62.20
2023-04-17T20:13:53.339Z,62.40
2023-04-17T20:16:19.800Z,62.50
2023-04-17T20:18:46.274Z,62.70
2023-04-17T20:21:12.711Z,63.00
2023-04-17T20:23:39.178Z,63.20
2023-04-17T20:26:05.566Z,63.40
2023-04-17T20:28:32.012Z,63.50
2023-04-17T20:30:58.491Z,63.70
2023-04-17T20:33:25.038Z,63.90
2023-04-17T20:35:51.580Z,64.10
2023-04-17T20:38:18.028Z,64.50
2023-04-17T20:40:44.439Z,64.80
2023-04-17T20:43:10.827Z,65.20
2023-04-17T20:45:37.273Z,65.30
2023-04-17T20:48:03.696Z,65.40
2023-04-17T20:50:30.188Z,65.60
2023-04-17T20:52:56.827Z,65.80
2023-04-17T20:55:23.298Z,66.00
2023-04-17T20:57:49.693Z,66.10
2023-04-17T21:00:16.173Z,66.20
2023-04-17T21:02:42.726Z,66.30
2023-04-17T21:05:09.184Z,66.40
2023-04-17T21:07:35.603Z,66.80
2023-04-17T21:10:02.152Z,67.20
2023-04-17T21:12:28.569Z,67.60
2023-04-17T21:14:54.959Z,67.80
2023-04-17T21:17:21.385Z,68.20
2023-04-17T21:19:47.857Z,68.30
2023-04-17T21:22:14.299Z,68.70
2023-04-17T21:24:40.740Z,68.80
2023-04-17T21:27:07.197Z,69.00
2023-04-17T21:29:33.675Z,69.10
2023-04-17T21:32:00.342Z,69.10
2023-04-17T21:34:26.870Z,68.90
2023-04-17T21:36:53.262Z,68.80
2023-04-17T21:39:19.686Z,69.00
2023-04-17T21:41:46.128Z,69.20
2023-04-17T21:44:12.747Z,69.20
2023-04-17T21:46:39.233Z,69.10
2023-04-17T21:49:05.656Z,68.90
2023-04-17T21:51:32.109Z,68.70
2023-04-17T21:53:58.534Z,68.50
2023-04-17T21:56:24.938Z,68.40
2023-04-17T21:58:51.488Z,68.20
2023-04-17T22:01:17.967Z,68.10
2023-04-17T22:03:44.484Z,67.90
2023-04-17T22:06:10.920Z,67.70
2023-04-17T22:08:37.289Z,67.40
2023-04-17T22:11:03.717Z,66.60
2023-04-17T22:13:30.106Z,65.10
2023-04-17T22:15:58.415Z,64.80
2023-04-17T22:18:25.067Z,64.30
2023-04-17T22:20:51.487Z,63.60
2023-04-17T22:23:17.943Z,63.30
2023-04-17T22:25:44.383Z,62.80
2023-04-17T22:28:10.796Z,62.60
2023-04-17T22:30:37.330Z,62.50
2023-04-17T22:33:03.917Z,62.60
2023-04-17T22:35:30.828Z,62.40
2023-04-17T22:37:57.240Z,62.30
2023-04-17T22:40:23.703Z,62.10
2023-04-17T22:42:50.213Z,61.80
2023-04-17T22:45:16.679Z,61.70
2023-04-17T22:47:43.249Z,61.60
2023-04-17T22:50:09.762Z,61.30
2023-04-17T22:52:36.272Z,61.40
2023-04-17T22:55:02.683Z,61.40
2023-04-17T22:57:29.142Z,61.40
2023-04-17T22:59:55.620Z,61.20
2023-04-17T23:02:22.215Z,61.00
2023-04-17T23:04:48.762Z,60.90
2023-04-17T23:07:15.285Z,60.90
2023-04-17T23:09:41.716Z,60.90
2023-04-17T23:12:08.116Z,61.00
2023-04-17T23:14:34.558Z,60.80
2023-04-17T23:17:01.014Z,60.70
2023-04-17T23:19:27.474Z,60.70
2023-04-17T23:21:53.878Z,60.90
2023-04-17T23:24:20.309Z,61.10
2023-04-17T23:26:46.729Z,61.10
2023-04-17T23:29:13.122Z,60.90
2023-04-17T23:31:39.655Z,60.80
2023-04-17T23:34:06.091Z,60.60
2023-04-17T23:36:32.546Z,60.70
2023-04-17T23:38:58.917Z,61.30
2023-04-17T23:41:25.353Z,60.70
2023-04-17T23:43:51.745Z,60.50
2023-04-17T23:46:18.268Z,60.60
2023-04-17T23:48:44.687Z,60.60
2023-04-17T23:51:11.097Z,60.60
2023-04-17T23:53:37.487Z,60.50
2023-04-17T23:56:03.894Z,60.50
2023-04-17T23:58:30.808Z,60.60
