createdAt,value
2019-05-01T00:00:51.989Z,94.31
2019-05-01T00:01:52.002Z,93.95
2019-05-01T00:02:51.949Z,94.26
2019-05-01T00:03:53.645Z,94.21
2019-05-01T00:04:51.966Z,93.49
2019-05-01T00:05:52.013Z,93.59
2019-05-01T00:06:51.981Z,94.15
2019-05-01T00:07:51.937Z,94.36
2019-05-01T00:08:51.903Z,94.46
2019-05-01T00:09:51.872Z,94.26
2019-05-01T00:10:51.885Z,95.02
2019-05-01T00:11:51.864Z,94.77
2019-05-01T00:12:51.897Z,95.02
2019-05-01T00:13:51.821Z,95.33
2019-05-01T00:14:51.803Z,95.23
2019-05-01T00:15:51.829Z,95.02
2019-05-01T00:16:51.814Z,95.23
2019-05-01T00:17:52.155Z,95.33
2019-05-01T00:18:51.774Z,95.23
2019-05-01T00:19:51.764Z,95.12
2019-05-01T00:20:51.764Z,95.53
2019-05-01T00:21:51.757Z,95.43
2019-05-01T00:22:51.768Z,95.33
2019-05-01T00:23:51.727Z,95.33
2019-05-01T00:24:51.697Z,95.02
2019-05-01T00:25:51.693Z,95.43
2019-05-01T00:26:51.677Z,94.60
2019-05-01T00:27:51.707Z,94.81
2019-05-01T00:28:51.662Z,94.60
2019-05-01T00:29:51.672Z,95.02
2019-05-01T00:30:51.633Z,95.43
2019-05-01T00:31:51.655Z,95.53
2019-05-01T00:32:51.701Z,95.53
2019-05-01T00:33:51.786Z,96.05
2019-05-01T00:34:51.610Z,95.53
2019-05-01T00:35:51.584Z,95.64
2019-05-01T00:36:51.576Z,95.53
2019-05-01T00:37:51.597Z,95.49
2019-05-01T00:38:51.609Z,95.28
2019-05-01T00:39:51.531Z,95.80
2019-05-01T00:40:51.529Z,95.74
2019-05-01T00:41:51.603Z,95.95
2019-05-01T00:42:51.549Z,95.90
2019-05-01T00:43:51.524Z,95.12
2019-05-01T00:44:51.499Z,95.80
2019-05-01T00:45:51.463Z,96.00
2019-05-01T00:46:51.449Z,95.49
2019-05-01T00:47:51.490Z,95.64
2019-05-01T00:48:51.535Z,95.84
2019-05-01T00:49:51.429Z,96.25
2019-05-01T00:50:51.435Z,96.25
2019-05-01T00:51:51.419Z,96.77
2019-05-01T00:52:51.470Z,96.81
2019-05-01T00:53:51.417Z,96.50
2019-05-01T00:54:51.379Z,97.02
2019-05-01T00:55:51.367Z,96.77
2019-05-01T00:56:51.363Z,97.02
2019-05-01T00:57:51.393Z,96.46
2019-05-01T00:58:51.399Z,97.18
2019-05-01T00:59:51.526Z,96.92
2019-05-01T01:00:51.319Z,97.64
2019-05-01T01:01:54.157Z,97.95
2019-05-01T01:02:51.345Z,97.74
2019-05-01T01:03:51.269Z,97.39
2019-05-01T01:04:51.288Z,97.18
2019-05-01T01:05:51.253Z,97.13
2019-05-01T01:06:51.240Z,97.64
2019-05-01T01:07:51.313Z,98.05
2019-05-01T01:08:51.217Z,98.05
2019-05-01T01:09:51.209Z,98.05
2019-05-01T01:10:51.374Z,97.74
2019-05-01T01:11:51.201Z,98.05
2019-05-01T01:12:51.205Z,98.05
2019-05-01T01:13:51.230Z,98.15
2019-05-01T01:14:51.154Z,97.74
2019-05-01T01:15:51.144Z,98.67
2019-05-01T01:16:51.159Z,98.46
2019-05-01T01:17:51.155Z,98.77
2019-05-01T01:18:51.109Z,98.57
2019-05-01T01:19:51.284Z,98.57
2019-05-01T01:20:51.172Z,98.46
2019-05-01T01:21:51.117Z,98.57
2019-05-01T01:22:51.148Z,98.57
2019-05-01T01:23:51.150Z,98.67
2019-05-01T01:24:51.893Z,98.57
2019-05-01T01:25:51.173Z,98.36
2019-05-01T01:26:51.080Z,98.67
2019-05-01T01:27:51.115Z,98.77
2019-05-01T01:28:51.017Z,98.97
2019-05-01T01:29:51.001Z,98.77
2019-05-01T01:30:56.435Z,98.25
2019-05-01T01:31:51.979Z,98.42
2019-05-01T01:32:50.979Z,98.36
2019-05-01T01:33:50.941Z,98.77
2019-05-01T01:34:51.053Z,98.46
2019-05-01T01:35:50.919Z,98.57
2019-05-01T01:36:50.961Z,98.88
2019-05-01T01:37:51.130Z,98.57
2019-05-01T01:38:50.903Z,98.77
2019-05-01T01:39:51.025Z,98.72
2019-05-01T01:40:50.950Z,99.14
2019-05-01T01:41:50.864Z,98.93
2019-05-01T01:42:50.969Z,98.97
2019-05-01T01:43:50.829Z,98.57
2019-05-01T01:44:50.954Z,98.72
2019-05-01T01:45:50.888Z,98.67
2019-05-01T01:46:50.895Z,99.33
2019-05-01T01:47:50.875Z,99.60
2019-05-01T01:48:50.917Z,99.39
2019-05-01T01:49:50.761Z,99.49
2019-05-01T01:50:50.781Z,99.39
2019-05-01T01:51:50.849Z,99.49
2019-05-01T01:52:50.879Z,99.65
2019-05-01T01:53:50.769Z,99.80
2019-05-01T01:54:50.719Z,99.60
2019-05-01T01:55:50.760Z,99.49
2019-05-01T01:56:50.727Z,99.44
2019-05-01T01:57:50.691Z,99.39
2019-05-01T01:58:52.794Z,99.49
2019-05-01T01:59:50.699Z,99.44
2019-05-01T02:00:50.678Z,99.44
2019-05-01T02:01:50.635Z,99.55
2019-05-01T02:02:50.661Z,99.44
2019-05-01T02:03:50.807Z,99.44
2019-05-01T02:04:50.601Z,99.55
2019-05-01T02:05:50.590Z,99.24
2019-05-01T02:06:50.607Z,99.55
2019-05-01T02:07:50.581Z,99.55
2019-05-01T02:08:56.583Z,99.55
2019-05-01T02:09:54.235Z,99.24
2019-05-01T02:10:50.569Z,99.65
2019-05-01T02:11:50.533Z,99.24
2019-05-01T02:12:51.775Z,99.34
2019-05-01T02:13:50.587Z,99.39
2019-05-01T02:14:50.502Z,99.39
2019-05-01T02:15:50.642Z,99.29
2019-05-01T02:16:50.532Z,99.44
2019-05-01T02:17:50.488Z,99.55
2019-05-01T02:18:50.496Z,99.24
2019-05-01T02:19:50.527Z,99.55
2019-05-01T02:20:50.482Z,99.24
2019-05-01T02:21:50.535Z,99.44
2019-05-01T02:22:50.416Z,99.44
2019-05-01T02:23:50.429Z,99.76
2019-05-01T02:24:50.459Z,99.86
2019-05-01T02:25:50.528Z,99.86
2019-05-01T02:26:50.363Z,99.09
2019-05-01T02:27:50.433Z,99.14
2019-05-01T02:28:50.426Z,99.04
2019-05-01T02:29:50.529Z,99.34
2019-05-01T02:30:50.324Z,99.34
2019-05-01T02:31:50.295Z,99.60
2019-05-01T02:32:50.298Z,99.30
2019-05-01T02:33:50.434Z,98.72
2019-05-01T02:34:50.333Z,98.93
2019-05-01T02:35:50.267Z,99.14
2019-05-01T02:36:50.276Z,98.93
2019-05-01T02:37:50.367Z,99.49
2019-05-01T02:38:50.310Z,99.34
2019-05-01T02:39:50.279Z,99.44
2019-05-01T02:40:50.449Z,99.99
2019-05-01T02:41:50.252Z,99.65
2019-05-01T02:42:50.185Z,99.24
2019-05-01T02:43:50.222Z,99.44
2019-05-01T02:44:50.223Z,99.44
2019-05-01T02:45:50.172Z,99.96
2019-05-01T02:46:50.231Z,99.44
2019-05-01T02:47:50.164Z,99.29
2019-05-01T02:48:52.828Z,99.29
2019-05-01T02:49:50.135Z,99.55
2019-05-01T02:50:50.194Z,99.44
2019-05-01T02:51:50.088Z,99.24
2019-05-01T02:52:50.110Z,99.24
2019-05-01T02:53:50.104Z,99.44
2019-05-01T02:54:50.040Z,99.40
2019-05-01T02:55:50.300Z,99.76
2019-05-01T02:56:50.029Z,99.44
2019-05-01T02:57:50.076Z,99.24
2019-05-01T02:58:50.188Z,99.19
2019-05-01T02:59:50.047Z,99.19
2019-05-01T03:00:50.034Z,99.40
2019-05-01T03:01:50.153Z,98.83
2019-05-01T03:02:49.993Z,98.62
2019-05-01T03:03:49.984Z,98.83
2019-05-01T03:04:50.048Z,98.72
2019-05-01T03:05:49.953Z,99.04
2019-05-01T03:06:50.052Z,98.42
2019-05-01T03:07:49.907Z,98.62
2019-05-01T03:08:50.006Z,98.93
2019-05-01T03:09:49.906Z,98.83
2019-05-01T03:10:49.928Z,99.44
2019-05-01T03:11:49.990Z,99.65
2019-05-01T03:12:50.055Z,99.55
2019-05-01T03:13:49.880Z,99.55
2019-05-01T03:14:49.863Z,99.34
2019-05-01T03:15:49.943Z,99.29
2019-05-01T03:16:49.837Z,99.86
2019-05-01T03:17:49.825Z,99.44
2019-05-01T03:18:49.963Z,99.55
2019-05-01T03:19:49.781Z,99.44
2019-05-01T03:20:49.866Z,99.24
2019-05-01T03:21:49.808Z,99.76
2019-05-01T03:22:49.744Z,99.55
2019-05-01T03:23:49.815Z,99.34
2019-05-01T03:24:49.725Z,99.24
2019-05-01T03:25:49.726Z,99.44
2019-05-01T03:26:49.684Z,99.55
2019-05-01T03:27:49.698Z,99.55
2019-05-01T03:28:49.705Z,99.34
2019-05-01T03:29:49.660Z,99.34
2019-05-01T03:30:49.655Z,99.34
2019-05-01T03:32:14.588Z,99.44
2019-05-01T03:32:50.620Z,99.34
2019-05-01T03:33:49.663Z,99.40
2019-05-01T03:34:52.594Z,99.51
2019-05-01T03:35:49.601Z,99.30
2019-05-01T03:36:49.618Z,99.51
2019-05-01T03:37:49.565Z,99.30
2019-05-01T03:38:49.611Z,99.81
2019-05-01T03:39:49.661Z,99.55
2019-05-01T03:40:49.543Z,99.24
2019-05-01T03:41:49.518Z,99.86
2019-05-01T03:42:49.540Z,99.04
2019-05-01T03:43:49.551Z,99.76
2019-05-01T03:44:49.514Z,98.57
2019-05-01T03:45:49.482Z,99.96
2019-05-01T03:46:49.517Z,99.86
2019-05-01T03:47:49.522Z,99.29
2019-05-01T03:48:50.178Z,99.49
2019-05-01T03:49:49.548Z,99.49
2019-05-01T03:50:49.434Z,99.99
2019-05-01T03:51:49.483Z,99.99
2019-05-01T03:52:49.429Z,99.99
2019-05-01T03:53:49.445Z,99.44
2019-05-01T03:54:49.446Z,99.99
2019-05-01T03:55:49.366Z,99.99
2019-05-01T03:56:49.421Z,99.99
2019-05-01T03:57:49.374Z,99.14
2019-05-01T03:58:49.364Z,99.29
2019-05-01T03:59:49.370Z,99.99
2019-05-01T04:00:49.318Z,99.90
2019-05-01T04:01:49.302Z,99.99
2019-05-01T04:02:49.319Z,99.99
2019-05-01T04:03:52.176Z,99.96
2019-05-01T04:04:49.442Z,99.99
2019-05-01T04:05:49.270Z,99.85
2019-05-01T04:06:49.247Z,99.99
2019-05-01T04:07:49.274Z,99.99
2019-05-01T04:08:49.247Z,99.99
2019-05-01T04:09:49.256Z,99.99
2019-05-01T04:10:49.228Z,99.99
2019-05-01T04:11:49.194Z,99.99
2019-05-01T04:12:49.200Z,99.99
2019-05-01T04:13:49.223Z,99.99
2019-05-01T04:14:49.194Z,99.99
2019-05-01T04:15:49.208Z,99.99
2019-05-01T04:16:49.138Z,99.99
2019-05-01T04:17:49.126Z,99.99
2019-05-01T04:18:49.122Z,99.99
2019-05-01T04:19:49.217Z,99.99
2019-05-01T04:20:49.110Z,99.99
2019-05-01T04:21:49.130Z,99.99
2019-05-01T04:22:49.071Z,99.99
2019-05-01T04:23:49.660Z,99.99
2019-05-01T04:24:49.076Z,99.99
2019-05-01T04:25:49.076Z,99.99
2019-05-01T04:26:49.029Z,99.99
2019-05-01T04:27:49.026Z,99.99
2019-05-01T04:28:49.012Z,99.99
2019-05-01T04:29:49.029Z,99.99
2019-05-01T04:30:49.012Z,99.99
2019-05-01T04:31:49.059Z,99.99
2019-05-01T04:32:52.483Z,99.99
2019-05-01T04:33:48.962Z,99.99
2019-05-01T04:34:49.002Z,99.99
2019-05-01T04:35:48.948Z,99.99
2019-05-01T04:36:48.966Z,99.99
2019-05-01T04:37:48.915Z,99.99
2019-05-01T04:38:48.903Z,99.99
2019-05-01T04:39:49.035Z,99.99
2019-05-01T04:40:48.899Z,99.99
2019-05-01T04:41:48.874Z,99.99
2019-05-01T04:42:48.875Z,99.99
2019-05-01T04:43:48.853Z,99.99
2019-05-01T04:44:48.903Z,99.99
2019-05-01T04:45:48.823Z,99.99
2019-05-01T04:46:48.842Z,99.99
2019-05-01T04:47:48.865Z,99.99
2019-05-01T04:48:49.672Z,99.99
2019-05-01T04:49:48.773Z,99.99
2019-05-01T04:50:48.894Z,99.99
2019-05-01T04:51:48.791Z,99.99
2019-05-01T04:52:48.740Z,99.99
2019-05-01T04:53:48.739Z,99.99
2019-05-01T04:54:48.711Z,99.99
2019-05-01T04:55:48.806Z,99.99
2019-05-01T04:56:48.716Z,99.99
2019-05-01T04:57:48.679Z,99.99
2019-05-01T04:58:48.685Z,99.99
2019-05-01T04:59:48.723Z,99.99
2019-05-01T05:00:48.693Z,99.99
2019-05-01T05:01:48.678Z,99.99
2019-05-01T05:02:48.627Z,99.99
2019-05-01T05:03:48.748Z,99.99
2019-05-01T05:04:48.619Z,99.99
2019-05-01T05:05:48.650Z,99.99
2019-05-01T05:06:48.619Z,99.99
2019-05-01T05:07:48.609Z,99.99
2019-05-01T05:08:48.575Z,99.99
2019-05-01T05:09:48.570Z,99.99
2019-05-01T05:10:48.570Z,99.99
2019-05-01T05:11:48.535Z,99.99
2019-05-01T05:12:48.566Z,99.99
2019-05-01T05:13:48.585Z,99.99
2019-05-01T05:14:48.501Z,99.99
2019-05-01T05:15:48.519Z,99.99
2019-05-01T05:16:48.500Z,99.99
2019-05-01T05:17:48.479Z,99.99
2019-05-01T05:18:48.504Z,99.99
2019-05-01T05:19:48.478Z,99.99
2019-05-01T05:20:48.504Z,99.99
2019-05-01T05:21:48.453Z,99.99
2019-05-01T05:22:48.407Z,99.99
2019-05-01T05:23:48.427Z,99.99
2019-05-01T05:24:48.390Z,99.99
2019-05-01T05:25:48.473Z,99.99
2019-05-01T05:26:48.365Z,99.99
2019-05-01T05:27:48.357Z,99.99
2019-05-01T05:28:48.349Z,99.99
2019-05-01T05:29:48.377Z,99.99
2019-05-01T05:30:48.351Z,99.99
2019-05-01T05:31:48.329Z,99.99
2019-05-01T05:32:48.307Z,99.99
2019-05-01T05:33:48.348Z,99.99
2019-05-01T05:34:48.341Z,99.99
2019-05-01T05:35:48.289Z,99.99
2019-05-01T05:36:48.270Z,99.99
2019-05-01T05:37:48.267Z,99.99
2019-05-01T05:38:48.247Z,99.99
2019-05-01T05:39:48.226Z,99.99
2019-05-01T05:40:48.219Z,99.99
2019-05-01T05:41:48.279Z,99.99
2019-05-01T05:42:48.199Z,99.99
2019-05-01T05:43:48.209Z,99.99
2019-05-01T05:44:48.178Z,99.99
2019-05-01T05:45:48.163Z,99.99
2019-05-01T05:46:48.198Z,99.99
2019-05-01T05:47:48.139Z,99.99
2019-05-01T05:48:48.146Z,99.99
2019-05-01T05:49:48.164Z,99.99
2019-05-01T05:50:48.100Z,99.99
2019-05-01T05:51:48.119Z,99.99
2019-05-01T05:52:48.080Z,99.99
2019-05-01T05:53:48.065Z,99.99
2019-05-01T05:54:48.079Z,99.99
2019-05-01T05:55:48.093Z,99.99
2019-05-01T05:56:48.061Z,99.15
2019-05-01T05:57:48.025Z,99.09
2019-05-01T05:58:48.022Z,99.30
2019-05-01T05:59:48.031Z,99.30
2019-05-01T06:00:48.003Z,99.14
2019-05-01T06:01:48.006Z,99.76
2019-05-01T06:02:47.978Z,99.24
2019-05-01T06:03:47.965Z,99.51
2019-05-01T06:04:47.942Z,99.40
2019-05-01T06:05:47.933Z,99.71
2019-05-01T06:06:47.985Z,99.15
2019-05-01T06:07:48.019Z,99.66
2019-05-01T06:08:47.923Z,98.94
2019-05-01T06:09:48.540Z,99.25
2019-05-01T06:10:47.875Z,98.12
2019-05-01T06:11:47.911Z,98.84
2019-05-01T06:12:48.601Z,98.94
2019-05-01T06:13:47.889Z,98.53
2019-05-01T06:14:47.835Z,98.43
2019-05-01T06:15:49.163Z,98.53
2019-05-01T06:16:52.045Z,98.02
2019-05-01T06:17:48.805Z,97.55
2019-05-01T06:18:47.808Z,97.65
2019-05-01T06:19:49.642Z,97.44
2019-05-01T06:20:47.790Z,97.81
2019-05-01T06:21:47.753Z,97.86
2019-05-01T06:22:47.765Z,98.33
2019-05-01T06:23:47.773Z,98.07
2019-05-01T06:24:47.719Z,97.77
2019-05-01T06:25:47.727Z,97.45
2019-05-01T06:26:47.697Z,97.41
2019-05-01T06:27:49.207Z,97.00
2019-05-01T06:28:47.671Z,96.84
2019-05-01T06:29:47.659Z,96.69
2019-05-01T06:30:48.879Z,96.18
2019-05-01T06:31:47.677Z,95.77
2019-05-01T06:32:47.664Z,95.67
2019-05-01T06:33:48.634Z,95.46
2019-05-01T06:34:48.603Z,95.01
2019-05-01T06:35:47.628Z,95.15
2019-05-01T06:36:49.745Z,94.39
2019-05-01T06:37:47.635Z,94.80
2019-05-01T06:38:47.587Z,94.59
2019-05-01T06:39:49.669Z,94.49
2019-05-01T06:40:47.545Z,93.98
2019-05-01T06:41:47.541Z,93.77
2019-05-01T06:42:50.137Z,93.36
2019-05-01T06:43:47.529Z,93.32
2019-05-01T06:44:47.493Z,92.95
2019-05-01T06:45:51.694Z,93.05
2019-05-01T06:46:48.501Z,93.21
2019-05-01T06:47:47.461Z,92.40
2019-05-01T06:48:48.834Z,92.54
2019-05-01T06:49:48.434Z,93.32
2019-05-01T06:50:50.317Z,92.29
2019-05-01T06:51:48.086Z,91.02
2019-05-01T06:52:48.439Z,91.37
2019-05-01T06:53:47.447Z,90.65
2019-05-01T06:54:47.767Z,91.10
2019-05-01T06:55:51.310Z,91.82
2019-05-01T06:56:47.513Z,92.38
2019-05-01T06:57:47.405Z,92.38
2019-05-01T06:58:51.050Z,93.51
2019-05-01T06:59:48.398Z,93.96
2019-05-01T07:00:47.343Z,93.55
2019-05-01T07:01:47.329Z,93.86
2019-05-01T07:02:47.303Z,94.99
2019-05-01T07:04:02.811Z,94.23
2019-05-01T07:04:48.287Z,93.92
2019-05-01T07:05:54.197Z,93.20
2019-05-01T07:06:48.263Z,93.26
2019-05-01T07:07:47.988Z,92.89
2019-05-01T07:08:48.316Z,92.07
2019-05-01T07:09:49.382Z,93.57
2019-05-01T07:10:47.261Z,91.88
2019-05-01T07:11:52.281Z,90.95
2019-05-01T07:12:49.129Z,91.06
2019-05-01T07:13:47.204Z,91.16
2019-05-01T07:14:50.831Z,89.78
2019-05-01T07:15:47.441Z,89.21
2019-05-01T07:16:47.207Z,89.11
2019-05-01T07:17:47.799Z,89.52
2019-05-01T07:18:47.168Z,90.03
2019-05-01T07:19:47.115Z,89.93
2019-05-01T07:20:50.965Z,89.52
2019-05-01T07:21:47.115Z,89.11
2019-05-01T07:22:47.093Z,89.52
2019-05-01T07:23:47.862Z,89.62
2019-05-01T07:24:49.092Z,90.03
2019-05-01T07:25:47.042Z,89.93
2019-05-01T07:26:48.113Z,89.43
2019-05-01T07:27:47.089Z,88.41
2019-05-01T07:28:47.089Z,87.49
2019-05-01T07:29:46.997Z,87.38
2019-05-01T07:30:49.998Z,88.41
2019-05-01T07:31:47.976Z,88.10
2019-05-01T07:32:49.693Z,88.31
2019-05-01T07:33:51.114Z,88.41
2019-05-01T07:34:49.007Z,87.49
2019-05-01T07:35:46.932Z,87.24
2019-05-01T07:36:50.178Z,87.45
2019-05-01T07:37:46.911Z,87.24
2019-05-01T07:38:46.991Z,86.48
2019-05-01T07:39:49.868Z,86.42
2019-05-01T07:40:46.884Z,86.28
2019-05-01T07:41:46.913Z,85.52
2019-05-01T07:42:48.251Z,85.83
2019-05-01T07:43:46.888Z,84.80
2019-05-01T07:44:46.863Z,85.97
2019-05-01T07:45:46.831Z,86.18
2019-05-01T07:46:48.796Z,86.28
2019-05-01T07:47:47.942Z,85.77
2019-05-01T07:48:46.826Z,86.11
2019-05-01T07:49:47.765Z,86.98
2019-05-01T07:50:47.877Z,87.24
2019-05-01T07:51:46.781Z,87.10
2019-05-01T07:52:47.637Z,86.07
2019-05-01T07:53:47.779Z,86.90
2019-05-01T07:54:47.279Z,86.69
2019-05-01T07:55:48.657Z,85.97
2019-05-01T07:56:46.693Z,84.99
2019-05-01T07:57:46.690Z,86.25
2019-05-01T07:58:47.614Z,86.73
2019-05-01T07:59:46.663Z,86.48
2019-05-01T08:00:46.735Z,85.77
2019-05-01T08:01:49.895Z,86.22
2019-05-01T08:02:46.663Z,86.22
2019-05-01T08:03:46.667Z,86.05
2019-05-01T08:04:46.618Z,87.28
2019-05-01T08:05:46.767Z,86.98
2019-05-01T08:06:46.607Z,86.46
2019-05-01T08:07:46.575Z,87.79
2019-05-01T08:08:46.581Z,87.14
2019-05-01T08:09:50.340Z,86.05
2019-05-01T08:10:46.539Z,86.77
2019-05-01T08:11:46.561Z,87.22
2019-05-01T08:12:46.642Z,87.94
2019-05-01T08:13:46.596Z,87.63
2019-05-01T08:14:47.685Z,87.43
2019-05-01T08:15:47.482Z,86.60
2019-05-01T08:16:46.514Z,87.08
2019-05-01T08:17:48.769Z,87.08
2019-05-01T08:18:47.561Z,86.83
2019-05-01T08:19:46.459Z,86.38
2019-05-01T08:20:50.434Z,84.88
2019-05-01T08:21:46.408Z,84.61
2019-05-01T08:22:46.437Z,86.87
2019-05-01T08:23:47.107Z,86.46
2019-05-01T08:24:46.461Z,86.15
2019-05-01T08:25:46.365Z,86.15
2019-05-01T08:26:46.390Z,86.01
2019-05-01T08:27:46.367Z,86.15
2019-05-01T08:28:46.331Z,86.57
2019-05-01T08:29:46.368Z,86.15
2019-05-01T08:30:47.982Z,86.73
2019-05-01T08:31:47.334Z,86.73
2019-05-01T08:32:46.372Z,86.22
2019-05-01T08:33:49.958Z,86.07
2019-05-01T08:34:49.196Z,84.74
2019-05-01T08:35:46.312Z,84.64
2019-05-01T08:36:47.265Z,84.64
2019-05-01T08:37:46.231Z,84.29
2019-05-01T08:38:46.333Z,83.98
2019-05-01T08:39:46.280Z,83.82
2019-05-01T08:40:46.221Z,84.37
2019-05-01T08:41:46.188Z,84.19
2019-05-01T08:42:46.183Z,83.13
2019-05-01T08:43:48.858Z,82.35
2019-05-01T08:44:47.215Z,83.41
2019-05-01T08:45:46.193Z,84.33
2019-05-01T08:46:46.866Z,84.47
2019-05-01T08:47:46.157Z,84.23
2019-05-01T08:48:46.111Z,84.23
2019-05-01T08:49:49.468Z,84.23
2019-05-01T08:50:46.081Z,82.96
2019-05-01T08:51:46.082Z,83.27
2019-05-01T08:52:47.478Z,83.13
2019-05-01T08:53:46.069Z,83.13
2019-05-01T08:54:46.076Z,82.17
2019-05-01T08:55:47.128Z,82.41
2019-05-01T08:56:46.033Z,83.17
2019-05-01T08:57:46.031Z,84.64
2019-05-01T08:58:49.498Z,84.95
2019-05-01T08:59:46.023Z,85.63
2019-05-01T09:00:46.013Z,83.29
2019-05-01T09:01:50.581Z,81.82
2019-05-01T09:02:46.992Z,80.97
2019-05-01T09:03:49.677Z,80.46
2019-05-01T09:04:46.986Z,79.29
2019-05-01T09:05:45.923Z,79.60
2019-05-01T09:06:45.918Z,79.39
2019-05-01T09:07:45.996Z,79.60
2019-05-01T09:08:45.931Z,78.85
2019-05-01T09:09:47.401Z,78.16
2019-05-01T09:10:45.871Z,76.63
2019-05-01T09:11:45.870Z,76.12
2019-05-01T09:12:46.887Z,75.85
2019-05-01T09:13:45.907Z,77.31
2019-05-01T09:14:45.859Z,79.33
2019-05-01T09:15:48.307Z,79.43
2019-05-01T09:16:45.842Z,79.47
2019-05-01T09:17:45.787Z,79.02
2019-05-01T09:18:45.801Z,79.33
2019-05-01T09:19:45.817Z,78.68
2019-05-01T09:20:45.789Z,77.56
2019-05-01T09:21:45.749Z,79.60
2019-05-01T09:22:45.771Z,78.48
2019-05-01T09:23:46.302Z,77.62
2019-05-01T09:24:46.741Z,77.18
2019-05-01T09:25:45.727Z,76.09
2019-05-01T09:26:50.262Z,74.83
2019-05-01T09:27:46.685Z,73.77
2019-05-01T09:28:45.669Z,73.71
2019-05-01T09:29:46.836Z,74.49
2019-05-01T09:30:46.640Z,76.90
2019-05-01T09:31:45.637Z,77.38
2019-05-01T09:32:53.945Z,75.95
2019-05-01T09:33:46.613Z,76.90
2019-05-01T09:34:45.636Z,77.56
2019-05-01T09:35:46.731Z,78.61
2019-05-01T09:36:45.587Z,79.29
2019-05-01T09:37:45.566Z,78.07
2019-05-01T09:38:45.549Z,77.72
2019-05-01T09:39:47.323Z,77.25
2019-05-01T09:40:45.551Z,74.86
2019-05-01T09:41:47.500Z,73.77
2019-05-01T09:42:45.503Z,73.23
2019-05-01T09:43:45.522Z,71.67
2019-05-01T09:44:45.576Z,71.77
2019-05-01T09:45:45.531Z,70.17
2019-05-01T09:46:45.461Z,73.43
2019-05-01T09:47:45.523Z,74.35
2019-05-01T09:48:45.444Z,73.26
2019-05-01T09:49:48.740Z,71.87
2019-05-01T09:50:46.438Z,70.04
2019-05-01T09:51:47.484Z,70.72
2019-05-01T09:52:45.439Z,70.24
2019-05-01T09:53:45.383Z,71.87
2019-05-01T09:54:46.769Z,73.74
2019-05-01T09:55:45.351Z,73.64
2019-05-01T09:56:45.363Z,73.47
2019-05-01T09:57:45.347Z,72.24
2019-05-01T09:58:45.326Z,71.87
2019-05-01T09:59:45.343Z,69.77
2019-05-01T10:00:48.836Z,68.25
2019-05-01T10:01:46.372Z,66.49
2019-05-01T10:02:45.321Z,65.78
2019-05-01T10:03:49.438Z,66.93
2019-05-01T10:04:46.319Z,66.08
2019-05-01T10:05:45.263Z,68.92
2019-05-01T10:06:47.765Z,72.31
2019-05-01T10:07:46.255Z,73.94
2019-05-01T10:08:45.228Z,75.92
2019-05-01T10:09:47.301Z,74.25
2019-05-01T10:10:46.195Z,73.77
2019-05-01T10:11:45.195Z,74.18
2019-05-01T10:12:47.017Z,74.90
2019-05-01T10:13:45.215Z,74.96
2019-05-01T10:14:45.829Z,74.45
2019-05-01T10:15:45.232Z,73.81
2019-05-01T10:16:45.181Z,73.30
2019-05-01T10:17:45.122Z,72.21
2019-05-01T10:18:45.122Z,70.95
2019-05-01T10:19:45.201Z,69.97
2019-05-01T10:20:45.096Z,68.75
2019-05-01T10:21:45.087Z,68.85
2019-05-01T10:22:45.103Z,68.62
2019-05-01T10:23:47.163Z,68.92
2019-05-01T10:24:46.114Z,68.96
2019-05-01T10:25:47.893Z,68.55
2019-05-01T10:26:45.034Z,70.28
2019-05-01T10:27:45.066Z,69.80
2019-05-01T10:28:49.529Z,70.45
2019-05-01T10:29:46.037Z,70.04
2019-05-01T10:30:45.007Z,69.84
2019-05-01T10:31:46.666Z,70.21
2019-05-01T10:32:45.003Z,69.06
2019-05-01T10:33:44.952Z,68.52
2019-05-01T10:34:44.927Z,68.72
2019-05-01T10:35:45.036Z,68.72
2019-05-01T10:36:44.910Z,68.65
2019-05-01T10:37:44.905Z,68.85
2019-05-01T10:38:46.841Z,69.26
2019-05-01T10:39:44.941Z,68.62
2019-05-01T10:40:44.883Z,68.52
2019-05-01T10:41:46.436Z,70.41
2019-05-01T10:42:44.947Z,71.12
2019-05-01T10:43:44.982Z,69.53
2019-05-01T10:44:44.981Z,68.55
2019-05-01T10:45:44.982Z,66.97
2019-05-01T10:46:44.877Z,64.95
2019-05-01T10:47:44.797Z,64.00
2019-05-01T10:48:44.867Z,64.47
2019-05-01T10:49:44.796Z,63.15
2019-05-01T10:50:44.915Z,63.07
2019-05-01T10:51:44.790Z,61.78
2019-05-01T10:52:44.765Z,62.99
2019-05-01T10:53:44.726Z,62.05
2019-05-01T10:54:46.542Z,61.55
2019-05-01T10:55:44.793Z,62.59
2019-05-01T10:56:44.777Z,63.50
2019-05-01T10:57:44.715Z,62.76
2019-05-01T10:58:44.821Z,61.95
2019-05-01T10:59:44.659Z,62.41
2019-05-01T11:00:44.687Z,64.00
2019-05-01T11:01:44.779Z,64.43
2019-05-01T11:02:44.688Z,63.02
2019-05-01T11:03:45.220Z,63.12
2019-05-01T11:04:44.609Z,62.38
2019-05-01T11:05:55.220Z,61.58
2019-05-01T11:06:45.581Z,63.66
2019-05-01T11:07:44.799Z,63.07
2019-05-01T11:08:44.710Z,59.72
2019-05-01T11:09:44.537Z,61.41
2019-05-01T11:10:44.722Z,60.00
2019-05-01T11:11:44.593Z,62.85
2019-05-01T11:12:44.594Z,63.66
2019-05-01T11:13:44.503Z,62.41
2019-05-01T11:14:44.799Z,61.52
2019-05-01T11:15:44.520Z,57.89
2019-05-01T11:16:44.615Z,55.29
2019-05-01T11:17:44.453Z,57.79
2019-05-01T11:18:44.507Z,57.67
2019-05-01T11:19:44.499Z,57.97
2019-05-01T11:20:44.504Z,55.99
2019-05-01T11:21:44.456Z,59.23
2019-05-01T11:22:44.411Z,58.00
2019-05-01T11:23:44.621Z,59.49
2019-05-01T11:24:44.387Z,60.20
2019-05-01T11:25:44.690Z,59.44
2019-05-01T11:26:45.219Z,58.17
2019-05-01T11:27:44.373Z,56.88
2019-05-01T11:28:44.369Z,54.71
2019-05-01T11:29:44.759Z,54.94
2019-05-01T11:30:44.348Z,54.33
2019-05-01T11:31:44.323Z,57.16
2019-05-01T11:32:44.316Z,60.97
2019-05-01T11:33:44.288Z,62.92
2019-05-01T11:34:44.271Z,64.03
2019-05-01T11:35:44.382Z,64.40
2019-05-01T11:36:44.257Z,64.10
2019-05-01T11:37:44.241Z,60.68
2019-05-01T11:38:44.259Z,58.50
2019-05-01T11:39:44.229Z,58.87
2019-05-01T11:40:44.270Z,58.07
2019-05-01T11:41:44.236Z,56.45
2019-05-01T11:42:44.309Z,56.96
2019-05-01T11:43:44.238Z,57.94
2019-05-01T11:44:44.188Z,60.41
2019-05-01T11:45:44.265Z,60.25
2019-05-01T11:46:44.230Z,59.25
2019-05-01T11:47:44.143Z,57.76
2019-05-01T11:48:44.650Z,58.34
2019-05-01T11:49:44.159Z,57.97
2019-05-01T11:50:44.362Z,59.56
2019-05-01T11:51:45.728Z,62.92
2019-05-01T11:52:44.074Z,65.21
2019-05-01T11:53:44.062Z,65.68
2019-05-01T11:54:44.073Z,66.52
2019-05-01T11:55:44.053Z,68.18
2019-05-01T11:56:44.124Z,67.74
2019-05-01T11:57:44.023Z,68.25
2019-05-01T11:58:44.244Z,68.45
2019-05-01T11:59:43.995Z,67.58
2019-05-01T12:00:44.171Z,64.40
2019-05-01T12:01:44.085Z,67.41
2019-05-01T12:02:44.121Z,67.98
2019-05-01T12:03:44.057Z,65.05
2019-05-01T12:04:43.948Z,64.40
2019-05-01T12:05:43.951Z,66.69
2019-05-01T12:06:44.110Z,65.48
2019-05-01T12:07:44.201Z,64.34
2019-05-01T12:08:43.975Z,64.50
2019-05-01T12:09:43.924Z,64.17
2019-05-01T12:10:43.971Z,65.24
2019-05-01T12:11:43.975Z,65.92
2019-05-01T12:12:43.857Z,64.94
2019-05-01T12:13:44.247Z,66.52
2019-05-01T12:14:43.897Z,68.01
2019-05-01T12:15:43.911Z,67.54
2019-05-01T12:16:43.961Z,67.00
2019-05-01T12:17:44.028Z,63.63
2019-05-01T12:18:43.873Z,63.63
2019-05-01T12:19:43.788Z,60.65
2019-05-01T12:20:43.781Z,60.52
2019-05-01T12:21:43.950Z,59.11
2019-05-01T12:22:43.835Z,58.98
2019-05-01T12:23:43.893Z,57.71
2019-05-01T12:24:43.731Z,58.07
2019-05-01T12:25:43.751Z,59.61
2019-05-01T12:26:43.743Z,58.09
2019-05-01T12:27:43.838Z,56.04
2019-05-01T12:28:43.680Z,55.99
2019-05-01T12:29:43.786Z,58.91
2019-05-01T12:30:43.688Z,60.22
2019-05-01T12:31:43.719Z,60.27
2019-05-01T12:32:43.890Z,61.29
2019-05-01T12:33:43.721Z,61.05
2019-05-01T12:34:43.620Z,61.72
2019-05-01T12:35:43.709Z,61.00
2019-05-01T12:36:43.711Z,57.98
2019-05-01T12:37:43.620Z,57.41
2019-05-01T12:38:43.635Z,57.43
2019-05-01T12:39:43.656Z,57.81
2019-05-01T12:40:43.632Z,57.35
2019-05-01T12:41:43.663Z,55.46
2019-05-01T12:42:43.543Z,58.56
2019-05-01T12:43:43.658Z,62.92
2019-05-01T12:44:43.552Z,63.83
2019-05-01T12:45:43.580Z,64.67
2019-05-01T12:46:43.544Z,63.89
2019-05-01T12:47:43.472Z,62.15
2019-05-01T12:48:44.312Z,57.98
2019-05-01T12:49:43.543Z,53.42
2019-05-01T12:50:43.639Z,55.57
2019-05-01T12:51:43.493Z,55.16
2019-05-01T12:52:43.563Z,51.92