createdAt,value
2023-04-10T00:01:15.491Z,101820.47
2023-04-10T00:03:52.126Z,101823.03
2023-04-10T00:06:21.649Z,101819.59
2023-04-10T00:08:50.809Z,101826.25
2023-04-10T00:11:19.541Z,101823.84
2023-04-10T00:13:46.376Z,101820.31
2023-04-10T00:16:13.168Z,101815.44
2023-04-10T00:18:50.194Z,101810.16
2023-04-10T00:21:21.965Z,101809.19
2023-04-10T00:23:51.048Z,101802.16
2023-04-10T00:26:20.880Z,101801.09
2023-04-10T00:28:58.010Z,101800.84
2023-04-10T00:31:27.179Z,101793.00
2023-04-10T00:33:54.331Z,101797.56
2023-04-10T00:36:21.551Z,101795.94
2023-04-10T00:38:50.529Z,101800.06
2023-04-10T00:41:20.340Z,101800.25
2023-04-10T00:43:55.444Z,101802.66
2023-04-10T00:46:33.222Z,101795.28
2023-04-10T00:49:07.799Z,101797.31
2023-04-10T00:54:18.782Z,101797.72
2023-04-10T00:56:47.039Z,101796.97
2023-04-10T00:59:15.743Z,101802.38
2023-04-10T01:01:46.485Z,101801.06
2023-04-10T01:04:14.628Z,101803.44
2023-04-10T01:07:36.150Z,101798.25
2023-04-10T01:10:29.755Z,101794.56
2023-04-10T01:13:27.936Z,101795.69
2023-04-10T01:16:46.582Z,101788.59
2023-04-10T01:20:01.160Z,101796.78
2023-04-10T01:23:04.515Z,101801.19
2023-04-10T01:26:09.601Z,101799.47
2023-04-10T01:29:14.228Z,101801.56
2023-04-10T01:32:02.578Z,101801.56
2023-04-10T01:34:54.051Z,101794.66
2023-04-10T01:37:27.807Z,101794.75
2023-04-10T01:40:11.369Z,101789.56
2023-04-10T01:43:00.553Z,101789.47
2023-04-10T01:45:32.058Z,101792.84
2023-04-10T01:48:00.258Z,101777.66
2023-04-10T01:50:30.249Z,101783.84
2023-04-10T01:53:02.102Z,101784.63
2023-04-10T01:55:33.559Z,101781.38
2023-04-10T01:58:01.735Z,101778.50
2023-04-10T02:00:46.067Z,101786.38
2023-04-10T02:03:13.185Z,101766.97
2023-04-10T02:06:02.672Z,101763.69
2023-04-10T02:09:12.648Z,101766.56
2023-04-10T02:12:43.587Z,101749.75
2023-04-10T02:15:25.827Z,101751.38
2023-04-10T02:18:04.052Z,101748.97
2023-04-10T02:20:52.750Z,101748.88
2023-04-10T02:23:32.410Z,101742.50
2023-04-10T02:26:10.621Z,101741.88
2023-04-10T02:28:49.543Z,101724.06
2023-04-10T02:31:21.956Z,101724.06
2023-04-10T02:34:00.525Z,101728.72
2023-04-10T02:36:36.448Z,101720.69
2023-04-10T02:39:03.880Z,101714.66
2023-04-10T02:41:30.936Z,101710.47
2023-04-10T02:43:58.462Z,101714.06
2023-04-10T02:46:25.744Z,101714.16
2023-04-10T02:48:53.667Z,101718.22
2023-04-10T02:51:20.422Z,101713.88
2023-04-10T02:53:48.761Z,101705.13
2023-04-10T02:56:25.778Z,101703.19
2023-04-10T02:58:52.888Z,101698.63
2023-04-10T03:01:22.284Z,101703.91
2023-04-10T03:03:49.347Z,101685.88
2023-04-10T03:06:19.209Z,101684.91
2023-04-10T03:08:46.157Z,101685.09
2023-04-10T03:11:15.808Z,101689.41
2023-04-10T03:13:51.659Z,101683.88
2023-04-10T03:16:18.916Z,101673.56
2023-04-10T03:18:46.741Z,101676.13
2023-04-10T03:21:13.465Z,101678.50
2023-04-10T03:23:43.375Z,101674.50
2023-04-10T03:26:13.165Z,101664.22
2023-04-10T03:28:44.440Z,101664.31
2023-04-10T03:31:14.405Z,101661.13
2023-04-10T03:33:46.248Z,101667.44
2023-04-10T03:36:18.889Z,101660.41
2023-04-10T03:38:45.692Z,101658.69
2023-04-10T03:41:25.426Z,101655.75
2023-04-10T03:43:55.749Z,101660.91
2023-04-10T03:46:27.084Z,101658.44
2023-04-10T03:49:02.268Z,101648.69
2023-04-10T03:51:31.992Z,101653.41
2023-04-10T03:53:58.849Z,101662.00
2023-04-10T03:56:25.675Z,101658.66
2023-04-10T03:58:52.514Z,101663.38
2023-04-10T04:01:19.512Z,101656.16
2023-04-10T04:03:49.420Z,101655.66
2023-04-10T04:06:16.217Z,101661.00
2023-04-10T04:08:46.106Z,101655.09
2023-04-10T04:11:15.404Z,101655.09
2023-04-10T04:13:50.987Z,101649.13
2023-04-10T04:16:17.921Z,101654.59
2023-04-10T04:18:44.944Z,101649.25
2023-04-10T04:21:17.701Z,101653.44
2023-04-10T04:23:44.583Z,101646.38
2023-04-10T04:26:14.501Z,101644.47
2023-04-10T04:28:57.502Z,101649.06
2023-04-10T04:31:25.229Z,101659.81
2023-04-10T04:33:52.257Z,101658.97
2023-04-10T04:36:21.695Z,101650.75
2023-04-10T04:38:50.206Z,101644.00
2023-04-10T04:41:20.645Z,101642.97
2023-04-10T06:39:49.961Z,101579.50
2023-04-10T06:42:28.508Z,101571.56
2023-04-10T06:44:55.641Z,101568.22
2023-04-10T06:47:25.259Z,101576.81
2023-04-10T06:49:52.082Z,101571.94
2023-04-10T06:52:21.999Z,101575.59
2023-04-10T06:54:48.771Z,101574.34
2023-04-10T06:57:19.409Z,101567.75
2023-04-10T06:59:49.094Z,101569.47
2023-04-10T07:02:21.108Z,101565.84
2023-04-10T07:04:54.345Z,101568.38
2023-04-10T07:07:24.303Z,101565.91
2023-04-10T07:09:51.027Z,101572.91
2023-04-10T07:12:31.435Z,101581.22
2023-04-10T07:15:01.517Z,101572.75
2023-04-10T07:17:28.740Z,101573.00
2023-04-10T07:19:58.687Z,101567.34
2023-04-10T07:22:28.835Z,101569.88
2023-04-10T07:24:57.502Z,101567.56
2023-04-10T07:27:25.046Z,101563.19
2023-04-10T07:29:56.806Z,101569.63
2023-04-10T07:32:47.746Z,101564.56
2023-04-10T07:35:23.638Z,101566.00
2023-04-10T07:37:53.488Z,101555.88
2023-04-10T07:40:33.689Z,101561.00
2023-04-10T07:43:04.436Z,101551.38
2023-04-10T07:45:33.100Z,101554.41
2023-04-10T07:48:07.908Z,101550.78
2023-04-10T07:50:36.420Z,101559.03
2023-04-10T07:53:11.594Z,101545.22
2023-04-10T07:56:03.210Z,101559.31
2023-04-10T07:58:33.222Z,101553.66
2023-04-10T08:01:03.265Z,101549.41
2023-04-10T08:03:30.352Z,101545.97
2023-04-10T08:05:57.028Z,101551.09
2023-04-10T08:08:28.146Z,101540.94
2023-04-10T08:10:55.388Z,101533.03
2023-04-10T08:13:29.936Z,101532.31
2023-04-10T08:16:15.664Z,101533.19
2023-04-10T08:18:48.023Z,101530.75
2023-04-10T08:21:15.054Z,101530.78
2023-04-10T08:23:46.317Z,101526.91
2023-04-10T08:26:14.177Z,101524.25
2023-04-10T08:29:01.252Z,101524.63
2023-04-10T08:31:40.390Z,101518.91
2023-04-10T08:34:12.350Z,101513.00
2023-04-10T08:36:45.829Z,101514.50
2023-04-10T08:39:36.355Z,101503.84
2023-04-10T08:42:10.036Z,101509.97
2023-04-10T08:44:46.425Z,101506.09
2023-04-10T08:47:45.441Z,101505.94
2023-04-10T08:50:29.543Z,101504.53
2023-04-10T08:53:10.902Z,101493.78
2023-04-10T08:55:46.131Z,101492.22
2023-04-10T08:58:13.869Z,101487.97
2023-04-10T09:00:43.926Z,101485.88
2023-04-10T09:03:14.262Z,101480.09
2023-04-10T09:05:47.616Z,101480.47
2023-04-10T09:08:15.654Z,101483.78
2023-04-10T09:11:08.326Z,101477.00
2023-04-10T09:13:49.320Z,101477.06
2023-04-10T09:16:35.031Z,101474.75
2023-04-10T09:19:06.379Z,101466.81
2023-04-10T09:21:34.460Z,101462.78
2023-04-10T09:24:01.635Z,101463.22
2023-04-10T09:26:34.863Z,101454.34
2023-04-10T09:29:12.480Z,101440.69
2023-04-10T09:31:43.255Z,101443.97
2023-04-10T09:34:31.886Z,101445.91
2023-04-10T09:37:04.708Z,101432.00
2023-04-10T09:39:43.404Z,101427.91
2023-04-10T09:42:14.864Z,101427.53
2023-04-10T09:44:45.334Z,101422.63
2023-04-10T09:47:15.047Z,101435.44
2023-04-10T09:50:08.584Z,101423.38
2023-04-10T09:52:41.541Z,101418.22
2023-04-10T09:55:17.191Z,101410.22
2023-04-10T09:57:58.321Z,101410.38
2023-04-10T10:00:28.501Z,101398.13
2023-04-10T10:03:25.906Z,101402.69
2023-04-10T10:05:58.430Z,101384.44
2023-04-10T10:08:32.039Z,101375.44
2023-04-10T10:11:10.237Z,101380.81
2023-04-10T10:13:54.131Z,101376.13
2023-04-10T10:16:45.019Z,101369.81
2023-04-10T10:19:32.543Z,101361.72
2023-04-10T10:22:13.788Z,101352.41
2023-04-10T10:24:47.768Z,101351.31
2023-04-10T10:27:25.161Z,101345.56
2023-04-10T10:29:56.859Z,101331.41
2023-04-10T10:32:42.735Z,101322.84
2023-04-10T10:35:29.536Z,101326.53
2023-04-10T10:38:02.945Z,101328.03
2023-04-10T10:41:21.406Z,101322.88
2023-04-10T10:44:37.472Z,101305.53
2023-04-10T10:47:45.350Z,101295.53
2023-04-10T10:50:22.777Z,101307.56
2023-04-10T10:53:08.860Z,101295.53
2023-04-10T10:55:36.598Z,101278.84
2023-04-10T10:58:09.352Z,101279.72
2023-04-10T11:03:52.953Z,101282.56
2023-04-10T11:06:58.289Z,101279.06
2023-04-10T11:09:53.161Z,101271.22
2023-04-10T11:12:30.399Z,101269.72
2023-04-10T11:15:09.553Z,101261.38
2023-04-10T11:17:56.144Z,101256.94
2023-04-10T11:20:56.950Z,101254.44
2023-04-10T11:23:32.968Z,101240.44
2023-04-10T11:25:59.881Z,101238.38
2023-04-10T11:37:32.426Z,101196.91
2023-04-10T12:42:55.062Z,101111.59
2023-04-10T12:45:45.615Z,101124.13
2023-04-10T12:48:26.709Z,101116.94
2023-04-10T12:50:59.253Z,101099.78
2023-04-10T12:53:32.958Z,101103.28
2023-04-10T12:56:08.919Z,101092.81
2023-04-10T12:58:35.639Z,101090.22
2023-04-10T13:01:14.143Z,101094.34
2023-04-10T13:03:49.056Z,101078.22
2023-04-10T13:06:22.117Z,101082.84
2023-04-10T13:08:55.331Z,101073.97
2023-04-10T13:11:23.168Z,101066.50
2023-04-10T13:13:50.154Z,101061.78
2023-04-10T13:16:17.283Z,101054.50
2023-04-10T13:18:51.190Z,101041.28
2023-04-10T13:46:27.367Z,100989.97
2023-04-10T15:09:38.865Z,100763.97
2023-04-10T15:12:08.824Z,100761.78
2023-04-10T15:14:35.647Z,100749.72
2023-04-10T15:17:17.393Z,100742.69
2023-04-10T15:19:44.238Z,100734.34
2023-04-10T15:22:12.939Z,100738.28
2023-04-10T15:30:08.558Z,100733.28
2023-04-10T15:32:41.243Z,100723.56
2023-04-10T16:30:02.568Z,100586.63
2023-04-10T16:32:31.559Z,100581.91
2023-04-10T16:34:59.078Z,100581.63
2023-04-10T16:48:43.960Z,100549.75
2023-04-10T17:13:26.009Z,100481.66
2023-04-10T17:21:55.892Z,100486.19
2023-04-10T17:24:31.602Z,100477.66
2023-04-10T17:27:14.353Z,100468.41
2023-04-10T17:32:36.738Z,100455.63
2023-04-10T18:16:30.997Z,100425.34
2023-04-10T18:19:01.096Z,100433.38
2023-04-10T18:21:34.540Z,100421.03
2023-04-10T18:24:01.461Z,100421.34
2023-04-10T18:37:31.749Z,100411.97
2023-04-10T18:40:09.872Z,100405.59
2023-04-10T18:42:48.438Z,100412.03
2023-04-10T18:45:22.045Z,100408.88
2023-04-10T18:47:51.650Z,100398.56
2023-04-10T18:58:42.153Z,100391.94
2023-04-10T19:23:34.279Z,100351.84
2023-04-10T19:26:04.143Z,100345.28
2023-04-10T19:28:30.998Z,100338.34
2023-04-10T20:13:12.231Z,100260.69
2023-04-10T20:51:42.612Z,100189.88
2023-04-10T20:59:33.095Z,100172.00
2023-04-10T21:13:08.114Z,100118.97
2023-04-10T21:59:34.919Z,100000.34
2023-04-10T22:02:01.627Z,99985.34
2023-04-10T22:59:38.278Z,99979.47
2023-04-10T23:02:07.765Z,99974.16
2023-04-10T23:04:35.135Z,99984.41
2023-04-10T23:07:01.887Z,99984.44
2023-04-10T23:09:31.835Z,99987.38
2023-04-10T23:11:58.532Z,99981.38
2023-04-10T23:14:25.387Z,99986.13
2023-04-10T23:16:52.316Z,99988.16
2023-04-10T23:19:22.360Z,99979.03
2023-04-10T23:21:49.381Z,99978.47
2023-04-10T23:24:16.379Z,99965.69
2023-04-10T23:26:48.297Z,99958.94
2023-04-10T23:29:15.296Z,99958.56
2023-04-10T23:31:47.322Z,99955.00
2023-04-10T23:34:18.861Z,99961.00
2023-04-10T23:36:50.144Z,99950.88
2023-04-10T23:39:16.986Z,99951.72
2023-04-10T23:41:46.252Z,99950.88
2023-04-10T23:44:12.975Z,99945.66
2023-04-10T23:46:47.261Z,99943.63
2023-04-10T23:49:13.954Z,99935.72
2023-04-10T23:51:59.874Z,99930.81
2023-04-10T23:54:27.132Z,99926.94
