createdAt,value
2023-04-29T00:02:03.302Z,79.85
2023-04-29T00:05:06.920Z,79.49
2023-04-29T00:08:10.551Z,79.46
2023-04-29T00:11:12.603Z,79.33
2023-04-29T00:14:14.543Z,79.11
2023-04-29T00:17:17.607Z,79.66
2023-04-29T00:20:19.701Z,81.66
2023-04-29T00:23:21.902Z,82.01
2023-04-29T00:26:23.955Z,82.19
2023-04-29T00:29:27.850Z,81.62
2023-04-29T00:32:30.132Z,82.47
2023-04-29T00:35:32.257Z,81.06
2023-04-29T00:38:34.419Z,82.09
2023-04-29T00:41:36.490Z,81.72
2023-04-29T00:44:38.797Z,81.53
2023-04-29T00:47:40.979Z,81.87
2023-04-29T00:50:43.510Z,81.41
2023-04-29T00:53:47.012Z,80.50
2023-04-29T00:56:51.285Z,80.70
2023-04-29T00:59:53.929Z,80.47
2023-04-29T01:02:57.479Z,80.57
2023-04-29T01:06:18.089Z,81.85
2023-04-29T01:09:29.859Z,82.05
2023-04-29T01:12:50.502Z,82.23
2023-04-29T01:16:11.142Z,82.75
2023-04-29T01:19:20.815Z,82.47
2023-04-29T01:22:23.537Z,82.31
2023-04-29T01:25:25.724Z,82.96
2023-04-29T01:29:09.966Z,82.39
2023-04-29T01:32:26.475Z,81.88
2023-04-29T01:35:56.056Z,81.55
2023-04-29T01:39:08.452Z,81.71
2023-04-29T01:42:23.889Z,80.45
2023-04-29T01:45:27.546Z,81.16
2023-04-29T01:48:30.044Z,81.29
2023-04-29T01:51:34.239Z,80.42
2023-04-29T01:54:36.853Z,80.88
2023-04-29T01:57:39.226Z,80.64
2023-04-29T02:00:53.023Z,81.59
2023-04-29T02:03:55.482Z,81.54
2023-04-29T02:06:57.730Z,81.04
2023-04-29T02:09:59.812Z,82.39
2023-04-29T02:13:02.052Z,80.69
2023-04-29T02:16:12.178Z,80.55
2023-04-29T02:19:18.972Z,81.30
2023-04-29T02:22:22.237Z,81.89
2023-04-29T02:25:24.488Z,80.26
2023-04-29T02:28:26.891Z,80.07
2023-04-29T02:31:29.419Z,80.04
2023-04-29T02:34:32.307Z,79.84
2023-04-29T02:37:36.251Z,80.12
2023-04-29T02:40:43.374Z,78.97
2023-04-29T02:43:45.800Z,79.40
2023-04-29T02:46:48.392Z,79.35
2023-04-29T02:49:50.957Z,80.46
2023-04-29T02:52:53.277Z,80.57
2023-04-29T02:55:55.946Z,80.89
2023-04-29T02:58:58.550Z,84.91
2023-04-29T03:02:02.128Z,85.30
2023-04-29T03:05:05.074Z,84.55
2023-04-29T03:08:07.676Z,83.92
2023-04-29T03:11:09.878Z,83.80
2023-04-29T03:14:12.093Z,83.67
2023-04-29T03:17:14.654Z,82.89
2023-04-29T03:20:18.091Z,82.28
2023-04-29T03:23:20.246Z,81.56
2023-04-29T03:26:24.526Z,81.84
2023-04-29T03:29:27.817Z,81.68
2023-04-29T03:32:29.982Z,80.84
2023-04-29T03:35:32.182Z,81.46
2023-04-29T03:38:54.550Z,81.04
2023-04-29T03:41:56.769Z,80.63
2023-04-29T03:44:59.003Z,80.81
2023-04-29T03:48:01.367Z,81.16
2023-04-29T03:51:04.390Z,80.04
2023-04-29T03:54:10.433Z,79.71
2023-04-29T03:57:13.741Z,80.07
2023-04-29T04:00:16.379Z,79.48
2023-04-29T04:03:23.024Z,79.52
2023-04-29T04:06:25.540Z,79.76
2023-04-29T04:09:28.153Z,79.98
2023-04-29T04:12:30.314Z,79.26
2023-04-29T04:15:32.703Z,78.96
2023-04-29T04:18:38.687Z,79.33
2023-04-29T04:21:41.425Z,79.33
2023-04-29T04:24:48.462Z,78.76
2023-04-29T04:27:50.701Z,78.55
2023-04-29T04:31:05.671Z,77.55
2023-04-29T04:34:09.602Z,77.01
2023-04-29T04:37:12.195Z,77.82
2023-04-29T04:40:14.429Z,77.60
2023-04-29T04:43:36.506Z,80.39
2023-04-29T04:46:39.398Z,84.81
2023-04-29T04:49:49.987Z,89.44
2023-04-29T04:52:54.461Z,92.15
2023-04-29T04:56:14.803Z,96.53
2023-04-29T04:59:19.323Z,97.05
2023-04-29T05:02:21.648Z,95.18
2023-04-29T05:05:23.860Z,95.78
2023-04-29T05:08:26.793Z,96.91
2023-04-29T05:11:30.999Z,100.00
2023-04-29T05:14:53.870Z,100.00
2023-04-29T05:17:56.506Z,100.00
2023-04-29T05:21:01.167Z,100.00
2023-04-29T05:24:03.673Z,100.00
2023-04-29T05:27:05.857Z,100.00
2023-04-29T05:30:08.924Z,100.00
2023-04-29T05:33:11.502Z,96.07
2023-04-29T05:36:14.599Z,93.26
2023-04-29T05:39:17.802Z,93.97
2023-04-29T05:42:23.919Z,93.55
2023-04-29T05:45:26.508Z,92.47
2023-04-29T05:48:30.070Z,91.72
2023-04-29T05:51:32.566Z,91.83
2023-04-29T05:54:34.829Z,89.95
2023-04-29T05:57:37.068Z,90.42
2023-04-29T06:00:39.612Z,88.66
2023-04-29T06:03:48.364Z,88.43
2023-04-29T06:07:27.023Z,87.59
2023-04-29T06:10:38.740Z,85.91
2023-04-29T06:13:41.227Z,84.67
2023-04-29T06:16:43.391Z,85.32
2023-04-29T06:19:45.760Z,85.28
2023-04-29T06:22:47.937Z,84.96
2023-04-29T06:25:51.682Z,83.88
2023-04-29T06:28:55.125Z,83.82
2023-04-29T06:31:57.634Z,83.60
2023-04-29T06:34:59.773Z,83.06
2023-04-29T06:38:11.155Z,83.20
2023-04-29T06:41:32.290Z,82.58
2023-04-29T06:44:57.596Z,82.39
2023-04-29T06:48:11.830Z,82.62
2023-04-29T06:51:20.121Z,82.75
2023-04-29T06:54:22.393Z,82.42
2023-04-29T06:57:25.840Z,82.64
2023-04-29T07:00:27.920Z,82.02
2023-04-29T07:03:44.702Z,82.52
2023-04-29T07:06:47.639Z,82.79
2023-04-29T07:09:52.438Z,82.11
2023-04-29T07:12:55.766Z,82.37
2023-04-29T07:15:58.104Z,81.66
2023-04-29T07:19:01.222Z,81.61
2023-04-29T07:22:05.485Z,82.01
2023-04-29T07:25:08.263Z,81.82
2023-04-29T07:28:39.192Z,80.99
2023-04-29T07:31:44.565Z,82.50
2023-04-29T07:34:47.777Z,81.70
2023-04-29T07:37:51.075Z,81.80
2023-04-29T07:40:53.867Z,81.27
2023-04-29T07:43:56.011Z,81.24
2023-04-29T07:46:58.468Z,80.84
2023-04-29T07:50:00.676Z,80.72
2023-04-29T07:53:04.000Z,81.16
2023-04-29T07:56:07.732Z,80.92
2023-04-29T07:59:12.707Z,81.04
2023-04-29T08:02:24.335Z,81.05
2023-04-29T08:05:28.023Z,80.26
2023-04-29T08:08:33.771Z,80.36
2023-04-29T08:11:36.215Z,85.52
2023-04-29T08:14:39.335Z,89.97
2023-04-29T08:17:41.797Z,92.54
2023-04-29T08:20:43.896Z,95.71
2023-04-29T08:23:46.096Z,99.83
2023-04-29T08:26:48.389Z,94.35
2023-04-29T08:29:50.654Z,94.03
2023-04-29T08:32:53.053Z,91.89
2023-04-29T08:36:01.111Z,91.32
2023-04-29T08:39:04.278Z,89.41
2023-04-29T08:42:12.413Z,88.24
2023-04-29T08:45:17.571Z,86.82
2023-04-29T08:49:00.205Z,86.09
2023-04-29T08:52:03.188Z,84.19
2023-04-29T08:55:10.328Z,83.32
2023-04-29T08:58:14.624Z,82.15
2023-04-29T09:01:17.094Z,82.14
2023-04-29T09:04:30.116Z,82.41
2023-04-29T09:07:33.571Z,82.16
2023-04-29T09:10:45.086Z,81.43
2023-04-29T09:13:47.511Z,81.25
2023-04-29T09:16:50.078Z,72.64
2023-04-29T09:24:04.229Z,63.91
2023-04-29T09:27:06.580Z,57.55
2023-04-29T09:30:09.875Z,55.42
2023-04-29T09:33:14.192Z,53.76
2023-04-29T09:36:49.514Z,51.17
2023-04-29T09:39:52.030Z,48.14
2023-04-29T09:42:54.155Z,46.28
2023-04-29T09:45:57.079Z,45.65
2023-04-29T09:49:24.133Z,45.60
2023-04-29T09:52:40.624Z,46.22
2023-04-29T09:55:54.942Z,45.52
2023-04-29T09:59:08.285Z,43.83
2023-04-29T10:02:18.446Z,43.24
2023-04-29T10:05:28.138Z,42.27
2023-04-29T10:08:35.439Z,42.64
2023-04-29T10:11:37.913Z,41.49
2023-04-29T10:14:48.131Z,43.88
2023-04-29T10:18:07.074Z,41.86
2023-04-29T10:21:49.901Z,41.46
2023-04-29T10:24:55.007Z,41.55
2023-04-29T10:28:00.932Z,41.06
2023-04-29T10:31:06.964Z,41.17
2023-04-29T10:34:09.265Z,41.17
2023-04-29T10:37:12.813Z,39.95
2023-04-29T10:40:23.009Z,40.63
2023-04-29T10:43:27.773Z,41.61
2023-04-29T10:46:30.344Z,39.28
2023-04-29T10:49:35.420Z,38.14
2023-04-29T10:52:52.232Z,38.75
2023-04-29T10:59:43.616Z,39.67
2023-04-29T11:02:45.904Z,38.82
2023-04-29T11:05:48.916Z,38.67
2023-04-29T11:09:03.249Z,39.77
2023-04-29T11:12:06.525Z,38.46
2023-04-29T11:15:11.339Z,39.77
2023-04-29T11:18:15.227Z,39.05
2023-04-29T11:21:17.798Z,38.60
2023-04-29T11:24:20.056Z,38.38
2023-04-29T11:27:28.454Z,39.85
2023-04-29T11:30:32.315Z,39.73
2023-04-29T11:33:35.217Z,39.70
2023-04-29T11:36:42.341Z,37.88
2023-04-29T11:39:44.574Z,38.35
2023-04-29T11:42:50.257Z,38.99
2023-04-29T11:45:54.357Z,39.54
2023-04-29T11:48:59.311Z,37.29
2023-04-29T11:52:01.793Z,36.75
2023-04-29T11:55:06.300Z,37.20
2023-04-29T11:58:11.607Z,37.32
2023-04-29T12:01:14.081Z,37.93
2023-04-29T12:04:22.132Z,38.03
2023-04-29T12:07:48.428Z,37.76
2023-04-29T12:10:52.057Z,39.61
2023-04-29T12:13:57.354Z,40.85
2023-04-29T12:17:00.786Z,40.69
2023-04-29T12:20:03.378Z,42.74
2023-04-29T12:23:24.964Z,44.14
2023-04-29T12:26:28.726Z,47.95
2023-04-29T12:29:33.527Z,49.89
2023-04-29T12:32:37.127Z,52.31
2023-04-29T12:35:39.239Z,53.82
2023-04-29T12:38:43.186Z,54.59
2023-04-29T12:41:49.141Z,57.38
2023-04-29T12:44:52.466Z,56.33
2023-04-29T12:47:57.747Z,56.36
2023-04-29T12:51:02.027Z,53.47
2023-04-29T12:54:06.318Z,54.98
2023-04-29T12:57:11.258Z,53.96
2023-04-29T13:00:19.953Z,53.51
2023-04-29T13:03:28.127Z,53.09
2023-04-29T13:06:33.825Z,52.53
2023-04-29T13:09:41.857Z,53.33
2023-04-29T13:12:50.295Z,52.97
2023-04-29T13:15:54.702Z,52.70
2023-04-29T13:19:32.163Z,52.76
2023-04-29T13:22:51.775Z,51.75
2023-04-29T13:25:56.061Z,53.08
2023-04-29T13:29:08.688Z,53.00
2023-04-29T13:32:13.515Z,52.86
2023-04-29T13:35:15.878Z,54.34
2023-04-29T13:38:18.678Z,53.61
2023-04-29T13:41:26.186Z,52.60
2023-04-29T13:44:36.006Z,53.35
2023-04-29T13:48:05.889Z,53.19
2023-04-29T14:01:17.156Z,54.80
2023-04-29T14:04:37.047Z,54.79
2023-04-29T14:07:39.435Z,54.63
2023-04-29T14:10:43.803Z,54.98
2023-04-29T14:13:45.884Z,55.65
2023-04-29T14:16:48.213Z,54.96
2023-04-29T14:19:50.302Z,56.03
2023-04-29T14:22:55.458Z,56.70
2023-04-29T14:26:16.636Z,56.52
2023-04-29T14:29:20.073Z,56.47
2023-04-29T14:32:22.219Z,57.10
2023-04-29T14:35:24.557Z,55.74
2023-04-29T14:38:29.007Z,54.26
2023-04-29T14:41:31.147Z,54.93
2023-04-29T14:44:35.180Z,54.77
2023-04-29T14:47:43.627Z,56.01
2023-04-29T14:50:45.791Z,55.05
2023-04-29T14:53:48.950Z,54.44
2023-04-29T14:56:51.049Z,54.81
2023-04-29T14:59:53.205Z,54.48
2023-04-29T15:03:51.029Z,54.58
2023-04-29T15:07:19.646Z,56.38
2023-04-29T15:10:24.381Z,53.85
2023-04-29T15:13:30.140Z,55.32
2023-04-29T15:16:46.939Z,60.32
2023-04-29T15:19:49.373Z,65.21
2023-04-29T15:22:54.853Z,65.51
2023-04-29T15:26:04.837Z,63.39
2023-04-29T15:29:07.694Z,59.64
2023-04-29T15:32:11.308Z,57.43
2023-04-29T15:35:15.684Z,58.38
2023-04-29T15:38:18.476Z,57.39
2023-04-29T15:41:21.836Z,57.16
2023-04-29T15:44:24.073Z,57.10
2023-04-29T15:47:32.854Z,55.06
2023-04-29T15:50:38.591Z,54.90
2023-04-29T15:53:43.851Z,55.07
2023-04-29T15:56:51.200Z,55.42
2023-04-29T15:59:58.819Z,57.05
2023-04-29T16:03:13.485Z,55.89
2023-04-29T16:06:17.973Z,55.89
2023-04-29T16:09:23.083Z,55.94
2023-04-29T16:12:26.715Z,55.88
2023-04-29T16:15:34.193Z,56.90
2023-04-29T16:18:36.347Z,57.89
2023-04-29T16:21:39.926Z,58.28
2023-04-29T16:24:42.829Z,58.72
2023-04-29T16:27:45.830Z,58.61
2023-04-29T16:30:48.104Z,58.28
2023-04-29T16:33:50.607Z,57.48
2023-04-29T16:36:52.856Z,58.58
2023-04-29T16:39:55.533Z,59.10
2023-04-29T16:42:58.045Z,58.22
2023-04-29T16:46:02.094Z,59.07
2023-04-29T16:49:06.189Z,59.39
2023-04-29T16:52:09.005Z,57.77
2023-04-29T16:55:13.467Z,58.97
2023-04-29T16:58:17.139Z,58.38
2023-04-29T17:01:22.095Z,58.66
2023-04-29T17:04:26.235Z,58.77
2023-04-29T17:07:29.137Z,58.15
2023-04-29T17:10:31.511Z,59.41
2023-04-29T17:13:58.493Z,59.05
2023-04-29T17:17:05.605Z,60.63
2023-04-29T17:20:15.434Z,60.67
2023-04-29T17:23:17.890Z,61.98
2023-04-29T17:26:39.366Z,65.17
2023-04-29T17:29:46.668Z,67.01
2023-04-29T17:32:49.979Z,78.75
2023-04-29T17:35:52.437Z,80.34
2023-04-29T17:38:54.539Z,82.22
2023-04-29T17:41:57.208Z,80.22
2023-04-29T17:44:59.213Z,82.22
2023-04-29T17:48:01.943Z,84.74
2023-04-29T17:51:06.613Z,85.56
2023-04-29T17:54:11.489Z,83.82
2023-04-29T17:57:14.800Z,86.49
2023-04-29T18:00:18.357Z,97.53
2023-04-29T18:03:20.497Z,100.00
2023-04-29T18:06:26.282Z,95.58
2023-04-29T18:09:28.487Z,95.56
2023-04-29T18:12:33.611Z,96.00
2023-04-29T18:15:36.100Z,98.50
2023-04-29T18:18:58.017Z,100.00
2023-04-29T18:22:05.657Z,100.00
2023-04-29T18:25:07.981Z,100.00
2023-04-29T18:28:24.971Z,100.00
2023-04-29T18:31:27.747Z,99.74
2023-04-29T18:34:37.744Z,96.39
2023-04-29T18:38:18.328Z,94.36
2023-04-29T18:41:23.314Z,94.23
2023-04-29T18:44:30.725Z,92.27
2023-04-29T18:47:33.057Z,90.84
2023-04-29T18:50:49.672Z,90.34
2023-04-29T18:53:53.421Z,89.19
2023-04-29T18:56:56.541Z,87.20
2023-04-29T18:59:58.751Z,86.78
2023-04-29T19:03:03.164Z,86.87
2023-04-29T19:06:05.356Z,86.43
2023-04-29T19:09:07.617Z,87.11
2023-04-29T19:12:09.967Z,86.79
2023-04-29T19:15:12.144Z,84.58
2023-04-29T19:18:14.238Z,84.19
2023-04-29T19:21:17.627Z,83.62
2023-04-29T19:24:19.850Z,83.37
2023-04-29T19:27:45.520Z,82.44
2023-04-29T19:30:47.686Z,82.71
2023-04-29T19:33:54.893Z,82.62
2023-04-29T19:36:57.026Z,81.89
2023-04-29T19:40:07.422Z,81.67
2023-04-29T19:43:11.963Z,81.29
2023-04-29T19:46:14.399Z,79.49
2023-04-29T19:49:16.613Z,78.74
2023-04-29T19:52:18.795Z,79.18
2023-04-29T19:55:21.108Z,78.57
2023-04-29T19:58:27.700Z,79.80
2023-04-29T20:01:31.325Z,77.36
2023-04-29T20:04:35.197Z,76.47
2023-04-29T20:07:37.954Z,75.28
2023-04-29T20:10:42.478Z,71.90
2023-04-29T20:13:44.961Z,69.13
2023-04-29T20:16:47.404Z,68.43
2023-04-29T20:19:49.838Z,69.35
2023-04-29T20:22:52.163Z,69.31
2023-04-29T20:25:54.598Z,71.15
2023-04-29T20:28:56.679Z,72.50
2023-04-29T20:31:58.844Z,72.85
2023-04-29T20:35:03.619Z,75.44
2023-04-29T20:38:07.517Z,75.78
2023-04-29T20:41:09.664Z,74.80
2023-04-29T20:44:11.713Z,73.12
2023-04-29T20:47:14.330Z,72.64
2023-04-29T20:50:16.527Z,72.35
2023-04-29T20:53:18.734Z,74.71
2023-04-29T20:56:20.922Z,73.12
2023-04-29T20:59:23.425Z,72.95
2023-04-29T21:02:25.724Z,72.40
2023-04-29T21:05:30.187Z,72.20
2023-04-29T21:08:32.155Z,72.07
2023-04-29T21:11:34.389Z,72.00
2023-04-29T21:14:38.253Z,71.62
2023-04-29T21:17:42.426Z,71.42
2023-04-29T21:20:45.888Z,71.56
2023-04-29T21:23:49.359Z,71.64
2023-04-29T21:26:51.653Z,72.16
2023-04-29T21:29:53.957Z,72.33
2023-04-29T21:32:56.665Z,72.30
2023-04-29T21:36:00.133Z,72.76
2023-04-29T21:39:02.374Z,72.63
2023-04-29T21:42:04.563Z,79.48
2023-04-29T21:45:08.027Z,93.42
2023-04-29T21:48:12.941Z,92.09
2023-04-29T21:51:15.146Z,91.93
2023-04-29T21:54:17.378Z,90.77
2023-04-29T21:57:23.965Z,90.22
2023-04-29T22:00:36.707Z,89.70
2023-04-29T22:03:38.991Z,88.65
2023-04-29T22:06:41.865Z,87.87
2023-04-29T22:09:47.353Z,87.30
2023-04-29T22:12:49.530Z,86.43
2023-04-29T22:15:51.622Z,86.21
2023-04-29T22:18:54.743Z,84.99
2023-04-29T22:21:56.945Z,85.10
2023-04-29T22:24:59.200Z,84.11
2023-04-29T22:28:01.723Z,84.62
2023-04-29T22:31:04.962Z,84.42
2023-04-29T22:34:07.150Z,85.53
2023-04-29T22:37:09.246Z,84.66
2023-04-29T22:40:12.411Z,85.02
2023-04-29T22:43:14.676Z,84.63
2023-04-29T22:46:16.730Z,84.62
2023-04-29T22:49:19.090Z,83.02
2023-04-29T22:52:21.151Z,83.44
2023-04-29T22:55:24.179Z,83.28
2023-04-29T22:58:26.730Z,82.51
2023-04-29T23:01:29.064Z,82.25
2023-04-29T23:04:32.627Z,82.62
2023-04-29T23:07:34.817Z,83.06
2023-04-29T23:10:37.003Z,81.48
2023-04-29T23:13:39.591Z,80.90
2023-04-29T23:16:41.717Z,82.44
2023-04-29T23:19:43.717Z,80.88
2023-04-29T23:22:46.248Z,81.09
2023-04-29T23:25:48.950Z,79.98
2023-04-29T23:28:51.100Z,79.02
2023-04-29T23:31:53.060Z,79.22
2023-04-29T23:34:55.232Z,78.84
2023-04-29T23:37:57.459Z,79.61
2023-04-29T23:40:59.558Z,77.80
2023-04-29T23:44:02.554Z,78.60
2023-04-29T23:47:05.064Z,78.03
2023-04-29T23:50:07.929Z,78.98
2023-04-29T23:53:10.147Z,78.27
2023-04-29T23:56:12.393Z,77.97
2023-04-29T23:59:14.572Z,77.35
