createdAt,value
2023-01-25T00:03:32.308Z,28.73
2023-01-25T00:08:33.876Z,23.73
2023-01-25T00:13:35.317Z,24.48
2023-01-25T00:18:36.731Z,28.50
2023-01-25T00:23:38.178Z,25.67
2023-01-25T00:28:39.707Z,30.70
2023-01-25T00:33:51.453Z,25.75
2023-01-25T00:38:53.977Z,27.85
2023-01-25T00:43:55.713Z,27.15
2023-01-25T00:48:57.688Z,22.92
2023-01-25T00:53:59.144Z,23.00
2023-01-25T00:59:00.572Z,25.00
2023-01-25T01:04:03.531Z,23.38
2023-01-25T01:09:07.586Z,35.22
2023-01-25T01:14:09.408Z,26.08
2023-01-25T01:19:11.031Z,26.40
2023-01-25T01:24:12.551Z,32.10
2023-01-25T01:29:14.158Z,26.92
2023-01-25T01:34:15.629Z,29.75
2023-01-25T01:39:17.270Z,34.63
2023-01-25T01:44:24.144Z,29.42
2023-01-25T01:49:32.460Z,24.80
2023-01-25T01:54:42.837Z,25.63
2023-01-25T02:04:48.713Z,29.95
2023-01-25T02:09:53.220Z,29.08
2023-01-25T02:14:54.985Z,25.30
2023-01-25T02:20:02.447Z,32.22
2023-01-25T02:25:14.782Z,29.92
2023-01-25T02:30:16.217Z,25.67
2023-01-25T02:35:20.522Z,30.92
2023-01-25T02:40:21.942Z,21.73
2023-01-25T02:45:28.918Z,26.13
2023-01-25T02:50:30.511Z,30.58
2023-01-25T02:55:32.083Z,26.45
2023-01-25T03:00:33.794Z,27.65
2023-01-25T03:05:35.272Z,33.80
2023-01-25T03:10:36.813Z,31.50
2023-01-25T03:15:38.272Z,34.60
2023-01-25T03:20:39.836Z,34.10
2023-01-25T03:25:41.308Z,25.65
2023-01-25T03:30:42.952Z,31.88
2023-01-25T03:35:44.351Z,33.42
2023-01-25T03:40:46.300Z,31.35
2023-01-25T03:45:59.080Z,31.27
2023-01-25T03:51:00.770Z,34.83
2023-01-25T03:56:09.270Z,35.42
2023-01-25T04:01:10.787Z,32.30
2023-01-25T04:06:12.306Z,31.52
2023-01-25T04:11:13.817Z,37.42
2023-01-25T04:16:15.345Z,34.42
2023-01-25T04:21:16.788Z,35.55
2023-01-25T04:26:18.260Z,38.28
2023-01-25T04:31:19.890Z,37.50
2023-01-25T04:36:21.448Z,38.40
2023-01-25T04:41:27.015Z,38.30
2023-01-25T04:46:28.453Z,32.05
2023-01-25T04:51:29.996Z,27.40
2023-01-25T04:56:31.486Z,33.38
2023-01-25T05:01:35.813Z,31.15
2023-01-25T05:06:37.395Z,28.75
2023-01-25T05:11:38.807Z,28.63
2023-01-25T05:16:40.265Z,30.60
2023-01-25T05:21:59.934Z,32.58
2023-01-25T05:27:05.782Z,30.10
2023-01-25T05:32:10.486Z,27.15
2023-01-25T05:37:16.261Z,26.73
2023-01-25T05:42:18.635Z,33.45
2023-01-25T05:47:20.078Z,28.27
2023-01-25T05:52:21.505Z,32.42
2023-01-25T05:57:22.940Z,33.63
2023-01-25T06:02:24.483Z,29.23
2023-01-25T06:07:26.102Z,31.80
2023-01-25T06:12:29.386Z,30.65
2023-01-25T06:17:30.963Z,30.95
2023-01-25T06:22:32.433Z,31.92
2023-01-25T06:27:33.932Z,33.47
2023-01-25T06:32:35.353Z,33.13
2023-01-25T06:37:37.494Z,26.80
2023-01-25T06:42:38.976Z,26.85
2023-01-25T06:47:40.690Z,35.80
2023-01-25T06:52:42.178Z,33.22
2023-01-25T06:57:43.680Z,39.50
2023-01-25T07:02:45.194Z,35.60
2023-01-25T07:07:47.098Z,30.30
2023-01-25T07:12:48.498Z,34.17
2023-01-25T07:17:50.190Z,37.70
2023-01-25T07:22:51.780Z,30.77
2023-01-25T07:27:53.270Z,37.03
2023-01-25T07:32:55.637Z,29.42
2023-01-25T07:37:57.144Z,30.23
2023-01-25T07:43:03.128Z,26.67
2023-01-25T07:48:10.574Z,36.35
2023-01-25T07:53:13.708Z,37.10
2023-01-25T07:58:15.822Z,43.53
2023-01-25T08:03:17.347Z,34.75
2023-01-25T08:08:18.872Z,28.30
2023-01-25T08:13:20.310Z,34.75
2023-01-25T08:18:21.803Z,40.35
2023-01-25T08:23:24.833Z,31.35
2023-01-25T08:28:26.287Z,34.42
2023-01-25T08:33:28.108Z,30.50
2023-01-25T08:38:29.733Z,34.45
2023-01-25T08:43:31.273Z,29.52
2023-01-25T08:48:33.194Z,30.98
2023-01-25T08:53:35.078Z,28.58
2023-01-25T08:58:42.535Z,27.60
2023-01-25T09:03:46.588Z,29.88
2023-01-25T09:08:48.566Z,31.63
2023-01-25T09:13:50.569Z,32.30
2023-01-25T09:18:52.239Z,31.33
2023-01-25T09:24:05.916Z,28.70
2023-01-25T09:29:09.529Z,30.00
2023-01-25T09:34:13.258Z,29.90
2023-01-25T09:39:14.900Z,29.55
2023-01-25T09:45:00.214Z,29.92
2023-01-25T09:50:17.057Z,31.40
2023-01-25T09:55:21.157Z,32.00
2023-01-25T10:00:37.249Z,31.13
2023-01-25T10:05:49.194Z,28.52
2023-01-25T10:10:57.876Z,29.23
2023-01-25T10:16:14.660Z,24.42
2023-01-25T10:21:26.453Z,25.87
2023-01-25T10:26:40.149Z,31.02
2023-01-25T10:31:46.634Z,23.63
2023-01-25T10:36:53.789Z,34.05
2023-01-25T10:41:58.889Z,22.63
2023-01-25T10:47:23.452Z,23.13
2023-01-25T10:52:27.551Z,21.35
2023-01-25T10:57:33.169Z,21.52
2023-01-25T11:02:48.148Z,20.52
2023-01-25T11:07:49.903Z,21.08
2023-01-25T11:13:21.667Z,17.60
2023-01-25T11:18:35.305Z,15.82
2023-01-25T11:23:37.035Z,19.60
2023-01-25T11:28:38.580Z,19.00
2023-01-25T11:33:42.001Z,16.98
2023-01-25T11:39:29.362Z,21.80
2023-01-25T11:44:46.126Z,21.60
2023-01-25T11:50:09.669Z,14.43
2023-01-25T11:55:26.690Z,18.73
2023-01-25T12:00:36.463Z,18.33
2023-01-25T12:05:44.588Z,24.77
2023-01-25T12:11:05.688Z,21.45
2023-01-25T12:16:20.040Z,19.42
2023-01-25T12:21:50.681Z,22.90
2023-01-25T12:27:24.508Z,18.45
2023-01-25T12:32:33.301Z,20.10
2023-01-25T12:37:39.817Z,22.50
2023-01-25T12:42:46.601Z,23.95
2023-01-25T12:47:56.260Z,20.58
2023-01-25T12:53:18.139Z,18.90
2023-01-25T12:58:38.995Z,18.95
2023-01-25T13:04:15.899Z,20.60
2023-01-25T13:09:37.604Z,24.25
2023-01-25T13:14:42.541Z,21.83
2023-01-25T13:19:44.183Z,25.23
2023-01-25T13:25:04.008Z,21.27
2023-01-25T13:30:31.345Z,23.40
2023-01-25T13:35:32.977Z,23.00
2023-01-25T13:40:39.897Z,30.98
2023-01-25T13:45:42.387Z,21.65
2023-01-25T13:50:58.312Z,22.60
2023-01-25T13:56:00.070Z,20.98
2023-01-25T14:01:07.104Z,23.75
2023-01-25T14:06:28.257Z,20.23
2023-01-25T14:11:34.564Z,24.55
2023-01-25T14:16:36.158Z,24.35
2023-01-25T14:21:39.844Z,24.08
2023-01-25T14:26:45.569Z,19.30
2023-01-25T14:31:51.585Z,24.25
2023-01-25T14:37:25.735Z,23.27
2023-01-25T14:42:27.788Z,18.88
2023-01-25T14:47:32.523Z,25.73
2023-01-25T14:52:34.543Z,20.45
2023-01-25T14:57:40.949Z,20.63
2023-01-25T15:02:56.747Z,17.52
2023-01-25T15:08:15.766Z,16.95
2023-01-25T15:13:20.954Z,24.35
2023-01-25T15:18:51.772Z,34.22
2023-01-25T15:23:55.291Z,25.95
2023-01-25T15:28:59.927Z,21.73
2023-01-25T15:34:02.593Z,21.60
2023-01-25T15:39:04.348Z,23.00
2023-01-25T15:44:06.010Z,21.27
2023-01-25T15:49:12.604Z,20.88
2023-01-25T15:54:14.169Z,23.05
2023-01-25T15:59:18.044Z,22.23
2023-01-25T16:04:19.556Z,20.92
2023-01-25T16:09:24.265Z,22.58
2023-01-25T16:14:29.226Z,16.48
2023-01-25T16:19:32.112Z,17.35
2023-01-25T16:24:33.591Z,18.85
2023-01-25T16:29:35.077Z,19.67
2023-01-25T16:34:36.577Z,20.92
2023-01-25T16:39:37.989Z,42.45
2023-01-25T16:44:39.491Z,21.92
2023-01-25T16:49:40.968Z,20.63
2023-01-25T16:54:42.473Z,21.08
2023-01-25T16:59:43.906Z,22.58
2023-01-25T17:04:45.330Z,18.73
2023-01-25T17:09:46.915Z,20.55
2023-01-25T17:14:48.323Z,27.85
2023-01-25T17:19:51.570Z,26.83
2023-01-25T17:24:53.064Z,25.70
2023-01-25T17:29:54.507Z,27.83
2023-01-25T17:34:59.057Z,23.98
2023-01-25T17:40:00.576Z,22.60
2023-01-25T17:45:02.244Z,24.88
2023-01-25T17:50:04.079Z,20.40
2023-01-25T17:55:06.108Z,27.05
2023-01-25T18:00:11.837Z,19.08
2023-01-25T18:05:14.460Z,20.60
2023-01-25T18:10:16.030Z,24.02
2023-01-25T18:15:20.955Z,24.90
2023-01-25T18:20:22.422Z,33.70
2023-01-25T18:25:35.558Z,28.90
2023-01-25T18:30:44.359Z,22.05
2023-01-25T18:35:49.223Z,22.35
2023-01-25T18:40:50.842Z,20.70
2023-01-25T18:45:56.413Z,26.70
2023-01-25T18:51:12.860Z,37.90
2023-01-25T18:56:16.838Z,43.10
2023-01-25T19:01:20.948Z,22.73
2023-01-25T19:06:24.756Z,24.58
2023-01-25T19:11:26.721Z,25.80
2023-01-25T19:16:28.517Z,22.50
2023-01-25T19:21:30.258Z,23.15
2023-01-25T19:26:31.689Z,23.02
2023-01-25T19:31:33.860Z,24.67
2023-01-25T19:36:37.866Z,26.25
2023-01-25T19:41:39.433Z,26.90
2023-01-25T19:46:42.173Z,23.38
2023-01-25T19:51:48.772Z,38.88
2023-01-25T19:56:50.346Z,28.02
2023-01-25T20:01:52.275Z,28.95
2023-01-25T20:06:54.024Z,23.77
2023-01-25T20:11:56.918Z,29.20
2023-01-25T20:16:58.393Z,24.02
2023-01-25T20:22:00.516Z,29.80
2023-01-25T20:27:04.263Z,27.80
2023-01-25T20:32:06.300Z,23.40
2023-01-25T20:37:07.924Z,23.48
2023-01-25T20:42:09.523Z,24.30
2023-01-25T20:47:10.995Z,23.52
2023-01-25T20:52:13.806Z,34.00
2023-01-25T20:57:15.398Z,26.52
2023-01-25T21:02:16.833Z,25.45
2023-01-25T21:07:18.321Z,24.65
2023-01-25T21:12:19.759Z,40.50
2023-01-25T21:17:21.280Z,41.22
2023-01-25T21:22:22.808Z,24.90
2023-01-25T21:27:25.082Z,32.10
2023-01-25T21:32:26.522Z,24.17
2023-01-25T21:37:29.259Z,30.55
2023-01-25T21:42:32.397Z,29.20
2023-01-25T21:47:34.007Z,26.83
2023-01-25T21:52:36.406Z,28.42
2023-01-25T21:57:40.963Z,29.65
2023-01-25T22:02:43.653Z,28.17
2023-01-25T22:07:45.152Z,27.55
2023-01-25T22:12:50.558Z,31.23
2023-01-25T22:17:52.140Z,32.90
2023-01-25T22:22:53.505Z,27.67
2023-01-25T22:28:00.158Z,31.13
2023-01-25T22:33:01.564Z,35.95
2023-01-25T22:38:02.951Z,32.03
2023-01-25T22:43:04.421Z,32.22
2023-01-25T22:48:06.078Z,34.55
2023-01-25T22:53:07.455Z,31.27
2023-01-25T22:58:09.950Z,30.95
2023-01-25T23:03:11.330Z,32.30
2023-01-25T23:08:12.760Z,36.60
2023-01-25T23:13:14.200Z,30.15
2023-01-25T23:18:34.452Z,31.65
2023-01-25T23:23:35.927Z,26.75
2023-01-25T23:28:37.379Z,30.33
2023-01-25T23:33:38.802Z,31.95
2023-01-25T23:38:41.206Z,30.85
2023-01-25T23:43:43.000Z,29.95
2023-01-25T23:48:45.487Z,26.30
2023-01-25T23:53:47.520Z,31.00
2023-01-25T23:58:49.337Z,28.48
