createdAt,value
2023-02-19T00:00:10.995Z,97342.31
2023-02-19T00:02:37.575Z,97375.88
2023-02-19T00:05:04.135Z,97380.19
2023-02-19T00:07:30.590Z,97381.25
2023-02-19T00:09:57.014Z,97357.88
2023-02-19T00:12:23.396Z,97348.22
2023-02-19T00:14:49.798Z,97367.28
2023-02-19T00:17:16.280Z,97351.19
2023-02-19T00:19:42.774Z,97338.00
2023-02-19T00:22:09.400Z,97357.06
2023-02-19T00:24:35.842Z,97332.38
2023-02-19T00:27:02.373Z,97353.31
2023-02-19T00:29:29.040Z,97342.56
2023-02-19T00:31:55.594Z,97331.81
2023-02-19T00:34:22.153Z,97340.69
2023-02-19T00:36:48.570Z,97355.22
2023-02-19T00:39:15.976Z,97341.78
2023-02-19T00:41:42.694Z,97346.06
2023-02-19T00:44:10.003Z,97357.34
2023-02-19T00:46:46.310Z,97329.94
2023-02-19T00:49:19.664Z,97340.16
2023-02-19T00:51:46.315Z,97325.91
2023-02-19T00:54:12.849Z,97336.94
2023-02-19T00:56:39.568Z,97329.69
2023-02-19T00:59:06.098Z,97341.22
2023-02-19T01:01:32.635Z,97339.59
2023-02-19T01:03:59.056Z,97341.50
2023-02-19T01:06:25.592Z,97311.16
2023-02-19T01:08:51.985Z,97328.34
2023-02-19T01:11:18.420Z,97303.66
2023-02-19T01:13:44.884Z,97317.06
2023-02-19T01:16:15.225Z,97318.41
2023-02-19T01:18:41.929Z,97282.94
2023-02-19T01:21:09.444Z,97316.25
2023-02-19T01:23:36.249Z,97297.47
2023-02-19T01:26:06.164Z,97281.09
2023-02-19T01:28:32.925Z,97313.59
2023-02-19T01:31:02.940Z,97285.38
2023-02-19T01:33:29.523Z,97299.06
2023-02-19T01:35:55.912Z,97275.41
2023-02-19T01:38:22.314Z,97280.28
2023-02-19T01:40:58.801Z,97278.94
2023-02-19T01:43:25.269Z,97275.69
2023-02-19T01:45:52.931Z,97260.13
2023-02-19T01:48:38.194Z,97264.41
2023-02-19T01:51:14.963Z,97270.31
2023-02-19T01:53:42.324Z,97251.81
2023-02-19T01:56:08.838Z,97277.31
2023-02-19T01:58:35.430Z,97240.53
2023-02-19T02:01:03.139Z,97229.50
2023-02-19T02:03:29.682Z,97248.56
2023-02-19T02:05:57.420Z,97251.53
2023-02-19T02:08:23.915Z,97247.78
2023-02-19T02:10:50.463Z,97233.28
2023-02-19T02:13:16.859Z,97228.19
2023-02-19T02:15:46.410Z,97235.97
2023-02-19T02:18:18.754Z,97231.13
2023-02-19T02:20:45.126Z,97213.94
2023-02-19T02:23:35.471Z,97212.06
2023-02-19T02:26:20.698Z,97203.72
2023-02-19T02:28:50.305Z,97213.66
2023-02-19T02:31:17.359Z,97215.28
2023-02-19T02:33:46.974Z,97224.16
2023-02-19T02:36:17.495Z,97206.16
2023-02-19T02:38:44.293Z,97214.22
2023-02-19T02:41:11.090Z,97210.72
2023-02-19T02:43:37.808Z,97189.25
2023-02-19T02:46:04.271Z,97173.66
2023-02-19T02:48:39.434Z,97185.47
2023-02-19T02:51:10.546Z,97189.78
2023-02-19T02:53:39.469Z,97177.41
2023-02-19T02:56:05.891Z,97171.78
2023-02-19T02:58:32.337Z,97145.75
2023-02-19T03:01:19.290Z,97158.09
2023-02-19T03:03:45.986Z,97132.06
2023-02-19T03:06:12.491Z,97123.19
2023-02-19T03:08:50.224Z,97144.41
2023-02-19T03:11:16.760Z,97127.78
2023-02-19T03:13:43.441Z,97146.03
2023-02-19T03:16:17.614Z,97137.16
2023-02-19T03:18:44.587Z,97157.56
2023-02-19T03:21:11.405Z,97130.19
2023-02-19T03:23:38.272Z,97129.94
2023-02-19T03:26:04.796Z,97140.41
2023-02-19T03:28:32.590Z,97149.00
2023-02-19T03:30:59.051Z,97124.56
2023-02-19T03:33:26.578Z,97140.94
2023-02-19T03:35:53.932Z,97132.34
2023-02-19T03:38:21.518Z,97133.16
2023-02-19T03:40:51.501Z,97129.13
2023-02-19T03:43:19.278Z,97111.13
2023-02-19T03:46:04.575Z,97123.78
2023-02-19T03:48:31.065Z,97137.47
2023-02-19T03:51:00.167Z,97129.66
2023-02-19T03:53:34.679Z,97121.66
2023-02-19T03:56:01.044Z,97138.28
2023-02-19T03:58:32.743Z,97127.53
2023-02-19T04:01:06.803Z,97130.50
2023-02-19T04:03:51.968Z,97137.22
2023-02-19T04:06:20.902Z,97153.84
2023-02-19T04:08:49.624Z,97145.78
2023-02-19T04:11:16.114Z,97135.31
2023-02-19T04:14:02.844Z,97135.31
2023-02-19T04:16:29.416Z,97138.53
2023-02-19T04:19:14.865Z,97120.28
2023-02-19T04:21:41.252Z,97129.94
2023-02-19T04:24:09.916Z,97127.00
2023-02-19T04:26:36.389Z,97126.75
2023-02-19T04:29:02.909Z,97136.13
2023-02-19T04:31:29.867Z,97115.22
2023-02-19T04:33:56.564Z,97138.28
2023-02-19T04:36:23.001Z,97110.38
2023-02-19T04:38:49.422Z,97128.09
2023-02-19T04:41:15.777Z,97158.94
2023-02-19T04:43:42.294Z,97142.03
2023-02-19T04:46:08.802Z,97143.91
2023-02-19T04:48:35.359Z,97127.81
2023-02-19T04:51:04.955Z,97143.09
2023-02-19T04:53:31.430Z,97113.06
2023-02-19T04:55:57.947Z,97148.22
2023-02-19T04:58:24.369Z,97147.94
2023-02-19T05:00:53.946Z,97132.91
2023-02-19T05:03:20.359Z,97147.94
2023-02-19T05:05:46.801Z,97134.78
2023-02-19T05:08:13.237Z,97157.59
2023-02-19T05:10:39.696Z,97151.16
2023-02-19T05:13:06.068Z,97150.91
2023-02-19T05:15:32.645Z,97145.78
2023-02-19T05:17:59.085Z,97138.53
2023-02-19T05:20:25.473Z,97138.81
2023-02-19T05:22:51.981Z,97190.06
2023-02-19T05:25:18.473Z,97150.91
2023-02-19T05:27:45.051Z,97120.28
2023-02-19T05:30:11.644Z,97161.63
2023-02-19T05:32:38.119Z,97153.84
2023-02-19T05:35:04.652Z,97161.38
2023-02-19T05:37:31.065Z,97145.81
2023-02-19T05:39:57.569Z,97164.31
2023-02-19T05:42:24.112Z,97168.34
2023-02-19T05:44:50.604Z,97169.94
2023-02-19T05:47:17.014Z,97157.06
2023-02-19T05:49:43.626Z,97174.53
2023-02-19T05:52:10.114Z,97180.69
2023-02-19T05:54:36.651Z,97151.16
2023-02-19T05:57:03.062Z,97158.16
2023-02-19T05:59:29.486Z,97174.22
2023-02-19T06:01:55.875Z,97187.41
2023-02-19T06:04:22.338Z,97190.88
2023-02-19T06:06:49.096Z,97171.03
2023-02-19T06:09:15.679Z,97168.88
2023-02-19T06:11:42.102Z,97176.69
2023-02-19T06:14:08.516Z,97190.38
2023-02-19T06:16:34.983Z,97179.91
2023-02-19T06:19:04.634Z,97189.25
2023-02-19T06:21:31.121Z,97190.09
2023-02-19T06:23:57.552Z,97193.03
2023-02-19T06:26:24.240Z,97207.22
2023-02-19T06:28:50.918Z,97201.31
2023-02-19T06:31:17.647Z,97204.84
2023-02-19T06:33:44.531Z,97212.91
2023-02-19T06:36:14.770Z,97202.69
2023-02-19T06:38:41.541Z,97206.44
2023-02-19T06:41:08.296Z,97230.59
2023-02-19T06:43:34.870Z,97183.34
2023-02-19T06:46:02.042Z,97205.38
2023-02-19T06:48:28.677Z,97209.66
2023-02-19T06:50:55.189Z,97211.25
2023-02-19T06:53:22.341Z,97215.84
2023-02-19T06:55:58.580Z,97231.69
2023-02-19T06:58:25.223Z,97228.94
2023-02-19T07:00:51.879Z,97249.94
2023-02-19T07:03:18.339Z,97229.22
2023-02-19T07:05:44.741Z,97271.94
2023-02-19T07:08:11.162Z,97285.31
2023-02-19T07:10:37.598Z,97266.53
2023-02-19T07:13:04.021Z,97262.75
2023-02-19T07:15:30.671Z,97278.59
2023-02-19T07:17:57.082Z,97267.03
2023-02-19T07:20:23.616Z,97284.50
2023-02-19T07:22:50.222Z,97268.66
2023-02-19T07:25:16.908Z,97275.63
2023-02-19T07:27:43.481Z,97303.78
2023-02-19T07:30:10.494Z,97274.03
2023-02-19T07:32:40.413Z,97280.22
2023-02-19T07:35:07.309Z,97296.34
2023-02-19T07:37:33.794Z,97282.63
2023-02-19T07:40:00.235Z,97295.84
2023-02-19T07:42:26.782Z,97295.84
2023-02-19T07:44:53.441Z,97297.19
2023-02-19T07:47:19.946Z,97303.09
2023-02-19T07:49:46.376Z,97273.53
2023-02-19T07:52:12.750Z,97298.00
2023-02-19T07:54:39.260Z,97337.22
2023-02-19T07:57:05.786Z,97330.47
2023-02-19T07:59:32.266Z,97332.88
2023-02-19T08:01:58.748Z,97340.16
2023-02-19T08:04:25.284Z,97343.38
2023-02-19T08:06:52.525Z,97357.88
2023-02-19T08:09:19.099Z,97367.25
2023-02-19T08:11:45.628Z,97353.03
2023-02-19T08:14:12.037Z,97362.13
2023-02-19T08:16:43.327Z,97343.63
2023-02-19T08:19:10.036Z,97364.56
2023-02-19T08:21:36.479Z,97343.63
2023-02-19T08:24:02.990Z,97360.25
2023-02-19T08:26:29.438Z,97355.19
2023-02-19T08:28:55.969Z,97352.50
2023-02-19T08:31:22.546Z,97372.66
2023-02-19T08:33:49.095Z,97353.84
2023-02-19T08:36:15.514Z,97372.41
2023-02-19T08:38:41.906Z,97378.03
2023-02-19T08:41:09.656Z,97392.25
2023-02-19T08:43:36.508Z,97370.50
2023-02-19T08:46:03.113Z,97384.72
2023-02-19T08:48:29.711Z,97380.72
2023-02-19T08:50:56.871Z,97366.50
2023-02-19T08:53:23.419Z,97376.44
2023-02-19T08:55:50.094Z,97371.06
2023-02-19T08:58:16.662Z,97364.31
2023-02-19T09:00:43.077Z,97401.13
2023-02-19T09:03:09.590Z,97387.09
2023-02-19T09:05:36.093Z,97404.44
2023-02-19T09:08:02.568Z,97368.63
2023-02-19T09:10:28.953Z,97383.25
2023-02-19T09:12:55.503Z,97374.47
2023-02-19T09:15:22.018Z,97372.91
2023-02-19T09:17:52.130Z,97396.00
2023-02-19T09:20:18.931Z,97395.56
2023-02-19T09:22:45.534Z,97376.78
2023-02-19T09:25:12.086Z,97394.59
2023-02-19T09:27:38.664Z,97423.13
2023-02-19T09:30:05.905Z,97398.44
2023-02-19T09:32:32.630Z,97413.22
2023-02-19T09:34:59.069Z,97387.97
2023-02-19T09:37:28.712Z,97416.47
2023-02-19T09:39:55.183Z,97378.03
2023-02-19T09:42:22.748Z,97409.75
2023-02-19T09:44:49.926Z,97410.25
2023-02-19T09:47:17.532Z,97438.22
2023-02-19T09:49:44.480Z,97419.38
2023-02-19T09:52:30.258Z,97439.28
2023-02-19T09:54:57.349Z,97449.22
2023-02-19T09:57:23.749Z,97414.84
2023-02-19T09:59:53.978Z,97423.16
2023-02-19T10:02:24.030Z,97466.44
2023-02-19T10:04:50.637Z,97431.25
2023-02-19T10:07:18.488Z,97458.38
2023-02-19T10:10:02.013Z,97495.72
2023-02-19T10:12:29.456Z,97500.84
2023-02-19T10:14:58.587Z,97443.34
2023-02-19T10:17:25.853Z,97456.50
2023-02-19T10:19:52.433Z,97478.81
2023-02-19T10:22:19.376Z,97479.31
2023-02-19T10:24:45.928Z,97461.31
2023-02-19T10:27:13.190Z,97468.31
2023-02-19T10:29:39.617Z,97497.31
2023-02-19T10:32:18.417Z,97473.41
2023-02-19T10:34:44.944Z,97502.97
2023-02-19T10:37:13.395Z,97486.59
2023-02-19T10:39:41.328Z,97493.81
2023-02-19T10:42:14.113Z,97498.66
2023-02-19T10:44:42.503Z,97502.97
2023-02-19T10:47:08.874Z,97498.66
2023-02-19T10:49:36.001Z,97518.56
2023-02-19T10:52:03.233Z,97480.38
2023-02-19T10:54:30.382Z,97493.25
2023-02-19T10:57:17.028Z,97442.50
2023-02-19T11:00:02.757Z,97497.31
2023-02-19T11:02:29.616Z,97478.78
2023-02-19T11:05:03.646Z,97492.22
2023-02-19T11:07:30.062Z,97492.50
2023-02-19T11:09:56.574Z,97482.59
2023-02-19T11:12:26.938Z,97494.41
2023-02-19T11:14:53.432Z,97495.75
2023-02-19T11:17:27.188Z,97513.16
2023-02-19T11:19:54.120Z,97501.38
2023-02-19T11:22:27.067Z,97495.75
2023-02-19T11:24:57.259Z,97510.50
2023-02-19T11:27:24.607Z,97512.94
2023-02-19T11:29:51.048Z,97480.41
2023-02-19T11:32:20.812Z,97499.50
2023-02-19T11:34:47.585Z,97480.97
2023-02-19T11:37:17.204Z,97497.09
2023-02-19T11:39:44.443Z,97473.72
2023-02-19T11:42:29.807Z,97477.47
2023-02-19T11:45:04.728Z,97503.53
2023-02-19T11:47:50.028Z,97486.88
2023-02-19T11:50:35.176Z,97482.56
2023-02-19T11:53:12.246Z,97502.47
2023-02-19T11:55:38.895Z,97494.69
2023-02-19T11:58:08.297Z,97473.44
2023-02-19T12:00:36.432Z,97460.00
2023-02-19T12:03:38.537Z,97483.38
2023-02-19T12:06:31.264Z,97477.19
2023-02-19T12:08:57.734Z,97484.97
2023-02-19T12:11:50.648Z,97468.31
2023-02-19T12:14:17.065Z,97476.38
2023-02-19T12:16:54.973Z,97493.06
2023-02-19T12:19:27.624Z,97495.50
2023-02-19T12:22:05.883Z,97495.22
2023-02-19T12:24:32.598Z,97497.38
2023-02-19T12:27:01.926Z,97509.47
2023-02-19T12:29:43.507Z,97496.00
2023-02-19T12:32:15.874Z,97487.41
2023-02-19T12:34:42.311Z,97490.91
2023-02-19T12:37:24.128Z,97469.94
2023-02-19T12:39:50.549Z,97502.22
2023-02-19T12:42:16.957Z,97500.59
2023-02-19T12:44:47.620Z,97504.91
2023-02-19T12:47:21.429Z,97519.16
2023-02-19T12:49:54.595Z,97489.56
2023-02-19T12:52:25.671Z,97514.03
2023-02-19T12:54:55.661Z,97453.25
2023-02-19T12:57:26.446Z,97499.50
2023-02-19T12:59:58.955Z,97501.66
2023-02-19T13:02:31.235Z,97466.16
2023-02-19T13:04:58.956Z,97489.53
2023-02-19T13:07:31.166Z,97501.38
2023-02-19T13:10:04.304Z,97491.09
2023-02-19T13:12:32.644Z,97480.84
2023-02-19T13:15:02.771Z,97495.38
2023-02-19T13:17:43.912Z,97504.84
2023-02-19T13:20:20.245Z,97490.59
2023-02-19T13:22:50.367Z,97500.31
2023-02-19T13:25:16.803Z,97483.91
2023-02-19T13:27:57.480Z,97497.06
2023-02-19T13:30:32.723Z,97520.75
2023-02-19T13:33:02.271Z,97507.59
2023-02-19T13:35:40.710Z,97495.72
2023-02-19T13:38:08.136Z,97483.09
2023-02-19T13:40:35.529Z,97483.38
2023-02-19T13:43:02.918Z,97474.78
2023-02-19T13:45:39.188Z,97471.53
2023-02-19T13:48:23.843Z,97470.19
2023-02-19T13:50:52.489Z,97472.59
2023-02-19T13:53:54.522Z,97483.00
2023-02-19T13:56:41.248Z,97484.38
2023-02-19T13:59:10.562Z,97488.19
2023-02-19T14:01:55.590Z,97480.41
2023-02-19T14:04:25.699Z,97476.66
2023-02-19T14:07:04.534Z,97497.66
2023-02-19T14:09:51.140Z,97486.34
2023-02-19T14:12:17.520Z,97501.91
2023-02-19T14:14:46.963Z,97491.13
2023-02-19T14:17:30.606Z,97478.41
2023-02-19T14:19:57.072Z,97506.41
2023-02-19T14:22:42.058Z,97491.81
2023-02-19T14:25:09.478Z,97467.66
2023-02-19T14:27:37.046Z,97492.69
2023-02-19T14:30:03.906Z,97484.38
2023-02-19T14:32:30.297Z,97500.81
2023-02-19T14:34:56.708Z,97518.03
2023-02-19T14:37:23.124Z,97528.00
2023-02-19T14:39:49.556Z,97501.38
2023-02-19T14:42:16.825Z,97499.53
2023-02-19T14:44:46.010Z,97494.41
2023-02-19T14:47:16.942Z,97499.53
2023-02-19T14:49:44.488Z,97511.63
2023-02-19T14:52:23.192Z,97530.44
2023-02-19T14:54:49.655Z,97521.84
2023-02-19T14:57:20.604Z,97539.03
2023-02-19T14:59:54.233Z,97502.75
2023-02-19T15:02:20.661Z,97528.84
2023-02-19T15:04:47.089Z,97528.28
2023-02-19T15:07:14.703Z,97528.28
2023-02-19T15:09:42.287Z,97554.38
2023-02-19T15:12:13.381Z,97537.97
2023-02-19T15:14:39.839Z,97545.25
2023-02-19T15:17:06.397Z,97538.78
2023-02-19T15:19:33.723Z,97555.47
2023-02-19T15:22:00.257Z,97568.09
2023-02-19T15:24:26.842Z,97583.66
2023-02-19T15:26:53.471Z,97590.94
2023-02-19T15:29:24.135Z,97575.84
2023-02-19T15:31:51.471Z,97569.69
2023-02-19T15:34:20.951Z,97564.84
2023-02-19T15:36:47.943Z,97564.84
2023-02-19T15:39:23.093Z,97586.34
2023-02-19T15:42:00.301Z,97574.50
2023-02-19T15:44:47.515Z,97580.41
2023-02-19T15:47:15.547Z,97564.28
2023-02-19T15:49:44.556Z,97576.88
2023-02-19T15:52:11.397Z,97555.13
2023-02-19T15:54:41.617Z,97553.75
2023-02-19T15:57:08.832Z,97549.47
2023-02-19T15:59:55.470Z,97578.47
2023-02-19T16:02:22.075Z,97552.13
2023-02-19T16:04:48.992Z,97596.69
2023-02-19T16:07:31.112Z,97560.69
2023-02-19T16:10:16.463Z,97581.63
2023-02-19T16:12:42.983Z,97591.06
2023-02-19T16:15:18.868Z,97585.16
2023-02-19T16:17:45.285Z,97590.72
2023-02-19T16:20:31.528Z,97604.38
2023-02-19T16:22:59.262Z,97635.50
2023-02-19T16:25:25.712Z,97634.06
2023-02-19T16:27:52.188Z,97658.75
2023-02-19T16:30:23.503Z,97629.09
2023-02-19T16:32:49.992Z,97642.91
2023-02-19T16:35:36.000Z,97647.31
2023-02-19T16:38:02.542Z,97664.16
2023-02-19T16:40:35.340Z,97638.81
2023-02-19T16:43:04.818Z,97655.41
2023-02-19T16:45:31.361Z,97668.94
2023-02-19T16:47:57.934Z,97660.38
2023-02-19T16:50:24.571Z,97669.06
2023-02-19T16:52:54.363Z,97645.41
2023-02-19T16:55:20.814Z,97672.69
2023-02-19T16:57:47.521Z,97641.22
2023-02-19T17:00:18.114Z,97668.25
2023-02-19T17:02:46.012Z,97662.94
2023-02-19T17:05:12.428Z,97674.63
2023-02-19T17:07:38.778Z,97662.59
2023-02-19T17:10:05.745Z,97664.00
2023-02-19T17:12:32.247Z,97668.81
2023-02-19T17:14:58.971Z,97694.53
2023-02-19T17:17:25.532Z,97654.78
2023-02-19T17:19:51.988Z,97691.34
2023-02-19T17:22:18.431Z,97707.38
2023-02-19T17:24:44.897Z,97679.09
2023-02-19T17:27:11.817Z,97695.75
2023-02-19T17:29:38.638Z,97682.25
2023-02-19T17:32:06.327Z,97714.50
2023-02-19T17:34:32.888Z,97724.84
2023-02-19T17:36:59.326Z,97705.25
2023-02-19T17:39:25.809Z,97734.72
2023-02-19T17:41:52.189Z,97720.72
2023-02-19T17:44:18.907Z,97753.50
2023-02-19T17:46:46.252Z,97730.09
2023-02-19T17:49:12.674Z,97718.25
2023-02-19T17:51:39.107Z,97729.38
2023-02-19T17:54:08.232Z,97727.00
2023-02-19T17:56:35.060Z,97736.47
2023-02-19T17:59:01.816Z,97748.53
2023-02-19T18:01:28.305Z,97750.31
2023-02-19T18:03:54.863Z,97767.78
2023-02-19T18:06:21.357Z,97770.94
2023-02-19T18:08:51.237Z,97765.00
2023-02-19T18:11:17.766Z,97761.47
2023-02-19T18:13:44.276Z,97761.22
2023-02-19T18:16:11.056Z,97769.81
2023-02-19T18:18:37.485Z,97785.16
2023-02-19T18:21:04.308Z,97759.28
2023-02-19T18:23:30.693Z,97775.50
2023-02-19T18:25:57.073Z,97783.84
2023-02-19T18:28:24.007Z,97752.69
2023-02-19T18:30:50.591Z,97794.44
2023-02-19T18:33:17.217Z,97755.03
2023-02-19T18:35:43.624Z,97764.38
2023-02-19T18:38:10.037Z,97779.28
2023-02-19T18:40:36.496Z,97794.75
2023-02-19T18:43:03.111Z,97808.31
2023-02-19T18:45:29.637Z,97807.50
2023-02-19T18:47:56.221Z,97795.16
2023-02-19T18:50:22.688Z,97808.88
2023-02-19T18:52:49.124Z,97801.34
2023-02-19T18:55:15.591Z,97801.88
2023-02-19T18:57:41.943Z,97814.78
2023-02-19T19:00:09.470Z,97805.19
2023-02-19T19:02:48.447Z,97804.47
2023-02-19T19:05:18.838Z,97805.03
2023-02-19T19:07:45.320Z,97802.53
2023-02-19T19:10:11.807Z,97816.56
2023-02-19T19:12:38.582Z,97791.22
2023-02-19T19:15:05.187Z,97806.66
2023-02-19T19:17:31.632Z,97815.84
2023-02-19T19:19:58.113Z,97795.19
2023-02-19T19:22:24.579Z,97777.50
2023-02-19T19:24:51.103Z,97810.53
2023-02-19T19:27:20.960Z,97819.81
2023-02-19T19:29:47.644Z,97801.81
2023-02-19T19:32:14.211Z,97820.78
2023-02-19T19:34:41.163Z,97815.03
2023-02-19T19:37:08.039Z,97797.00
2023-02-19T19:39:34.460Z,97823.47
2023-02-19T19:42:00.869Z,97837.19
2023-02-19T19:44:27.393Z,97805.78
2023-02-19T19:46:53.903Z,97830.47
2023-02-19T19:49:20.515Z,97820.94
2023-02-19T19:51:46.989Z,97811.44
2023-02-19T19:54:13.670Z,97825.00
2023-02-19T19:56:42.600Z,97829.88
2023-02-19T19:59:10.027Z,97822.00
2023-02-19T20:01:36.571Z,97822.31
2023-02-19T20:04:02.978Z,97823.94
2023-02-19T20:06:29.822Z,97839.69
2023-02-19T20:08:56.307Z,97831.91
2023-02-19T20:11:22.852Z,97839.69
2023-02-19T20:13:49.282Z,97822.75
2023-02-19T20:16:16.148Z,97828.81
2023-02-19T20:18:42.668Z,97817.06
2023-02-19T20:21:09.645Z,97822.16
2023-02-19T20:23:37.971Z,97833.69
2023-02-19T20:26:04.698Z,97821.28
2023-02-19T20:28:31.301Z,97829.81
2023-02-19T20:30:57.995Z,97804.88
2023-02-19T20:33:24.486Z,97848.06
2023-02-19T20:35:50.966Z,97857.50
2023-02-19T20:38:17.459Z,97831.44
2023-02-19T20:40:43.873Z,97844.34
2023-02-19T20:43:10.279Z,97868.03
2023-02-19T20:45:36.715Z,97843.19
2023-02-19T20:48:03.231Z,97856.25
2023-02-19T20:50:29.702Z,97862.56
2023-02-19T20:52:56.097Z,97873.38
2023-02-19T20:55:22.513Z,97865.94
2023-02-19T20:57:48.944Z,97864.06
2023-02-19T21:00:15.578Z,97897.19
2023-02-19T21:02:42.504Z,97882.97
2023-02-19T21:05:09.014Z,97847.81
2023-02-19T21:07:35.780Z,97873.13
2023-02-19T21:10:02.171Z,97834.31
2023-02-19T21:12:28.643Z,97865.09
2023-02-19T21:14:55.088Z,97870.56
2023-02-19T21:17:21.636Z,97864.78
2023-02-19T21:19:50.163Z,97837.75
2023-02-19T21:22:16.873Z,97831.34
2023-02-19T21:24:43.301Z,97849.53
2023-02-19T21:27:09.747Z,97833.94
2023-02-19T21:29:36.150Z,97839.22
2023-02-19T21:32:02.752Z,97851.06
2023-02-19T21:34:29.761Z,97848.38
2023-02-19T21:36:56.237Z,97848.38
2023-02-19T21:39:23.382Z,97846.28
2023-02-19T21:41:49.781Z,97834.13
2023-02-19T21:44:16.262Z,97830.69
2023-02-19T21:46:42.796Z,97844.91
2023-02-19T21:49:09.649Z,97845.97
2023-02-19T21:51:36.873Z,97806.25
2023-02-19T21:54:03.775Z,97864.13
2023-02-19T21:56:31.030Z,97831.44
2023-02-19T21:58:57.522Z,97835.41
2023-02-19T22:01:24.401Z,97853.78
2023-02-19T22:03:50.852Z,97855.06
2023-02-19T22:06:17.482Z,97834.47
2023-02-19T22:08:44.022Z,97846.63
2023-02-19T22:11:10.424Z,97849.56
2023-02-19T22:13:36.975Z,97861.56
2023-02-19T22:16:03.475Z,97846.44
2023-02-19T22:18:29.990Z,97861.41
2023-02-19T22:20:56.520Z,97854.75
2023-02-19T22:23:23.068Z,97854.25
2023-02-19T22:25:49.549Z,97866.34
2023-02-19T22:28:16.031Z,97862.03
2023-02-19T22:30:42.491Z,97866.91
2023-02-19T22:33:09.535Z,97868.78
2023-02-19T22:35:35.901Z,97863.66
2023-02-19T22:38:02.287Z,97856.19
2023-02-19T22:40:28.770Z,97874.53
2023-02-19T22:42:55.364Z,97876.66
2023-02-19T22:45:21.791Z,97863.16
2023-02-19T22:47:48.264Z,97861.06
2023-02-19T22:50:18.120Z,97866.44
2023-02-19T22:52:44.582Z,97878.44
2023-02-19T22:55:11.191Z,97882.19
2023-02-19T22:57:37.660Z,97886.00
2023-02-19T23:00:04.995Z,97899.63
2023-02-19T23:02:31.456Z,97876.56
2023-02-19T23:04:57.906Z,97913.84
2023-02-19T23:07:24.627Z,97889.97
2023-02-19T23:09:51.077Z,97894.50
2023-02-19T23:12:17.482Z,97889.41
2023-02-19T23:14:45.671Z,97917.97
2023-02-19T23:17:12.178Z,97916.28
2023-02-19T23:19:38.670Z,97901.25
2023-02-19T23:22:05.332Z,97904.59
2023-02-19T23:24:31.930Z,97910.34
2023-02-19T23:26:58.367Z,97900.53
2023-02-19T23:29:25.373Z,97897.50
2023-02-19T23:31:52.093Z,97872.81
2023-02-19T23:34:18.665Z,97901.81
2023-02-19T23:36:45.854Z,97889.97
2023-02-19T23:39:12.742Z,97904.16
2023-02-19T23:41:39.234Z,97884.59
2023-02-19T23:44:05.847Z,97922.69
2023-02-19T23:46:32.307Z,97900.19
2023-02-19T23:48:58.652Z,97903.44
2023-02-19T23:51:25.442Z,97889.41
2023-02-19T23:53:51.915Z,97891.34
2023-02-19T23:56:24.758Z,97877.63
2023-02-19T23:58:51.210Z,97878.69
