createdAt,value
2017-08-18T00:00:16.311Z,0
2017-08-18T00:01:17.742Z,0
2017-08-18T00:02:19.331Z,0
2017-08-18T00:03:20.740Z,0
2017-08-18T00:04:22.272Z,0
2017-08-18T00:05:23.719Z,0
2017-08-18T00:06:25.300Z,0
2017-08-18T00:07:26.798Z,0
2017-08-18T00:08:28.353Z,0
2017-08-18T00:09:29.812Z,0
2017-08-18T00:10:31.346Z,0
2017-08-18T00:11:32.851Z,0
2017-08-18T00:12:34.405Z,0
2017-08-18T00:13:35.889Z,0
2017-08-18T00:14:37.441Z,0
2017-08-18T00:15:38.916Z,0
2017-08-18T00:16:40.523Z,0
2017-08-18T00:17:42.030Z,0
2017-08-18T00:18:43.576Z,0
2017-08-18T00:19:45.323Z,0
2017-08-18T00:20:46.892Z,0
2017-08-18T00:21:48.411Z,0
2017-08-18T00:22:50.041Z,0
2017-08-18T00:23:51.514Z,0
2017-08-18T00:24:53.014Z,0
2017-08-18T00:25:54.503Z,0
2017-08-18T00:26:56.009Z,0
2017-08-18T00:27:57.514Z,0
2017-08-18T00:28:59.120Z,0
2017-08-18T00:30:00.599Z,0
2017-08-18T00:31:02.131Z,0
2017-08-18T00:32:03.578Z,0
2017-08-18T00:33:05.048Z,0
2017-08-18T00:34:06.548Z,0
2017-08-18T00:35:08.108Z,0
2017-08-18T00:36:09.602Z,0
2017-08-18T00:37:11.140Z,0
2017-08-18T00:38:12.611Z,0
2017-08-18T00:39:14.153Z,0
2017-08-18T00:40:15.626Z,0
2017-08-18T00:41:17.105Z,0
2017-08-18T00:42:18.600Z,0
2017-08-18T00:43:20.119Z,0
2017-08-18T00:44:21.556Z,0
2017-08-18T00:45:23.109Z,0
2017-08-18T00:46:24.539Z,0
2017-08-18T00:47:26.077Z,0
2017-08-18T00:48:27.585Z,0
2017-08-18T00:49:29.187Z,0
2017-08-18T00:50:30.647Z,0
2017-08-18T00:51:32.139Z,0
2017-08-18T00:52:33.591Z,0
2017-08-18T00:53:35.152Z,0
2017-08-18T00:54:36.605Z,0
2017-08-18T00:55:38.079Z,0
2017-08-18T00:56:39.612Z,0
2017-08-18T00:57:41.068Z,0
2017-08-18T00:58:42.510Z,0
2017-08-18T00:59:44.101Z,0
2017-08-18T01:00:45.566Z,0
2017-08-18T01:01:47.067Z,0
2017-08-18T01:02:48.528Z,0
2017-08-18T01:03:50.059Z,0
2017-08-18T01:04:51.525Z,0
2017-08-18T01:05:53.027Z,0
2017-08-18T01:06:54.525Z,0
2017-08-18T01:07:56.024Z,0
2017-08-18T01:08:57.475Z,0
2017-08-18T01:09:59.038Z,0
2017-08-18T01:11:00.517Z,0
2017-08-18T01:12:02.127Z,0
2017-08-18T01:13:03.630Z,0
2017-08-18T01:14:05.171Z,0
2017-08-18T01:15:06.676Z,0
2017-08-18T01:16:08.258Z,0
2017-08-18T01:17:09.720Z,0
2017-08-18T01:18:11.296Z,0
2017-08-18T01:19:12.723Z,0
2017-08-18T01:20:14.285Z,0
2017-08-18T01:21:15.801Z,0
2017-08-18T01:22:17.315Z,0
2017-08-18T01:23:18.817Z,0
2017-08-18T01:24:20.398Z,0
2017-08-18T01:25:21.876Z,0
2017-08-18T01:26:23.377Z,0
2017-08-18T01:27:24.849Z,0
2017-08-18T01:28:26.385Z,0
2017-08-18T01:29:27.868Z,0
2017-08-18T01:30:29.459Z,0
2017-08-18T01:31:30.927Z,0
2017-08-18T01:32:32.411Z,0
2017-08-18T01:33:33.847Z,0
2017-08-18T01:34:35.435Z,0
2017-08-18T01:35:36.891Z,0
2017-08-18T01:36:38.397Z,0
2017-08-18T01:37:39.919Z,0
2017-08-18T01:38:41.531Z,0
2017-08-18T01:39:43.025Z,0
2017-08-18T01:40:44.596Z,0
2017-08-18T01:41:46.073Z,0
2017-08-18T01:42:47.561Z,0
2017-08-18T01:43:49.034Z,0
2017-08-18T01:44:50.556Z,0
2017-08-18T01:45:52.032Z,0
2017-08-18T01:46:53.519Z,0
2017-08-18T01:47:54.998Z,0
2017-08-18T01:48:56.562Z,0
2017-08-18T01:49:58.068Z,0
2017-08-18T01:50:59.659Z,0
2017-08-18T01:52:01.170Z,0
2017-08-18T01:53:02.665Z,0
2017-08-18T01:54:04.161Z,0
2017-08-18T01:55:05.714Z,0
2017-08-18T01:56:07.227Z,0
2017-08-18T01:57:08.764Z,0
2017-08-18T01:58:10.296Z,0
2017-08-18T01:59:11.870Z,0
2017-08-18T02:00:13.369Z,0
2017-08-18T02:01:14.931Z,0
2017-08-18T02:02:16.376Z,0
2017-08-18T02:03:17.933Z,0
2017-08-18T02:04:19.411Z,0
2017-08-18T02:05:20.920Z,0
2017-08-18T02:06:22.442Z,0
2017-08-18T02:07:24.016Z,0
2017-08-18T02:08:25.515Z,0
2017-08-18T02:09:27.111Z,0
2017-08-18T02:10:28.608Z,0
2017-08-18T02:11:30.222Z,0
2017-08-18T02:12:31.704Z,0
2017-08-18T02:13:33.230Z,0
2017-08-18T02:14:34.725Z,0
2017-08-18T02:15:36.196Z,0
2017-08-18T02:16:37.688Z,0
2017-08-18T02:17:39.265Z,0
2017-08-18T02:18:40.770Z,0
2017-08-18T02:19:42.330Z,0
2017-08-18T02:20:43.792Z,0
2017-08-18T02:21:45.335Z,0
2017-08-18T02:22:46.827Z,0
2017-08-18T02:23:48.420Z,0
2017-08-18T02:24:49.843Z,0
2017-08-18T02:25:51.360Z,0
2017-08-18T02:26:52.803Z,0
2017-08-18T02:27:54.326Z,0
2017-08-18T02:28:55.788Z,0
2017-08-18T02:29:57.341Z,0
2017-08-18T02:30:58.818Z,0
2017-08-18T02:32:00.291Z,0
2017-08-18T02:33:01.757Z,0
2017-08-18T02:34:03.271Z,0
2017-08-18T02:35:04.745Z,0
2017-08-18T02:36:06.278Z,0
2017-08-18T02:37:07.900Z,0
2017-08-18T02:38:09.465Z,0
2017-08-18T02:39:10.944Z,0
2017-08-18T02:40:12.435Z,0
2017-08-18T02:41:13.899Z,0
2017-08-18T02:42:15.425Z,0
2017-08-18T02:43:16.908Z,0
2017-08-18T02:44:18.416Z,0
2017-08-18T02:45:19.870Z,0
2017-08-18T02:46:21.385Z,0
2017-08-18T02:47:22.822Z,0
2017-08-18T02:48:24.338Z,0
2017-08-18T02:49:25.831Z,0
2017-08-18T02:50:27.389Z,0
2017-08-18T02:51:28.843Z,0
2017-08-18T02:52:30.360Z,0
2017-08-18T02:53:31.841Z,0
2017-08-18T02:54:33.359Z,0
2017-08-18T02:55:34.826Z,0
2017-08-18T02:56:36.308Z,0
2017-08-18T02:57:37.766Z,0
2017-08-18T02:58:39.307Z,0
2017-08-18T02:59:40.771Z,0
2017-08-18T03:00:42.311Z,0
2017-08-18T03:01:43.761Z,0
2017-08-18T03:02:45.306Z,0
2017-08-18T03:03:46.785Z,0
2017-08-18T03:04:48.353Z,0
2017-08-18T03:05:49.813Z,0
2017-08-18T03:06:51.395Z,0
2017-08-18T03:07:52.901Z,0
2017-08-18T03:08:54.449Z,0
2017-08-18T03:09:55.890Z,0
2017-08-18T03:10:57.457Z,0
2017-08-18T03:11:58.913Z,0
2017-08-18T03:13:00.466Z,0
2017-08-18T03:14:01.919Z,0
2017-08-18T03:15:03.400Z,0
2017-08-18T03:16:04.850Z,0
2017-08-18T03:17:06.400Z,0
2017-08-18T03:18:07.874Z,0
2017-08-18T03:19:09.371Z,0
2017-08-18T03:20:10.801Z,0
2017-08-18T03:21:12.312Z,0
2017-08-18T03:22:13.740Z,0
2017-08-18T03:23:15.223Z,0
2017-08-18T03:24:16.676Z,0
2017-08-18T03:25:18.279Z,0
2017-08-18T03:26:19.823Z,0
2017-08-18T03:27:21.292Z,0
2017-08-18T03:28:22.751Z,0
2017-08-18T03:29:24.305Z,0
2017-08-18T03:30:25.771Z,0
2017-08-18T03:31:27.277Z,0
2017-08-18T03:32:28.749Z,0
2017-08-18T03:33:30.250Z,0
2017-08-18T03:34:31.732Z,0
2017-08-18T03:35:33.265Z,0
2017-08-18T03:36:34.762Z,0
2017-08-18T03:37:36.335Z,0
2017-08-18T03:38:37.781Z,0
2017-08-18T03:39:39.328Z,0
2017-08-18T03:40:40.867Z,0
2017-08-18T03:41:42.450Z,0
2017-08-18T03:42:43.930Z,0
2017-08-18T03:43:45.489Z,0
2017-08-18T03:44:46.972Z,0
2017-08-18T03:45:48.482Z,0
2017-08-18T03:46:49.950Z,0
2017-08-18T03:47:51.480Z,0
2017-08-18T03:48:52.940Z,0
2017-08-18T03:49:54.466Z,0
2017-08-18T03:50:55.987Z,0
2017-08-18T03:51:57.518Z,0
2017-08-18T03:52:58.991Z,0
2017-08-18T03:54:00.562Z,4
2017-08-18T03:55:02.057Z,4
2017-08-18T03:56:03.584Z,4
2017-08-18T03:57:05.037Z,0
2017-08-18T03:58:06.601Z,4
2017-08-18T03:59:08.047Z,8
2017-08-18T04:00:09.570Z,4
2017-08-18T04:01:11.080Z,8
2017-08-18T04:02:12.685Z,8
2017-08-18T04:03:14.192Z,12
2017-08-18T04:04:15.772Z,12
2017-08-18T04:05:17.230Z,12
2017-08-18T04:06:18.739Z,16
2017-08-18T04:07:20.243Z,20
2017-08-18T04:08:21.815Z,20
2017-08-18T04:09:23.315Z,24
2017-08-18T04:10:24.804Z,24
2017-08-18T04:11:26.326Z,24
2017-08-18T04:12:27.871Z,24
2017-08-18T04:13:29.452Z,28
2017-08-18T04:14:31.009Z,28
2017-08-18T04:15:32.515Z,28
2017-08-18T04:16:34.045Z,32
2017-08-18T04:17:35.499Z,36
2017-08-18T04:18:37.042Z,40
2017-08-18T04:19:38.497Z,40
2017-08-18T04:20:39.995Z,44
2017-08-18T04:21:41.826Z,40
2017-08-18T04:22:43.343Z,40
2017-08-18T04:23:44.822Z,44
2017-08-18T04:24:46.317Z,48
2017-08-18T04:25:47.851Z,48
2017-08-18T04:26:49.396Z,44
2017-08-18T04:27:50.881Z,44
2017-08-18T04:28:52.400Z,48
2017-08-18T04:29:53.862Z,60
2017-08-18T04:30:55.378Z,68
2017-08-18T04:31:56.917Z,84
2017-08-18T04:32:58.451Z,100
2017-08-18T04:33:59.895Z,116
2017-08-18T04:35:01.449Z,124
2017-08-18T04:36:02.885Z,132
2017-08-18T04:37:04.438Z,136
2017-08-18T04:38:05.900Z,148
2017-08-18T04:39:07.369Z,160
2017-08-18T04:40:08.830Z,168
2017-08-18T04:41:10.444Z,176
2017-08-18T04:42:11.917Z,188
2017-08-18T04:43:13.448Z,196
2017-08-18T04:44:14.913Z,208
2017-08-18T04:45:16.449Z,220
2017-08-18T04:46:17.889Z,244
2017-08-18T04:47:19.427Z,264
2017-08-18T04:48:20.943Z,292
2017-08-18T04:49:22.620Z,348
2017-08-18T04:50:24.072Z,440
2017-08-18T04:51:25.754Z,536
2017-08-18T04:52:27.235Z,616
2017-08-18T04:53:28.796Z,700
2017-08-18T04:54:30.403Z,808
2017-08-18T04:55:31.887Z,928
2017-08-18T04:56:33.355Z,1028
2017-08-18T04:57:34.858Z,1096
2017-08-18T04:58:36.391Z,1144
2017-08-18T04:59:37.976Z,1184
2017-08-18T05:00:39.421Z,1232
2017-08-18T05:01:40.984Z,1280
2017-08-18T05:02:42.430Z,1316
2017-08-18T05:03:43.905Z,1340
2017-08-18T05:04:45.362Z,1360
2017-08-18T05:05:46.885Z,1384
2017-08-18T05:06:48.302Z,1392
2017-08-18T05:07:49.787Z,1384
2017-08-18T05:08:51.365Z,1380
2017-08-18T05:09:52.875Z,1412
2017-08-18T05:10:54.354Z,1464
2017-08-18T05:11:55.975Z,1524
2017-08-18T05:12:57.417Z,1592
2017-08-18T05:13:59.002Z,1664
2017-08-18T05:15:00.615Z,1740
2017-08-18T05:16:02.156Z,1824
2017-08-18T05:17:03.569Z,1856
2017-08-18T05:18:05.144Z,1836
2017-08-18T05:19:06.740Z,1836
2017-08-18T05:20:08.328Z,1956
2017-08-18T05:21:10.213Z,2168
2017-08-18T05:22:12.394Z,2368
2017-08-18T05:23:15.662Z,2508
2017-08-18T05:24:17.574Z,2640
2017-08-18T05:25:19.144Z,2884
2017-08-18T05:26:20.706Z,3124
2017-08-18T05:27:22.323Z,3324
2017-08-18T05:28:23.911Z,3596
2017-08-18T05:29:25.477Z,3952
2017-08-18T05:30:27.122Z,4380
2017-08-18T05:31:28.605Z,4880
2017-08-18T05:32:30.156Z,5240
2017-08-18T05:33:31.709Z,5336
2017-08-18T05:34:33.217Z,5260
2017-08-18T05:35:34.777Z,5164
2017-08-18T05:36:36.341Z,5172
2017-08-18T05:37:37.954Z,5352
2017-08-18T05:38:39.604Z,5568
2017-08-18T05:39:41.176Z,5752
2017-08-18T05:40:42.930Z,5932
2017-08-18T05:41:44.539Z,6128
2017-08-18T05:42:46.336Z,6176
2017-08-18T05:43:47.909Z,6136
2017-08-18T05:44:49.643Z,6256
2017-08-18T05:45:51.223Z,6424
2017-08-18T05:46:52.848Z,6552
2017-08-18T05:47:54.538Z,6832
2017-08-18T05:48:56.140Z,7184
2017-08-18T05:49:57.946Z,7452
2017-08-18T05:50:59.617Z,7604
2017-08-18T05:52:01.379Z,7696
2017-08-18T05:53:03.150Z,7768
2017-08-18T05:54:04.890Z,7724
2017-08-18T05:55:06.585Z,7696
2017-08-18T05:56:08.263Z,7772
2017-08-18T05:57:09.909Z,8008
2017-08-18T05:58:11.681Z,8324
2017-08-18T05:59:13.931Z,8584
2017-08-18T06:00:16.375Z,8648
2017-08-18T06:01:17.972Z,8544
2017-08-18T06:02:19.564Z,8364
2017-08-18T06:03:21.313Z,8196
2017-08-18T06:04:22.884Z,8104
2017-08-18T06:05:24.457Z,8100
2017-08-18T06:06:26.009Z,8248
2017-08-18T06:07:27.645Z,8584
2017-08-18T06:08:29.215Z,8932
2017-08-18T06:09:30.742Z,9168
2017-08-18T06:10:32.277Z,9304
2017-08-18T06:11:33.807Z,9520
2017-08-18T06:12:35.469Z,9884
2017-08-18T06:13:37.003Z,10364
2017-08-18T06:14:38.799Z,10628
2017-08-18T06:15:40.458Z,10508
2017-08-18T06:16:41.917Z,10096
2017-08-18T06:17:43.518Z,9732
2017-08-18T06:18:45.050Z,9504
2017-08-18T06:19:46.589Z,9636
2017-08-18T06:20:48.095Z,10184
2017-08-18T06:21:49.705Z,10688
2017-08-18T06:22:51.235Z,10740
2017-08-18T06:23:52.746Z,10600
2017-08-18T06:24:54.320Z,10544
2017-08-18T06:25:56.029Z,10428
2017-08-18T06:26:57.506Z,10196
2017-08-18T06:27:59.167Z,9856
2017-08-18T06:29:00.686Z,9616
2017-08-18T06:30:02.280Z,9756
2017-08-18T06:31:03.910Z,10264
2017-08-18T06:32:05.528Z,10708
2017-08-18T06:33:07.120Z,10892
2017-08-18T06:34:08.761Z,10824
2017-08-18T06:35:10.300Z,10756
2017-08-18T06:36:11.980Z,10804
2017-08-18T06:37:13.499Z,10660
2017-08-18T06:38:15.106Z,10160
2017-08-18T06:39:16.695Z,9568
2017-08-18T06:40:18.269Z,9132
2017-08-18T06:41:19.742Z,8836
2017-08-18T06:42:21.369Z,8836
2017-08-18T06:43:22.844Z,9044
2017-08-18T06:44:24.467Z,9384
2017-08-18T06:45:26.170Z,9692
2017-08-18T06:46:27.835Z,10116
2017-08-18T06:47:29.561Z,10736
2017-08-18T06:48:31.147Z,11548
2017-08-18T06:49:32.651Z,12228
2017-08-18T06:50:34.184Z,12632
2017-08-18T06:51:35.847Z,12860
2017-08-18T06:52:37.799Z,13176
2017-08-18T06:53:39.535Z,13544
2017-08-18T06:54:41.178Z,13928
2017-08-18T06:55:42.712Z,13952
2017-08-18T06:56:44.304Z,14108
2017-08-18T06:57:45.799Z,14328
2017-08-18T06:58:47.440Z,14792
2017-08-18T06:59:48.953Z,15216
2017-08-18T07:00:50.575Z,16028
2017-08-18T07:01:52.204Z,16428
2017-08-18T07:02:53.766Z,17020
2017-08-18T07:03:55.463Z,17144
2017-08-18T07:04:57.129Z,17016
2017-08-18T07:05:58.755Z,16880
2017-08-18T07:07:00.324Z,16480
2017-08-18T07:08:01.838Z,15496
2017-08-18T07:09:03.465Z,13596
2017-08-18T07:10:04.969Z,13920
2017-08-18T07:11:06.589Z,12520
2017-08-18T07:12:08.211Z,13228
2017-08-18T07:13:09.808Z,12604
2017-08-18T07:14:11.297Z,11136
2017-08-18T07:15:12.889Z,10648
2017-08-18T07:16:14.373Z,10804
2017-08-18T07:17:15.938Z,11948
2017-08-18T07:18:17.461Z,12716
2017-08-18T07:19:19.012Z,12548
2017-08-18T07:20:20.557Z,12836
2017-08-18T07:21:22.147Z,12768
2017-08-18T07:22:23.743Z,12912
2017-08-18T07:23:25.383Z,12300
2017-08-18T07:24:26.904Z,11520
2017-08-18T07:25:28.397Z,11008
2017-08-18T07:26:30.020Z,11716
2017-08-18T07:27:31.591Z,11892
2017-08-18T07:28:33.063Z,12772
2017-08-18T07:29:34.601Z,13868
2017-08-18T07:30:36.046Z,15136
2017-08-18T07:31:37.532Z,16432
2017-08-18T07:32:39.074Z,18112
2017-08-18T07:33:42.519Z,19552
2017-08-18T07:34:44.085Z,21088
2017-08-18T07:35:45.632Z,21248
2017-08-18T07:36:47.291Z,19488
2017-08-18T07:37:48.834Z,18240
2017-08-18T07:38:50.644Z,15512
2017-08-18T07:39:52.190Z,11968
2017-08-18T07:40:53.748Z,12072
2017-08-18T07:41:55.368Z,16228
2017-08-18T07:42:56.999Z,20160
2017-08-18T07:43:58.491Z,22336
2017-08-18T07:45:00.017Z,24224
2017-08-18T07:46:01.577Z,25920
2017-08-18T07:47:03.185Z,26688
2017-08-18T07:48:04.720Z,26272
2017-08-18T07:49:06.841Z,26208
2017-08-18T07:50:08.324Z,24832
2017-08-18T07:51:09.927Z,23136
2017-08-18T07:52:11.401Z,21312
2017-08-18T07:53:12.943Z,19936
2017-08-18T07:54:14.496Z,19392
2017-08-18T07:55:16.004Z,19392
2017-08-18T07:56:17.485Z,19904
2017-08-18T07:57:19.015Z,21248
2017-08-18T07:58:20.557Z,21728
2017-08-18T07:59:22.063Z,20896
2017-08-18T08:00:23.536Z,20800
2017-08-18T08:01:25.059Z,20416
2017-08-18T08:02:26.553Z,19136
2017-08-18T08:03:28.078Z,19104
2017-08-18T08:04:29.568Z,20544
2017-08-18T08:05:31.061Z,22176
2017-08-18T08:06:32.569Z,22464
2017-08-18T08:07:34.087Z,23104
2017-08-18T08:08:35.592Z,22912
2017-08-18T08:09:37.154Z,23296
2017-08-18T08:10:38.725Z,23808
2017-08-18T08:11:40.200Z,23776
2017-08-18T08:12:41.699Z,23072
2017-08-18T08:13:43.275Z,21600
2017-08-18T08:14:44.804Z,20160
2017-08-18T08:15:46.362Z,19520
2017-08-18T08:16:47.802Z,19200
2017-08-18T08:17:49.246Z,17984
2017-08-18T08:18:50.714Z,17920
2017-08-18T08:19:52.222Z,18048
2017-08-18T08:20:53.707Z,17952
2017-08-18T08:21:55.206Z,18400
2017-08-18T08:22:56.670Z,19296
2017-08-18T08:23:58.180Z,20128
2017-08-18T08:24:59.684Z,20256
2017-08-18T08:26:01.217Z,19680
2017-08-18T08:27:02.733Z,19328
2017-08-18T08:28:04.253Z,19232
2017-08-18T08:29:05.724Z,18368
2017-08-18T08:30:07.222Z,18592
2017-08-18T08:31:08.706Z,20128
2017-08-18T08:32:10.183Z,20416
2017-08-18T08:33:11.706Z,19968
2017-08-18T08:34:13.230Z,19808
2017-08-18T08:35:14.689Z,19328
2017-08-18T08:36:16.639Z,19840
2017-08-18T08:37:18.102Z,18400
2017-08-18T08:38:19.565Z,18624
2017-08-18T08:39:21.061Z,18688
2017-08-18T08:40:23.598Z,18144
2017-08-18T08:41:25.141Z,16196
2017-08-18T08:42:26.671Z,16756
2017-08-18T08:43:30.858Z,17348
2017-08-18T08:44:32.400Z,15040
2017-08-18T08:45:34.648Z,14820
2017-08-18T08:46:36.150Z,14924
2017-08-18T08:47:37.698Z,13532
2017-08-18T08:48:39.295Z,12484
2017-08-18T08:49:40.978Z,11344
2017-08-18T08:50:42.540Z,10080
2017-08-18T08:51:44.061Z,8748
2017-08-18T08:52:45.661Z,7832
2017-08-18T08:53:47.185Z,7584
2017-08-18T08:54:50.323Z,7228
2017-08-18T08:55:51.892Z,6988
2017-08-18T08:56:53.933Z,7048
2017-08-18T08:57:55.540Z,7248
2017-08-18T08:58:57.091Z,7536
2017-08-18T08:59:59.281Z,7976
2017-08-18T09:01:00.834Z,8524
2017-08-18T09:02:02.354Z,8936
2017-08-18T09:03:05.603Z,9228
2017-08-18T09:04:07.194Z,9428
2017-08-18T09:05:09.602Z,9824
2017-08-18T09:06:11.210Z,10208
2017-08-18T09:07:12.862Z,10604
2017-08-18T09:08:14.358Z,11236
2017-08-18T09:09:16.037Z,12240
2017-08-18T09:10:17.512Z,13184
2017-08-18T09:11:19.804Z,13728
2017-08-18T09:12:21.313Z,14060
2017-08-18T09:13:22.858Z,14256
2017-08-18T09:14:24.341Z,14452
2017-08-18T09:15:26.840Z,14632
2017-08-18T09:16:28.406Z,15216
2017-08-18T09:17:30.828Z,16304
2017-08-18T09:18:32.283Z,16812
2017-08-18T09:19:33.776Z,16856
2017-08-18T09:20:35.249Z,17272
2017-08-18T09:21:37.808Z,17168
2017-08-18T09:22:39.405Z,16944
2017-08-18T09:23:40.897Z,16752
2017-08-18T09:24:44.092Z,16228
2017-08-18T09:25:45.642Z,15324
2017-08-18T09:26:47.589Z,15180
2017-08-18T09:27:49.189Z,15768
2017-08-18T09:28:50.906Z,16024
2017-08-18T09:29:53.047Z,15820
2017-08-18T09:30:54.530Z,15672
2017-08-18T09:31:56.461Z,15472
2017-08-18T09:32:57.939Z,15616
2017-08-18T09:34:00.744Z,15928
2017-08-18T09:35:02.310Z,16452
2017-08-18T09:36:04.099Z,16204
2017-08-18T09:37:05.820Z,16220
2017-08-18T09:38:07.673Z,17364
2017-08-18T09:39:09.220Z,18496
2017-08-18T09:40:11.489Z,19104
2017-08-18T09:41:13.195Z,18496
2017-08-18T09:42:14.787Z,17888
2017-08-18T09:43:17.175Z,17308
2017-08-18T09:44:18.793Z,17252
2017-08-18T09:45:20.408Z,16860
2017-08-18T09:46:22.555Z,17388
2017-08-18T09:47:24.299Z,16368
2017-08-18T09:48:25.888Z,15548
2017-08-18T09:49:27.528Z,14748
2017-08-18T09:50:29.538Z,14820
2017-08-18T09:51:31.296Z,15480
2017-08-18T09:52:32.816Z,16108
2017-08-18T09:53:35.398Z,17120
2017-08-18T09:54:36.964Z,18272
2017-08-18T09:55:38.601Z,19776
2017-08-18T09:56:40.960Z,20800
2017-08-18T09:57:42.605Z,21472
2017-08-18T09:58:44.167Z,21184
2017-08-18T09:59:45.964Z,20320
2017-08-18T10:01:27.485Z,19424
2017-08-18T10:02:28.873Z,18656
2017-08-18T10:03:30.878Z,18368
2017-08-18T10:04:32.271Z,18464
2017-08-18T10:05:33.790Z,18912
2017-08-18T10:06:35.324Z,20352
2017-08-18T10:07:37.956Z,22240
2017-08-18T10:08:40.645Z,23584
2017-08-18T10:09:42.217Z,23680
2017-08-18T10:10:43.770Z,22464
2017-08-18T10:11:45.832Z,20832
2017-08-18T10:12:47.440Z,19264
2017-08-18T10:13:49.257Z,18048
2017-08-18T10:14:50.858Z,17060
2017-08-18T10:15:52.828Z,16908
2017-08-18T10:16:54.434Z,17528
2017-08-18T10:17:56.253Z,18304
2017-08-18T10:18:57.938Z,19200
2017-08-18T10:19:59.907Z,20288
2017-08-18T10:21:01.528Z,20960
2017-08-18T10:22:03.221Z,21120
2017-08-18T10:23:04.793Z,20736
2017-08-18T10:24:06.666Z,19552
2017-08-18T10:25:08.248Z,17888
2017-08-18T10:26:10.220Z,16936
2017-08-18T10:27:11.896Z,16572
2017-08-18T10:28:13.822Z,16596
2017-08-18T10:29:15.361Z,17240
2017-08-18T10:30:17.253Z,18560
2017-08-18T10:31:19.509Z,19584
2017-08-18T10:32:21.222Z,19904
2017-08-18T10:33:22.806Z,19264
2017-08-18T10:34:24.432Z,19136
2017-08-18T10:35:25.990Z,19968
2017-08-18T10:36:28.092Z,20608
2017-08-18T10:37:29.662Z,20096
2017-08-18T10:38:31.643Z,19456
2017-08-18T10:39:34.352Z,19712
2017-08-18T10:40:36.161Z,20128
2017-08-18T10:41:38.341Z,20352
2017-08-18T10:42:40.610Z,20256
2017-08-18T10:43:42.116Z,19680
2017-08-18T10:44:43.956Z,19040
2017-08-18T10:45:45.822Z,18496
2017-08-18T10:46:47.686Z,18336
2017-08-18T10:47:50.432Z,18592
2017-08-18T10:48:52.394Z,19264
2017-08-18T10:49:53.976Z,20128
2017-08-18T10:50:55.762Z,20512
2017-08-18T10:51:58.006Z,20128
2017-08-18T10:53:00.087Z,19520
2017-08-18T10:54:01.737Z,19360
2017-08-18T10:55:03.468Z,19680
2017-08-18T10:56:05.168Z,20000
2017-08-18T10:57:06.931Z,20768
2017-08-18T10:58:08.671Z,22464
2017-08-18T10:59:10.494Z,24512
2017-08-18T11:00:12.118Z,26208
2017-08-18T11:01:13.942Z,27840
2017-08-18T11:02:15.545Z,29280
2017-08-18T11:03:17.443Z,30560
2017-08-18T11:04:19.054Z,31008
2017-08-18T11:05:21.036Z,30912
2017-08-18T11:06:22.492Z,31136
2017-08-18T11:07:24.355Z,31584
2017-08-18T11:08:26.057Z,32192
2017-08-18T11:09:27.829Z,32448
2017-08-18T11:10:29.368Z,32832
2017-08-18T11:11:31.093Z,33952
2017-08-18T11:12:32.839Z,35968
2017-08-18T11:13:34.655Z,38528
2017-08-18T11:14:36.197Z,41600
2017-08-18T11:15:38.047Z,46112
2017-08-18T11:16:39.621Z,51936
2017-08-18T11:17:41.484Z,56576
2017-08-18T11:18:43.080Z,60000
2017-08-18T11:19:44.746Z,61440
2017-08-18T11:20:46.212Z,65120
2017-08-18T11:21:47.993Z,76960
2017-08-18T11:22:49.557Z,70496
2017-08-18T11:23:51.510Z,64256
2017-08-18T11:24:52.998Z,57184
2017-08-18T11:25:54.928Z,46112
2017-08-18T11:26:56.425Z,38304
2017-08-18T11:27:58.067Z,35776
2017-08-18T11:28:59.611Z,37632
2017-08-18T11:30:01.253Z,40480
2017-08-18T11:31:02.769Z,41824
2017-08-18T11:32:04.445Z,42880
2017-08-18T11:33:05.912Z,46048
2017-08-18T11:34:07.549Z,51456
2017-08-18T11:35:09.025Z,62144
2017-08-18T11:36:10.795Z,66208
2017-08-18T11:37:12.252Z,72608
2017-08-18T11:38:13.943Z,69696
2017-08-18T11:39:15.430Z,73760
2017-08-18T11:40:17.112Z,71648
2017-08-18T11:41:18.586Z,71328
2017-08-18T11:42:20.265Z,85984
2017-08-18T11:43:21.721Z,79168
2017-08-18T11:44:23.480Z,74656
2017-08-18T11:45:25.016Z,85536
2017-08-18T11:46:26.620Z,92896
2017-08-18T11:47:28.116Z,76992
2017-08-18T11:48:29.814Z,74336
2017-08-18T11:49:31.390Z,86944
2017-08-18T11:50:33.026Z,69280
2017-08-18T11:51:34.493Z,56160
2017-08-18T11:52:36.217Z,49824
2017-08-18T11:53:37.752Z,47040
2017-08-18T11:54:39.417Z,48032
2017-08-18T11:55:40.940Z,48960
2017-08-18T11:56:42.662Z,47808
2017-08-18T11:57:44.261Z,43968
2017-08-18T11:58:45.724Z,41472
2017-08-18T11:59:47.240Z,39520
2017-08-18T12:00:48.979Z,38336
2017-08-18T12:01:50.481Z,38368
2017-08-18T12:02:52.199Z,38400
2017-08-18T12:03:53.833Z,37696
2017-08-18T12:04:55.665Z,36864
2017-08-18T12:05:57.187Z,36000
2017-08-18T12:06:58.914Z,34944
2017-08-18T12:08:00.437Z,34688
2017-08-18T12:09:02.153Z,35008
2017-08-18T12:10:03.683Z,35232
2017-08-18T12:11:05.282Z,35808
2017-08-18T12:12:06.823Z,35808
2017-08-18T12:13:08.641Z,35904
2017-08-18T12:14:10.190Z,35904
2017-08-18T12:15:12.050Z,36224
2017-08-18T12:16:13.612Z,37696
2017-08-18T12:17:15.497Z,38240
2017-08-18T12:18:17.017Z,38432
2017-08-18T12:19:18.685Z,39168
2017-08-18T12:20:20.317Z,39360
2017-08-18T12:21:22.214Z,37952
2017-08-18T12:22:23.834Z,34784
2017-08-18T12:23:25.678Z,29184
