createdAt,value
2023-04-25T00:00:13.067Z,1.83
2023-04-25T00:04:42.612Z,1.10
2023-04-25T00:08:51.077Z,1.77
2023-04-25T00:13:11.697Z,1.63
2023-04-25T00:17:19.572Z,3.57
2023-04-25T00:21:28.340Z,2.20
2023-04-25T00:25:37.489Z,2.93
2023-04-25T00:29:43.899Z,2.80
2023-04-25T00:33:56.188Z,2.17
2023-04-25T00:38:08.731Z,1.80
2023-04-25T00:42:21.209Z,1.30
2023-04-25T00:46:31.251Z,2.37
2023-04-25T00:50:37.046Z,1.30
2023-04-25T00:54:45.925Z,2.77
2023-04-25T00:58:58.345Z,1.50
2023-04-25T01:03:06.479Z,1.77
2023-04-25T01:07:15.457Z,2.60
2023-04-25T01:11:26.376Z,3.20
2023-04-25T01:15:35.281Z,1.40
2023-04-25T01:19:42.622Z,1.70
2023-04-25T01:23:52.475Z,2.27
2023-04-25T01:28:02.888Z,1.87
2023-04-25T01:36:47.152Z,1.77
2023-04-25T01:40:53.946Z,2.13
2023-04-25T01:45:01.044Z,4.53
2023-04-25T01:49:12.511Z,1.90
2023-04-25T01:53:35.630Z,2.30
2023-04-25T01:58:01.920Z,2.40
2023-04-25T02:02:49.000Z,3.50
2023-04-25T02:07:13.086Z,2.90
2023-04-25T02:11:45.771Z,2.23
2023-04-25T02:16:19.439Z,2.47
2023-04-25T02:20:48.333Z,1.97
2023-04-25T02:24:54.320Z,1.73
2023-04-25T02:29:07.273Z,3.60
2023-04-25T02:33:19.486Z,2.93
2023-04-25T02:37:32.163Z,2.73
2023-04-25T02:41:43.851Z,2.70
2023-04-25T02:51:09.615Z,3.43
2023-04-25T02:55:17.064Z,3.67
2023-04-25T02:59:30.329Z,2.27
2023-04-25T03:03:38.292Z,2.03
2023-04-25T03:08:01.693Z,2.57
2023-04-25T03:12:39.012Z,2.40
2023-04-25T03:16:44.486Z,3.63
2023-04-25T03:20:55.976Z,3.03
2023-04-25T03:25:11.560Z,2.57
2023-04-25T03:29:17.537Z,2.77
2023-04-25T03:33:31.427Z,2.83
2023-04-25T03:37:56.025Z,2.53
2023-04-25T03:42:24.433Z,2.23
2023-04-25T03:46:32.774Z,4.97
2023-04-25T03:51:02.768Z,3.17
2023-04-25T03:55:29.570Z,2.73
2023-04-25T03:59:37.804Z,3.53
2023-04-25T04:03:57.598Z,4.13
2023-04-25T04:08:19.624Z,5.43
2023-04-25T04:12:43.852Z,3.80
2023-04-25T04:16:57.408Z,4.67
2023-04-25T04:21:12.066Z,3.10
2023-04-25T04:25:20.720Z,2.93
2023-04-25T04:30:12.421Z,5.37
2023-04-25T04:34:33.981Z,4.70
2023-04-25T04:38:41.809Z,2.03
2023-04-25T04:42:49.369Z,2.67
2023-04-25T04:47:11.841Z,4.50
2023-04-25T04:51:41.766Z,2.97
2023-04-25T04:56:08.634Z,2.37
2023-04-25T05:00:32.174Z,2.53
2023-04-25T05:04:48.541Z,2.50
2023-04-25T05:09:06.271Z,1.40
2023-04-25T05:13:42.023Z,1.42
2023-04-25T05:18:22.437Z,1.83
2023-04-25T05:22:45.979Z,1.98
2023-04-25T05:26:56.468Z,2.65
2023-04-25T05:31:12.667Z,1.50
2023-04-25T05:35:26.224Z,2.22
2023-04-25T05:39:30.982Z,1.65
2023-04-25T05:44:02.460Z,1.48
2023-04-25T05:48:23.459Z,1.77
2023-04-25T05:52:58.257Z,2.43
2023-04-25T05:57:07.296Z,1.30
2023-04-25T06:01:18.062Z,1.47
2023-04-25T06:05:28.283Z,1.77
2023-04-25T06:09:32.945Z,3.47
2023-04-25T06:13:36.922Z,1.17
2023-04-25T06:17:42.491Z,1.87
2023-04-25T06:21:49.044Z,1.80
2023-04-25T06:25:55.942Z,2.37
2023-04-25T06:30:00.116Z,2.50
2023-04-25T06:34:09.019Z,3.37
2023-04-25T06:38:19.921Z,1.40
2023-04-25T06:42:28.168Z,1.97
2023-04-25T06:46:36.311Z,2.37
2023-04-25T06:50:45.166Z,2.07
2023-04-25T06:54:51.836Z,2.53
2023-04-25T06:59:14.021Z,1.87
2023-04-25T07:03:19.014Z,4.00
2023-04-25T07:07:24.781Z,2.30
2023-04-25T07:11:33.431Z,1.87
2023-04-25T07:15:37.849Z,2.30
2023-04-25T07:19:43.013Z,2.20
2023-04-25T07:23:49.474Z,2.87
2023-04-25T07:28:00.560Z,2.43
2023-04-25T07:32:05.914Z,1.90
2023-04-25T07:36:10.582Z,3.03
2023-04-25T07:40:18.693Z,1.10
2023-04-25T07:44:31.810Z,1.67
2023-04-25T07:48:38.761Z,2.13
2023-04-25T07:52:45.596Z,2.53
2023-04-25T07:57:03.628Z,1.63
2023-04-25T08:01:08.497Z,2.33
2023-04-25T08:05:16.332Z,1.60
2023-04-25T08:09:27.786Z,1.43
2023-04-25T08:13:35.774Z,2.60
2023-04-25T08:17:44.195Z,1.77
2023-04-25T08:21:53.370Z,1.30
2023-04-25T08:26:06.723Z,1.60
2023-04-25T08:30:17.000Z,2.83
2023-04-25T08:34:22.840Z,2.57
2023-04-25T08:38:28.630Z,1.50
2023-04-25T08:42:37.086Z,3.47
2023-04-25T08:46:44.251Z,1.33
2023-04-25T08:51:01.170Z,1.60
2023-04-25T08:55:07.373Z,2.20
2023-04-25T08:59:13.709Z,1.63
2023-04-25T09:03:21.866Z,2.10
2023-04-25T09:07:27.903Z,1.33
2023-04-25T09:11:32.007Z,1.03
2023-04-25T09:15:50.481Z,1.23
2023-04-25T09:20:31.959Z,1.70
2023-04-25T09:24:39.652Z,1.53
2023-04-25T09:28:45.079Z,2.43
2023-04-25T09:32:49.891Z,1.00
2023-04-25T09:36:57.567Z,1.77
2023-04-25T09:41:03.048Z,1.30
2023-04-25T09:45:16.552Z,2.03
2023-04-25T09:49:23.588Z,1.40
2023-04-25T09:53:40.390Z,1.77
2023-04-25T09:57:54.224Z,2.00
2023-04-25T10:02:00.455Z,2.20
2023-04-25T10:06:22.829Z,2.60
2023-04-25T10:10:31.552Z,1.30
2023-04-25T10:14:36.129Z,0.57
2023-04-25T10:18:39.709Z,1.77
2023-04-25T10:22:46.732Z,6.80
2023-04-25T10:26:52.745Z,2.23
2023-04-25T10:31:03.973Z,1.70
2023-04-25T10:35:16.694Z,0.80
2023-04-25T10:39:25.858Z,1.73
2023-04-25T10:43:50.228Z,0.33
2023-04-25T10:47:54.378Z,0.60
2023-04-25T10:52:16.196Z,1.13
2023-04-25T10:56:22.615Z,0.70
2023-04-25T11:00:38.490Z,1.20
2023-04-25T11:04:54.350Z,5.90
2023-04-25T11:08:58.123Z,1.73
2023-04-25T11:13:02.111Z,0.70
2023-04-25T11:17:08.836Z,0.90
2023-04-25T11:21:12.955Z,44.20
2023-04-25T11:25:19.145Z,73.07
2023-04-25T11:29:25.010Z,33.67
2023-04-25T11:33:31.020Z,9.13
2023-04-25T11:37:36.654Z,2.73
2023-04-25T11:41:42.207Z,0.87
2023-04-25T11:45:49.564Z,0.63
2023-04-25T11:49:57.006Z,1.00
2023-04-25T11:54:01.902Z,1.60
2023-04-25T11:58:07.341Z,0.93
2023-04-25T12:02:10.735Z,1.00
2023-04-25T12:06:19.786Z,0.50
2023-04-25T12:10:24.666Z,1.17
2023-04-25T12:14:30.102Z,0.90
2023-04-25T12:18:33.954Z,1.07
2023-04-25T12:22:39.402Z,1.70
2023-04-25T12:26:51.396Z,0.90
2023-04-25T12:30:56.855Z,1.60
2023-04-25T12:35:01.232Z,1.30
2023-04-25T12:39:07.896Z,1.17
2023-04-25T12:43:11.923Z,0.70
2023-04-25T12:47:15.678Z,0.60
2023-04-25T12:51:19.754Z,1.83
2023-04-25T12:55:27.513Z,1.67
2023-04-25T12:59:31.398Z,1.20
2023-04-25T13:03:36.212Z,1.13
2023-04-25T13:07:40.052Z,0.40
2023-04-25T13:11:46.481Z,0.50
2023-04-25T13:15:50.339Z,0.60
2023-04-25T13:19:54.237Z,0.70
2023-04-25T13:23:57.599Z,1.30
2023-04-25T13:28:02.946Z,1.17
2023-04-25T13:32:07.750Z,1.67
2023-04-25T13:36:16.613Z,1.67
2023-04-25T13:40:21.306Z,1.37
2023-04-25T13:44:27.993Z,0.53
2023-04-25T13:48:31.882Z,0.77
2023-04-25T13:52:36.198Z,0.60
2023-04-25T13:56:41.016Z,0.40
2023-04-25T14:00:49.057Z,0.60
2023-04-25T14:04:52.753Z,0.80
2023-04-25T14:08:56.664Z,1.03
2023-04-25T14:13:01.735Z,0.60
2023-04-25T14:17:08.270Z,1.27
2023-04-25T14:21:12.608Z,0.70
2023-04-25T14:25:16.812Z,1.53
2023-04-25T14:29:20.519Z,1.33
2023-04-25T14:33:26.638Z,0.30
2023-04-25T14:37:31.151Z,0.73
2023-04-25T14:41:35.719Z,1.70
2023-04-25T14:45:39.269Z,0.80
2023-04-25T14:49:45.366Z,0.40
2023-04-25T14:53:49.994Z,0.67
2023-04-25T14:57:57.765Z,1.03
2023-04-25T15:02:03.346Z,0.10
2023-04-25T15:06:11.742Z,0.20
2023-04-25T15:10:16.913Z,0.30
2023-04-25T15:14:21.508Z,0.20
2023-04-25T15:18:26.291Z,0.50
2023-04-25T15:22:33.416Z,1.00
2023-04-25T15:26:41.720Z,0.40
2023-04-25T15:30:46.068Z,1.13
2023-04-25T15:34:50.193Z,0.10
2023-04-25T15:38:55.965Z,0.50
2023-04-25T15:43:01.248Z,0.20
2023-04-25T15:47:08.093Z,0.20
2023-04-25T15:51:14.016Z,0.10
2023-04-25T15:55:21.355Z,0.27
2023-04-25T15:59:26.652Z,0.10
2023-04-25T16:03:33.708Z,0.10
2023-04-25T16:07:41.148Z,0.30
2023-04-25T16:11:48.615Z,0.20
2023-04-25T16:15:54.062Z,0.40
2023-04-25T16:19:58.433Z,0.57
2023-04-25T16:24:02.421Z,1.03
2023-04-25T16:28:07.964Z,0.40
2023-04-25T16:32:13.862Z,0.40
2023-04-25T16:36:17.980Z,1.17
2023-04-25T16:40:22.648Z,0.30
2023-04-25T16:44:28.356Z,0.30
2023-04-25T16:48:32.315Z,0.70
2023-04-25T16:52:36.710Z,0.57
2023-04-25T16:56:41.198Z,0.80
2023-04-25T17:00:47.222Z,1.43
2023-04-25T17:04:51.351Z,0.80
2023-04-25T17:08:56.353Z,0.60
2023-04-25T17:13:00.544Z,1.20
2023-04-25T17:17:07.402Z,0.43
2023-04-25T17:21:11.999Z,0.97
2023-04-25T17:25:15.852Z,0.73
2023-04-25T17:29:21.762Z,1.10
2023-04-25T17:33:32.846Z,0.57
2023-04-25T17:37:37.512Z,1.10
2023-04-25T17:41:44.037Z,0.57
2023-04-25T17:45:49.431Z,0.80
2023-04-25T17:49:57.252Z,2.03
2023-04-25T17:54:01.252Z,1.60
2023-04-25T17:58:05.625Z,0.73
2023-04-25T18:02:12.560Z,0.97
2023-04-25T18:06:22.051Z,1.63
2023-04-25T18:10:26.623Z,0.53
2023-04-25T18:14:30.651Z,0.80
2023-04-25T18:18:36.586Z,2.83
2023-04-25T18:22:43.136Z,0.60
2023-04-25T18:26:48.512Z,0.70
2023-04-25T18:30:52.502Z,0.80
2023-04-25T18:34:56.829Z,0.80
2023-04-25T18:39:21.637Z,0.60
2023-04-25T18:43:26.440Z,1.30
2023-04-25T18:47:31.354Z,1.20
2023-04-25T18:51:35.119Z,1.00
2023-04-25T18:55:43.430Z,0.90
2023-04-25T18:59:49.006Z,0.87
2023-04-25T19:03:58.965Z,0.73
2023-04-25T19:08:03.861Z,1.73
2023-04-25T19:12:12.754Z,1.90
2023-04-25T19:16:17.720Z,1.30
2023-04-25T19:20:23.063Z,1.30
2023-04-25T19:24:27.416Z,1.37
2023-04-25T19:28:35.977Z,1.10
2023-04-25T19:32:40.978Z,1.87
2023-04-25T19:36:45.335Z,2.93
2023-04-25T19:40:52.839Z,3.13
2023-04-25T19:45:00.765Z,2.50
2023-04-25T19:49:07.516Z,3.60
2023-04-25T19:53:15.007Z,2.60
2023-04-25T19:57:20.573Z,2.57
2023-04-25T20:01:26.660Z,3.00
2023-04-25T20:05:32.367Z,2.77
2023-04-25T20:09:40.124Z,2.63
2023-04-25T20:13:47.925Z,2.40
2023-04-25T20:17:54.491Z,3.50
2023-04-25T20:22:00.520Z,4.00
2023-04-25T20:26:07.143Z,2.27
2023-04-25T20:30:16.075Z,2.03
2023-04-25T20:34:25.889Z,2.57
2023-04-25T20:38:31.752Z,3.27
2023-04-25T20:42:36.746Z,4.53
2023-04-25T20:46:43.000Z,3.50
2023-04-25T20:50:51.912Z,2.23
2023-04-25T20:54:56.789Z,2.73
2023-04-25T20:59:01.364Z,3.53
2023-04-25T21:03:05.728Z,4.07
2023-04-25T21:07:14.808Z,3.97
2023-04-25T21:11:20.152Z,4.47
2023-04-25T21:15:27.543Z,4.17
2023-04-25T21:19:33.151Z,5.53
2023-04-25T21:23:41.099Z,4.63
2023-04-25T21:27:48.122Z,3.57
2023-04-25T21:31:53.303Z,4.23
2023-04-25T21:35:58.943Z,4.27
2023-04-25T21:40:04.605Z,3.93
2023-04-25T21:44:09.913Z,4.87
2023-04-25T21:48:15.984Z,4.53
2023-04-25T21:52:20.517Z,4.27
2023-04-25T21:56:25.866Z,4.17
2023-04-25T22:00:32.212Z,4.77
2023-04-25T22:04:36.473Z,5.33
2023-04-25T22:08:40.886Z,5.80
2023-04-25T22:12:46.833Z,4.33
2023-04-25T22:16:54.817Z,5.00
2023-04-25T22:21:01.078Z,4.93
2023-04-25T22:25:07.828Z,4.27
2023-04-25T22:29:13.803Z,3.87
2023-04-25T22:33:19.086Z,5.40
2023-04-25T22:37:23.786Z,6.47
2023-04-25T22:41:30.661Z,5.13
2023-04-25T22:45:38.809Z,3.27
2023-04-25T22:49:43.351Z,5.87
2023-04-25T22:53:47.573Z,4.30
2023-04-25T22:57:53.081Z,5.17
2023-04-25T23:02:02.895Z,4.57
2023-04-25T23:06:12.975Z,5.23
2023-04-25T23:10:20.701Z,5.00
2023-04-25T23:14:27.527Z,6.27
2023-04-25T23:18:34.912Z,5.23
2023-04-25T23:22:39.798Z,6.50
2023-04-25T23:26:47.992Z,5.47
2023-04-25T23:31:08.977Z,3.73
2023-04-25T23:35:16.089Z,6.60
2023-04-25T23:39:35.498Z,6.03
2023-04-25T23:43:42.045Z,6.10
2023-04-25T23:47:52.744Z,4.87
2023-04-25T23:52:02.060Z,9.50
2023-04-25T23:56:07.914Z,3.50
