createdAt,value
2019-05-18T00:03:18.335Z,88.58
2019-05-18T00:08:23.015Z,87.50
2019-05-18T00:13:27.583Z,86.78
2019-05-18T00:18:32.315Z,86.47
2019-05-18T00:23:37.003Z,86.50
2019-05-18T00:28:42.770Z,86.45
2019-05-18T00:33:47.414Z,86.48
2019-05-18T00:38:52.968Z,86.90
2019-05-18T00:43:57.535Z,87.22
2019-05-18T00:49:02.235Z,87.43
2019-05-18T00:54:06.867Z,87.99
2019-05-18T00:59:15.879Z,88.49
2019-05-18T01:04:17.897Z,89.27
2019-05-18T01:09:22.489Z,89.56
2019-05-18T01:14:27.074Z,88.94
2019-05-18T01:19:31.642Z,88.71
2019-05-18T01:24:36.483Z,88.50
2019-05-18T01:29:40.979Z,88.44
2019-05-18T01:34:45.681Z,88.17
2019-05-18T01:39:50.260Z,88.02
2019-05-18T01:44:54.811Z,88.00
2019-05-18T01:49:59.291Z,87.90
2019-05-18T01:55:05.141Z,88.08
2019-05-18T02:00:10.843Z,87.74
2019-05-18T02:05:15.409Z,87.60
2019-05-18T02:10:20.044Z,87.45
2019-05-18T02:15:24.684Z,87.70
2019-05-18T02:20:29.334Z,87.72
2019-05-18T02:25:33.977Z,87.94
2019-05-18T02:30:38.692Z,88.02
2019-05-18T02:35:43.258Z,87.92
2019-05-18T02:40:48.239Z,87.72
2019-05-18T02:45:52.957Z,88.08
2019-05-18T02:50:57.757Z,89.61
2019-05-18T02:56:02.310Z,89.38
2019-05-18T03:01:07.002Z,89.38
2019-05-18T03:06:11.639Z,89.22
2019-05-18T03:11:16.219Z,89.10
2019-05-18T03:16:20.857Z,88.88
2019-05-18T03:21:25.482Z,87.68
2019-05-18T03:26:30.146Z,88.98
2019-05-18T03:31:34.875Z,89.10
2019-05-18T03:36:39.478Z,89.79
2019-05-18T03:41:43.987Z,90.25
2019-05-18T03:46:48.586Z,89.75
2019-05-18T03:51:53.159Z,89.27
2019-05-18T03:56:57.739Z,89.11
2019-05-18T04:02:02.367Z,88.52
2019-05-18T04:07:07.034Z,88.89
2019-05-18T04:12:12.511Z,88.81
2019-05-18T04:17:17.129Z,88.27
2019-05-18T04:22:21.823Z,86.82
2019-05-18T04:27:26.447Z,86.56
2019-05-18T04:32:31.029Z,86.50
2019-05-18T04:37:35.580Z,86.70
2019-05-18T04:42:40.176Z,87.81
2019-05-18T04:47:48.475Z,88.37
2019-05-18T04:52:50.985Z,87.60
2019-05-18T04:57:55.572Z,87.92
2019-05-18T05:03:00.201Z,88.08
2019-05-18T05:08:04.891Z,87.74
2019-05-18T05:13:09.453Z,87.35
2019-05-18T05:18:14.217Z,88.66
2019-05-18T05:23:18.867Z,87.62
2019-05-18T05:28:23.423Z,86.48
2019-05-18T05:33:27.946Z,84.14
2019-05-18T05:38:32.566Z,82.96
2019-05-18T05:43:37.114Z,82.64
2019-05-18T05:48:41.685Z,81.48
2019-05-18T05:53:46.343Z,80.09
2019-05-18T05:58:50.935Z,78.54
2019-05-18T06:03:55.528Z,78.84
2019-05-18T06:09:00.177Z,72.54
2019-05-18T06:14:05.024Z,66.72
2019-05-18T06:19:09.622Z,64.83
2019-05-18T06:24:14.336Z,63.34
2019-05-18T06:29:18.811Z,59.81
2019-05-18T06:34:23.446Z,57.18
2019-05-18T06:39:28.049Z,53.55
2019-05-18T06:44:32.555Z,55.14
2019-05-18T06:49:37.104Z,53.19
2019-05-18T06:54:41.832Z,52.99
2019-05-18T06:59:46.476Z,50.54
2019-05-18T07:04:51.138Z,49.01
2019-05-18T07:09:55.827Z,47.11
2019-05-18T07:15:00.726Z,45.94
2019-05-18T07:20:06.953Z,44.32
2019-05-18T07:25:12.359Z,40.40
2019-05-18T07:30:17.941Z,40.63
2019-05-18T07:35:22.711Z,38.24
2019-05-18T07:40:27.433Z,37.51
2019-05-18T07:45:32.021Z,39.34
2019-05-18T07:50:36.590Z,42.70
2019-05-18T07:55:41.180Z,37.77
2019-05-18T08:00:45.964Z,37.94
2019-05-18T08:05:50.535Z,38.94
2019-05-18T08:10:56.014Z,39.78
2019-05-18T08:16:00.650Z,42.44
2019-05-18T08:21:05.271Z,37.77
2019-05-18T08:26:09.772Z,37.97
2019-05-18T08:31:17.315Z,37.17
2019-05-18T08:36:23.580Z,37.57
2019-05-18T08:41:28.422Z,40.09
2019-05-18T08:46:34.107Z,43.02
2019-05-18T08:51:38.943Z,39.60
2019-05-18T08:56:43.753Z,36.04
2019-05-18T09:01:48.517Z,43.80
2019-05-18T09:06:53.379Z,42.82
2019-05-18T09:11:58.078Z,41.03
2019-05-18T09:17:02.599Z,42.04
2019-05-18T09:22:07.312Z,40.09
2019-05-18T09:27:11.955Z,34.33
2019-05-18T09:32:18.741Z,32.70
2019-05-18T09:37:23.275Z,34.31
2019-05-18T09:42:30.582Z,34.54
2019-05-18T09:47:35.297Z,30.51
2019-05-18T09:52:45.476Z,27.93
2019-05-18T09:57:47.347Z,28.39
2019-05-18T10:02:52.067Z,36.28
2019-05-18T10:07:56.614Z,38.30
2019-05-18T10:13:01.227Z,33.41
2019-05-18T10:18:05.804Z,32.71
2019-05-18T10:23:13.694Z,33.34
2019-05-18T10:28:16.750Z,33.90
2019-05-18T10:33:21.318Z,34.05
2019-05-18T10:38:25.939Z,33.67
2019-05-18T10:43:30.471Z,30.28
2019-05-18T10:48:35.132Z,30.22
2019-05-18T10:53:39.704Z,28.94
2019-05-18T10:58:44.296Z,32.43
2019-05-18T11:03:49.018Z,34.22
2019-05-18T11:08:53.634Z,38.33
2019-05-18T11:13:58.319Z,42.19
2019-05-18T11:19:03.044Z,41.17
2019-05-18T11:24:07.818Z,40.87
2019-05-18T11:29:12.403Z,42.90
2019-05-18T11:34:16.990Z,43.58
2019-05-18T11:39:21.702Z,43.12
2019-05-18T11:44:26.342Z,42.23
2019-05-18T11:49:31.142Z,41.37
2019-05-18T11:54:35.773Z,41.26
2019-05-18T11:59:40.270Z,42.83
2019-05-18T12:04:48.651Z,40.30
2019-05-18T12:09:52.086Z,37.63
2019-05-18T12:14:56.697Z,35.87
2019-05-18T12:20:01.399Z,37.90
2019-05-18T12:25:07.194Z,38.69
2019-05-18T12:30:13.898Z,37.64
2019-05-18T12:35:20.138Z,35.00
2019-05-18T12:40:25.080Z,34.00
2019-05-18T12:45:29.728Z,33.74
2019-05-18T12:50:34.271Z,27.86
2019-05-18T12:55:40.910Z,28.65
2019-05-18T13:00:45.482Z,28.52
2019-05-18T13:05:50.192Z,26.66
2019-05-18T13:10:54.770Z,27.46
2019-05-18T13:15:59.351Z,28.41
2019-05-18T13:21:04.053Z,27.95
2019-05-18T13:26:08.779Z,26.52
2019-05-18T13:31:13.391Z,28.10
2019-05-18T13:36:18.036Z,28.59
2019-05-18T13:41:22.660Z,27.98
2019-05-18T13:46:27.267Z,32.09
2019-05-18T13:51:31.889Z,31.31
2019-05-18T13:56:39.803Z,30.63
2019-05-18T14:01:42.886Z,29.56
2019-05-18T14:06:47.466Z,30.02
2019-05-18T14:11:52.047Z,30.94
2019-05-18T14:16:56.698Z,31.15
2019-05-18T14:22:01.254Z,30.41
2019-05-18T14:27:05.949Z,30.32
2019-05-18T14:32:11.140Z,29.19
2019-05-18T14:37:15.984Z,27.65
2019-05-18T14:42:20.691Z,28.92
2019-05-18T14:47:27.387Z,27.54
2019-05-18T14:52:31.427Z,27.92
2019-05-18T14:57:35.986Z,28.70
2019-05-18T15:02:40.607Z,28.97
2019-05-18T15:07:45.207Z,32.10
2019-05-18T15:12:49.945Z,32.58
2019-05-18T15:17:54.508Z,32.70
2019-05-18T15:22:59.108Z,32.65
2019-05-18T15:28:03.897Z,33.00
2019-05-18T15:33:08.559Z,33.53
2019-05-18T15:38:13.135Z,32.81
2019-05-18T15:43:17.686Z,32.81
2019-05-18T15:48:22.492Z,34.66
2019-05-18T15:53:27.256Z,35.72
2019-05-18T15:58:31.749Z,33.17
2019-05-18T16:03:36.395Z,32.63
2019-05-18T16:08:40.959Z,34.17
2019-05-18T16:13:45.577Z,33.49
2019-05-18T16:18:50.250Z,33.70
2019-05-18T16:23:54.967Z,34.79
2019-05-18T16:28:59.560Z,34.69
2019-05-18T16:34:04.130Z,35.02
2019-05-18T16:39:09.174Z,35.56
2019-05-18T16:44:13.848Z,35.48
2019-05-18T16:49:18.450Z,36.75
2019-05-18T16:54:23.116Z,37.28
2019-05-18T16:59:27.689Z,37.38
2019-05-18T17:04:32.313Z,38.03
2019-05-18T17:09:36.981Z,39.77
2019-05-18T17:14:41.691Z,38.21
2019-05-18T17:19:46.211Z,39.05
2019-05-18T17:24:50.865Z,40.96
2019-05-18T17:29:55.545Z,41.32
2019-05-18T17:35:00.122Z,40.91
2019-05-18T17:40:06.252Z,40.85
2019-05-18T17:45:11.747Z,41.42
2019-05-18T17:50:16.885Z,39.95
2019-05-18T17:55:21.690Z,38.50
2019-05-18T18:00:26.430Z,39.11
2019-05-18T18:05:31.081Z,42.40
2019-05-18T18:10:35.929Z,43.62
2019-05-18T18:15:40.566Z,44.13
2019-05-18T18:20:45.403Z,43.61
2019-05-18T18:25:50.256Z,44.47
2019-05-18T18:30:54.740Z,44.89
2019-05-18T18:35:59.395Z,45.93
2019-05-18T18:41:04.035Z,44.99
2019-05-18T18:46:08.615Z,43.88
2019-05-18T18:51:13.259Z,43.38
2019-05-18T18:56:17.944Z,42.92
2019-05-18T19:01:22.656Z,43.02
2019-05-18T19:06:27.374Z,42.89
2019-05-18T19:11:31.888Z,43.27
2019-05-18T19:16:36.530Z,44.66
2019-05-18T19:21:41.295Z,44.90
2019-05-18T19:26:45.958Z,45.96
2019-05-18T19:31:50.583Z,43.50
2019-05-18T19:36:55.276Z,45.44
2019-05-18T19:41:59.998Z,45.51
2019-05-18T19:47:04.657Z,45.30
2019-05-18T19:52:09.306Z,45.99
2019-05-18T19:57:13.978Z,45.77
2019-05-18T20:02:18.662Z,46.76
2019-05-18T20:07:23.247Z,47.39
2019-05-18T20:12:27.997Z,47.75
2019-05-18T20:17:32.635Z,48.58
2019-05-18T20:22:37.181Z,49.45
2019-05-18T20:27:41.670Z,49.53
2019-05-18T20:32:46.462Z,50.37
2019-05-18T20:37:51.094Z,51.59
2019-05-18T20:42:55.908Z,52.08
2019-05-18T20:48:00.469Z,53.02
2019-05-18T20:53:05.143Z,54.56
2019-05-18T20:58:09.783Z,57.06
2019-05-18T21:03:14.572Z,58.22
2019-05-18T21:08:19.169Z,60.21
2019-05-18T21:13:23.750Z,59.82
2019-05-18T21:18:28.359Z,59.99
2019-05-18T21:23:33.000Z,61.58
2019-05-18T21:28:37.655Z,60.91
2019-05-18T21:33:42.207Z,61.01
2019-05-18T21:38:46.812Z,60.13
2019-05-18T21:43:51.470Z,59.95
2019-05-18T21:48:57.430Z,59.95
2019-05-18T21:54:01.986Z,60.79
2019-05-18T21:59:11.948Z,61.36
2019-05-18T22:04:14.015Z,61.36
2019-05-18T22:09:18.669Z,61.28
2019-05-18T22:14:23.244Z,61.09
2019-05-18T22:19:27.891Z,60.71
2019-05-18T22:24:32.386Z,60.13
2019-05-18T22:29:36.943Z,60.13
2019-05-18T22:34:41.599Z,59.79
2019-05-18T22:39:46.135Z,60.47
2019-05-18T22:44:50.613Z,60.93
2019-05-18T22:49:55.260Z,61.36
2019-05-18T22:54:59.814Z,61.42
2019-05-18T23:00:06.258Z,62.91
2019-05-18T23:05:12.693Z,63.33
2019-05-18T23:10:17.436Z,63.33
2019-05-18T23:15:22.102Z,63.50
2019-05-18T23:20:26.653Z,64.70
2019-05-18T23:25:31.313Z,64.62
2019-05-18T23:30:35.998Z,66.01
2019-05-18T23:35:41.766Z,66.01
2019-05-18T23:40:46.371Z,65.71
2019-05-18T23:45:50.995Z,66.53
2019-05-18T23:50:55.537Z,66.26
2019-05-18T23:56:00.078Z,66.76
