createdAt,value
2023-01-03T00:02:17.975Z,99340.78
2023-01-03T00:05:06.419Z,99357.06
2023-01-03T00:07:54.565Z,99361.53
2023-01-03T00:10:42.890Z,99365.16
2023-01-03T00:13:31.268Z,99362.59
2023-01-03T00:16:20.125Z,99349.47
2023-01-03T00:19:11.209Z,99336.56
2023-01-03T00:21:59.412Z,99346.31
2023-01-03T00:24:48.902Z,99325.59
2023-01-03T00:27:36.926Z,99316.94
2023-01-03T00:30:24.807Z,99313.53
2023-01-03T00:33:12.723Z,99312.94
2023-01-03T00:36:04.429Z,99324.63
2023-01-03T00:38:52.393Z,99342.19
2023-01-03T00:41:43.592Z,99345.19
2023-01-03T00:44:31.568Z,99361.31
2023-01-03T00:47:19.288Z,99358.09
2023-01-03T00:50:08.019Z,99365.31
2023-01-03T00:52:57.912Z,99360.97
2023-01-03T00:55:46.784Z,99360.13
2023-01-03T00:58:38.881Z,99377.09
2023-01-03T01:01:36.500Z,99367.69
2023-01-03T01:04:33.469Z,99386.25
2023-01-03T01:07:30.084Z,99381.19
2023-01-03T01:10:25.157Z,99392.84
2023-01-03T01:13:17.176Z,99395.63
2023-01-03T01:16:17.131Z,99392.13
2023-01-03T01:19:28.337Z,99394.13
2023-01-03T01:22:21.603Z,99388.84
2023-01-03T01:25:13.842Z,99396.16
2023-01-03T01:28:07.957Z,99393.75
2023-01-03T01:30:59.616Z,99402.50
2023-01-03T01:34:12.730Z,99407.19
2023-01-03T01:37:12.960Z,99403.09
2023-01-03T01:40:25.704Z,99406.81
2023-01-03T01:43:55.693Z,99408.97
2023-01-03T01:50:04.325Z,99406.75
2023-01-03T01:53:04.073Z,99400.00
2023-01-03T01:55:57.969Z,99395.66
2023-01-03T01:59:00.668Z,99405.53
2023-01-03T02:02:02.030Z,99412.72
2023-01-03T02:04:56.237Z,99413.81
2023-01-03T02:07:45.364Z,99419.22
2023-01-03T02:10:50.543Z,99420.38
2023-01-03T02:25:34.128Z,99426.72
2023-01-03T02:29:03.036Z,99422.53
2023-01-03T02:32:08.657Z,99435.75
2023-01-03T02:35:06.057Z,99433.31
2023-01-03T02:38:17.214Z,99441.25
2023-01-03T02:41:11.131Z,99435.97
2023-01-03T02:44:07.041Z,99434.28
2023-01-03T02:46:59.745Z,99437.97
2023-01-03T02:50:14.978Z,99445.09
2023-01-03T02:53:12.473Z,99452.19
2023-01-03T02:56:05.407Z,99457.69
2023-01-03T02:58:56.995Z,99453.47
2023-01-03T03:01:50.958Z,99462.34
2023-01-03T03:04:43.813Z,99455.38
2023-01-03T03:07:35.599Z,99458.13
2023-01-03T03:10:42.131Z,99459.84
2023-01-03T03:13:36.975Z,99457.28
2023-01-03T03:16:41.018Z,99461.72
2023-01-03T03:19:49.350Z,99457.28
2023-01-03T03:23:05.023Z,99444.28
2023-01-03T03:25:56.536Z,99455.91
2023-01-03T03:28:52.751Z,99452.44
2023-01-03T03:31:46.496Z,99450.72
2023-01-03T03:35:45.945Z,99450.94
2023-01-03T03:42:31.824Z,99456.69
2023-01-03T03:45:33.024Z,99449.91
2023-01-03T03:48:28.460Z,99463.34
2023-01-03T03:51:44.217Z,99453.94
2023-01-03T03:54:37.104Z,99456.03
2023-01-03T03:57:30.402Z,99457.97
2023-01-03T04:11:53.758Z,99461.16
2023-01-03T04:14:47.245Z,99465.91
2023-01-03T04:25:00.448Z,99485.84
2023-01-03T04:28:03.872Z,99479.28
2023-01-03T04:31:03.339Z,99481.41
2023-01-03T04:34:26.566Z,99483.72
2023-01-03T04:37:18.960Z,99484.13
2023-01-03T04:40:07.740Z,99476.59
2023-01-03T04:43:14.410Z,99480.50
2023-01-03T04:46:02.230Z,99487.25
2023-01-03T04:48:50.323Z,99489.41
2023-01-03T04:51:38.273Z,99491.44
2023-01-03T04:54:26.160Z,99487.41
2023-01-03T04:57:15.942Z,99490.53
2023-01-03T05:00:06.084Z,99490.94
2023-01-03T05:02:54.523Z,99488.69
2023-01-03T05:05:42.818Z,99497.75
2023-01-03T05:08:30.869Z,99495.50
2023-01-03T05:11:18.886Z,99499.38
2023-01-03T05:14:12.431Z,99497.09
2023-01-03T05:17:05.261Z,99500.22
2023-01-03T05:20:10.720Z,99512.00
2023-01-03T05:23:15.732Z,99520.38
2023-01-03T05:26:11.227Z,99519.06
2023-01-03T05:28:59.698Z,99507.19
2023-01-03T05:31:49.957Z,99518.09
2023-01-03T05:34:38.957Z,99522.06
2023-01-03T05:37:28.918Z,99530.25
2023-01-03T05:40:16.914Z,99531.47
2023-01-03T05:43:05.057Z,99532.78
2023-01-03T05:45:54.362Z,99528.81
2023-01-03T05:48:42.073Z,99535.19
2023-01-03T05:51:31.348Z,99537.19
2023-01-03T05:54:21.204Z,99539.22
2023-01-03T05:57:09.222Z,99539.59
2023-01-03T05:59:57.305Z,99548.44
2023-01-03T06:02:45.304Z,99549.47
2023-01-03T06:05:33.308Z,99544.22
2023-01-03T06:08:22.683Z,99550.13
2023-01-03T06:11:12.581Z,99550.41
2023-01-03T06:14:01.656Z,99549.66
2023-01-03T06:17:06.779Z,99551.53
2023-01-03T06:19:55.975Z,99559.59
2023-01-03T06:22:43.700Z,99550.09
2023-01-03T06:25:36.655Z,99562.50
2023-01-03T06:28:24.331Z,99565.22
2023-01-03T06:31:12.882Z,99566.16
2023-01-03T06:34:03.702Z,99563.63
2023-01-03T06:36:51.552Z,99565.47
2023-01-03T06:39:39.514Z,99562.00
2023-01-03T06:42:42.828Z,99562.19
2023-01-03T06:45:48.860Z,99563.13
2023-01-03T06:48:56.723Z,99571.59
2023-01-03T06:52:01.690Z,99571.69
2023-01-03T06:54:49.667Z,99571.94
2023-01-03T06:57:38.867Z,99567.81
2023-01-03T07:00:26.789Z,99577.72
2023-01-03T07:03:14.901Z,99578.84
2023-01-03T07:06:04.989Z,99578.28
2023-01-03T07:08:54.084Z,99582.00
2023-01-03T07:11:44.849Z,99587.44
2023-01-03T07:14:36.827Z,99601.72
2023-01-03T07:17:24.438Z,99598.66
2023-01-03T07:20:15.474Z,99597.88
2023-01-03T07:23:03.169Z,99596.47
2023-01-03T07:25:51.103Z,99601.03
2023-01-03T07:28:39.057Z,99607.41
2023-01-03T07:31:28.901Z,99609.50
2023-01-03T07:34:17.142Z,99614.09
2023-01-03T07:37:05.245Z,99624.94
2023-01-03T07:39:53.209Z,99628.59
2023-01-03T07:42:59.094Z,99635.78
2023-01-03T07:45:48.206Z,99634.25
2023-01-03T07:48:37.962Z,99631.00
2023-01-03T07:51:27.842Z,99633.72
2023-01-03T07:54:15.934Z,99638.31
2023-01-03T07:57:06.036Z,99635.91
2023-01-03T07:59:57.648Z,99634.28
2023-01-03T08:02:47.331Z,99649.31
2023-01-03T08:05:37.324Z,99644.22
2023-01-03T08:08:26.981Z,99646.91
2023-01-03T08:11:33.537Z,99644.38
2023-01-03T08:14:25.669Z,99656.56
2023-01-03T08:17:14.180Z,99648.91
2023-01-03T08:20:02.506Z,99657.81
2023-01-03T08:22:53.825Z,99664.69
2023-01-03T08:26:02.073Z,99665.53
2023-01-03T08:28:53.222Z,99655.81
2023-01-03T08:31:45.667Z,99654.88
2023-01-03T08:34:38.540Z,99653.00
2023-01-03T08:37:29.424Z,99661.66
2023-01-03T08:40:19.972Z,99658.88
2023-01-03T08:43:08.307Z,99663.13
2023-01-03T08:45:56.401Z,99660.25
2023-01-03T08:48:45.336Z,99659.00
2023-01-03T08:51:35.227Z,99663.13
2023-01-03T08:54:23.248Z,99672.06
2023-01-03T08:57:15.690Z,99676.94
2023-01-03T09:00:43.499Z,99683.22
2023-01-03T09:03:33.029Z,99680.50
2023-01-03T09:06:21.654Z,99692.41
2023-01-03T09:09:10.361Z,99693.00
2023-01-03T09:11:58.312Z,99695.09
2023-01-03T09:15:08.899Z,99698.81
2023-01-03T09:17:56.841Z,99705.28
2023-01-03T09:20:46.452Z,99696.94
2023-01-03T09:23:43.961Z,99701.84
2023-01-03T09:26:32.905Z,99716.31
2023-01-03T09:29:23.497Z,99713.66
2023-01-03T09:32:12.945Z,99718.28
2023-01-03T09:35:00.794Z,99717.59
2023-01-03T09:37:49.290Z,99711.78
2023-01-03T09:40:40.874Z,99714.06
2023-01-03T09:43:36.792Z,99717.66
2023-01-03T09:46:26.401Z,99719.00
2023-01-03T09:49:16.062Z,99717.69
2023-01-03T09:52:26.430Z,99717.41
2023-01-03T09:55:44.259Z,99725.25
2023-01-03T09:58:52.086Z,99724.97
2023-01-03T10:02:06.074Z,99719.03
2023-01-03T10:05:14.636Z,99717.72
2023-01-03T10:08:22.895Z,99716.31
2023-01-03T10:11:14.796Z,99710.53
2023-01-03T10:14:19.221Z,99712.63
2023-01-03T10:17:17.933Z,99707.91
2023-01-03T10:20:33.497Z,99711.28
2023-01-03T10:23:21.746Z,99712.16
2023-01-03T10:26:13.111Z,99710.72
2023-01-03T10:32:36.965Z,99692.16
2023-01-03T10:35:31.044Z,99696.88
2023-01-03T10:38:22.211Z,99691.00
2023-01-03T10:41:19.173Z,99681.91
2023-01-03T10:44:07.333Z,99681.31
2023-01-03T10:46:57.996Z,99685.44
2023-01-03T10:49:48.120Z,99676.19
2023-01-03T10:52:42.275Z,99670.91
2023-01-03T10:55:34.114Z,99677.69
2023-01-03T10:58:29.274Z,99680.13
2023-01-03T11:01:23.728Z,99672.81
2023-01-03T11:04:18.316Z,99681.28
2023-01-03T11:07:16.978Z,99674.84
2023-01-03T11:10:05.497Z,99666.59
2023-01-03T11:12:54.810Z,99674.88
2023-01-03T11:15:44.881Z,99660.03
2023-01-03T11:18:33.307Z,99655.19
2023-01-03T11:21:29.539Z,99656.25
2023-01-03T11:24:33.534Z,99650.56
2023-01-03T11:27:32.883Z,99649.72
2023-01-03T11:30:31.058Z,99651.41
2023-01-03T11:33:31.632Z,99649.47
2023-01-03T11:36:31.626Z,99654.69
2023-01-03T11:39:42.846Z,99644.00
2023-01-03T11:42:48.012Z,99646.28
2023-01-03T11:46:06.318Z,99657.38
2023-01-03T11:49:16.629Z,99644.19
2023-01-03T11:52:19.012Z,99643.88
2023-01-03T11:55:37.979Z,99643.88
2023-01-03T11:59:08.209Z,99638.63
2023-01-03T12:02:28.610Z,99625.19
2023-01-03T12:05:55.817Z,99629.06
2023-01-03T12:08:58.726Z,99636.28
2023-01-03T12:12:08.870Z,99630.97
2023-01-03T12:15:02.038Z,99643.38
2023-01-03T12:17:58.261Z,99639.03
2023-01-03T12:20:52.649Z,99639.50
2023-01-03T12:24:00.545Z,99642.91
2023-01-03T12:26:55.966Z,99637.59
2023-01-03T12:29:55.616Z,99638.81
2023-01-03T12:32:50.529Z,99629.25
2023-01-03T12:35:44.657Z,99624.06
2023-01-03T12:38:38.139Z,99623.34
2023-01-03T12:41:34.372Z,99616.56
2023-01-03T12:44:26.965Z,99610.75
2023-01-03T12:47:26.644Z,99610.25
2023-01-03T12:50:19.657Z,99611.56
2023-01-03T12:53:18.952Z,99605.69
2023-01-03T12:56:29.006Z,99603.22
2023-01-03T12:59:40.417Z,99603.72
2023-01-03T13:02:42.537Z,99591.66
2023-01-03T13:05:37.430Z,99596.56
2023-01-03T13:08:35.143Z,99593.91
2023-01-03T13:11:27.186Z,99602.00
2023-01-03T13:14:21.999Z,99598.00
2023-01-03T13:17:17.531Z,99586.66
2023-01-03T13:20:36.964Z,99589.66
2023-01-03T13:23:40.055Z,99583.84
2023-01-03T13:26:30.371Z,99583.00
2023-01-03T13:29:47.699Z,99576.63
2023-01-03T13:32:58.848Z,99585.31
2023-01-03T13:36:02.888Z,99588.72
2023-01-03T13:38:51.209Z,99583.41
2023-01-03T13:41:40.164Z,99582.44
2023-01-03T13:44:27.784Z,99578.31
2023-01-03T13:47:33.326Z,99582.31
2023-01-03T13:50:21.768Z,99582.31
2023-01-03T13:53:30.235Z,99584.00
2023-01-03T13:56:24.094Z,99579.53
2023-01-03T13:59:33.474Z,99572.56
2023-01-03T14:03:02.268Z,99577.88
2023-01-03T14:06:20.347Z,99567.72
2023-01-03T14:09:33.513Z,99575.03
2023-01-03T14:12:44.188Z,99577.34
2023-01-03T14:15:34.042Z,99574.38
2023-01-03T14:18:28.504Z,99572.94
2023-01-03T14:21:25.770Z,99577.72
2023-01-03T14:24:22.916Z,99581.91
2023-01-03T14:27:17.416Z,99580.25
2023-01-03T14:30:20.432Z,99584.56
2023-01-03T14:33:15.881Z,99581.63
2023-01-03T14:36:07.166Z,99578.22
2023-01-03T14:39:04.036Z,99588.53
2023-01-03T14:41:52.166Z,99587.78
2023-01-03T14:44:40.244Z,99588.69
2023-01-03T14:47:37.040Z,99597.78
2023-01-03T14:50:29.081Z,99606.06
2023-01-03T14:53:19.025Z,99605.66
2023-01-03T14:56:12.618Z,99608.84
2023-01-03T14:59:01.431Z,99609.47
2023-01-03T15:01:49.750Z,99604.81
2023-01-03T15:04:44.019Z,99609.03
2023-01-03T15:07:43.412Z,99611.38
2023-01-03T15:10:41.561Z,99620.91
2023-01-03T15:13:34.728Z,99614.53
2023-01-03T15:16:30.349Z,99617.06
2023-01-03T15:19:22.573Z,99614.16
2023-01-03T15:22:17.106Z,99614.91
2023-01-03T15:25:09.211Z,99615.50
2023-01-03T15:28:14.198Z,99628.56
2023-01-03T15:31:16.517Z,99626.53
2023-01-03T15:34:13.632Z,99631.44
2023-01-03T15:37:03.765Z,99632.03
2023-01-03T15:39:54.832Z,99632.63
2023-01-03T15:43:02.624Z,99630.59
2023-01-03T15:45:59.737Z,99654.06
2023-01-03T15:48:55.295Z,99648.53
2023-01-03T15:51:43.227Z,99656.06
2023-01-03T15:54:30.974Z,99668.13
2023-01-03T15:57:21.486Z,99657.19
2023-01-03T16:00:17.295Z,99661.28
2023-01-03T16:03:07.000Z,99657.44
2023-01-03T16:05:57.092Z,99665.81
2023-01-03T16:08:45.632Z,99666.25
2023-01-03T16:11:34.573Z,99667.66
2023-01-03T16:14:27.939Z,99672.47
2023-01-03T16:17:24.666Z,99672.13
2023-01-03T16:20:18.459Z,99677.03
2023-01-03T16:23:06.668Z,99681.88
2023-01-03T16:25:54.575Z,99676.22
2023-01-03T16:28:42.455Z,99678.25
2023-01-03T16:31:33.810Z,99690.19
2023-01-03T16:34:28.756Z,99699.28
2023-01-03T16:37:20.815Z,99703.94
2023-01-03T16:40:16.084Z,99701.66
2023-01-03T16:43:04.202Z,99698.63
2023-01-03T16:45:53.090Z,99704.31
2023-01-03T16:48:47.861Z,99699.38
2023-01-03T16:51:41.736Z,99683.81
2023-01-03T16:54:35.130Z,99680.88
2023-01-03T16:57:23.867Z,99695.97
2023-01-03T17:00:20.250Z,99696.13
2023-01-03T17:03:08.254Z,99695.50
2023-01-03T17:05:57.202Z,99693.91
2023-01-03T17:08:45.003Z,99690.78
2023-01-03T17:11:35.768Z,99694.56
2023-01-03T17:14:24.120Z,99697.44
2023-01-03T17:17:18.298Z,99697.78
2023-01-03T17:20:15.584Z,99705.06
2023-01-03T17:23:03.805Z,99708.78
2023-01-03T17:25:52.575Z,99695.97
2023-01-03T17:28:42.542Z,99699.69
2023-01-03T17:31:30.489Z,99702.63
2023-01-03T17:34:27.290Z,99708.22
2023-01-03T17:37:18.485Z,99722.44
2023-01-03T17:40:16.927Z,99724.44
2023-01-03T17:43:07.517Z,99717.66
2023-01-03T17:46:23.735Z,99723.97
2023-01-03T17:49:27.038Z,99719.81
2023-01-03T17:52:24.813Z,99716.59
2023-01-03T17:55:20.971Z,99718.44
2023-01-03T17:58:16.611Z,99708.06
2023-01-03T18:01:08.098Z,99712.63
2023-01-03T18:03:56.194Z,99714.56
2023-01-03T18:06:49.269Z,99719.03
2023-01-03T18:09:38.002Z,99718.22
2023-01-03T18:12:28.656Z,99717.34
2023-01-03T18:15:21.091Z,99713.09
2023-01-03T18:18:15.276Z,99718.34
2023-01-03T18:21:04.023Z,99719.03
2023-01-03T18:23:56.299Z,99717.19
2023-01-03T18:26:47.833Z,99720.81
2023-01-03T18:29:35.739Z,99718.63
2023-01-03T18:32:27.869Z,99726.88
2023-01-03T18:35:24.352Z,99720.53
2023-01-03T18:38:27.194Z,99725.53
2023-01-03T18:41:22.700Z,99724.44
2023-01-03T18:44:19.663Z,99710.59
2023-01-03T18:47:11.852Z,99709.28
2023-01-03T18:49:59.798Z,99714.22
2023-01-03T18:52:53.502Z,99713.13
2023-01-03T18:55:41.542Z,99710.41
2023-01-03T18:58:35.203Z,99708.09
2023-01-03T19:01:23.867Z,99709.63
2023-01-03T19:04:11.776Z,99710.31
2023-01-03T19:06:59.944Z,99706.00
2023-01-03T19:09:49.819Z,99708.78
2023-01-03T19:12:42.508Z,99703.69
2023-01-03T19:15:30.362Z,99699.53
2023-01-03T19:18:18.163Z,99691.63
2023-01-03T19:21:06.516Z,99688.22
2023-01-03T19:24:02.078Z,99695.19
2023-01-03T19:26:55.081Z,99694.34
2023-01-03T19:29:44.572Z,99698.75
2023-01-03T19:32:33.240Z,99695.34
2023-01-03T19:35:21.954Z,99690.06
2023-01-03T19:38:10.376Z,99690.94
2023-01-03T19:40:58.056Z,99691.97
2023-01-03T19:43:47.391Z,99688.53
2023-01-03T19:46:35.209Z,99704.16
2023-01-03T19:49:23.415Z,99698.44
2023-01-03T19:52:11.057Z,99696.03
2023-01-03T19:55:02.080Z,99698.75
2023-01-03T19:57:53.546Z,99697.97
2023-01-03T20:00:48.318Z,99694.50
2023-01-03T20:03:40.002Z,99697.72
2023-01-03T20:06:31.537Z,99704.00
2023-01-03T20:09:19.191Z,99696.28
2023-01-03T20:12:07.405Z,99688.53
2023-01-03T20:15:01.353Z,99695.66
2023-01-03T20:17:58.377Z,99687.00
2023-01-03T20:20:46.452Z,99688.94
2023-01-03T20:23:38.041Z,99696.16
2023-01-03T20:26:28.438Z,99689.34
2023-01-03T20:29:16.515Z,99692.03
2023-01-03T20:32:04.712Z,99689.50
2023-01-03T20:34:53.903Z,99673.88
2023-01-03T20:37:41.731Z,99676.72
2023-01-03T20:40:30.494Z,99670.88
2023-01-03T20:43:18.398Z,99673.59
2023-01-03T20:46:06.557Z,99676.53
2023-01-03T20:48:58.183Z,99677.63
2023-01-03T20:51:47.245Z,99673.47
2023-01-03T20:54:35.271Z,99678.00
2023-01-03T20:57:23.335Z,99677.38
2023-01-03T21:00:24.215Z,99667.94
2023-01-03T21:03:13.060Z,99674.28
2023-01-03T21:06:01.078Z,99673.50
2023-01-03T21:08:57.989Z,99670.97
2023-01-03T21:11:47.109Z,99663.94
2023-01-03T21:14:37.162Z,99678.69
2023-01-03T21:17:25.256Z,99679.63
2023-01-03T21:20:17.357Z,99664.00
2023-01-03T21:23:09.793Z,99667.56
2023-01-03T21:25:59.261Z,99671.09
2023-01-03T21:28:47.103Z,99664.16
2023-01-03T21:31:36.077Z,99660.75
2023-01-03T21:34:24.156Z,99663.38
2023-01-03T21:37:12.041Z,99660.75
2023-01-03T21:40:01.042Z,99659.84
2023-01-03T21:43:04.050Z,99666.00
2023-01-03T21:45:54.817Z,99665.19
2023-01-03T21:48:43.694Z,99664.31
2023-01-03T21:51:38.207Z,99654.75
2023-01-03T21:54:29.886Z,99660.00
2023-01-03T21:57:22.977Z,99657.53
2023-01-03T22:00:13.852Z,99663.69
2023-01-03T22:03:22.340Z,99660.31
2023-01-03T22:06:12.903Z,99665.72
2023-01-03T22:09:04.567Z,99665.84
2023-01-03T22:11:53.195Z,99658.13
2023-01-03T22:14:43.383Z,99659.22
2023-01-03T22:17:51.923Z,99650.69
2023-01-03T22:20:48.745Z,99666.59
2023-01-03T22:23:37.146Z,99664.13
2023-01-03T22:26:32.349Z,99666.97
2023-01-03T22:29:25.125Z,99662.78
2023-01-03T22:32:14.197Z,99665.56
2023-01-03T22:35:03.528Z,99666.56
2023-01-03T22:37:51.274Z,99663.31
2023-01-03T22:40:41.444Z,99662.53
2023-01-03T22:43:29.546Z,99659.28
2023-01-03T22:46:18.057Z,99656.94
2023-01-03T22:49:07.313Z,99654.53
2023-01-03T22:51:57.844Z,99664.34
2023-01-03T22:54:45.733Z,99659.38
2023-01-03T22:57:35.027Z,99661.34
2023-01-03T23:00:22.700Z,99658.03
2023-01-03T23:03:10.775Z,99657.38
2023-01-03T23:05:58.873Z,99653.22
2023-01-03T23:08:51.083Z,99658.66
2023-01-03T23:11:56.474Z,99654.63
2023-01-03T23:14:44.378Z,99658.47
2023-01-03T23:17:49.754Z,99643.91
2023-01-03T23:20:48.967Z,99642.34
2023-01-03T23:23:36.771Z,99630.22
2023-01-03T23:26:26.239Z,99632.06
2023-01-03T23:29:14.485Z,99636.53
2023-01-03T23:32:02.749Z,99644.47
2023-01-03T23:34:50.397Z,99642.00
2023-01-03T23:37:38.320Z,99647.31
2023-01-03T23:40:26.284Z,99639.56
2023-01-03T23:43:17.446Z,99632.69
2023-01-03T23:46:06.497Z,99624.94
2023-01-03T23:48:56.749Z,99620.06
2023-01-03T23:51:46.776Z,99605.31
2023-01-03T23:54:36.519Z,99605.38
2023-01-03T23:57:24.258Z,99604.63
