createdAt,value
2022-09-18T00:04:46.451Z,63.77
2022-09-18T00:09:54.287Z,63.87
2022-09-18T00:15:02.112Z,63.79
2022-09-18T00:20:11.789Z,63.88
2022-09-18T00:25:19.972Z,63.81
2022-09-18T00:30:27.854Z,63.67
2022-09-18T00:35:35.907Z,63.76
2022-09-18T00:40:43.704Z,64.00
2022-09-18T00:45:56.541Z,63.96
2022-09-18T00:51:05.037Z,63.92
2022-09-18T00:56:17.258Z,64.02
2022-09-18T01:01:26.385Z,64.21
2022-09-18T01:06:44.836Z,64.60
2022-09-18T01:11:57.760Z,64.51
2022-09-18T01:17:16.044Z,64.36
2022-09-18T01:22:33.812Z,64.56
2022-09-18T01:27:48.865Z,64.36
2022-09-18T01:33:02.801Z,64.23
2022-09-18T01:38:14.787Z,64.43
2022-09-18T01:43:27.109Z,64.30
2022-09-18T01:48:40.405Z,64.62
2022-09-18T01:53:51.367Z,65.08
2022-09-18T01:59:04.104Z,65.47
2022-09-18T02:04:37.899Z,65.65
2022-09-18T02:09:50.335Z,66.18
2022-09-18T02:15:06.365Z,66.41
2022-09-18T02:20:22.814Z,66.98
2022-09-18T02:25:37.362Z,66.95
2022-09-18T02:30:46.019Z,67.58
2022-09-18T02:36:04.489Z,67.45
2022-09-18T02:41:27.985Z,67.97
2022-09-18T02:46:49.288Z,68.22
2022-09-18T02:52:01.320Z,68.37
2022-09-18T02:57:15.539Z,69.00
2022-09-18T03:02:26.971Z,68.86
2022-09-18T03:07:35.708Z,69.31
2022-09-18T03:12:44.369Z,69.23
2022-09-18T03:17:52.462Z,69.52
2022-09-18T03:23:00.664Z,69.65
2022-09-18T03:28:08.644Z,70.08
2022-09-18T03:33:20.363Z,70.26
2022-09-18T03:38:28.595Z,70.41
2022-09-18T03:43:37.372Z,70.34
2022-09-18T03:48:46.583Z,70.34
2022-09-18T03:53:55.221Z,70.45
2022-09-18T03:59:32.896Z,71.20
2022-09-18T04:05:02.761Z,70.79
2022-09-18T04:10:33.911Z,71.44
2022-09-18T04:15:42.171Z,71.23
2022-09-18T04:20:50.271Z,71.64
2022-09-18T04:25:59.168Z,71.56
2022-09-18T04:31:12.371Z,71.36
2022-09-18T04:36:20.401Z,71.28
2022-09-18T04:41:28.277Z,71.36
2022-09-18T04:46:37.118Z,71.42
2022-09-18T04:51:45.187Z,71.49
2022-09-18T04:56:55.053Z,72.11
2022-09-18T05:02:03.796Z,71.97
2022-09-18T05:07:11.722Z,71.76
2022-09-18T05:12:20.120Z,72.10
2022-09-18T05:17:28.210Z,72.32
2022-09-18T05:22:41.365Z,72.40
2022-09-18T05:27:59.970Z,72.23
2022-09-18T05:33:14.020Z,72.42
2022-09-18T05:38:22.199Z,72.77
2022-09-18T05:43:30.441Z,72.53
2022-09-18T05:48:38.502Z,72.55
2022-09-18T05:53:48.876Z,72.67
2022-09-18T05:58:58.475Z,72.65
2022-09-18T06:04:07.638Z,73.30
2022-09-18T06:09:26.676Z,73.05
2022-09-18T06:14:34.039Z,72.96
2022-09-18T06:19:42.110Z,73.08
2022-09-18T06:24:50.742Z,72.84
2022-09-18T06:30:04.432Z,73.42
2022-09-18T06:35:14.693Z,74.32
2022-09-18T06:40:24.336Z,74.28
2022-09-18T06:45:57.383Z,74.15
2022-09-18T06:51:07.675Z,74.09
2022-09-18T06:56:24.334Z,73.75
2022-09-18T07:01:32.671Z,73.63
2022-09-18T07:06:56.034Z,74.05
2022-09-18T07:12:05.155Z,73.88
2022-09-18T07:17:26.642Z,74.46
2022-09-18T07:22:36.291Z,74.20
2022-09-18T07:27:45.257Z,74.88
2022-09-18T07:32:54.096Z,74.28
2022-09-18T07:38:09.744Z,74.05
2022-09-18T07:43:31.914Z,74.17
2022-09-18T07:48:41.793Z,74.09
2022-09-18T07:54:01.725Z,74.63
2022-09-18T07:59:28.125Z,76.80
2022-09-18T08:04:39.466Z,75.01
2022-09-18T08:10:17.226Z,74.69
2022-09-18T08:15:46.335Z,74.70
2022-09-18T08:21:10.497Z,74.55
2022-09-18T08:26:25.399Z,74.71
2022-09-18T08:31:33.343Z,75.56
2022-09-18T08:36:42.129Z,75.82
2022-09-18T08:42:25.739Z,75.09
2022-09-18T08:47:41.017Z,75.12
2022-09-18T08:52:54.979Z,74.84
2022-09-18T08:58:16.536Z,74.82
2022-09-18T09:03:33.510Z,74.77
2022-09-18T09:09:02.399Z,74.65
2022-09-18T09:14:55.468Z,74.80
2022-09-18T09:20:09.205Z,74.82
2022-09-18T09:25:25.567Z,74.63
2022-09-18T09:30:50.815Z,74.53
2022-09-18T09:36:20.267Z,74.36
2022-09-18T09:41:36.040Z,74.19
2022-09-18T09:47:08.075Z,74.62
2022-09-18T09:52:24.022Z,74.24
2022-09-18T09:57:40.722Z,74.23
2022-09-18T10:03:27.575Z,74.01
2022-09-18T10:08:43.687Z,74.49
2022-09-18T10:13:58.223Z,74.03
2022-09-18T10:19:07.103Z,73.76
2022-09-18T10:24:22.113Z,73.59
2022-09-18T10:29:35.546Z,73.52
2022-09-18T10:34:55.180Z,73.61
2022-09-18T10:40:05.435Z,73.23
2022-09-18T10:45:27.775Z,73.26
2022-09-18T10:50:57.886Z,73.70
2022-09-18T10:56:22.804Z,73.44
2022-09-18T11:01:33.675Z,73.62
2022-09-18T11:06:49.168Z,73.46
2022-09-18T11:12:03.378Z,73.14
2022-09-18T11:17:27.219Z,73.10
2022-09-18T11:22:43.594Z,73.34
2022-09-18T11:28:02.242Z,73.39
2022-09-18T11:33:22.624Z,73.23
2022-09-18T11:38:33.086Z,73.13
2022-09-18T11:43:45.046Z,73.16
2022-09-18T11:49:03.738Z,73.01
2022-09-18T11:54:25.986Z,72.93
2022-09-18T11:59:42.816Z,72.86
2022-09-18T12:04:54.798Z,72.40
2022-09-18T12:10:13.184Z,72.45
2022-09-18T12:15:24.531Z,72.26
2022-09-18T12:20:40.708Z,72.05
2022-09-18T12:26:08.528Z,72.00
2022-09-18T12:31:42.739Z,72.12
2022-09-18T12:37:08.835Z,72.02
2022-09-18T12:42:27.770Z,71.93
2022-09-18T12:48:01.016Z,71.54
2022-09-18T12:53:28.381Z,71.69
2022-09-18T12:58:52.038Z,71.54
2022-09-18T13:04:14.989Z,71.57
2022-09-18T13:09:29.159Z,71.47
2022-09-18T13:14:42.636Z,71.48
2022-09-18T13:19:57.781Z,71.31
2022-09-18T13:25:09.565Z,71.01
2022-09-18T13:30:27.612Z,70.74
2022-09-18T13:35:39.979Z,70.57
2022-09-18T13:40:50.757Z,70.27
2022-09-18T13:46:04.685Z,70.06
2022-09-18T13:51:28.498Z,69.89
2022-09-18T13:57:30.808Z,69.49
2022-09-18T14:02:40.589Z,69.12
2022-09-18T14:08:07.997Z,69.01
2022-09-18T14:13:43.607Z,68.80
2022-09-18T14:19:02.350Z,68.60
2022-09-18T14:30:04.916Z,68.07
2022-09-18T14:35:34.792Z,68.01
2022-09-18T14:40:43.676Z,67.38
2022-09-18T14:45:52.559Z,67.64
2022-09-18T14:51:06.369Z,67.58
2022-09-18T14:56:17.993Z,67.58
2022-09-18T15:01:30.408Z,67.55
2022-09-18T15:06:39.755Z,67.41
2022-09-18T15:12:02.328Z,67.29
2022-09-18T15:17:21.501Z,66.88
2022-09-18T15:22:30.452Z,66.91
2022-09-18T15:27:38.724Z,66.96
2022-09-18T15:32:51.360Z,66.69
2022-09-18T15:38:03.327Z,66.52
2022-09-18T15:43:43.832Z,66.65
2022-09-18T15:48:52.402Z,66.51
2022-09-18T15:54:25.118Z,66.47
2022-09-18T15:59:35.823Z,66.28
2022-09-18T16:04:43.311Z,66.24
2022-09-18T16:09:52.537Z,66.34
2022-09-18T16:15:19.268Z,66.62
2022-09-18T16:20:34.673Z,66.72
2022-09-18T16:25:44.166Z,66.95
2022-09-18T16:30:52.319Z,67.13
2022-09-18T16:36:05.378Z,67.37
2022-09-18T16:41:14.679Z,67.83
2022-09-18T16:46:24.287Z,67.88
2022-09-18T16:51:32.274Z,67.89
2022-09-18T16:56:45.443Z,67.85
2022-09-18T17:02:03.892Z,67.99
2022-09-18T17:07:13.759Z,68.12
2022-09-18T17:12:21.771Z,68.24
2022-09-18T17:17:30.077Z,68.47
2022-09-18T17:22:38.536Z,68.67
2022-09-18T17:27:46.674Z,68.92
2022-09-18T17:32:54.802Z,68.96
2022-09-18T17:38:02.902Z,69.09
2022-09-18T17:43:10.768Z,69.17
2022-09-18T17:48:18.772Z,69.19
2022-09-18T17:53:26.942Z,69.32
2022-09-18T17:58:39.326Z,69.42
2022-09-18T18:03:48.288Z,69.66
2022-09-18T18:08:56.876Z,69.78
2022-09-18T18:14:04.613Z,70.29
2022-09-18T18:19:14.182Z,70.37
2022-09-18T18:24:22.488Z,70.71
2022-09-18T18:29:30.487Z,70.95
2022-09-18T18:34:39.387Z,71.32
2022-09-18T18:39:48.654Z,71.00
2022-09-18T18:44:56.491Z,70.82
2022-09-18T18:50:04.846Z,70.82
2022-09-18T18:55:13.817Z,70.93
2022-09-18T19:00:27.783Z,71.03
2022-09-18T19:05:36.571Z,70.84
2022-09-18T19:10:47.139Z,71.23
2022-09-18T19:15:54.540Z,71.45
2022-09-18T19:21:03.737Z,71.71
2022-09-18T19:26:15.059Z,72.26
2022-09-18T19:31:25.153Z,72.18
2022-09-18T19:36:34.505Z,72.29
2022-09-18T19:41:47.899Z,72.61
2022-09-18T19:47:00.354Z,72.65
2022-09-18T19:52:19.235Z,73.04
2022-09-18T19:57:28.863Z,73.31
2022-09-18T20:02:36.756Z,73.10
2022-09-18T20:07:44.753Z,73.53
2022-09-18T20:12:52.974Z,73.47
2022-09-18T20:18:00.966Z,73.65
2022-09-18T20:23:09.092Z,73.81
2022-09-18T20:28:17.010Z,73.69
2022-09-18T20:33:26.006Z,73.88
2022-09-18T20:38:36.245Z,73.97
2022-09-18T20:43:44.851Z,74.37
2022-09-18T20:48:55.393Z,74.32
2022-09-18T20:54:04.719Z,74.67
2022-09-18T20:59:13.347Z,74.43
2022-09-18T21:04:22.961Z,74.65
2022-09-18T21:09:32.491Z,74.73
2022-09-18T21:14:41.093Z,74.96
2022-09-18T21:19:50.454Z,74.80
2022-09-18T21:24:58.537Z,74.82
2022-09-18T21:30:08.122Z,75.15
2022-09-18T21:35:16.415Z,75.16
2022-09-18T21:40:24.713Z,75.32
2022-09-18T21:45:32.845Z,75.49
2022-09-18T21:50:41.383Z,75.46
2022-09-18T21:55:49.337Z,75.58
2022-09-18T22:00:57.307Z,75.39
2022-09-18T22:06:05.677Z,75.40
2022-09-18T22:11:13.537Z,75.59
2022-09-18T22:16:21.912Z,75.91
2022-09-18T22:21:32.649Z,75.78
2022-09-18T22:26:42.614Z,75.60
2022-09-18T22:31:51.685Z,75.71
2022-09-18T22:36:59.942Z,75.81
2022-09-18T22:42:08.003Z,76.00
2022-09-18T22:47:16.490Z,75.98
2022-09-18T22:52:24.527Z,76.16
2022-09-18T22:57:32.825Z,76.19
2022-09-18T23:02:40.639Z,76.45
2022-09-18T23:07:50.754Z,76.04
2022-09-18T23:12:58.990Z,76.36
2022-09-18T23:18:07.298Z,76.43
2022-09-18T23:23:15.244Z,76.16
2022-09-18T23:28:23.110Z,76.45
2022-09-18T23:33:30.943Z,76.47
2022-09-18T23:38:39.165Z,76.24
2022-09-18T23:43:51.176Z,76.57
2022-09-18T23:48:59.496Z,76.42
2022-09-18T23:54:17.514Z,76.63
