createdAt,value
2023-02-28T00:01:15.407Z,101634.00
2023-02-28T00:03:43.199Z,101641.00
2023-02-28T00:06:11.025Z,101640.00
2023-02-28T00:08:39.051Z,101647.00
2023-02-28T00:11:08.339Z,101648.00
2023-02-28T00:13:36.629Z,101639.00
2023-02-28T00:16:05.946Z,101646.00
2023-02-28T00:18:33.803Z,101650.00
2023-02-28T00:21:01.545Z,101655.00
2023-02-28T00:23:29.377Z,101652.00
2023-02-28T00:25:57.135Z,101645.00
2023-02-28T00:28:25.197Z,101643.00
2023-02-28T00:30:53.128Z,101648.00
2023-02-28T00:33:20.851Z,101647.00
2023-02-28T00:35:49.942Z,101640.00
2023-02-28T00:38:17.875Z,101635.00
2023-02-28T00:40:45.985Z,101641.00
2023-02-28T00:43:13.642Z,101643.00
2023-02-28T00:45:41.282Z,101643.00
2023-02-28T00:48:09.098Z,101636.00
2023-02-28T00:50:36.918Z,101632.00
2023-02-28T00:53:04.437Z,101631.00
2023-02-28T00:55:32.148Z,101633.00
2023-02-28T00:57:59.903Z,101634.00
2023-02-28T04:48:27.007Z,101622.00
2023-02-28T04:50:54.746Z,101628.00
2023-02-28T04:53:22.383Z,101627.00
2023-02-28T04:55:50.127Z,101623.00
2023-02-28T04:58:17.772Z,101623.00
2023-02-28T05:00:45.353Z,101632.00
2023-02-28T05:03:13.123Z,101632.00
2023-02-28T05:05:40.829Z,101625.00
2023-02-28T05:08:08.413Z,101626.00
2023-02-28T05:10:36.135Z,101626.00
2023-02-28T05:13:03.928Z,101626.00
2023-02-28T05:15:33.111Z,101631.00
2023-02-28T05:18:01.792Z,101630.00
2023-02-28T05:20:29.384Z,101634.00
2023-02-28T05:23:04.576Z,101629.00
2023-02-28T05:25:32.204Z,101628.00
2023-02-28T05:28:00.275Z,101626.00
2023-02-28T05:30:28.023Z,101631.00
2023-02-28T05:32:55.797Z,101637.00
2023-02-28T05:35:26.547Z,101638.00
2023-02-28T05:37:54.424Z,101636.00
2023-02-28T05:40:22.130Z,101632.00
2023-02-28T05:42:51.347Z,101640.00
2023-02-28T05:45:19.090Z,101642.00
2023-02-28T05:47:46.838Z,101643.00
2023-02-28T05:50:14.625Z,101641.00
2023-02-28T05:52:44.950Z,101650.00
2023-02-28T05:55:12.598Z,101643.00
2023-02-28T05:57:40.217Z,101649.00
2023-02-28T06:00:08.127Z,101643.00
2023-02-28T06:02:40.351Z,101638.00
2023-02-28T06:05:18.325Z,101642.00
2023-02-28T06:07:45.874Z,101653.00
2023-02-28T06:10:13.720Z,101659.00
2023-02-28T06:12:42.762Z,101652.00
2023-02-28T06:15:14.353Z,101656.00
2023-02-28T06:17:42.786Z,101658.00
2023-02-28T06:20:10.959Z,101657.00
2023-02-28T06:22:38.707Z,101659.00
2023-02-28T06:25:06.943Z,101661.00
2023-02-28T06:27:34.779Z,101660.00
2023-02-28T06:30:04.743Z,101664.00
2023-02-28T06:32:32.495Z,101665.00
2023-02-28T06:35:00.135Z,101664.00
2023-02-28T06:37:27.951Z,101669.00
2023-02-28T06:39:57.092Z,101672.00
2023-02-28T06:42:29.877Z,101673.00
2023-02-28T06:44:57.629Z,101678.00
2023-02-28T06:47:25.325Z,101670.00
2023-02-28T06:49:53.001Z,101684.00
2023-02-28T06:52:20.633Z,101686.00
2023-02-28T06:54:48.527Z,101689.00
2023-02-28T06:57:16.317Z,101682.00
2023-02-28T06:59:44.328Z,101684.00
2023-02-28T07:02:12.233Z,101680.00
2023-02-28T07:04:45.818Z,101683.00
2023-02-28T07:07:13.532Z,101698.00
2023-02-28T07:09:41.312Z,101692.00
2023-02-28T07:12:08.918Z,101688.00
2023-02-28T07:14:37.692Z,101698.00
2023-02-28T07:17:05.569Z,101701.00
2023-02-28T07:19:33.247Z,101706.00
2023-02-28T07:22:02.179Z,101696.00
2023-02-28T07:24:30.525Z,101700.00
2023-02-28T07:26:58.888Z,101694.00
2023-02-28T07:29:26.691Z,101706.00
2023-02-28T07:31:54.532Z,101707.00
2023-02-28T07:34:22.401Z,101695.00
2023-02-28T07:36:50.609Z,101706.00
2023-02-28T07:39:18.627Z,101694.00
2023-02-28T07:41:46.334Z,101695.00
2023-02-28T07:44:13.919Z,101700.00
2023-02-28T07:46:41.718Z,101697.00
2023-02-28T07:49:09.416Z,101704.00
2023-02-28T07:51:37.168Z,101694.00
2023-02-28T07:54:05.073Z,101703.00
2023-02-28T07:56:33.054Z,101695.00
2023-02-28T07:59:01.003Z,101696.00
2023-02-28T08:01:29.190Z,101692.00
2023-02-28T08:03:58.283Z,101703.00
2023-02-28T08:06:26.913Z,101700.00
2023-02-28T08:08:54.761Z,101708.00
2023-02-28T08:11:22.540Z,101710.00
2023-02-28T08:13:50.307Z,101713.00
2023-02-28T08:16:23.208Z,101712.00
2023-02-28T08:18:51.865Z,101712.00
2023-02-28T08:21:20.932Z,101718.00
2023-02-28T08:23:49.851Z,101713.00
2023-02-28T08:26:18.105Z,101707.00
2023-02-28T08:28:46.208Z,101718.00
2023-02-28T08:31:14.758Z,101716.00
2023-02-28T08:33:43.790Z,101716.00
2023-02-28T08:36:12.775Z,101716.00
2023-02-28T08:38:40.956Z,101716.00
2023-02-28T08:41:10.165Z,101721.00
2023-02-28T08:43:38.317Z,101729.00
2023-02-28T08:46:06.176Z,101723.00
2023-02-28T08:48:34.608Z,101725.00
2023-02-28T08:51:07.994Z,101720.00
2023-02-28T08:53:40.512Z,101725.00
2023-02-28T08:56:12.503Z,101732.00
2023-02-28T08:58:40.578Z,101726.00
2023-02-28T09:01:09.453Z,101742.00
2023-02-28T09:03:37.307Z,101729.00
2023-02-28T09:06:06.041Z,101732.00
2023-02-28T09:08:33.858Z,101731.00
2023-02-28T09:11:02.442Z,101735.00
2023-02-28T09:13:31.177Z,101728.00
2023-02-28T09:15:59.521Z,101729.00
2023-02-28T09:18:27.534Z,101727.00
2023-02-28T09:20:55.167Z,101734.00
2023-02-28T09:23:23.143Z,101733.00
2023-02-28T09:25:55.247Z,101732.00
2023-02-28T09:28:23.118Z,101733.00
2023-02-28T09:30:51.962Z,101728.00
2023-02-28T09:33:22.507Z,101731.00
2023-02-28T09:35:50.601Z,101736.00
2023-02-28T09:38:19.262Z,101738.00
2023-02-28T09:40:55.348Z,101731.00
2023-02-28T09:43:25.564Z,101737.00
2023-02-28T09:45:54.522Z,101737.00
2023-02-28T09:48:23.374Z,101738.00
2023-02-28T09:50:52.243Z,101732.00
2023-02-28T09:53:37.320Z,101743.00
2023-02-28T09:56:12.076Z,101740.00
2023-02-28T09:59:09.530Z,101743.00
2023-02-28T10:01:43.492Z,101746.00
2023-02-28T10:04:17.336Z,101744.00
2023-02-28T10:06:50.164Z,101749.00
2023-02-28T10:09:17.812Z,101746.00
2023-02-28T10:14:22.804Z,101747.00
2023-02-28T10:16:56.456Z,101743.00
2023-02-28T10:19:26.847Z,101748.00
2023-02-28T10:22:01.913Z,101745.00
2023-02-28T10:24:35.765Z,101740.00
2023-02-28T10:27:15.232Z,101745.00
2023-02-28T10:29:50.458Z,101745.00
2023-02-28T10:32:21.588Z,101742.00
2023-02-28T10:34:59.848Z,101741.00
2023-02-28T10:37:28.538Z,101738.00
2023-02-28T10:39:57.475Z,101739.00
2023-02-28T10:42:27.290Z,101749.00
2023-02-28T10:45:14.208Z,101743.00
2023-02-28T10:47:52.216Z,101735.00
2023-02-28T10:50:39.840Z,101736.00
2023-02-28T10:53:22.670Z,101734.00
2023-02-28T10:56:02.056Z,101730.00
2023-02-28T10:58:31.564Z,101742.00
2023-02-28T11:01:00.099Z,101738.00
2023-02-28T11:03:30.931Z,101740.00
2023-02-28T11:05:59.230Z,101737.00
2023-02-28T11:08:26.995Z,101733.00
2023-02-28T11:10:55.799Z,101722.00
2023-02-28T11:13:26.226Z,101727.00
2023-02-28T11:15:55.271Z,101726.00
2023-02-28T11:18:24.814Z,101728.00
2023-02-28T11:20:52.972Z,101722.00
2023-02-28T11:23:21.287Z,101733.00
2023-02-28T11:25:49.774Z,101726.00
2023-02-28T11:28:43.888Z,101716.00
2023-02-28T11:31:17.862Z,101713.00
2023-02-28T11:33:46.320Z,101712.00
2023-02-28T11:36:15.706Z,101709.00
2023-02-28T11:38:43.866Z,101710.00
2023-02-28T11:41:29.064Z,101703.00
2023-02-28T11:44:15.729Z,101698.00
2023-02-28T11:46:43.517Z,101703.00
2023-02-28T11:49:17.296Z,101694.00
2023-02-28T11:52:05.619Z,101701.00
2023-02-28T11:54:33.356Z,101696.00
2023-02-28T11:57:33.583Z,101692.00
2023-02-28T12:00:20.496Z,101694.00
2023-02-28T12:02:54.165Z,101687.00
2023-02-28T12:05:26.285Z,101696.00
2023-02-28T12:08:12.446Z,101692.00
2023-02-28T12:10:54.297Z,101697.00
2023-02-28T12:13:23.535Z,101698.00
2023-02-28T12:15:53.906Z,101688.00
2023-02-28T12:18:27.695Z,101691.00
2023-02-28T12:21:21.534Z,101680.00
2023-02-28T12:23:55.364Z,101682.00
2023-02-28T12:26:33.059Z,101682.00
2023-02-28T12:29:16.295Z,101686.00
2023-02-28T12:31:49.879Z,101686.00
2023-02-28T12:34:19.759Z,101694.00
2023-02-28T12:36:47.471Z,101685.00
2023-02-28T12:39:20.374Z,101678.00
2023-02-28T12:41:49.305Z,101678.00
2023-02-28T12:44:19.255Z,101676.00
2023-02-28T12:46:50.603Z,101670.00
2023-02-28T12:49:31.616Z,101673.00
2023-02-28T12:52:01.011Z,101668.00
2023-02-28T12:54:47.265Z,101667.00
2023-02-28T12:57:20.290Z,101657.00
2023-02-28T12:59:55.416Z,101659.00
2023-02-28T13:02:32.423Z,101656.00
2023-02-28T13:05:08.585Z,101636.00
2023-02-28T13:07:39.298Z,101636.00
2023-02-28T13:10:08.688Z,101638.00
2023-02-28T13:12:36.535Z,101642.00
2023-02-28T13:15:18.113Z,101636.00
2023-02-28T13:17:45.608Z,101630.00
2023-02-28T13:20:16.773Z,101631.00
2023-02-28T13:22:54.431Z,101622.00
2023-02-28T13:25:31.101Z,101627.00
2023-02-28T13:28:05.075Z,101618.00
2023-02-28T13:30:51.518Z,101616.00
2023-02-28T13:33:26.916Z,101614.00
2023-02-28T13:36:08.105Z,101612.00
2023-02-28T13:38:37.418Z,101617.00
2023-02-28T13:41:24.034Z,101602.00
2023-02-28T13:44:00.544Z,101607.00
2023-02-28T13:46:28.437Z,101613.00
2023-02-28T13:48:56.223Z,101606.00
2023-02-28T13:51:41.957Z,101608.00
2023-02-28T13:54:28.472Z,101607.00
2023-02-28T13:57:14.607Z,101618.00
2023-02-28T14:00:03.191Z,101604.00
2023-02-28T14:02:39.169Z,101615.00
2023-02-28T14:05:07.834Z,101617.00
2023-02-28T14:08:01.820Z,101622.00
2023-02-28T14:10:30.533Z,101616.00
2023-02-28T14:12:59.805Z,101623.00
2023-02-28T14:15:41.354Z,101626.00
2023-02-28T14:18:24.358Z,101620.00
2023-02-28T14:20:55.221Z,101622.00
2023-02-28T14:23:41.757Z,101616.00
2023-02-28T14:26:16.179Z,101613.00
2023-02-28T14:28:50.515Z,101617.00
2023-02-28T14:31:37.048Z,101623.00
2023-02-28T14:34:23.559Z,101614.00
2023-02-28T14:36:51.899Z,101605.00
2023-02-28T14:39:23.649Z,101604.00
2023-02-28T14:41:51.303Z,101605.00
2023-02-28T14:44:19.098Z,101612.00
2023-02-28T14:46:47.596Z,101597.00
2023-02-28T14:49:24.331Z,101605.00
2023-02-28T14:51:54.760Z,101601.00
2023-02-28T14:54:25.269Z,101601.00
2023-02-28T14:56:53.082Z,101604.00
2023-02-28T14:59:30.842Z,101600.00
2023-02-28T15:02:28.821Z,101599.00
2023-02-28T15:05:04.737Z,101594.00
2023-02-28T15:07:32.708Z,101593.00
2023-02-28T15:10:19.409Z,101592.00
2023-02-28T15:13:00.282Z,101598.00
2023-02-28T15:15:40.338Z,101589.00
2023-02-28T15:18:26.046Z,101585.00
2023-02-28T15:20:53.794Z,101581.00
2023-02-28T15:23:21.559Z,101585.00
2023-02-28T15:25:49.745Z,101573.00
2023-02-28T15:28:18.695Z,101575.00
2023-02-28T15:30:55.449Z,101575.00
2023-02-28T15:33:27.293Z,101580.00
2023-02-28T15:36:05.467Z,101577.00
2023-02-28T15:38:34.980Z,101579.00
2023-02-28T15:41:02.754Z,101580.00
2023-02-28T15:43:31.293Z,101579.00
2023-02-28T15:46:00.098Z,101583.00
2023-02-28T15:48:38.496Z,101581.00
2023-02-28T15:51:12.474Z,101581.00
2023-02-28T15:53:50.875Z,101583.00
2023-02-28T15:56:23.877Z,101579.00
2023-02-28T15:58:54.733Z,101577.00
2023-02-28T16:01:26.242Z,101572.00
2023-02-28T16:03:54.662Z,101575.00
2023-02-28T16:06:36.116Z,101572.00
2023-02-28T16:09:04.742Z,101568.00
2023-02-28T16:11:33.610Z,101574.00
2023-02-28T16:14:01.850Z,101568.00
2023-02-28T16:16:29.749Z,101566.00
2023-02-28T16:18:57.500Z,101578.00
2023-02-28T16:21:26.129Z,101577.00
2023-02-28T16:23:53.812Z,101585.00
2023-02-28T16:26:23.476Z,101579.00
2023-02-28T16:28:51.383Z,101579.00
2023-02-28T16:31:19.421Z,101576.00
2023-02-28T16:33:47.714Z,101577.00
2023-02-28T16:36:16.271Z,101584.00
2023-02-28T16:38:44.126Z,101584.00
2023-02-28T16:41:19.899Z,101589.00
2023-02-28T16:43:48.690Z,101586.00
2023-02-28T16:46:19.772Z,101579.00
2023-02-28T16:48:49.950Z,101601.00
2023-02-28T16:51:18.096Z,101599.00
2023-02-28T16:53:46.436Z,101604.00
2023-02-28T16:56:18.874Z,101598.00
2023-02-28T16:58:50.009Z,101602.00
2023-02-28T17:01:25.522Z,101599.00
2023-02-28T17:03:53.345Z,101615.00
2023-02-28T17:06:23.585Z,101605.00
2023-02-28T17:08:51.954Z,101612.00
2023-02-28T17:11:20.005Z,101612.00
2023-02-28T17:13:48.692Z,101620.00
2023-02-28T17:16:22.105Z,101625.00
2023-02-28T17:18:49.821Z,101621.00
2023-02-28T17:21:17.573Z,101620.00
2023-02-28T17:23:45.393Z,101621.00
2023-02-28T17:26:14.159Z,101624.00
2023-02-28T17:28:42.089Z,101623.00
2023-02-28T17:31:10.291Z,101619.00
2023-02-28T17:33:37.992Z,101620.00
2023-02-28T17:36:05.841Z,101618.00
2023-02-28T17:38:33.400Z,101626.00
2023-02-28T17:41:01.086Z,101620.00
2023-02-28T17:43:29.730Z,101616.00
2023-02-28T17:45:57.868Z,101623.00
2023-02-28T17:48:26.028Z,101621.00
2023-02-28T17:50:53.808Z,101626.00
2023-02-28T17:53:24.193Z,101627.00
2023-02-28T17:55:51.830Z,101627.00
2023-02-28T17:58:19.853Z,101624.00
2023-02-28T18:00:48.973Z,101626.00
2023-02-28T18:03:16.702Z,101622.00
2023-02-28T18:05:44.618Z,101631.00
2023-02-28T18:08:15.152Z,101634.00
2023-02-28T18:10:42.836Z,101640.00
2023-02-28T18:13:13.622Z,101630.00
2023-02-28T18:15:41.273Z,101637.00
2023-02-28T18:18:09.059Z,101640.00
2023-02-28T18:20:36.734Z,101643.00
2023-02-28T18:23:04.585Z,101630.00
2023-02-28T18:25:32.397Z,101642.00
2023-02-28T18:28:00.215Z,101633.00
2023-02-28T18:30:33.619Z,101633.00
2023-02-28T18:33:02.408Z,101630.00
2023-02-28T18:35:35.976Z,101630.00
2023-02-28T18:38:04.714Z,101633.00
2023-02-28T18:40:32.749Z,101624.00
2023-02-28T18:43:00.767Z,101620.00
2023-02-28T18:45:28.631Z,101625.00
2023-02-28T18:47:56.423Z,101626.00
2023-02-28T18:50:24.153Z,101623.00
2023-02-28T18:52:51.797Z,101630.00
2023-02-28T18:55:19.471Z,101630.00
2023-02-28T18:57:47.431Z,101622.00
2023-02-28T19:00:16.152Z,101627.00
2023-02-28T19:02:44.180Z,101634.00
2023-02-28T19:05:12.983Z,101626.00
2023-02-28T19:07:41.171Z,101616.00
2023-02-28T19:10:09.346Z,101614.00
2023-02-28T19:12:37.152Z,101616.00
2023-02-28T19:15:05.560Z,101613.00
2023-02-28T19:17:33.672Z,101619.00
2023-02-28T19:20:01.483Z,101617.00
2023-02-28T19:22:29.351Z,101620.00
2023-02-28T19:24:57.211Z,101623.00
2023-02-28T19:27:25.043Z,101618.00
2023-02-28T19:29:55.922Z,101626.00
2023-02-28T19:32:23.616Z,101629.00
2023-02-28T19:34:51.351Z,101625.00
2023-02-28T19:37:19.050Z,101636.00
2023-02-28T19:39:46.966Z,101632.00
2023-02-28T19:42:15.715Z,101629.00
2023-02-28T19:44:43.747Z,101620.00
2023-02-28T19:47:11.753Z,101628.00
2023-02-28T19:49:39.508Z,101628.00
2023-02-28T19:52:08.399Z,101626.00
2023-02-28T19:54:39.730Z,101627.00
2023-02-28T19:57:07.427Z,101623.00
2023-02-28T19:59:39.285Z,101631.00
2023-02-28T20:02:17.372Z,101626.00
2023-02-28T20:04:49.168Z,101632.00
2023-02-28T20:07:17.543Z,101638.00
2023-02-28T20:09:45.785Z,101649.00
2023-02-28T20:12:23.533Z,101649.00
2023-02-28T20:14:52.663Z,101641.00
2023-02-28T20:17:20.316Z,101649.00
2023-02-28T20:19:48.147Z,101642.00
2023-02-28T20:22:15.982Z,101644.00
2023-02-28T20:24:43.714Z,101649.00
2023-02-28T20:27:11.598Z,101640.00
2023-02-28T20:29:40.526Z,101659.00
2023-02-28T20:32:08.898Z,101660.00
2023-02-28T20:34:36.803Z,101659.00
2023-02-28T20:37:04.517Z,101668.00
2023-02-28T20:39:32.205Z,101661.00
2023-02-28T20:41:59.932Z,101660.00
2023-02-28T20:44:27.745Z,101652.00
2023-02-28T20:46:55.688Z,101665.00
2023-02-28T20:49:24.625Z,101655.00
2023-02-28T20:51:52.231Z,101652.00
2023-02-28T20:54:20.247Z,101654.00
2023-02-28T20:56:48.258Z,101654.00
2023-02-28T20:59:16.097Z,101650.00
2023-02-28T21:01:44.013Z,101662.00
2023-02-28T21:04:11.823Z,101655.00
2023-02-28T21:06:41.071Z,101654.00
2023-02-28T21:09:09.249Z,101651.00
2023-02-28T21:11:37.534Z,101658.00
2023-02-28T21:14:06.182Z,101655.00
2023-02-28T21:16:36.558Z,101661.00
2023-02-28T21:19:05.374Z,101660.00
2023-02-28T21:21:34.260Z,101659.00
2023-02-28T21:24:01.991Z,101663.00
2023-02-28T21:26:30.188Z,101657.00
2023-02-28T21:28:58.987Z,101656.00
2023-02-28T21:31:28.341Z,101664.00
2023-02-28T21:33:56.708Z,101665.00
2023-02-28T21:36:27.589Z,101665.00
2023-02-28T21:38:56.266Z,101656.00
2023-02-28T21:41:24.710Z,101658.00
2023-02-28T21:43:53.570Z,101655.00
2023-02-28T21:46:22.229Z,101660.00
2023-02-28T21:48:50.299Z,101652.00
2023-02-28T21:51:19.146Z,101651.00
2023-02-28T21:53:48.168Z,101654.00
2023-02-28T21:56:22.655Z,101657.00
2023-02-28T21:58:50.748Z,101663.00
2023-02-28T22:01:22.144Z,101653.00
2023-02-28T22:03:50.346Z,101655.00
2023-02-28T22:06:22.699Z,101655.00
2023-02-28T22:08:53.345Z,101654.00
2023-02-28T22:11:21.490Z,101649.00
2023-02-28T22:14:12.652Z,101641.00
2023-02-28T22:16:51.254Z,101633.00
2023-02-28T22:19:20.320Z,101637.00
2023-02-28T22:21:48.394Z,101637.00
2023-02-28T22:24:18.138Z,101634.00
2023-02-28T22:26:46.184Z,101641.00
2023-02-28T22:29:13.985Z,101638.00
2023-02-28T22:31:41.833Z,101637.00
2023-02-28T22:34:11.144Z,101636.00
2023-02-28T22:36:42.437Z,101630.00
2023-02-28T22:39:10.154Z,101633.00
2023-02-28T22:41:37.838Z,101635.00
2023-02-28T22:44:05.707Z,101638.00
2023-02-28T22:46:39.212Z,101640.00
2023-02-28T22:49:07.220Z,101639.00
2023-02-28T22:51:34.835Z,101635.00
2023-02-28T22:54:02.545Z,101631.00
2023-02-28T22:56:30.697Z,101638.00
2023-02-28T22:58:59.605Z,101637.00
2023-02-28T23:01:28.392Z,101634.00
2023-02-28T23:03:56.528Z,101642.00
2023-02-28T23:06:34.339Z,101645.00
2023-02-28T23:09:07.537Z,101634.00
2023-02-28T23:11:36.681Z,101631.00
2023-02-28T23:14:04.494Z,101636.00
2023-02-28T23:16:32.757Z,101644.00
2023-02-28T23:19:01.189Z,101646.00
2023-02-28T23:21:29.121Z,101642.00
2023-02-28T23:23:56.867Z,101637.00
2023-02-28T23:26:24.928Z,101642.00
2023-02-28T23:28:52.576Z,101652.00
2023-02-28T23:31:20.747Z,101655.00
2023-02-28T23:33:48.426Z,101657.00
2023-02-28T23:36:16.369Z,101659.00
2023-02-28T23:38:46.547Z,101661.00
2023-02-28T23:41:14.376Z,101652.00
2023-02-28T23:43:42.239Z,101651.00
2023-02-28T23:46:10.453Z,101653.00
2023-02-28T23:48:38.726Z,101655.00
2023-02-28T23:51:10.153Z,101658.00
2023-02-28T23:53:41.967Z,101650.00
2023-02-28T23:56:10.588Z,101654.00
2023-02-28T23:58:38.214Z,101660.00
