createdAt,value
2022-12-22T00:01:50.454Z,8.19
2022-12-22T00:04:17.047Z,6.96
2022-12-22T00:06:43.414Z,6.76
2022-12-22T00:09:09.677Z,6.63
2022-12-22T00:11:35.944Z,5.43
2022-12-22T00:14:02.198Z,5.23
2022-12-22T00:16:28.553Z,4.73
2022-12-22T00:18:54.805Z,4.24
2022-12-22T00:21:21.074Z,4.53
2022-12-22T00:23:47.341Z,4.61
2022-12-22T00:26:13.616Z,4.51
2022-12-22T00:28:39.873Z,5.24
2022-12-22T00:31:06.167Z,5.27
2022-12-22T00:33:32.517Z,5.63
2022-12-22T00:35:58.781Z,5.83
2022-12-22T00:38:25.028Z,5.98
2022-12-22T00:40:51.334Z,6.48
2022-12-22T00:43:17.581Z,6.35
2022-12-22T00:45:43.881Z,6.44
2022-12-22T00:48:10.167Z,6.58
2022-12-22T00:50:36.416Z,6.51
2022-12-22T00:53:02.668Z,6.72
2022-12-22T00:55:28.921Z,7.03
2022-12-22T00:57:55.177Z,7.10
2022-12-22T01:00:21.419Z,6.71
2022-12-22T01:02:47.758Z,6.39
2022-12-22T01:05:14.151Z,6.28
2022-12-22T01:07:40.419Z,5.92
2022-12-22T01:10:06.666Z,5.97
2022-12-22T01:12:32.929Z,5.99
2022-12-22T01:14:59.174Z,6.20
2022-12-22T01:17:25.457Z,5.98
2022-12-22T01:19:51.726Z,5.64
2022-12-22T01:22:17.970Z,5.83
2022-12-22T01:24:44.218Z,5.55
2022-12-22T01:27:10.479Z,5.42
2022-12-22T01:29:36.775Z,5.21
2022-12-22T01:32:03.049Z,5.67
2022-12-22T01:34:29.306Z,4.85
2022-12-22T01:36:55.564Z,5.02
2022-12-22T01:39:21.819Z,4.87
2022-12-22T01:41:48.105Z,4.94
2022-12-22T01:44:14.344Z,4.80
2022-12-22T01:46:40.679Z,4.51
2022-12-22T01:49:07.011Z,4.24
2022-12-22T01:51:33.309Z,4.54
2022-12-22T01:53:59.577Z,4.37
2022-12-22T01:56:25.871Z,4.22
2022-12-22T01:58:52.225Z,4.07
2022-12-22T02:01:18.494Z,3.77
2022-12-22T02:03:44.800Z,4.22
2022-12-22T02:06:11.065Z,4.09
2022-12-22T02:08:37.328Z,4.37
2022-12-22T02:11:03.575Z,4.14
2022-12-22T02:13:29.834Z,4.27
2022-12-22T02:15:56.122Z,4.36
2022-12-22T02:18:22.390Z,4.07
2022-12-22T02:20:48.665Z,4.17
2022-12-22T02:23:14.917Z,4.05
2022-12-22T02:25:41.158Z,4.04
2022-12-22T02:28:07.413Z,3.76
2022-12-22T02:30:33.678Z,4.05
2022-12-22T02:33:05.376Z,4.28
2022-12-22T02:35:35.653Z,4.18
2022-12-22T02:38:01.978Z,4.30
2022-12-22T02:40:28.221Z,4.50
2022-12-22T02:42:54.492Z,4.34
2022-12-22T02:45:20.767Z,3.98
2022-12-22T02:47:47.037Z,3.85
2022-12-22T02:50:13.309Z,3.79
2022-12-22T02:52:39.644Z,3.45
2022-12-22T02:55:05.916Z,3.18
2022-12-22T02:57:32.176Z,3.14
2022-12-22T02:59:58.430Z,3.01
2022-12-22T03:02:24.796Z,2.97
2022-12-22T03:04:51.117Z,2.89
2022-12-22T03:07:17.392Z,2.58
2022-12-22T03:09:43.662Z,2.40
2022-12-22T03:12:09.918Z,2.17
2022-12-22T03:14:36.200Z,2.22
2022-12-22T03:17:02.474Z,2.04
2022-12-22T03:19:28.735Z,2.02
2022-12-22T03:21:54.985Z,2.02
2022-12-22T03:24:21.237Z,2.12
2022-12-22T03:26:47.515Z,2.27
2022-12-22T03:29:13.762Z,2.20
2022-12-22T03:31:40.106Z,2.09
2022-12-22T03:34:06.409Z,2.24
2022-12-22T03:36:32.664Z,2.27
2022-12-22T03:38:58.913Z,2.24
2022-12-22T03:41:25.199Z,2.29
2022-12-22T03:43:51.449Z,2.08
2022-12-22T03:46:17.790Z,1.86
2022-12-22T03:48:44.141Z,1.99
2022-12-22T03:51:10.411Z,1.58
2022-12-22T03:53:36.674Z,1.68
2022-12-22T03:56:07.699Z,1.68
2022-12-22T03:58:34.437Z,1.88
2022-12-22T04:01:00.733Z,1.96
2022-12-22T04:03:27.087Z,1.92
2022-12-22T04:05:53.472Z,1.81
2022-12-22T04:08:19.765Z,1.98
2022-12-22T04:10:46.021Z,2.13
2022-12-22T04:13:12.299Z,1.94
2022-12-22T04:15:38.564Z,1.84
2022-12-22T04:18:04.829Z,1.77
2022-12-22T04:20:31.140Z,1.90
2022-12-22T04:22:57.412Z,1.70
2022-12-22T04:25:23.645Z,1.74
2022-12-22T04:27:49.994Z,2.00
2022-12-22T04:30:16.265Z,1.95
2022-12-22T04:32:42.541Z,1.89
2022-12-22T04:35:08.820Z,1.81
2022-12-22T04:37:35.089Z,1.67
2022-12-22T04:40:01.348Z,1.60
2022-12-22T04:42:27.623Z,1.61
2022-12-22T04:44:53.881Z,1.66
2022-12-22T04:47:20.172Z,1.58
2022-12-22T04:49:46.443Z,1.66
2022-12-22T04:52:12.696Z,1.61
2022-12-22T04:54:38.946Z,1.67
2022-12-22T04:57:05.211Z,1.67
2022-12-22T04:59:31.447Z,1.86
2022-12-22T05:01:57.801Z,1.74
2022-12-22T05:04:24.193Z,1.77
2022-12-22T05:06:50.460Z,1.94
2022-12-22T05:09:16.736Z,1.71
2022-12-22T05:11:43.032Z,1.84
2022-12-22T05:14:09.270Z,1.93
2022-12-22T05:16:35.614Z,1.99
2022-12-22T05:19:01.924Z,1.64
2022-12-22T05:21:28.194Z,1.67
2022-12-22T05:23:54.455Z,1.92
2022-12-22T05:26:20.693Z,1.96
2022-12-22T05:28:46.947Z,1.80
2022-12-22T05:31:13.288Z,1.85
2022-12-22T05:33:39.602Z,2.00
2022-12-22T05:36:05.867Z,1.70
2022-12-22T05:38:32.108Z,1.57
2022-12-22T05:41:03.470Z,1.72
2022-12-22T05:43:30.053Z,1.54
2022-12-22T05:45:56.418Z,1.66
2022-12-22T05:48:29.557Z,1.59
2022-12-22T05:50:58.516Z,1.48
2022-12-22T05:53:24.792Z,1.62
2022-12-22T05:55:51.036Z,1.53
2022-12-22T05:58:17.280Z,1.55
2022-12-22T06:00:43.558Z,1.65
2022-12-22T06:03:09.880Z,1.62
2022-12-22T06:05:36.217Z,1.42
2022-12-22T06:08:02.461Z,1.51
2022-12-22T06:10:28.732Z,1.50
2022-12-22T06:12:54.993Z,1.42
2022-12-22T06:15:21.260Z,1.48
2022-12-22T06:17:47.616Z,1.55
2022-12-22T06:20:13.934Z,1.51
2022-12-22T06:22:40.207Z,1.82
2022-12-22T06:25:06.495Z,1.85
2022-12-22T06:27:32.781Z,1.77
2022-12-22T06:29:59.119Z,1.68
2022-12-22T06:32:25.354Z,1.78
2022-12-22T06:34:51.615Z,1.61
2022-12-22T06:37:17.877Z,1.88
2022-12-22T06:39:44.159Z,1.75
2022-12-22T06:42:10.424Z,1.80
2022-12-22T06:44:36.675Z,1.74
2022-12-22T06:47:02.936Z,1.85
2022-12-22T06:49:29.206Z,1.73
2022-12-22T06:51:55.448Z,1.60
2022-12-22T06:54:26.073Z,1.83
2022-12-22T06:56:52.653Z,1.88
2022-12-22T06:59:18.912Z,1.92
2022-12-22T07:01:45.282Z,1.83
2022-12-22T07:04:11.737Z,1.74
2022-12-22T07:06:38.018Z,1.65
2022-12-22T07:09:04.254Z,1.74
2022-12-22T07:11:30.523Z,1.85
2022-12-22T07:13:56.757Z,1.81
2022-12-22T07:16:23.046Z,2.30
2022-12-22T07:18:49.313Z,1.91
2022-12-22T07:21:15.576Z,1.81
2022-12-22T07:23:41.843Z,1.97
2022-12-22T07:26:08.112Z,2.13
2022-12-22T07:28:34.372Z,2.10
2022-12-22T07:31:00.691Z,2.05
2022-12-22T07:33:26.963Z,2.11
2022-12-22T07:35:53.212Z,2.05
2022-12-22T07:38:19.488Z,2.10
2022-12-22T07:40:51.020Z,2.01
2022-12-22T07:43:18.175Z,2.18
2022-12-22T07:45:44.424Z,2.02
2022-12-22T07:48:10.680Z,2.14
2022-12-22T07:50:36.921Z,1.99
2022-12-22T07:53:03.160Z,2.04
2022-12-22T07:55:29.400Z,2.16
2022-12-22T07:57:55.669Z,2.13
2022-12-22T08:00:21.933Z,2.03
2022-12-22T08:02:48.293Z,1.84
2022-12-22T08:05:14.706Z,2.23
2022-12-22T08:07:41.031Z,2.13
2022-12-22T08:10:07.273Z,2.21
2022-12-22T08:12:33.612Z,2.36
2022-12-22T08:14:59.877Z,2.32
2022-12-22T08:17:26.138Z,2.56
2022-12-22T08:19:52.399Z,2.76
2022-12-22T08:22:18.643Z,2.87
2022-12-22T08:24:44.934Z,2.98
2022-12-22T08:27:11.169Z,2.84
2022-12-22T08:29:37.428Z,3.40
2022-12-22T08:32:03.833Z,3.15
2022-12-22T08:34:30.143Z,3.35
2022-12-22T08:36:56.417Z,3.60
2022-12-22T08:39:22.663Z,3.47
2022-12-22T08:41:48.900Z,3.24
2022-12-22T08:44:15.161Z,3.02
2022-12-22T08:46:41.431Z,3.22
2022-12-22T08:49:07.732Z,2.61
2022-12-22T08:51:33.987Z,2.60
2022-12-22T08:54:05.502Z,2.53
2022-12-22T08:56:32.563Z,2.48
2022-12-22T08:58:58.830Z,2.62
2022-12-22T09:01:25.135Z,2.39
2022-12-22T09:03:51.505Z,2.36
2022-12-22T09:06:17.789Z,2.52
2022-12-22T09:08:44.067Z,2.31
2022-12-22T09:11:10.324Z,2.01
2022-12-22T09:13:36.579Z,2.12
2022-12-22T09:16:02.859Z,1.94
2022-12-22T09:18:29.132Z,2.48
2022-12-22T09:20:55.400Z,2.34
2022-12-22T09:23:21.632Z,2.68
2022-12-22T09:25:47.890Z,2.45
2022-12-22T09:28:14.153Z,2.57
2022-12-22T09:30:40.449Z,2.38
2022-12-22T09:33:06.716Z,2.54
2022-12-22T09:35:32.979Z,2.40
2022-12-22T09:37:59.218Z,2.76
2022-12-22T09:40:25.461Z,2.83
2022-12-22T09:42:51.718Z,2.63
2022-12-22T09:45:17.989Z,2.59
2022-12-22T09:47:44.244Z,2.70
2022-12-22T09:50:10.508Z,2.55
2022-12-22T09:52:36.752Z,2.43
2022-12-22T09:55:03.017Z,2.32
2022-12-22T09:57:29.282Z,2.17
2022-12-22T09:59:55.542Z,2.47
2022-12-22T10:02:21.861Z,2.08
2022-12-22T10:04:48.152Z,1.94
2022-12-22T10:07:14.408Z,2.40
2022-12-22T10:09:55.973Z,2.79
2022-12-22T10:12:22.222Z,2.69
2022-12-22T10:14:48.483Z,3.12
2022-12-22T10:17:14.761Z,3.35
2022-12-22T10:19:41.021Z,2.83
2022-12-22T10:22:07.332Z,3.03
2022-12-22T10:24:33.578Z,2.98
2022-12-22T10:26:59.843Z,3.02
2022-12-22T10:29:26.105Z,2.94
2022-12-22T10:31:52.390Z,3.27
2022-12-22T10:34:18.724Z,3.17
2022-12-22T10:36:44.970Z,3.12
2022-12-22T10:39:11.283Z,3.19
2022-12-22T10:41:37.782Z,3.35
2022-12-22T10:44:04.047Z,3.28
2022-12-22T10:46:30.313Z,2.95
2022-12-22T10:48:56.705Z,2.78
2022-12-22T10:51:22.969Z,2.95
2022-12-22T10:53:49.232Z,3.09
2022-12-22T10:56:15.483Z,3.39
2022-12-22T10:58:41.749Z,4.01
2022-12-22T11:01:08.057Z,3.94
2022-12-22T11:03:34.451Z,3.31
2022-12-22T11:06:00.816Z,2.91
2022-12-22T11:08:27.112Z,3.38
2022-12-22T11:10:53.370Z,3.32
2022-12-22T11:13:19.621Z,3.31
2022-12-22T11:15:45.868Z,3.02
2022-12-22T11:18:12.247Z,3.27
2022-12-22T11:20:38.496Z,3.65
2022-12-22T11:23:04.756Z,3.65
2022-12-22T11:25:31.017Z,3.73
2022-12-22T11:27:57.301Z,3.86
2022-12-22T11:30:23.547Z,3.63
2022-12-22T11:32:49.816Z,3.70
2022-12-22T11:35:16.109Z,3.72
2022-12-22T11:37:42.372Z,4.12
2022-12-22T11:40:08.618Z,4.26
2022-12-22T11:42:34.879Z,4.45
2022-12-22T11:45:01.159Z,4.03
2022-12-22T11:47:27.403Z,3.84
2022-12-22T11:49:53.665Z,4.00
2022-12-22T11:52:20.340Z,3.66
2022-12-22T11:54:46.599Z,3.47
2022-12-22T11:57:12.882Z,3.39
2022-12-22T11:59:39.150Z,3.63
2022-12-22T12:02:05.435Z,3.51
2022-12-22T12:04:31.772Z,3.65
2022-12-22T12:06:58.147Z,3.88
2022-12-22T12:09:24.426Z,3.94
2022-12-22T12:11:50.679Z,3.81
2022-12-22T12:14:16.960Z,3.77
2022-12-22T12:16:43.282Z,3.83
2022-12-22T12:19:09.585Z,3.71
2022-12-22T12:21:35.833Z,3.51
2022-12-22T12:24:02.102Z,3.57
2022-12-22T12:26:28.357Z,3.63
2022-12-22T12:28:54.623Z,3.89
2022-12-22T12:31:26.077Z,3.78
2022-12-22T12:33:52.844Z,3.85
2022-12-22T12:36:19.106Z,4.18
2022-12-22T12:41:31.606Z,4.20
2022-12-22T12:43:57.869Z,3.97
2022-12-22T12:46:24.153Z,3.91
2022-12-22T12:48:50.447Z,3.70
2022-12-22T12:51:16.682Z,3.67
2022-12-22T12:53:42.940Z,3.56
2022-12-22T12:56:09.207Z,4.02
2022-12-22T12:58:35.529Z,3.55
2022-12-22T13:01:01.940Z,3.66
2022-12-22T13:04:00.920Z,4.30
2022-12-22T13:06:14.460Z,4.52
2022-12-22T13:08:40.712Z,4.27
2022-12-22T13:11:06.961Z,4.53
2022-12-22T13:13:33.288Z,4.22
2022-12-22T13:15:59.636Z,4.88
2022-12-22T13:18:26.284Z,4.87
2022-12-22T13:20:52.662Z,5.24
2022-12-22T13:23:19.966Z,5.00
2022-12-22T13:25:46.220Z,5.11
2022-12-22T13:28:12.495Z,3.98
2022-12-22T13:30:38.871Z,4.67
2022-12-22T13:33:05.145Z,4.72
2022-12-22T13:35:33.133Z,4.57
2022-12-22T13:37:59.765Z,4.34
2022-12-22T13:40:26.046Z,4.98
2022-12-22T13:42:52.332Z,4.55
2022-12-22T13:45:18.599Z,4.12
2022-12-22T13:47:44.858Z,4.17
2022-12-22T13:50:11.136Z,4.08
2022-12-22T13:52:37.412Z,4.57
2022-12-22T13:55:03.675Z,4.41
2022-12-22T13:57:29.947Z,4.92
2022-12-22T13:59:56.192Z,4.92
2022-12-22T14:02:22.734Z,5.09
2022-12-22T14:04:52.210Z,5.18
2022-12-22T14:07:19.365Z,5.34
2022-12-22T14:09:45.654Z,5.34
2022-12-22T14:12:11.913Z,5.13
2022-12-22T14:14:38.153Z,5.22
2022-12-22T14:17:04.421Z,4.78
2022-12-22T14:19:30.688Z,4.23
2022-12-22T14:21:56.945Z,4.67
2022-12-22T14:24:23.194Z,5.10
2022-12-22T14:26:49.464Z,4.85
2022-12-22T14:29:15.725Z,4.78
2022-12-22T14:31:42.061Z,5.00
2022-12-22T14:34:08.451Z,5.12
2022-12-22T14:36:40.712Z,4.84
2022-12-22T14:39:09.488Z,4.52
2022-12-22T14:41:36.041Z,4.50
2022-12-22T14:44:02.302Z,4.66
2022-12-22T14:46:32.386Z,4.93
2022-12-22T14:49:03.103Z,5.09
2022-12-22T14:51:29.369Z,4.70
2022-12-22T14:53:55.626Z,4.81
2022-12-22T14:56:21.878Z,4.87
2022-12-22T14:58:48.134Z,5.20
2022-12-22T15:01:14.435Z,5.13
2022-12-22T15:03:40.826Z,5.29
2022-12-22T15:06:07.130Z,5.17
2022-12-22T15:08:38.193Z,4.98
2022-12-22T15:11:04.881Z,4.43
2022-12-22T15:13:31.128Z,4.46
2022-12-22T15:15:57.362Z,4.90
2022-12-22T15:18:23.628Z,4.51
2022-12-22T15:20:49.894Z,4.79
2022-12-22T15:23:16.181Z,4.99
2022-12-22T15:25:42.453Z,4.31
2022-12-22T15:28:08.694Z,4.76
2022-12-22T15:30:34.994Z,5.22
2022-12-22T15:33:01.302Z,5.26
2022-12-22T15:35:27.586Z,5.60
2022-12-22T15:37:53.846Z,5.22
2022-12-22T15:40:20.104Z,4.77
2022-12-22T15:42:46.364Z,4.77
2022-12-22T15:45:12.616Z,4.80
2022-12-22T15:47:38.856Z,4.75
2022-12-22T15:50:05.180Z,4.40
2022-12-22T15:52:31.421Z,4.43
2022-12-22T15:54:57.660Z,4.77
2022-12-22T15:57:23.928Z,4.44
2022-12-22T15:59:50.185Z,4.97
2022-12-22T16:02:16.595Z,4.74
2022-12-22T16:04:43.014Z,4.52
2022-12-22T16:07:09.259Z,4.89
2022-12-22T16:09:35.562Z,5.25
2022-12-22T16:12:01.822Z,5.18
2022-12-22T16:14:31.187Z,5.45
2022-12-22T16:17:00.093Z,4.76
2022-12-22T16:19:26.381Z,4.61
2022-12-22T16:21:52.628Z,4.56
2022-12-22T16:24:18.886Z,4.77
2022-12-22T16:26:45.162Z,4.56
2022-12-22T16:29:11.440Z,4.91
2022-12-22T16:31:37.763Z,5.09
2022-12-22T16:34:04.061Z,4.91
2022-12-22T16:36:30.328Z,4.50
2022-12-22T16:38:56.598Z,4.66
2022-12-22T16:41:22.867Z,4.46
2022-12-22T16:43:49.150Z,4.83
2022-12-22T16:46:15.475Z,4.83
2022-12-22T16:48:41.811Z,4.97
2022-12-22T16:51:08.051Z,4.57
2022-12-22T16:53:34.326Z,4.72
2022-12-22T16:56:00.598Z,4.78
2022-12-22T16:58:26.865Z,4.48
2022-12-22T17:00:53.128Z,4.50
2022-12-22T17:03:19.500Z,4.46
2022-12-22T17:05:45.932Z,5.23
2022-12-22T17:08:13.286Z,5.09
2022-12-22T17:10:39.543Z,4.95
2022-12-22T17:13:05.790Z,4.62
2022-12-22T17:15:32.205Z,4.93
2022-12-22T17:17:58.483Z,4.91
2022-12-22T17:20:24.774Z,4.34
2022-12-22T17:22:51.030Z,4.53
2022-12-22T17:25:17.298Z,4.93
2022-12-22T17:27:43.577Z,4.53
2022-12-22T17:30:15.997Z,3.99
2022-12-22T17:32:44.025Z,5.07
2022-12-22T17:35:10.281Z,4.90
2022-12-22T17:37:36.554Z,4.84
2022-12-22T17:40:02.893Z,5.15
2022-12-22T17:42:29.191Z,5.33
2022-12-22T17:44:55.493Z,5.05
2022-12-22T17:47:26.934Z,4.87
2022-12-22T17:49:56.976Z,4.38
2022-12-22T17:52:23.243Z,4.48
2022-12-22T17:54:49.515Z,4.47
2022-12-22T17:57:15.786Z,5.11
2022-12-22T17:59:42.044Z,5.31
2022-12-22T18:02:08.403Z,5.18
2022-12-22T18:04:34.692Z,5.20
2022-12-22T18:07:01.069Z,5.09
2022-12-22T18:09:27.329Z,5.58
2022-12-22T18:11:53.672Z,5.76
2022-12-22T18:14:19.944Z,5.62
2022-12-22T18:16:46.341Z,5.28
2022-12-22T18:19:12.656Z,5.15
2022-12-22T18:21:38.941Z,5.14
2022-12-22T18:24:05.205Z,4.78
2022-12-22T18:26:31.465Z,5.14
2022-12-22T18:28:57.728Z,5.62
2022-12-22T18:31:24.101Z,5.28
2022-12-22T18:33:50.427Z,4.98
2022-12-22T18:36:16.691Z,4.70
2022-12-22T18:38:42.949Z,5.21
2022-12-22T18:41:09.244Z,5.10
2022-12-22T18:43:35.554Z,5.63
2022-12-22T18:46:01.826Z,5.53
2022-12-22T18:48:28.082Z,5.27
2022-12-22T18:50:54.353Z,5.50
2022-12-22T18:53:20.615Z,5.12
2022-12-22T18:55:46.864Z,5.30
2022-12-22T18:58:13.114Z,5.48
2022-12-22T19:00:39.470Z,5.47
2022-12-22T19:03:05.884Z,4.97
2022-12-22T19:05:32.178Z,5.55
2022-12-22T19:07:58.417Z,5.11
2022-12-22T19:10:24.679Z,4.71
2022-12-22T19:12:50.930Z,4.97
2022-12-22T19:15:17.181Z,5.42
2022-12-22T19:17:43.436Z,5.35
2022-12-22T19:20:09.706Z,5.07
2022-12-22T19:22:35.979Z,4.48
2022-12-22T19:25:02.228Z,4.53
2022-12-22T19:27:28.474Z,4.82
2022-12-22T19:30:00.820Z,4.98
2022-12-22T19:32:29.694Z,4.26
2022-12-22T19:34:56.027Z,4.15
2022-12-22T19:37:22.292Z,4.28
2022-12-22T19:39:48.536Z,4.26
2022-12-22T19:42:14.792Z,4.41
2022-12-22T19:44:41.053Z,4.20
2022-12-22T19:47:07.314Z,4.18
2022-12-22T19:49:33.578Z,4.07
2022-12-22T19:51:59.829Z,4.02
2022-12-22T19:54:26.063Z,4.52
2022-12-22T19:56:52.405Z,4.71
2022-12-22T19:59:25.385Z,4.66
2022-12-22T20:01:53.651Z,4.84
2022-12-22T20:04:21.666Z,4.25
2022-12-22T20:06:47.957Z,4.98
2022-12-22T20:09:14.219Z,4.72
2022-12-22T20:11:40.544Z,4.26
2022-12-22T20:14:06.798Z,4.70
2022-12-22T20:16:33.192Z,5.08
2022-12-22T20:18:59.520Z,4.84
2022-12-22T20:21:25.771Z,4.42
2022-12-22T20:23:52.038Z,4.52
2022-12-22T20:26:18.308Z,4.20
2022-12-22T20:28:44.567Z,4.37
2022-12-22T20:31:10.833Z,3.99
2022-12-22T20:33:37.076Z,4.37
2022-12-22T20:36:03.341Z,3.75
2022-12-22T20:38:29.614Z,3.76
2022-12-22T20:40:55.894Z,4.08
2022-12-22T20:43:22.142Z,4.08
2022-12-22T20:45:48.428Z,3.53
2022-12-22T20:48:14.720Z,3.71
2022-12-22T20:50:40.967Z,3.30
2022-12-22T20:53:07.216Z,3.33
2022-12-22T20:55:33.498Z,3.08
2022-12-22T20:57:59.751Z,2.90
2022-12-22T21:00:26.001Z,2.84
2022-12-22T21:02:52.369Z,2.93
2022-12-22T21:05:18.697Z,2.48
2022-12-22T21:07:45.001Z,2.46
2022-12-22T21:10:11.246Z,2.40
2022-12-22T21:12:37.586Z,2.32
2022-12-22T21:15:03.834Z,2.51
2022-12-22T21:17:30.076Z,2.58
2022-12-22T21:19:56.342Z,2.37
2022-12-22T21:22:22.599Z,2.33
2022-12-22T21:24:48.846Z,2.24
2022-12-22T21:27:15.088Z,1.99
2022-12-22T21:29:41.353Z,2.08
2022-12-22T21:32:07.622Z,2.10
2022-12-22T21:34:33.873Z,1.96
2022-12-22T21:37:00.154Z,1.99
2022-12-22T21:39:26.421Z,2.01
2022-12-22T21:41:52.659Z,2.03
2022-12-22T21:44:18.910Z,2.07
2022-12-22T21:46:45.283Z,2.04
2022-12-22T21:49:11.613Z,1.88
2022-12-22T21:51:37.870Z,1.96
2022-12-22T21:54:04.127Z,2.00
2022-12-22T21:56:30.371Z,1.82
2022-12-22T21:59:03.432Z,1.71
2022-12-22T22:01:30.257Z,1.64
2022-12-22T22:03:56.735Z,1.63
2022-12-22T22:06:23.056Z,1.29
2022-12-22T22:08:49.313Z,1.42
2022-12-22T22:11:15.550Z,1.38
2022-12-22T22:13:41.792Z,1.24
2022-12-22T22:16:08.107Z,1.20
2022-12-22T22:18:34.389Z,1.14
2022-12-22T22:21:00.632Z,1.12
2022-12-22T22:23:26.860Z,1.14
2022-12-22T22:25:53.109Z,1.17
2022-12-22T22:28:19.364Z,1.22
2022-12-22T22:30:45.697Z,1.25
2022-12-22T22:33:11.974Z,1.38
2022-12-22T22:35:38.228Z,1.48
2022-12-22T22:38:04.464Z,1.24
2022-12-22T22:40:30.729Z,1.15
2022-12-22T22:42:57.002Z,1.22
2022-12-22T22:45:23.575Z,1.04
2022-12-22T22:47:50.142Z,0.86
2022-12-22T22:50:16.391Z,1.09
2022-12-22T22:52:42.663Z,0.99
2022-12-22T22:55:08.912Z,0.97
2022-12-22T22:57:35.164Z,0.88
2022-12-22T23:00:02.013Z,0.94
2022-12-22T23:02:28.408Z,0.97
2022-12-22T23:04:54.807Z,0.90
2022-12-22T23:07:21.054Z,0.83
2022-12-22T23:09:47.299Z,0.90
2022-12-22T23:12:13.572Z,0.85
2022-12-22T23:14:39.854Z,0.83
2022-12-22T23:17:06.125Z,0.76
2022-12-22T23:19:32.365Z,0.78
2022-12-22T23:21:58.602Z,0.80
2022-12-22T23:24:24.841Z,0.95
2022-12-22T23:26:51.082Z,0.88
2022-12-22T23:29:17.348Z,0.83
2022-12-22T23:31:43.687Z,0.91
2022-12-22T23:34:09.952Z,0.89
2022-12-22T23:36:36.205Z,0.89
2022-12-22T23:39:02.447Z,0.82
2022-12-22T23:41:28.713Z,0.84
2022-12-22T23:43:54.959Z,0.81
2022-12-22T23:46:21.259Z,0.79
2022-12-22T23:48:47.595Z,0.80
2022-12-22T23:51:13.857Z,0.83
2022-12-22T23:53:40.107Z,0.79
2022-12-22T23:56:06.346Z,0.86
2022-12-22T23:58:32.609Z,0.72
