createdAt,value
2022-12-26T00:01:31.504Z,96429.06
2022-12-26T00:03:59.997Z,96435.16
2022-12-26T00:06:30.755Z,96431.56
2022-12-26T00:09:02.425Z,96430.75
2022-12-26T00:11:31.342Z,96432.69
2022-12-26T00:14:01.344Z,96431.03
2022-12-26T00:16:30.153Z,96430.34
2022-12-26T00:18:58.604Z,96429.81
2022-12-26T00:21:28.975Z,96436.38
2022-12-26T00:23:59.008Z,96435.84
2022-12-26T00:26:31.660Z,96465.97
2022-12-26T00:29:00.574Z,96457.38
2022-12-26T00:31:32.025Z,96449.63
2022-12-26T00:34:01.097Z,96446.97
2022-12-26T00:36:31.383Z,96445.50
2022-12-26T00:39:01.086Z,96455.50
2022-12-26T00:41:31.017Z,96456.75
2022-12-26T00:43:59.480Z,96476.31
2022-12-26T00:46:28.611Z,96474.13
2022-12-26T00:48:57.965Z,96467.50
2022-12-26T00:51:26.323Z,96472.09
2022-12-26T00:53:54.835Z,96472.22
2022-12-26T00:56:23.270Z,96445.22
2022-12-26T00:58:53.391Z,96462.81
2022-12-26T01:01:23.847Z,96458.53
2022-12-26T01:03:53.022Z,96468.38
2022-12-26T01:06:21.360Z,96465.88
2022-12-26T01:08:49.835Z,96460.78
2022-12-26T01:11:40.174Z,96456.75
2022-12-26T01:14:12.761Z,96482.41
2022-12-26T01:16:42.728Z,96481.03
2022-12-26T01:19:12.100Z,96478.56
2022-12-26T01:21:40.954Z,96477.72
2022-12-26T01:24:09.459Z,96481.19
2022-12-26T01:26:38.036Z,96478.56
2022-12-26T01:29:06.460Z,96478.56
2022-12-26T01:31:36.264Z,96477.59
2022-12-26T01:34:04.624Z,96495.88
2022-12-26T01:36:32.984Z,96478.13
2022-12-26T01:39:01.282Z,96484.91
2022-12-26T01:41:30.371Z,96483.78
2022-12-26T01:44:00.694Z,96488.22
2022-12-26T01:46:33.533Z,96484.09
2022-12-26T01:49:10.200Z,96481.59
2022-12-26T01:51:42.625Z,96480.09
2022-12-26T01:54:37.639Z,96480.22
2022-12-26T01:57:04.445Z,96489.25
2022-12-26T01:59:37.219Z,96480.81
2022-12-26T02:02:06.784Z,96480.28
2022-12-26T02:04:59.632Z,96488.31
2022-12-26T02:07:28.251Z,96503.28
2022-12-26T02:09:56.697Z,96485.00
2022-12-26T02:12:37.233Z,96476.41
2022-12-26T02:15:09.132Z,96481.94
2022-12-26T02:17:38.381Z,96470.59
2022-12-26T02:20:18.241Z,96476.84
2022-12-26T02:23:33.248Z,96483.75
2022-12-26T02:26:34.336Z,96472.41
2022-12-26T02:29:38.008Z,96483.75
2022-12-26T02:32:16.875Z,96478.50
2022-12-26T02:34:54.483Z,96482.81
2022-12-26T02:37:42.713Z,96480.44
2022-12-26T02:40:32.506Z,96474.63
2022-12-26T02:43:07.759Z,96479.34
2022-12-26T02:46:08.637Z,96466.50
2022-12-26T02:48:48.520Z,96471.22
2022-12-26T02:51:43.512Z,96470.69
2022-12-26T02:54:50.677Z,96469.31
2022-12-26T02:57:40.310Z,96460.59
2022-12-26T03:00:33.105Z,96464.06
2022-12-26T03:03:22.441Z,96475.69
2022-12-26T03:06:16.039Z,96463.63
2022-12-26T03:09:12.338Z,96462.94
2022-12-26T03:12:00.260Z,96460.50
2022-12-26T03:14:33.321Z,96462.28
2022-12-26T03:17:20.877Z,96469.34
2022-12-26T03:20:01.192Z,96460.75
2022-12-26T03:22:37.979Z,96462.72
2022-12-26T03:25:27.850Z,96458.28
2022-12-26T03:27:56.332Z,96474.06
2022-12-26T03:30:42.679Z,96455.63
2022-12-26T03:33:31.558Z,96457.44
2022-12-26T03:36:00.612Z,96466.16
2022-12-26T03:38:35.995Z,96448.56
2022-12-26T03:41:29.115Z,96452.31
2022-12-26T03:44:38.685Z,96468.09
2022-12-26T03:47:35.971Z,96455.94
2022-12-26T03:50:31.414Z,96455.94
2022-12-26T03:53:23.810Z,96479.63
2022-12-26T03:56:17.727Z,96462.97
2022-12-26T03:59:09.787Z,96472.00
2022-12-26T04:01:58.159Z,96471.31
2022-12-26T04:04:49.137Z,96467.00
2022-12-26T04:07:56.468Z,96465.38
2022-12-26T04:10:49.795Z,96462.06
2022-12-26T04:13:42.273Z,96490.28
2022-12-26T04:16:34.571Z,96473.81
2022-12-26T04:19:25.936Z,96476.84
2022-12-26T04:22:17.398Z,96477.84
2022-12-26T04:25:11.978Z,96461.38
2022-12-26T04:27:57.800Z,96462.19
2022-12-26T04:30:45.364Z,96465.53
2022-12-26T04:33:38.845Z,96465.53
2022-12-26T04:36:29.553Z,96454.88
2022-12-26T04:39:19.703Z,96463.44
2022-12-26T04:42:07.729Z,96460.94
2022-12-26T04:44:37.223Z,96458.44
2022-12-26T04:47:07.274Z,96463.72
2022-12-26T04:50:01.166Z,96458.44
2022-12-26T04:52:50.384Z,96460.41
2022-12-26T04:55:19.411Z,96486.00
2022-12-26T04:57:47.956Z,96474.94
2022-12-26T05:00:17.112Z,96480.06
2022-12-26T05:03:04.407Z,96476.59
2022-12-26T05:06:08.009Z,96484.63
2022-12-26T05:08:57.692Z,96487.81
2022-12-26T05:11:26.179Z,96495.41
2022-12-26T05:13:56.220Z,96496.94
2022-12-26T05:16:43.104Z,96485.44
2022-12-26T05:19:31.219Z,96503.69
2022-12-26T05:22:18.224Z,96498.44
2022-12-26T05:25:04.980Z,96502.88
2022-12-26T05:27:55.329Z,96511.88
2022-12-26T05:30:24.196Z,96526.25
2022-12-26T05:33:10.354Z,96534.44
2022-12-26T05:35:40.928Z,96546.06
2022-12-26T05:38:11.648Z,96544.53
2022-12-26T05:40:39.983Z,96545.66
2022-12-26T05:43:08.259Z,96555.47
2022-12-26T05:45:36.585Z,96551.31
2022-12-26T05:48:05.121Z,96549.66
2022-12-26T05:50:33.497Z,96552.56
2022-12-26T05:53:04.025Z,96556.16
2022-12-26T05:55:32.636Z,96547.72
2022-12-26T05:58:01.795Z,96571.50
2022-12-26T06:00:31.035Z,96570.13
2022-12-26T06:03:02.134Z,96567.75
2022-12-26T06:05:30.646Z,96566.22
2022-12-26T06:07:58.989Z,96570.66
2022-12-26T06:10:29.815Z,96562.91
2022-12-26T06:12:58.210Z,96567.34
2022-12-26T06:15:26.535Z,96566.22
2022-12-26T06:17:55.906Z,96572.19
2022-12-26T06:20:24.266Z,96573.72
2022-12-26T06:22:53.022Z,96575.63
2022-12-26T06:25:21.377Z,96565.41
2022-12-26T06:27:51.097Z,96564.03
2022-12-26T06:30:19.466Z,96569.66
2022-12-26T06:32:47.814Z,96550.75
2022-12-26T06:35:16.332Z,96582.53
2022-12-26T06:37:44.722Z,96560.00
2022-12-26T06:40:13.222Z,96563.72
2022-12-26T06:42:41.605Z,96563.31
2022-12-26T06:45:12.458Z,96541.59
2022-12-26T06:47:40.822Z,96565.38
2022-12-26T06:50:09.910Z,96567.16
2022-12-26T06:52:41.260Z,96564.53
2022-12-26T06:55:10.025Z,96570.63
2022-12-26T06:57:38.374Z,96557.47
2022-12-26T07:00:08.361Z,96550.16
2022-12-26T07:02:38.341Z,96553.50
2022-12-26T07:05:07.366Z,96562.75
2022-12-26T07:07:35.761Z,96556.53
2022-12-26T07:10:04.328Z,96577.41
2022-12-26T07:12:35.482Z,96564.00
2022-12-26T07:15:03.903Z,96564.72
2022-12-26T07:17:32.224Z,96582.81
2022-12-26T07:20:01.955Z,96561.66
2022-12-26T07:22:30.489Z,96566.66
2022-12-26T07:24:59.134Z,96578.00
2022-12-26T07:27:27.528Z,96567.59
2022-12-26T07:29:55.996Z,96556.28
2022-12-26T07:32:24.382Z,96557.09
2022-12-26T07:34:52.720Z,96561.66
2022-12-26T07:37:22.402Z,96567.03
2022-12-26T07:39:55.272Z,96573.00
2022-12-26T07:42:27.188Z,96559.03
2022-12-26T07:44:55.532Z,96554.59
2022-12-26T07:47:23.926Z,96555.44
2022-12-26T07:49:52.552Z,96556.00
2022-12-26T07:52:23.140Z,96544.94
2022-12-26T07:54:51.539Z,96545.09
2022-12-26T07:57:47.503Z,96564.59
2022-12-26T08:00:09.896Z,96541.22
2022-12-26T08:02:38.384Z,96532.22
2022-12-26T08:05:07.373Z,96566.00
2022-12-26T08:07:37.129Z,96534.00
2022-12-26T08:10:06.359Z,96535.38
2022-12-26T08:12:35.798Z,96549.91
2022-12-26T08:15:04.365Z,96549.66
2022-12-26T08:17:32.873Z,96553.78
2022-12-26T08:20:01.264Z,96538.84
2022-12-26T08:22:29.645Z,96539.00
2022-12-26T08:24:59.557Z,96516.97
2022-12-26T08:27:27.931Z,96524.59
2022-12-26T08:29:56.857Z,96516.44
2022-12-26T08:32:25.249Z,96536.06
2022-12-26T08:34:53.565Z,96537.97
2022-12-26T08:37:23.963Z,96517.34
2022-12-26T08:39:53.629Z,96518.72
2022-12-26T08:42:23.904Z,96526.34
2022-12-26T08:44:52.243Z,96522.72
2022-12-26T08:47:20.676Z,96507.47
2022-12-26T08:49:48.981Z,96528.13
2022-12-26T08:52:17.383Z,96519.66
2022-12-26T08:54:45.756Z,96527.91
2022-12-26T08:57:14.127Z,96524.88
2022-12-26T08:59:43.879Z,96522.78
2022-12-26T09:02:13.111Z,96524.44
2022-12-26T09:04:41.641Z,96536.47
2022-12-26T09:07:10.339Z,96548.00
2022-12-26T09:09:38.744Z,96539.53
2022-12-26T09:12:07.424Z,96553.97
2022-12-26T09:14:35.883Z,96541.09
2022-12-26T09:17:05.825Z,96542.44
2022-12-26T09:19:34.202Z,96550.34
2022-12-26T09:22:20.311Z,96545.09
2022-12-26T09:24:48.726Z,96539.69
2022-12-26T09:27:17.168Z,96538.59
2022-12-26T09:29:45.539Z,96534.00
2022-12-26T09:32:15.492Z,96536.34
2022-12-26T09:34:43.914Z,96546.59
2022-12-26T09:37:12.237Z,96548.09
2022-12-26T09:39:40.580Z,96544.19
2022-12-26T09:42:20.586Z,96535.03
2022-12-26T09:44:57.460Z,96542.19
2022-12-26T09:47:33.813Z,96527.03
2022-12-26T09:50:08.629Z,96516.00
2022-12-26T09:52:42.828Z,96524.94
2022-12-26T09:55:26.235Z,96524.41
2022-12-26T09:57:59.433Z,96516.97
2022-12-26T10:00:31.085Z,96520.53
2022-12-26T10:03:01.489Z,96516.44
2022-12-26T10:05:37.090Z,96514.34
2022-12-26T10:08:22.113Z,96521.28
2022-12-26T10:10:57.031Z,96524.28
2022-12-26T10:13:33.804Z,96508.69
2022-12-26T10:16:09.730Z,96513.34
2022-12-26T10:18:51.695Z,96507.97
2022-12-26T10:21:32.969Z,96520.56
2022-12-26T10:24:04.906Z,96495.00
2022-12-26T10:26:38.529Z,96512.78
2022-12-26T10:29:16.414Z,96508.66
2022-12-26T10:31:48.725Z,96506.84
2022-12-26T10:34:22.357Z,96482.78
2022-12-26T10:36:52.477Z,96489.59
2022-12-26T10:39:26.169Z,96488.00
2022-12-26T10:41:58.181Z,96490.34
2022-12-26T10:44:28.030Z,96485.28
2022-12-26T10:47:17.977Z,96473.56
2022-12-26T10:49:48.942Z,96469.66
2022-12-26T10:52:19.868Z,96461.09
2022-12-26T10:55:28.680Z,96455.84
2022-12-26T10:57:45.091Z,96453.75
2022-12-26T11:00:20.803Z,96450.31
2022-12-26T11:03:04.423Z,96451.84
2022-12-26T11:08:28.003Z,96438.66
2022-12-26T11:11:05.788Z,96454.22
2022-12-26T11:13:38.714Z,96457.53
2022-12-26T11:16:08.894Z,96462.53
2022-12-26T11:18:41.667Z,96457.59
2022-12-26T11:21:20.804Z,96462.22
2022-12-26T11:23:51.582Z,96441.88
2022-12-26T11:26:24.852Z,96456.63
2022-12-26T11:29:07.923Z,96460.25
2022-12-26T11:31:37.038Z,96456.59
2022-12-26T11:34:09.833Z,96443.03
2022-12-26T11:36:46.454Z,96456.09
2022-12-26T11:39:23.269Z,96449.91
2022-12-26T11:41:53.224Z,96435.34
2022-12-26T11:44:27.943Z,96424.75
2022-12-26T11:47:00.140Z,96419.28
2022-12-26T11:49:33.041Z,96416.81
2022-12-26T11:52:05.030Z,96424.47
2022-12-26T11:54:36.192Z,96411.75
2022-12-26T11:57:19.197Z,96401.03
2022-12-26T11:59:48.696Z,96396.22
2022-12-26T12:02:20.765Z,96402.34
2022-12-26T12:04:50.822Z,96410.00
2022-12-26T12:07:36.901Z,96406.34
2022-12-26T12:10:25.272Z,96412.47
2022-12-26T12:13:01.724Z,96415.47
2022-12-26T12:15:37.482Z,96412.97
2022-12-26T12:18:13.536Z,96415.13
2022-12-26T12:20:53.868Z,96436.13
2022-12-26T12:23:56.259Z,96412.13
2022-12-26T12:26:34.245Z,96414.59
2022-12-26T12:29:18.135Z,96426.66
2022-12-26T12:31:59.230Z,96434.56
2022-12-26T12:34:38.814Z,96438.72
2022-12-26T12:37:22.690Z,96440.00
2022-12-26T12:40:01.006Z,96450.91
2022-12-26T12:42:41.194Z,96453.19
2022-12-26T12:45:27.167Z,96451.06
2022-12-26T12:48:12.781Z,96469.84
2022-12-26T12:50:56.183Z,96464.72
2022-12-26T12:53:38.945Z,96471.03
2022-12-26T12:56:21.664Z,96470.34
2022-12-26T12:59:00.964Z,96474.81
2022-12-26T13:01:34.484Z,96482.75
2022-12-26T13:04:10.473Z,96492.31
2022-12-26T13:06:43.285Z,96502.06
2022-12-26T13:09:16.891Z,96524.03
2022-12-26T13:11:50.305Z,96538.53
2022-12-26T13:14:22.881Z,96538.53
2022-12-26T13:16:56.225Z,96557.69
2022-12-26T13:19:28.516Z,96550.13
2022-12-26T13:22:08.117Z,96557.28
2022-12-26T13:24:40.713Z,96557.16
2022-12-26T13:27:20.932Z,96565.59
2022-12-26T13:29:50.535Z,96578.47
2022-12-26T13:32:23.407Z,96586.25
2022-12-26T13:34:53.161Z,96592.88
2022-12-26T13:37:55.059Z,96589.25
2022-12-26T13:40:28.602Z,96590.59
2022-12-26T13:43:20.734Z,96579.84
2022-12-26T13:45:52.824Z,96598.19
2022-12-26T13:49:07.638Z,96594.72
2022-12-26T13:51:53.332Z,96604.66
2022-12-26T13:54:23.417Z,96598.44
2022-12-26T13:57:25.029Z,96593.88
2022-12-26T14:00:23.252Z,96605.81
2022-12-26T14:03:40.590Z,96609.97
2022-12-26T14:06:24.764Z,96605.81
2022-12-26T14:09:09.741Z,96600.19
2022-12-26T14:11:53.295Z,96616.94
2022-12-26T14:14:32.869Z,96600.53
2022-12-26T14:17:14.071Z,96620.56
2022-12-26T14:19:51.391Z,96614.09
2022-12-26T14:22:28.674Z,96627.19
2022-12-26T14:25:09.470Z,96632.28
2022-12-26T14:27:48.323Z,96642.56
2022-12-26T14:30:24.379Z,96642.41
2022-12-26T14:33:13.525Z,96643.38
2022-12-26T14:35:54.588Z,96636.94
2022-12-26T14:38:33.328Z,96644.72
2022-12-26T14:41:06.093Z,96645.56
2022-12-26T14:43:36.782Z,96642.75
2022-12-26T14:46:10.747Z,96642.59
2022-12-26T14:48:56.993Z,96655.66
2022-12-26T14:51:38.799Z,96650.84
2022-12-26T14:54:50.796Z,96661.94
2022-12-26T14:57:45.841Z,96665.91
2022-12-26T15:00:32.621Z,96671.69
2022-12-26T15:03:28.692Z,96670.50
2022-12-26T15:06:16.508Z,96677.31
2022-12-26T15:09:04.412Z,96673.50
2022-12-26T15:12:02.389Z,96686.22
2022-12-26T15:15:15.062Z,96684.69
2022-12-26T15:17:51.510Z,96692.31
2022-12-26T15:20:50.049Z,96690.78
2022-12-26T15:24:03.907Z,96710.31
2022-12-26T15:27:11.931Z,96712.47
2022-12-26T15:30:14.714Z,96719.06
2022-12-26T15:32:52.570Z,96713.41
2022-12-26T15:35:26.564Z,96721.53
2022-12-26T15:38:08.547Z,96724.84
2022-12-26T15:40:39.010Z,96733.44
2022-12-26T15:43:29.379Z,96729.13
2022-12-26T15:46:06.178Z,96733.09
2022-12-26T15:48:51.905Z,96726.44
2022-12-26T15:51:32.906Z,96729.25
2022-12-26T15:54:13.853Z,96735.69
2022-12-26T15:56:55.766Z,96740.31
2022-12-26T16:00:05.293Z,96741.28
2022-12-26T16:02:46.947Z,96722.94
2022-12-26T16:05:42.072Z,96723.94
2022-12-26T16:08:44.175Z,96718.28
2022-12-26T16:11:19.828Z,96713.44
2022-12-26T16:13:54.532Z,96711.09
2022-12-26T16:16:30.639Z,96714.22
2022-12-26T16:18:59.564Z,96716.88
2022-12-26T16:21:47.406Z,96711.44
2022-12-26T16:24:23.429Z,96722.97
2022-12-26T16:26:51.825Z,96716.19
2022-12-26T16:29:21.958Z,96722.78
2022-12-26T16:31:52.145Z,96719.63
2022-12-26T16:34:22.009Z,96725.06
2022-12-26T16:36:51.432Z,96718.56
2022-12-26T16:39:24.169Z,96718.72
2022-12-26T16:42:02.194Z,96716.28
2022-12-26T16:44:36.949Z,96712.25
2022-12-26T16:47:14.664Z,96704.31
2022-12-26T16:49:45.160Z,96698.53
2022-12-26T16:52:34.208Z,96697.53
2022-12-26T16:55:25.941Z,96686.97
2022-12-26T16:57:57.396Z,96690.28
2022-12-26T17:00:26.675Z,96702.38
2022-12-26T17:03:00.776Z,96703.19
2022-12-26T17:05:31.398Z,96691.81
2022-12-26T17:08:02.666Z,96678.75
2022-12-26T17:10:33.213Z,96674.56
2022-12-26T17:13:04.612Z,96665.16
2022-12-26T17:15:36.857Z,96661.00
2022-12-26T17:18:38.608Z,96663.97
2022-12-26T17:21:20.203Z,96667.09
2022-12-26T17:24:05.310Z,96670.16
2022-12-26T17:26:35.608Z,96670.50
2022-12-26T17:29:04.097Z,96678.72
2022-12-26T17:31:35.922Z,96682.50
2022-12-26T17:34:09.169Z,96676.41
2022-12-26T17:37:17.016Z,96684.16
2022-12-26T17:39:28.361Z,96692.25
2022-12-26T17:41:59.255Z,96695.06
2022-12-26T17:44:38.221Z,96705.47
2022-12-26T17:47:16.795Z,96710.09
2022-12-26T17:49:45.438Z,96723.28
2022-12-26T17:52:17.762Z,96734.84
2022-12-26T17:54:46.353Z,96749.19
2022-12-26T17:57:19.226Z,96736.06
2022-12-26T17:59:47.933Z,96744.59
2022-12-26T18:02:16.572Z,96727.38
2022-12-26T18:04:45.090Z,96717.13
2022-12-26T18:07:18.742Z,96724.53
2022-12-26T18:09:47.921Z,96709.16
2022-12-26T18:12:17.893Z,96713.22
2022-12-26T18:14:46.365Z,96703.94
2022-12-26T18:17:18.275Z,96718.25
2022-12-26T18:19:47.021Z,96709.81
2022-12-26T18:22:18.541Z,96704.69
2022-12-26T18:24:46.977Z,96697.75
2022-12-26T18:27:19.788Z,96690.13
2022-12-26T18:29:49.627Z,96700.00
2022-12-26T18:32:24.672Z,96705.28
2022-12-26T18:34:53.864Z,96718.03
2022-12-26T18:37:25.345Z,96714.94
2022-12-26T18:39:54.233Z,96722.84
2022-12-26T18:42:22.970Z,96690.88
2022-12-26T18:44:51.385Z,96709.38
2022-12-26T18:47:23.284Z,96690.88
2022-12-26T18:49:52.058Z,96699.47
2022-12-26T18:52:20.444Z,96697.53
2022-12-26T18:54:50.177Z,96702.47
2022-12-26T18:57:20.779Z,96689.47
2022-12-26T18:59:49.443Z,96676.06
2022-12-26T19:02:19.756Z,96638.16
2022-12-26T19:04:51.012Z,96644.25
2022-12-26T19:07:21.106Z,96628.25
2022-12-26T19:09:54.967Z,96645.59
2022-12-26T19:12:23.910Z,96663.09
2022-12-26T19:14:53.213Z,96665.75
2022-12-26T19:17:21.560Z,96668.38
2022-12-26T19:19:50.009Z,96673.66
2022-12-26T19:22:18.358Z,96664.75
2022-12-26T19:24:46.749Z,96675.50
2022-12-26T19:27:16.547Z,96677.00
2022-12-26T19:29:44.877Z,96670.56
2022-12-26T19:32:13.281Z,96663.31
2022-12-26T19:34:41.719Z,96665.81
2022-12-26T19:37:10.130Z,96680.69
2022-12-26T19:39:38.466Z,96685.78
2022-12-26T19:42:06.821Z,96685.78
2022-12-26T19:44:36.552Z,96661.06
2022-12-26T19:47:12.572Z,96661.72
2022-12-26T19:49:41.707Z,96682.56
2022-12-26T19:52:10.513Z,96674.63
2022-12-26T19:54:39.672Z,96686.03
2022-12-26T19:57:08.271Z,96698.41
2022-12-26T19:59:38.013Z,96716.72
2022-12-26T20:02:06.614Z,96697.41
2022-12-26T20:04:35.073Z,96685.19
2022-12-26T20:07:03.448Z,96678.25
2022-12-26T20:09:31.883Z,96679.25
2022-12-26T20:12:01.520Z,96655.63
2022-12-26T20:14:32.359Z,96670.78
2022-12-26T20:17:05.704Z,96687.47
2022-12-26T20:19:36.342Z,96688.44
2022-12-26T20:22:05.977Z,96694.41
2022-12-26T20:24:35.658Z,96704.81
2022-12-26T20:27:04.811Z,96720.66
2022-12-26T20:29:33.891Z,96725.72
2022-12-26T20:32:03.751Z,96694.72
2022-12-26T20:34:32.105Z,96700.06
2022-12-26T20:37:02.621Z,96692.50
2022-12-26T20:39:32.018Z,96692.19
2022-12-26T20:42:00.835Z,96687.91
2022-12-26T20:44:29.207Z,96699.13
2022-12-26T20:46:57.558Z,96690.69
2022-12-26T20:49:27.276Z,96673.19
2022-12-26T20:51:55.634Z,96670.69
2022-12-26T20:54:24.794Z,96667.22
2022-12-26T20:56:53.302Z,96650.38
2022-12-26T20:59:21.825Z,96667.91
2022-12-26T21:01:50.320Z,96670.38
2022-12-26T21:04:21.161Z,96666.91
2022-12-26T21:06:51.289Z,96673.00
2022-12-26T21:09:19.647Z,96674.16
2022-12-26T21:11:47.994Z,96689.19
2022-12-26T21:14:19.217Z,96676.81
2022-12-26T21:16:50.160Z,96679.16
2022-12-26T21:19:19.692Z,96673.00
2022-12-26T21:21:52.795Z,96672.34
2022-12-26T21:24:24.092Z,96675.84
2022-12-26T21:26:52.932Z,96672.19
2022-12-26T21:29:25.110Z,96674.97
2022-12-26T21:31:53.781Z,96681.25
2022-12-26T21:34:24.265Z,96692.66
2022-12-26T21:37:12.072Z,96693.81
2022-12-26T21:39:40.846Z,96701.72
2022-12-26T21:42:10.007Z,96699.75
2022-12-26T21:44:38.841Z,96709.03
2022-12-26T21:47:08.312Z,96701.63
2022-12-26T21:49:36.933Z,96701.63
2022-12-26T21:52:09.203Z,96709.41
2022-12-26T21:54:54.903Z,96712.06
2022-12-26T21:57:23.867Z,96715.66
2022-12-26T21:59:58.791Z,96706.91
2022-12-26T22:02:46.835Z,96716.03
2022-12-26T22:05:15.453Z,96725.00
2022-12-26T22:07:45.305Z,96723.25
2022-12-26T22:10:34.560Z,96732.72
2022-12-26T22:13:02.789Z,96740.72
2022-12-26T22:15:48.757Z,96756.25
2022-12-26T22:18:17.142Z,96766.84
2022-12-26T22:23:35.554Z,96794.38
2022-12-26T22:26:03.920Z,96797.78
2022-12-26T22:28:32.383Z,96807.97
2022-12-26T22:31:01.625Z,96827.75
2022-12-26T22:33:30.896Z,96831.00
2022-12-26T22:36:05.105Z,96836.06
2022-12-26T22:38:35.362Z,96833.72
2022-12-26T22:41:04.465Z,96849.19
2022-12-26T22:43:33.337Z,96854.41
2022-12-26T22:46:01.834Z,96858.47
2022-12-26T22:48:30.299Z,96870.00
2022-12-26T22:50:58.704Z,96877.91
2022-12-26T22:53:28.266Z,96876.41
2022-12-26T22:56:00.961Z,96885.31
2022-12-26T22:58:30.317Z,96878.66
2022-12-26T23:00:59.133Z,96886.06
2022-12-26T23:03:28.684Z,96884.53
2022-12-26T23:05:57.759Z,96883.16
2022-12-26T23:08:28.583Z,96884.16
2022-12-26T23:10:59.824Z,96887.91
2022-12-26T23:13:28.736Z,96899.47
2022-12-26T23:16:02.809Z,96897.91
2022-12-26T23:18:55.217Z,96904.06
2022-12-26T23:21:52.933Z,96895.44
2022-12-26T23:24:23.940Z,96906.84
2022-12-26T23:26:55.603Z,96899.88
2022-12-26T23:29:43.164Z,96900.88
2022-12-26T23:32:11.912Z,96901.56
2022-12-26T23:34:40.266Z,96904.88
2022-12-26T23:37:08.689Z,96896.97
2022-12-26T23:39:37.107Z,96909.03
2022-12-26T23:42:07.304Z,96904.59
2022-12-26T23:44:35.658Z,96909.88
2022-12-26T23:47:04.309Z,96911.66
2022-12-26T23:49:32.735Z,96915.97
2022-12-26T23:52:01.156Z,96934.47
2022-12-26T23:54:29.506Z,96937.94
2022-12-26T23:56:57.899Z,96934.88
2022-12-26T23:59:27.861Z,96933.69
