createdAt,value
2017-04-02T00:00:57.329Z,0
2017-04-02T00:01:58.759Z,0
2017-04-02T00:03:00.194Z,0
2017-04-02T00:04:01.629Z,0
2017-04-02T00:05:03.064Z,0
2017-04-02T00:06:04.489Z,0
2017-04-02T00:07:05.925Z,0
2017-04-02T00:08:07.363Z,0
2017-04-02T00:09:08.790Z,0
2017-04-02T00:10:10.217Z,0
2017-04-02T00:11:11.668Z,0
2017-04-02T00:12:13.097Z,0
2017-04-02T00:13:14.534Z,0
2017-04-02T00:14:15.959Z,0
2017-04-02T00:15:17.384Z,0
2017-04-02T00:16:18.822Z,0
2017-04-02T00:17:20.250Z,0
2017-04-02T00:18:21.681Z,0
2017-04-02T00:19:23.103Z,0
2017-04-02T00:20:24.535Z,0
2017-04-02T00:21:25.962Z,0
2017-04-02T00:22:27.393Z,0
2017-04-02T00:23:28.825Z,0
2017-04-02T00:24:30.256Z,0
2017-04-02T00:25:31.691Z,0
2017-04-02T00:26:33.111Z,0
2017-04-02T00:27:34.539Z,0
2017-04-02T00:28:35.976Z,0
2017-04-02T00:29:37.404Z,0
2017-04-02T00:30:38.834Z,0
2017-04-02T00:31:40.268Z,0
2017-04-02T00:32:41.701Z,0
2017-04-02T00:33:43.132Z,0
2017-04-02T00:34:44.558Z,0
2017-04-02T00:35:45.984Z,0
2017-04-02T00:36:47.413Z,0
2017-04-02T00:37:48.840Z,0
2017-04-02T00:38:50.271Z,0
2017-04-02T00:39:51.699Z,0
2017-04-02T00:40:53.128Z,0
2017-04-02T00:41:54.560Z,0
2017-04-02T00:42:55.988Z,0
2017-04-02T00:43:57.410Z,0
2017-04-02T00:44:58.841Z,0
2017-04-02T00:46:00.270Z,0
2017-04-02T00:47:01.712Z,0
2017-04-02T00:48:03.140Z,0
2017-04-02T00:49:05.290Z,0
2017-04-02T00:50:06.734Z,0
2017-04-02T00:51:08.165Z,0
2017-04-02T00:52:09.597Z,0
2017-04-02T00:53:11.025Z,0
2017-04-02T00:54:12.459Z,0
2017-04-02T00:55:13.894Z,0
2017-04-02T00:56:15.361Z,0
2017-04-02T00:57:16.790Z,0
2017-04-02T00:58:18.220Z,0
2017-04-02T00:59:19.653Z,0
2017-04-02T01:00:21.572Z,0
2017-04-02T01:01:23.020Z,0
2017-04-02T01:02:24.445Z,0
2017-04-02T01:03:25.871Z,0
2017-04-02T01:04:27.297Z,0
2017-04-02T01:05:28.729Z,0
2017-04-02T01:06:30.156Z,0
2017-04-02T01:07:31.594Z,0
2017-04-02T01:08:33.037Z,0
2017-04-02T01:09:34.465Z,0
2017-04-02T01:10:35.905Z,0
2017-04-02T01:11:37.326Z,0
2017-04-02T01:12:38.751Z,0
2017-04-02T01:13:40.859Z,0
2017-04-02T01:14:42.293Z,0
2017-04-02T01:15:43.722Z,0
2017-04-02T01:16:45.149Z,0
2017-04-02T01:17:46.579Z,0
2017-04-02T01:18:48.002Z,0
2017-04-02T01:19:49.445Z,0
2017-04-02T01:20:50.868Z,0
2017-04-02T01:21:52.857Z,0
2017-04-02T01:22:54.281Z,0
2017-04-02T01:23:55.713Z,0
2017-04-02T01:24:57.140Z,0
2017-04-02T01:25:58.576Z,0
2017-04-02T01:26:59.999Z,0
2017-04-02T01:28:02.039Z,0
2017-04-02T01:29:03.508Z,0
2017-04-02T01:30:04.934Z,0
2017-04-02T01:31:06.366Z,0
2017-04-02T01:32:07.819Z,0
2017-04-02T01:33:09.253Z,0
2017-04-02T01:34:10.685Z,0
2017-04-02T01:35:12.109Z,0
2017-04-02T01:36:13.622Z,0
2017-04-02T01:37:15.048Z,0
2017-04-02T01:38:16.473Z,0
2017-04-02T01:39:17.931Z,0
2017-04-02T01:40:19.364Z,0
2017-04-02T01:41:20.792Z,0
2017-04-02T01:42:22.220Z,0
2017-04-02T01:43:23.648Z,0
2017-04-02T01:44:25.110Z,0
2017-04-02T01:45:26.502Z,0
2017-04-02T01:46:27.924Z,0
2017-04-02T01:47:29.350Z,0
2017-04-02T01:48:30.780Z,0
2017-04-02T01:49:32.201Z,0
2017-04-02T01:50:33.631Z,0
2017-04-02T01:51:35.062Z,0
2017-04-02T01:52:36.492Z,0
2017-04-02T01:53:37.917Z,0
2017-04-02T01:54:39.348Z,0
2017-04-02T01:55:40.775Z,0
2017-04-02T01:56:42.205Z,0
2017-04-02T01:57:43.638Z,0
2017-04-02T01:58:45.060Z,0
2017-04-02T01:59:46.518Z,0
2017-04-02T02:00:47.915Z,0
2017-04-02T02:01:49.348Z,0
2017-04-02T02:02:50.773Z,0
2017-04-02T02:03:52.201Z,0
2017-04-02T02:04:53.629Z,0
2017-04-02T02:05:55.056Z,0
2017-04-02T02:06:56.479Z,0
2017-04-02T02:07:57.909Z,0
2017-04-02T02:08:59.335Z,0
2017-04-02T02:10:00.763Z,0
2017-04-02T02:11:02.192Z,0
2017-04-02T02:12:03.622Z,0
2017-04-02T02:13:05.050Z,0
2017-04-02T02:14:06.468Z,0
2017-04-02T02:15:07.894Z,0
2017-04-02T02:16:09.318Z,0
2017-04-02T02:17:10.750Z,0
2017-04-02T02:18:12.178Z,0
2017-04-02T02:19:13.610Z,0
2017-04-02T02:20:15.043Z,0
2017-04-02T02:21:16.475Z,0
2017-04-02T02:22:17.904Z,0
2017-04-02T02:23:19.327Z,0
2017-04-02T02:24:20.760Z,0
2017-04-02T02:25:22.185Z,0
2017-04-02T02:26:23.623Z,0
2017-04-02T02:27:25.045Z,0
2017-04-02T02:28:26.478Z,0
2017-04-02T02:29:27.907Z,0
2017-04-02T02:30:29.339Z,0
2017-04-02T02:31:30.757Z,0
2017-04-02T02:32:32.178Z,0
2017-04-02T02:33:33.607Z,0
2017-04-02T02:34:35.031Z,0
2017-04-02T02:35:36.461Z,0
2017-04-02T02:36:37.887Z,0
2017-04-02T02:37:39.308Z,0
2017-04-02T02:38:40.733Z,0
2017-04-02T02:39:42.164Z,0
2017-04-02T02:40:43.604Z,0
2017-04-02T02:41:45.022Z,0
2017-04-02T02:42:46.452Z,0
2017-04-02T02:43:47.882Z,0
2017-04-02T02:44:49.303Z,0
2017-04-02T02:45:50.727Z,0
2017-04-02T02:46:52.159Z,0
2017-04-02T02:47:53.586Z,0
2017-04-02T02:48:55.018Z,0
2017-04-02T02:49:56.439Z,0
2017-04-02T02:50:57.965Z,0
2017-04-02T02:51:59.394Z,0
2017-04-02T02:53:00.821Z,0
2017-04-02T02:54:02.824Z,0
2017-04-02T02:55:04.257Z,0
2017-04-02T02:56:05.685Z,0
2017-04-02T02:57:07.115Z,0
2017-04-02T02:58:08.546Z,0
2017-04-02T02:59:09.971Z,0
2017-04-02T03:00:11.397Z,0
2017-04-02T03:01:12.819Z,0
2017-04-02T03:02:14.241Z,0
2017-04-02T03:03:15.677Z,0
2017-04-02T03:04:17.104Z,0
2017-04-02T03:05:18.522Z,0
2017-04-02T03:06:19.965Z,0
2017-04-02T03:07:21.386Z,0
2017-04-02T03:08:22.812Z,0
2017-04-02T03:09:24.253Z,0
2017-04-02T03:10:25.678Z,0
2017-04-02T03:11:27.110Z,0
2017-04-02T03:12:28.546Z,0
2017-04-02T03:13:29.972Z,0
2017-04-02T03:14:31.394Z,0
2017-04-02T03:15:32.823Z,0
2017-04-02T03:16:34.255Z,0
2017-04-02T03:17:35.681Z,0
2017-04-02T03:18:37.110Z,0
2017-04-02T03:19:38.535Z,0
2017-04-02T03:20:39.960Z,0
2017-04-02T03:21:41.404Z,0
2017-04-02T03:22:42.831Z,0
2017-04-02T03:23:44.267Z,0
2017-04-02T03:24:46.635Z,0
2017-04-02T03:25:48.067Z,0
2017-04-02T03:26:49.515Z,0
2017-04-02T03:27:50.942Z,0
2017-04-02T03:28:52.376Z,0
2017-04-02T03:29:53.799Z,0
2017-04-02T03:30:55.290Z,0
2017-04-02T03:31:56.679Z,0
2017-04-02T03:32:58.099Z,0
2017-04-02T03:33:59.538Z,0
2017-04-02T03:35:00.994Z,0
2017-04-02T03:36:02.423Z,0
2017-04-02T03:37:03.853Z,0
2017-04-02T03:38:05.279Z,0
2017-04-02T03:39:06.702Z,0
2017-04-02T03:40:08.130Z,0
2017-04-02T03:41:09.557Z,0
2017-04-02T03:42:10.986Z,0
2017-04-02T03:43:12.414Z,0
2017-04-02T03:44:13.839Z,0
2017-04-02T03:45:15.269Z,0
2017-04-02T03:46:16.700Z,0
2017-04-02T03:47:18.133Z,0
2017-04-02T03:48:19.955Z,0
2017-04-02T03:49:21.378Z,0
2017-04-02T03:50:22.812Z,0
2017-04-02T03:51:24.239Z,0
2017-04-02T03:52:25.666Z,0
2017-04-02T03:53:27.107Z,0
2017-04-02T03:54:28.530Z,0
2017-04-02T03:55:29.957Z,0
2017-04-02T03:56:31.390Z,0
2017-04-02T03:57:32.816Z,0
2017-04-02T03:58:34.237Z,0
2017-04-02T03:59:35.664Z,0
2017-04-02T04:00:37.092Z,0
2017-04-02T04:01:38.522Z,0
2017-04-02T04:02:39.952Z,0
2017-04-02T04:03:41.376Z,0
2017-04-02T04:04:42.806Z,0
2017-04-02T04:05:44.229Z,0
2017-04-02T04:06:45.660Z,0
2017-04-02T04:07:47.090Z,0
2017-04-02T04:08:48.519Z,0
2017-04-02T04:09:49.954Z,0
2017-04-02T04:10:51.378Z,0
2017-04-02T04:11:52.812Z,0
2017-04-02T04:12:54.244Z,0
2017-04-02T04:13:55.668Z,0
2017-04-02T04:14:57.097Z,0
2017-04-02T04:15:58.535Z,0
2017-04-02T04:16:59.961Z,0
2017-04-02T04:18:01.388Z,0
2017-04-02T04:19:02.812Z,0
2017-04-02T04:20:04.244Z,0
2017-04-02T04:21:05.670Z,0
2017-04-02T04:22:07.096Z,0
2017-04-02T04:23:08.520Z,0
2017-04-02T04:24:09.977Z,0
2017-04-02T04:25:11.365Z,0
2017-04-02T04:26:12.811Z,0
2017-04-02T04:27:14.240Z,0
2017-04-02T04:28:15.685Z,0
2017-04-02T04:29:17.107Z,0
2017-04-02T04:30:18.531Z,0
2017-04-02T04:31:19.957Z,0
2017-04-02T04:32:21.934Z,0
2017-04-02T04:33:23.365Z,0
2017-04-02T04:34:24.786Z,0
2017-04-02T04:35:26.211Z,0
2017-04-02T04:36:27.699Z,0
2017-04-02T04:37:29.159Z,0
2017-04-02T04:38:30.584Z,0
2017-04-02T04:39:32.819Z,0
2017-04-02T04:40:34.250Z,0
2017-04-02T04:41:35.678Z,0
2017-04-02T04:42:37.114Z,0
2017-04-02T04:43:38.533Z,0
2017-04-02T04:44:39.951Z,0
2017-04-02T04:45:41.383Z,0
2017-04-02T04:46:42.810Z,0
2017-04-02T04:47:44.243Z,0
2017-04-02T04:48:45.668Z,0
2017-04-02T04:49:47.099Z,0
2017-04-02T04:50:48.523Z,0
2017-04-02T04:51:49.949Z,0
2017-04-02T04:52:51.376Z,0
2017-04-02T04:53:52.798Z,0
2017-04-02T04:54:54.224Z,0
2017-04-02T04:55:55.648Z,0
2017-04-02T04:56:57.080Z,0
2017-04-02T04:57:58.502Z,0
2017-04-02T04:58:59.930Z,0
2017-04-02T05:00:01.362Z,0
2017-04-02T05:01:02.791Z,0
2017-04-02T05:02:04.218Z,0
2017-04-02T05:03:05.649Z,0
2017-04-02T05:04:07.082Z,0
2017-04-02T05:05:08.509Z,0
2017-04-02T05:06:09.934Z,0
2017-04-02T05:07:11.362Z,0
2017-04-02T05:08:12.789Z,0
2017-04-02T05:09:14.216Z,0
2017-04-02T05:10:15.643Z,0
2017-04-02T05:11:17.073Z,0
2017-04-02T05:12:18.501Z,0
2017-04-02T05:13:19.929Z,0
2017-04-02T05:14:21.356Z,5
2017-04-02T05:15:22.777Z,5
2017-04-02T05:16:24.207Z,5
2017-04-02T05:17:25.636Z,5
2017-04-02T05:18:27.068Z,5
2017-04-02T05:19:28.497Z,5
2017-04-02T05:20:29.923Z,5
2017-04-02T05:21:31.351Z,5
2017-04-02T05:22:32.783Z,5
2017-04-02T05:23:34.217Z,10
2017-04-02T05:24:35.643Z,10
2017-04-02T05:25:37.082Z,10
2017-04-02T05:26:38.510Z,10
2017-04-02T05:27:39.945Z,10
2017-04-02T05:28:41.444Z,10
2017-04-02T05:29:42.867Z,15
2017-04-02T05:30:44.300Z,15
2017-04-02T05:31:45.726Z,15
2017-04-02T05:32:47.171Z,15
2017-04-02T05:33:48.606Z,15
2017-04-02T05:34:50.029Z,15
2017-04-02T05:35:51.547Z,15
2017-04-02T05:36:52.985Z,20
2017-04-02T05:37:54.429Z,20
2017-04-02T05:38:55.851Z,20
2017-04-02T05:39:57.289Z,20
2017-04-02T05:40:58.717Z,20
2017-04-02T05:42:00.151Z,25
2017-04-02T05:43:01.677Z,25
2017-04-02T05:44:03.133Z,25
2017-04-02T05:45:04.560Z,25
2017-04-02T05:46:06.023Z,25
2017-04-02T05:47:07.422Z,25
2017-04-02T05:48:09.437Z,30
2017-04-02T05:49:10.861Z,30
2017-04-02T05:50:12.305Z,30
2017-04-02T05:51:13.735Z,30
2017-04-02T05:52:15.166Z,30
2017-04-02T05:53:16.600Z,35
2017-04-02T05:54:18.030Z,35
2017-04-02T05:55:19.462Z,35
2017-04-02T05:56:20.898Z,35
2017-04-02T05:57:22.331Z,35
2017-04-02T05:58:23.756Z,35
2017-04-02T05:59:25.196Z,30
2017-04-02T06:00:27.487Z,30
2017-04-02T06:01:28.922Z,30
2017-04-02T06:02:30.352Z,30
2017-04-02T06:03:31.783Z,30
2017-04-02T06:04:33.226Z,30
2017-04-02T06:05:34.660Z,30
2017-04-02T06:06:36.089Z,30
2017-04-02T06:07:37.528Z,30
2017-04-02T06:08:38.957Z,30
2017-04-02T06:09:40.388Z,30
2017-04-02T06:10:41.814Z,30
2017-04-02T06:11:43.246Z,30
2017-04-02T06:12:44.675Z,30
2017-04-02T06:13:46.107Z,30
2017-04-02T06:14:47.537Z,30
2017-04-02T06:15:48.973Z,30
2017-04-02T06:16:50.402Z,35
2017-04-02T06:17:51.833Z,35
2017-04-02T06:18:53.260Z,35
2017-04-02T06:19:54.696Z,35
2017-04-02T06:20:56.133Z,35
2017-04-02T06:21:57.558Z,35
2017-04-02T06:22:58.992Z,40
2017-04-02T06:24:00.420Z,40
2017-04-02T06:25:01.853Z,40
2017-04-02T06:26:03.290Z,40
2017-04-02T06:27:04.722Z,40
2017-04-02T06:28:06.163Z,40
2017-04-02T06:29:07.598Z,40
2017-04-02T06:30:09.035Z,40
2017-04-02T06:31:10.459Z,45
2017-04-02T06:32:11.960Z,45
2017-04-02T06:33:13.951Z,40
2017-04-02T06:34:15.385Z,40
2017-04-02T06:35:17.366Z,40
2017-04-02T06:36:18.803Z,40
2017-04-02T06:37:20.975Z,40
2017-04-02T06:38:22.412Z,45
2017-04-02T06:39:23.849Z,45
2017-04-02T06:40:26.002Z,50
2017-04-02T06:41:27.435Z,50
2017-04-02T06:42:28.875Z,55
2017-04-02T06:43:30.864Z,55
2017-04-02T06:44:33.213Z,55
2017-04-02T06:45:35.399Z,55
2017-04-02T06:46:36.830Z,55
2017-04-02T06:47:43.132Z,55
2017-04-02T06:48:45.249Z,55
2017-04-02T06:49:46.682Z,55
2017-04-02T06:50:49.046Z,60
2017-04-02T06:51:50.479Z,60
2017-04-02T06:52:51.911Z,60
2017-04-02T06:53:53.341Z,65
2017-04-02T06:54:54.781Z,65
2017-04-02T06:55:56.205Z,70
2017-04-02T06:56:57.638Z,70
2017-04-02T06:57:59.086Z,75
2017-04-02T06:59:00.514Z,75
2017-04-02T07:00:02.696Z,75
2017-04-02T07:01:04.132Z,80
2017-04-02T07:02:05.571Z,80
2017-04-02T07:03:07.006Z,80
2017-04-02T07:04:08.447Z,80
2017-04-02T07:05:10.850Z,80
2017-04-02T07:06:12.268Z,80
2017-04-02T07:07:13.706Z,80
2017-04-02T07:08:15.144Z,80
2017-04-02T07:11:51.639Z,40
2017-04-02T07:12:53.067Z,65
2017-04-02T07:13:54.502Z,70
2017-04-02T07:14:55.933Z,55
2017-04-02T07:15:57.407Z,70
2017-04-02T07:16:58.832Z,75
2017-04-02T07:18:00.276Z,75
2017-04-02T07:19:01.804Z,75
2017-04-02T07:20:03.263Z,75
2017-04-02T07:21:04.697Z,75
2017-04-02T07:22:06.138Z,75
2017-04-02T07:23:07.570Z,75
2017-04-02T07:24:09.001Z,75
2017-04-02T07:25:10.437Z,75
2017-04-02T07:26:11.955Z,80
2017-04-02T07:27:13.385Z,80
2017-04-02T07:28:14.820Z,85
2017-04-02T07:29:16.251Z,85
2017-04-02T07:30:17.694Z,80
2017-04-02T07:31:19.201Z,80
2017-04-02T07:32:20.635Z,85
2017-04-02T07:33:22.058Z,85
2017-04-02T07:34:23.500Z,90
2017-04-02T07:35:24.930Z,90
2017-04-02T07:36:26.367Z,90
2017-04-02T07:37:27.795Z,90
2017-04-02T07:38:29.239Z,90
2017-04-02T07:39:30.684Z,90
2017-04-02T07:40:32.110Z,85
2017-04-02T07:41:33.545Z,90
2017-04-02T07:42:34.993Z,90
2017-04-02T07:43:36.422Z,85
2017-04-02T07:44:37.865Z,85
2017-04-02T07:45:39.348Z,85
2017-04-02T07:46:40.782Z,85
2017-04-02T07:47:42.221Z,90
2017-04-02T07:48:43.710Z,90
2017-04-02T07:49:45.136Z,90
2017-04-02T07:50:46.573Z,95
2017-04-02T07:51:48.014Z,100
2017-04-02T07:52:49.458Z,95
2017-04-02T07:53:50.931Z,95
2017-04-02T07:54:52.404Z,95
2017-04-02T07:55:53.840Z,95
2017-04-02T07:56:55.268Z,95
2017-04-02T07:57:56.703Z,95
2017-04-02T07:58:58.137Z,95
2017-04-02T07:59:59.588Z,95
2017-04-02T08:01:01.019Z,90
2017-04-02T08:02:02.454Z,85
2017-04-02T08:03:03.940Z,80
2017-04-02T08:04:05.370Z,85
2017-04-02T08:05:07.654Z,85
2017-04-02T08:06:09.233Z,85
2017-04-02T08:07:10.672Z,85
2017-04-02T08:08:12.105Z,85
2017-04-02T08:09:13.545Z,85
2017-04-02T08:10:14.985Z,90
2017-04-02T08:11:16.416Z,85
2017-04-02T08:12:17.939Z,90
2017-04-02T08:13:19.383Z,90
2017-04-02T08:14:20.829Z,100
2017-04-02T08:15:22.261Z,100
2017-04-02T08:16:23.710Z,100
2017-04-02T08:17:25.143Z,100
2017-04-02T08:18:26.576Z,100
2017-04-02T08:19:28.008Z,100
2017-04-02T08:20:29.443Z,105
2017-04-02T08:21:30.879Z,105
2017-04-02T08:22:32.309Z,105
2017-04-02T08:23:33.749Z,105
2017-04-02T08:24:35.176Z,110
2017-04-02T08:25:36.620Z,110
2017-04-02T08:26:38.059Z,110
2017-04-02T08:27:39.490Z,105
2017-04-02T08:28:40.926Z,105
2017-04-02T08:29:42.947Z,105
2017-04-02T08:30:44.375Z,110
2017-04-02T08:31:45.806Z,110
2017-04-02T08:32:47.238Z,110
2017-04-02T08:33:48.674Z,110
2017-04-02T08:34:50.102Z,110
2017-04-02T08:35:51.540Z,115
2017-04-02T08:36:52.975Z,115
2017-04-02T08:37:54.404Z,115
2017-04-02T08:38:55.843Z,115
2017-04-02T08:39:57.283Z,115
2017-04-02T08:40:59.940Z,115
2017-04-02T08:42:01.404Z,115
2017-04-02T08:43:03.618Z,115
2017-04-02T08:44:08.388Z,115
2017-04-02T08:45:09.653Z,115
2017-04-02T08:46:11.093Z,115
2017-04-02T08:47:12.538Z,120
2017-04-02T08:48:14.100Z,120
2017-04-02T08:49:16.012Z,120
2017-04-02T08:50:17.420Z,120
2017-04-02T08:51:18.847Z,120
2017-04-02T08:52:20.283Z,120
2017-04-02T08:53:21.764Z,125
2017-04-02T08:54:23.192Z,105
2017-04-02T08:55:24.631Z,125
2017-04-02T08:56:26.063Z,130
2017-04-02T08:57:27.514Z,140
2017-04-02T08:58:28.953Z,145
2017-04-02T08:59:30.400Z,145
2017-04-02T09:00:31.837Z,135
2017-04-02T09:01:33.293Z,130
2017-04-02T09:02:34.932Z,135
2017-04-02T09:03:36.363Z,130
2017-04-02T09:04:39.255Z,130
2017-04-02T09:05:40.814Z,130
2017-04-02T09:06:43.649Z,135
2017-04-02T09:07:45.090Z,135
2017-04-02T09:08:46.537Z,140
2017-04-02T09:09:47.969Z,140
2017-04-02T09:10:49.586Z,135
2017-04-02T09:11:51.022Z,115
2017-04-02T09:12:52.563Z,120
2017-04-02T09:13:54.344Z,125
2017-04-02T09:14:55.789Z,145
2017-04-02T09:15:57.237Z,165
2017-04-02T09:16:59.657Z,155
2017-04-02T09:18:01.093Z,150
2017-04-02T09:19:02.522Z,150
2017-04-02T09:20:03.960Z,170
2017-04-02T09:21:05.393Z,135
2017-04-02T09:22:06.825Z,185
2017-04-02T09:23:08.254Z,130
2017-04-02T09:24:09.701Z,180
2017-04-02T09:25:11.136Z,170
2017-04-02T09:26:12.566Z,160
2017-04-02T09:27:14.015Z,155
2017-04-02T09:28:15.446Z,150
2017-04-02T09:29:16.881Z,145
2017-04-02T09:30:18.317Z,125
2017-04-02T09:31:19.850Z,130
2017-04-02T09:32:21.283Z,135
2017-04-02T09:33:22.715Z,160
2017-04-02T09:34:24.162Z,160
2017-04-02T09:35:25.605Z,165
2017-04-02T09:36:27.034Z,150
2017-04-02T09:37:28.472Z,160
2017-04-02T09:38:29.958Z,170
2017-04-02T09:39:31.400Z,180
2017-04-02T09:40:32.832Z,180
2017-04-02T09:41:34.267Z,180
2017-04-02T09:42:35.698Z,170
2017-04-02T09:43:37.138Z,165
2017-04-02T09:44:38.582Z,145
2017-04-02T09:45:40.016Z,145
2017-04-02T09:46:41.456Z,135
2017-04-02T09:47:42.889Z,135
2017-04-02T09:48:44.325Z,140
2017-04-02T09:49:45.767Z,130
2017-04-02T09:50:47.206Z,120
2017-04-02T09:51:48.649Z,105
2017-04-02T09:52:50.089Z,105
2017-04-02T09:53:51.541Z,110
2017-04-02T09:54:52.979Z,115
2017-04-02T09:55:54.416Z,120
2017-04-02T09:56:55.853Z,130
2017-04-02T09:57:57.363Z,150
2017-04-02T09:58:58.797Z,175
2017-04-02T10:00:00.255Z,170
2017-04-02T10:01:01.703Z,170
2017-04-02T10:02:03.141Z,165
2017-04-02T10:03:04.589Z,190
2017-04-02T10:04:06.034Z,190
2017-04-02T10:05:07.466Z,185
2017-04-02T10:06:08.907Z,180
2017-04-02T10:07:10.345Z,160
2017-04-02T10:08:11.788Z,165
2017-04-02T10:09:13.228Z,190
2017-04-02T10:10:14.673Z,180
2017-04-02T10:11:16.103Z,190
2017-04-02T10:12:17.587Z,215
2017-04-02T10:13:19.028Z,215
2017-04-02T10:14:20.461Z,225
2017-04-02T10:15:21.898Z,205
2017-04-02T10:16:23.411Z,180
2017-04-02T10:17:24.850Z,160
2017-04-02T10:18:26.288Z,155
2017-04-02T10:19:27.720Z,160
2017-04-02T10:20:29.155Z,155
2017-04-02T10:21:30.592Z,155
2017-04-02T10:22:32.030Z,165
2017-04-02T10:23:33.469Z,175
2017-04-02T10:24:35.558Z,190
2017-04-02T10:25:36.999Z,185
2017-04-02T10:26:38.428Z,185
2017-04-02T10:27:39.869Z,180
2017-04-02T10:28:41.320Z,180
2017-04-02T10:29:42.744Z,175
2017-04-02T10:30:44.189Z,160
2017-04-02T10:31:45.622Z,190
2017-04-02T10:32:47.053Z,215
2017-04-02T10:33:48.489Z,205
2017-04-02T10:34:49.936Z,205
2017-04-02T10:35:51.374Z,215
2017-04-02T10:36:52.814Z,220
2017-04-02T10:37:54.248Z,215
2017-04-02T10:38:55.690Z,225
2017-04-02T10:39:57.127Z,230
2017-04-02T10:40:58.571Z,220
2017-04-02T10:42:00.012Z,200
2017-04-02T10:43:01.460Z,200
2017-04-02T10:44:02.897Z,195
2017-04-02T10:45:04.341Z,165
2017-04-02T10:46:05.784Z,170
2017-04-02T10:47:07.218Z,170
2017-04-02T10:48:08.656Z,165
2017-04-02T10:49:10.099Z,165
2017-04-02T10:50:11.539Z,160
2017-04-02T10:51:12.991Z,170
2017-04-02T10:52:14.425Z,180
2017-04-02T10:53:15.895Z,175
2017-04-02T10:54:17.331Z,190
2017-04-02T10:55:18.771Z,200
2017-04-02T10:56:20.209Z,240
2017-04-02T10:57:21.635Z,215
2017-04-02T10:58:23.074Z,240
2017-04-02T10:59:24.723Z,240
2017-04-02T11:00:27.153Z,220
2017-04-02T11:01:29.547Z,235
2017-04-02T11:02:30.873Z,250
2017-04-02T11:03:32.345Z,205
2017-04-02T11:04:33.768Z,195
2017-04-02T11:05:35.200Z,180
2017-04-02T11:06:36.654Z,175
2017-04-02T11:07:38.089Z,165
2017-04-02T11:08:39.524Z,160
2017-04-02T11:09:41.518Z,160
2017-04-02T11:10:42.961Z,160
2017-04-02T11:11:44.412Z,160
2017-04-02T11:12:45.846Z,160
2017-04-02T11:13:47.285Z,170
2017-04-02T11:14:48.722Z,185
2017-04-02T11:15:50.152Z,200
2017-04-02T11:16:51.596Z,215
2017-04-02T11:17:53.041Z,215
2017-04-02T11:18:54.467Z,240
2017-04-02T11:19:55.906Z,250
2017-04-02T11:20:57.349Z,260
2017-04-02T11:21:58.797Z,265
2017-04-02T11:23:00.244Z,270
2017-04-02T11:24:01.677Z,270
2017-04-02T11:25:03.106Z,275
2017-04-02T11:26:04.553Z,275
2017-04-02T11:27:05.995Z,270
2017-04-02T11:28:07.427Z,260
2017-04-02T11:29:09.510Z,260
2017-04-02T11:30:10.945Z,260
2017-04-02T11:31:12.387Z,260
2017-04-02T11:32:14.660Z,265
2017-04-02T11:33:16.090Z,275
2017-04-02T11:34:17.529Z,285
2017-04-02T11:35:18.970Z,290
2017-04-02T11:36:20.410Z,295
2017-04-02T11:37:21.850Z,290
2017-04-02T11:38:23.282Z,285
2017-04-02T11:39:24.724Z,285
2017-04-02T11:40:26.171Z,290
2017-04-02T11:41:27.610Z,280
2017-04-02T11:42:29.047Z,270
2017-04-02T11:43:30.477Z,270
2017-04-02T11:44:31.912Z,280
2017-04-02T11:45:33.348Z,285
2017-04-02T11:46:34.789Z,290
2017-04-02T11:47:36.231Z,295
2017-04-02T11:48:37.665Z,305
2017-04-02T11:49:39.108Z,310
2017-04-02T11:50:40.545Z,315
2017-04-02T11:51:41.987Z,315
2017-04-02T11:52:43.411Z,315
2017-04-02T11:53:44.860Z,315
2017-04-02T11:54:46.293Z,320
2017-04-02T11:55:47.737Z,320
2017-04-02T11:56:49.175Z,320
2017-04-02T11:57:50.607Z,320
2017-04-02T11:58:52.047Z,320
2017-04-02T11:59:53.487Z,325
2017-04-02T12:00:54.931Z,325
2017-04-02T12:01:56.367Z,320
2017-04-02T12:02:57.830Z,310
2017-04-02T12:03:59.272Z,330
2017-04-02T12:05:00.719Z,325
2017-04-02T12:06:02.161Z,325
2017-04-02T12:07:03.598Z,320
2017-04-02T12:08:05.032Z,320
2017-04-02T12:09:06.476Z,315
2017-04-02T12:10:07.926Z,315
2017-04-02T12:11:09.383Z,325
2017-04-02T12:12:10.840Z,300
2017-04-02T12:13:12.291Z,315
2017-04-02T12:14:13.726Z,320
2017-04-02T12:15:15.171Z,315
2017-04-02T12:16:16.608Z,310
2017-04-02T12:17:18.040Z,265
2017-04-02T12:18:19.483Z,300
2017-04-02T12:19:20.926Z,300
2017-04-02T12:20:22.357Z,300
2017-04-02T12:21:23.812Z,295
2017-04-02T12:22:25.243Z,295
2017-04-02T12:23:26.686Z,295
2017-04-02T12:24:28.130Z,305
2017-04-02T12:25:29.565Z,320
2017-04-02T12:26:31.014Z,340
2017-04-02T12:27:32.447Z,335
2017-04-02T12:28:33.879Z,340
2017-04-02T12:29:35.341Z,330
2017-04-02T12:30:36.779Z,300
2017-04-02T12:31:38.215Z,290
2017-04-02T12:32:39.651Z,285
2017-04-02T12:33:41.096Z,280
2017-04-02T12:34:42.539Z,290
2017-04-02T12:35:43.978Z,315
2017-04-02T12:36:47.667Z,305
2017-04-02T12:37:53.604Z,330
2017-04-02T12:38:54.776Z,320
2017-04-02T12:39:56.227Z,270
2017-04-02T12:40:57.668Z,145
2017-04-02T12:41:59.247Z,285
2017-04-02T12:43:00.677Z,300
2017-04-02T12:44:02.111Z,355
2017-04-02T12:45:03.545Z,335
2017-04-02T12:46:04.991Z,295
2017-04-02T12:47:06.426Z,225
2017-04-02T12:48:07.867Z,210
2017-04-02T12:49:09.307Z,200
2017-04-02T12:50:10.735Z,195
2017-04-02T12:51:12.177Z,185
2017-04-02T12:52:13.619Z,180
2017-04-02T12:53:15.052Z,185
2017-04-02T12:54:16.500Z,200
2017-04-02T12:55:17.936Z,220
2017-04-02T12:56:19.382Z,230
2017-04-02T12:57:20.820Z,240
2017-04-02T12:58:22.257Z,220
2017-04-02T12:59:23.691Z,220
2017-04-02T13:00:25.151Z,235
2017-04-02T13:01:26.590Z,260
2017-04-02T13:02:28.027Z,295
2017-04-02T13:03:29.473Z,340
2017-04-02T13:04:30.906Z,345
2017-04-02T13:05:32.336Z,315
2017-04-02T13:06:33.783Z,330
2017-04-02T13:07:35.328Z,320
2017-04-02T13:08:36.770Z,320
2017-04-02T13:09:38.207Z,320
2017-04-02T13:10:39.648Z,340
2017-04-02T13:11:41.094Z,355
2017-04-02T13:12:42.537Z,360
2017-04-02T13:13:43.967Z,355
2017-04-02T13:14:45.412Z,340
2017-04-02T13:15:46.861Z,335
2017-04-02T13:16:48.296Z,330
2017-04-02T13:17:49.752Z,330
2017-04-02T13:18:51.203Z,335
2017-04-02T13:19:52.662Z,335
2017-04-02T13:20:54.097Z,330
2017-04-02T13:21:55.541Z,1175
2017-04-02T13:22:56.994Z,2875
2017-04-02T13:23:58.441Z,3195
2017-04-02T13:24:59.895Z,3195
2017-04-02T13:26:01.349Z,3250
2017-04-02T13:27:02.792Z,3325
2017-04-02T13:28:04.242Z,3430
2017-04-02T13:29:05.683Z,3530
2017-04-02T13:30:07.125Z,3530
2017-04-02T13:31:08.572Z,3590
2017-04-02T13:32:10.018Z,3435
2017-04-02T13:33:11.457Z,3535
2017-04-02T13:34:12.900Z,405
2017-04-02T13:35:14.344Z,2900
2017-04-02T13:36:15.878Z,3410
2017-04-02T13:37:17.323Z,3250
2017-04-02T13:38:18.757Z,3210
2017-04-02T13:39:20.208Z,3245
2017-04-02T13:40:21.655Z,450
2017-04-02T13:41:23.100Z,3160
2017-04-02T13:42:24.559Z,3285
2017-04-02T13:43:26.000Z,395
2017-04-02T13:44:27.443Z,240
2017-04-02T13:45:28.881Z,325
2017-04-02T13:46:30.329Z,565
2017-04-02T13:47:31.777Z,710
2017-04-02T13:48:33.222Z,2960
2017-04-02T13:49:34.666Z,665
2017-04-02T13:50:36.111Z,2830
2017-04-02T13:51:37.560Z,2790
2017-04-02T13:52:39.009Z,2695
2017-04-02T13:53:40.455Z,3010
2017-04-02T13:54:41.901Z,3130
2017-04-02T13:55:43.346Z,2445
2017-04-02T13:56:44.797Z,820
2017-04-02T13:57:46.240Z,365
2017-04-02T13:58:47.678Z,235
2017-04-02T13:59:49.135Z,360
2017-04-02T14:00:50.587Z,385
2017-04-02T14:01:52.026Z,540
2017-04-02T14:02:53.470Z,485
2017-04-02T14:03:54.932Z,345
2017-04-02T14:04:56.383Z,305
2017-04-02T14:05:57.826Z,240
2017-04-02T14:06:59.267Z,215
2017-04-02T14:08:00.708Z,195
2017-04-02T14:09:02.146Z,180
2017-04-02T14:10:04.522Z,160
2017-04-02T14:11:05.971Z,140
2017-04-02T14:12:07.419Z,135
2017-04-02T14:13:08.860Z,130
2017-04-02T14:14:10.298Z,125
2017-04-02T14:15:11.741Z,130
2017-04-02T14:16:13.191Z,140
2017-04-02T14:17:14.629Z,160
2017-04-02T14:18:16.065Z,185
2017-04-02T14:19:17.507Z,175
2017-04-02T14:20:18.948Z,180
2017-04-02T14:21:20.395Z,180
2017-04-02T14:22:21.842Z,195
2017-04-02T14:23:23.281Z,200
2017-04-02T14:24:24.726Z,215
2017-04-02T14:25:26.166Z,235
2017-04-02T14:26:27.610Z,245
2017-04-02T14:27:29.040Z,255
2017-04-02T14:28:30.486Z,250
2017-04-02T14:29:31.924Z,245
2017-04-02T14:30:33.375Z,235
2017-04-02T14:31:34.819Z,225
2017-04-02T14:32:36.251Z,220
2017-04-02T14:33:37.687Z,220
2017-04-02T14:34:39.126Z,220
2017-04-02T14:35:40.587Z,215
2017-04-02T14:36:42.035Z,215