createdAt,value
2018-07-15T00:04:56.186Z,19.80
2018-07-15T00:26:54.954Z,19.60
2018-07-15T00:48:53.391Z,19.40
2018-07-15T01:10:51.806Z,19.30
2018-07-15T01:32:50.399Z,19.20
2018-07-15T01:54:48.933Z,19.20
2018-07-15T02:20:02.521Z,19.00
2018-07-15T02:55:00.965Z,19.10
2018-07-15T03:16:59.419Z,19.00
2018-07-15T03:38:57.845Z,18.70
2018-07-15T04:00:56.300Z,18.60
2018-07-15T04:26:09.804Z,18.80
2018-07-15T04:48:13.276Z,18.80
2018-07-15T05:10:11.748Z,18.80
2018-07-15T05:22:39.534Z,18.60
2018-07-15T05:44:37.978Z,18.80
2018-07-15T06:06:36.452Z,18.90
2018-07-15T06:28:36.193Z,19.40
2018-07-15T06:50:34.624Z,19.60
2018-07-15T07:12:33.029Z,20.30
2018-07-15T07:37:51.624Z,21.20
2018-07-15T08:00:04.281Z,21.90
2018-07-15T08:22:12.882Z,22.60
2018-07-15T08:44:21.760Z,23.60
2018-07-15T09:06:25.160Z,24.20
2018-07-15T09:28:33.614Z,24.80
2018-07-15T09:50:42.384Z,25.40
2018-07-15T10:03:01.984Z,25.70
2018-07-15T10:28:17.868Z,26.30
2018-07-15T10:50:27.572Z,26.50
2018-07-15T11:03:08.906Z,26.80
2018-07-15T11:25:18.504Z,26.30
2018-07-15T11:59:42.187Z,27.20
2018-07-15T12:25:02.769Z,27.30
2018-07-15T12:47:12.936Z,26.60
2018-07-15T13:09:13.112Z,27.30
2018-07-15T13:31:14.590Z,28.40
2018-07-15T13:53:21.811Z,30.00
2018-07-15T14:21:53.677Z,28.10
2018-07-15T14:34:07.989Z,27.00
2018-07-15T14:56:07.564Z,24.40
2018-07-15T15:18:06.310Z,23.20
2018-07-15T15:43:30.166Z,22.70
2018-07-15T16:08:44.834Z,23.20
2018-07-15T16:33:59.387Z,22.80
2018-07-15T16:59:20.817Z,24.10
2018-07-15T17:27:56.432Z,24.30
2018-07-15T17:53:22.333Z,24.60
2018-07-15T18:05:36.486Z,23.50
2018-07-15T18:43:04.009Z,23.00
2018-07-15T18:55:35.196Z,22.50
2018-07-15T19:17:39.791Z,21.80
2018-07-15T19:42:57.793Z,21.70
2018-07-15T20:11:37.471Z,21.20
2018-07-15T20:45:55.248Z,20.50
2018-07-15T21:07:58.884Z,20.30
2018-07-15T21:30:07.422Z,20.10
2018-07-15T21:52:10.980Z,19.80
2018-07-15T22:07:49.886Z,19.70
2018-07-15T22:20:21.345Z,19.60
2018-07-15T22:42:19.720Z,19.40
2018-07-15T23:04:18.117Z,19.30
2018-07-15T23:26:16.499Z,19.20
2018-07-15T23:48:14.996Z,19.00
