createdAt,value
2022-12-19T00:01:16.661Z,20.00
2022-12-19T00:03:21.836Z,19.80
2022-12-19T00:05:27.654Z,18.75
2022-12-19T00:07:32.936Z,19.38
2022-12-19T00:09:38.193Z,19.92
2022-12-19T00:11:43.690Z,19.85
2022-12-19T00:13:49.737Z,20.50
2022-12-19T00:15:57.343Z,17.92
2022-12-19T00:18:02.363Z,18.70
2022-12-19T00:20:08.898Z,20.17
2022-12-19T00:22:16.267Z,20.42
2022-12-19T00:24:21.896Z,19.38
2022-12-19T00:26:29.776Z,20.00
2022-12-19T00:28:35.645Z,20.05
2022-12-19T00:30:40.920Z,20.35
2022-12-19T00:32:48.891Z,19.05
2022-12-19T00:34:54.201Z,18.52
2022-12-19T00:36:59.212Z,19.23
2022-12-19T00:39:10.380Z,20.00
2022-12-19T00:41:18.300Z,20.02
2022-12-19T00:43:23.633Z,20.58
2022-12-19T00:45:29.321Z,19.63
2022-12-19T00:47:35.389Z,19.48
2022-12-19T00:49:42.995Z,19.17
2022-12-19T00:51:49.352Z,18.80
2022-12-19T00:53:56.793Z,20.73
2022-12-19T00:56:06.055Z,20.77
2022-12-19T00:58:11.220Z,20.05
2022-12-19T01:00:20.220Z,20.10
2022-12-19T01:02:25.424Z,18.92
2022-12-19T01:04:35.636Z,19.42
2022-12-19T01:06:47.501Z,19.80
2022-12-19T01:08:53.385Z,20.27
2022-12-19T01:11:00.595Z,19.20
2022-12-19T01:13:03.064Z,17.90
2022-12-19T01:15:09.797Z,20.40
2022-12-19T01:17:15.924Z,18.95
2022-12-19T01:19:20.973Z,19.77
2022-12-19T01:21:25.917Z,19.55
2022-12-19T01:23:34.656Z,19.48
2022-12-19T01:25:42.033Z,19.35
2022-12-19T01:27:51.194Z,18.30
2022-12-19T01:29:56.559Z,18.50
2022-12-19T01:32:02.105Z,19.58
2022-12-19T01:34:10.114Z,19.58
2022-12-19T01:36:15.109Z,18.80
2022-12-19T01:38:22.534Z,19.25
2022-12-19T01:40:30.134Z,19.35
2022-12-19T01:42:40.200Z,18.40
2022-12-19T01:45:33.477Z,17.75
2022-12-19T01:47:53.696Z,18.67
2022-12-19T01:49:59.557Z,19.65
2022-12-19T01:52:13.497Z,19.52
2022-12-19T01:54:37.428Z,18.48
2022-12-19T01:56:51.331Z,18.35
2022-12-19T01:59:05.796Z,18.45
2022-12-19T02:01:14.369Z,18.63
2022-12-19T02:03:25.055Z,16.92
2022-12-19T02:05:31.221Z,20.13
2022-12-19T02:07:38.424Z,18.75
2022-12-19T02:09:44.328Z,19.95
2022-12-19T02:11:52.571Z,19.70
2022-12-19T02:13:57.939Z,19.83
2022-12-19T02:16:11.190Z,19.65
2022-12-19T02:18:29.186Z,20.55
2022-12-19T02:21:25.539Z,19.95
2022-12-19T02:24:10.261Z,20.30
2022-12-19T02:26:50.623Z,19.92
2022-12-19T02:29:40.738Z,19.83
2022-12-19T02:31:54.165Z,19.88
2022-12-19T02:34:07.662Z,19.88
2022-12-19T02:36:22.368Z,20.65
2022-12-19T02:38:33.921Z,20.35
2022-12-19T02:40:45.275Z,20.92
2022-12-19T02:42:59.914Z,21.23
2022-12-19T02:45:08.585Z,19.38
2022-12-19T02:47:18.570Z,19.65
2022-12-19T02:49:31.164Z,19.60
2022-12-19T02:51:37.425Z,18.63
2022-12-19T02:53:42.713Z,20.63
2022-12-19T02:56:03.347Z,20.17
2022-12-19T02:58:48.954Z,20.08
2022-12-19T03:01:04.190Z,20.40
2022-12-19T03:03:21.995Z,19.63
2022-12-19T03:05:32.116Z,20.83
2022-12-19T03:07:45.062Z,20.70
2022-12-19T03:12:12.838Z,19.15
2022-12-19T03:14:23.808Z,19.25
2022-12-19T03:16:32.428Z,19.60
2022-12-19T03:18:41.795Z,21.60
2022-12-19T03:20:51.138Z,20.10
2022-12-19T03:22:56.606Z,19.75
2022-12-19T03:25:01.631Z,21.10
2022-12-19T03:27:14.019Z,18.30
2022-12-19T03:29:24.665Z,15.13
2022-12-19T03:31:33.926Z,20.75
2022-12-19T03:33:45.204Z,20.15
2022-12-19T03:35:52.291Z,21.48
2022-12-19T03:38:05.616Z,19.13
2022-12-19T03:40:15.686Z,20.23
2022-12-19T03:42:36.415Z,18.95
2022-12-19T03:44:45.442Z,20.63
2022-12-19T03:47:00.234Z,21.60
2022-12-19T03:49:08.413Z,21.20
2022-12-19T03:51:25.598Z,20.60
2022-12-19T03:53:44.047Z,21.35
2022-12-19T03:55:56.627Z,22.45
2022-12-19T03:58:07.829Z,21.45
2022-12-19T04:00:20.153Z,20.20
2022-12-19T04:02:27.651Z,20.02
2022-12-19T04:04:44.127Z,21.65
2022-12-19T04:06:50.339Z,18.70
2022-12-19T04:08:55.645Z,20.17
2022-12-19T04:11:07.659Z,20.88
2022-12-19T04:13:19.620Z,20.10
2022-12-19T04:15:36.910Z,19.45
2022-12-19T04:17:48.619Z,19.83
2022-12-19T04:20:03.678Z,20.73
2022-12-19T04:22:15.071Z,19.02
2022-12-19T04:24:26.659Z,20.27
2022-12-19T04:26:33.310Z,18.58
2022-12-19T04:28:45.080Z,20.38
2022-12-19T04:30:51.652Z,20.05
2022-12-19T04:32:58.002Z,20.27
2022-12-19T04:35:06.849Z,19.05
2022-12-19T04:37:11.965Z,19.95
2022-12-19T04:39:17.663Z,20.00
2022-12-19T04:41:23.144Z,19.73
2022-12-19T04:43:28.162Z,19.80
2022-12-19T04:45:33.618Z,20.75
2022-12-19T04:47:38.825Z,22.25
2022-12-19T04:49:44.229Z,20.77
2022-12-19T04:51:51.811Z,20.15
2022-12-19T04:53:57.356Z,20.13
2022-12-19T04:56:08.655Z,20.30
2022-12-19T04:58:17.648Z,20.52
2022-12-19T05:00:25.798Z,21.90
2022-12-19T05:02:30.898Z,20.27
2022-12-19T05:04:36.148Z,21.17
2022-12-19T05:06:42.693Z,20.83
2022-12-19T05:08:50.427Z,20.42
2022-12-19T05:10:55.392Z,19.48
2022-12-19T05:13:01.068Z,21.45
2022-12-19T05:15:06.719Z,20.40
2022-12-19T05:17:12.527Z,21.02
2022-12-19T05:19:17.847Z,20.58
2022-12-19T05:21:23.184Z,21.40
2022-12-19T05:23:29.446Z,19.73
2022-12-19T05:25:38.733Z,19.80
2022-12-19T05:27:43.896Z,18.90
2022-12-19T05:29:48.888Z,19.30
2022-12-19T05:31:54.895Z,20.27
2022-12-19T05:33:59.904Z,19.65
2022-12-19T05:36:05.835Z,20.25
2022-12-19T05:38:10.858Z,19.67
2022-12-19T05:40:15.849Z,20.48
2022-12-19T05:42:23.379Z,21.00
2022-12-19T05:44:28.337Z,22.25
2022-12-19T05:46:33.601Z,22.38
2022-12-19T05:48:39.367Z,21.13
2022-12-19T05:50:44.721Z,21.95
2022-12-19T05:52:50.530Z,21.98
2022-12-19T05:54:55.554Z,21.58
2022-12-19T05:57:00.461Z,18.55
2022-12-19T05:59:08.856Z,21.63
2022-12-19T06:01:17.202Z,21.90
2022-12-19T06:03:22.469Z,21.08
2022-12-19T06:05:27.845Z,19.00
2022-12-19T06:07:33.044Z,18.25
2022-12-19T06:09:37.963Z,19.42
2022-12-19T06:11:43.630Z,19.70
2022-12-19T06:13:48.554Z,20.33
2022-12-19T06:16:01.279Z,20.15
2022-12-19T06:18:06.493Z,18.92
2022-12-19T06:20:13.733Z,20.20
2022-12-19T06:22:18.888Z,19.40
2022-12-19T06:24:23.826Z,19.98
2022-12-19T06:26:29.586Z,20.35
2022-12-19T06:28:36.199Z,21.42
2022-12-19T06:30:41.123Z,20.98
2022-12-19T06:32:48.668Z,21.73
2022-12-19T06:35:09.482Z,21.75
2022-12-19T06:37:15.078Z,20.20
2022-12-19T06:39:20.739Z,20.42
2022-12-19T06:41:38.360Z,21.42
2022-12-19T06:43:44.695Z,20.33
2022-12-19T06:45:51.895Z,21.73
2022-12-19T06:47:59.764Z,19.83
2022-12-19T06:50:05.283Z,20.58
2022-12-19T06:52:10.244Z,21.63
2022-12-19T06:54:16.198Z,23.25
2022-12-19T06:56:21.887Z,21.15
2022-12-19T06:58:28.002Z,20.50
2022-12-19T07:00:33.559Z,21.52
2022-12-19T07:02:38.662Z,22.15
2022-12-19T07:04:50.654Z,22.02
2022-12-19T07:06:55.566Z,22.38
2022-12-19T07:09:00.480Z,23.30
2022-12-19T07:11:05.630Z,24.30
2022-12-19T07:13:10.604Z,23.33
2022-12-19T07:15:15.533Z,25.02
2022-12-19T07:17:22.197Z,24.95
2022-12-19T07:19:28.814Z,23.80
2022-12-19T07:21:36.767Z,23.60
2022-12-19T07:23:43.426Z,22.50
2022-12-19T07:25:48.583Z,23.77
2022-12-19T07:27:54.855Z,24.73
2022-12-19T07:30:00.090Z,24.88
2022-12-19T07:32:05.086Z,25.75
2022-12-19T07:34:10.097Z,26.40
2022-12-19T07:36:15.058Z,26.20
2022-12-19T07:38:22.591Z,25.83
2022-12-19T07:40:27.519Z,24.90
2022-12-19T07:42:34.092Z,23.63
2022-12-19T07:44:39.441Z,24.88
2022-12-19T07:46:45.727Z,24.98
2022-12-19T07:48:51.051Z,24.58
2022-12-19T07:50:56.089Z,23.77
2022-12-19T07:53:02.029Z,24.35
2022-12-19T07:55:10.896Z,23.48
2022-12-19T07:57:15.835Z,24.08
2022-12-19T07:59:25.717Z,24.05
2022-12-19T08:01:34.382Z,23.75
2022-12-19T08:03:39.453Z,23.45
2022-12-19T08:05:44.732Z,25.25
2022-12-19T08:07:49.687Z,23.38
2022-12-19T08:09:54.622Z,23.00
2022-12-19T08:12:02.211Z,23.33
2022-12-19T08:14:07.191Z,23.65
2022-12-19T08:16:12.332Z,23.92
2022-12-19T08:18:17.611Z,24.52
2022-12-19T08:20:22.628Z,23.75
2022-12-19T08:22:27.596Z,24.27
2022-12-19T08:24:33.255Z,23.42
2022-12-19T08:26:41.854Z,24.55
2022-12-19T08:28:52.182Z,23.67
2022-12-19T08:30:57.472Z,24.05
2022-12-19T08:33:02.462Z,23.58
2022-12-19T08:35:11.270Z,23.90
2022-12-19T08:37:16.803Z,24.70
2022-12-19T08:39:21.804Z,25.90
2022-12-19T08:41:26.768Z,28.00
2022-12-19T08:43:32.809Z,24.23
2022-12-19T08:45:40.300Z,26.90
2022-12-19T08:47:46.261Z,25.45
2022-12-19T08:49:51.524Z,26.65
2022-12-19T08:51:56.421Z,26.92
2022-12-19T08:54:01.350Z,26.65
2022-12-19T08:56:10.112Z,25.73
2022-12-19T08:58:15.422Z,26.17
2022-12-19T09:00:22.179Z,25.45
2022-12-19T09:02:30.617Z,27.00
2022-12-19T09:05:46.020Z,28.08
2022-12-19T09:07:00.814Z,26.48
2022-12-19T09:09:07.107Z,24.88
2022-12-19T09:11:15.170Z,27.33
2022-12-19T09:13:20.671Z,25.92
2022-12-19T09:15:25.964Z,27.50
2022-12-19T09:17:34.107Z,27.38
2022-12-19T09:19:39.957Z,26.70
2022-12-19T09:21:48.088Z,25.90
2022-12-19T09:23:54.917Z,27.45
2022-12-19T09:26:05.079Z,25.52
2022-12-19T09:28:27.653Z,25.77
2022-12-19T09:30:33.082Z,25.52
2022-12-19T09:32:43.469Z,25.52
2022-12-19T09:34:48.425Z,26.38
2022-12-19T09:36:53.323Z,25.90
2022-12-19T09:39:01.557Z,25.17
2022-12-19T09:41:32.711Z,25.02
2022-12-19T09:43:54.695Z,25.40
2022-12-19T09:46:13.196Z,26.60
2022-12-19T09:48:24.069Z,25.88
2022-12-19T09:50:45.215Z,25.25
2022-12-19T09:53:00.726Z,26.67
2022-12-19T09:55:13.917Z,25.25
2022-12-19T09:57:41.023Z,26.00
2022-12-19T09:59:51.297Z,26.27
2022-12-19T10:02:05.003Z,25.42
2022-12-19T10:04:18.469Z,25.02
2022-12-19T10:07:12.557Z,26.02
2022-12-19T10:09:25.624Z,25.55
2022-12-19T10:12:46.511Z,24.63
2022-12-19T10:14:25.421Z,25.02
2022-12-19T10:16:40.309Z,23.60
2022-12-19T10:21:12.498Z,24.02
2022-12-19T10:23:45.182Z,24.90
2022-12-19T10:25:58.863Z,25.10
2022-12-19T10:28:20.719Z,25.80
2022-12-19T10:30:26.817Z,25.85
2022-12-19T10:32:43.433Z,24.40
2022-12-19T10:34:50.214Z,23.92
2022-12-19T10:37:25.363Z,23.80
2022-12-19T10:39:34.071Z,24.30
2022-12-19T10:41:45.238Z,25.00
2022-12-19T10:44:02.720Z,23.45
2022-12-19T10:46:19.971Z,24.50
2022-12-19T10:48:30.614Z,25.23
2022-12-19T10:50:36.363Z,23.83
2022-12-19T10:52:56.810Z,23.65
2022-12-19T10:55:01.755Z,22.17
2022-12-19T10:57:25.800Z,25.05
2022-12-19T10:59:30.739Z,23.80
2022-12-19T11:01:41.464Z,24.88
2022-12-19T11:03:50.742Z,24.33
2022-12-19T11:05:58.534Z,24.73
2022-12-19T11:08:19.686Z,24.35
2022-12-19T11:13:30.435Z,23.52
2022-12-19T11:17:21.023Z,23.40
2022-12-19T11:20:01.691Z,24.17
2022-12-19T11:28:05.594Z,23.42
2022-12-19T11:29:39.758Z,22.73
2022-12-19T11:29:46.488Z,24.17
2022-12-19T11:30:05.576Z,22.75
2022-12-19T11:30:58.886Z,23.38
2022-12-19T11:31:51.509Z,22.42
2022-12-19T11:33:16.478Z,22.83
2022-12-19T11:35:25.445Z,22.90
2022-12-19T11:37:48.688Z,23.38
2022-12-19T11:40:04.638Z,23.30
2022-12-19T11:42:19.347Z,23.60
2022-12-19T11:44:31.847Z,23.38
2022-12-19T11:46:46.223Z,23.63
2022-12-19T11:48:57.773Z,23.38
2022-12-19T11:51:10.374Z,22.48
2022-12-19T11:53:22.508Z,22.33
2022-12-19T11:55:38.867Z,24.23
2022-12-19T11:57:45.510Z,22.77
2022-12-19T11:59:50.647Z,23.05
2022-12-19T12:02:38.853Z,24.02
2022-12-19T12:05:07.972Z,23.48
2022-12-19T12:07:44.771Z,22.83
2022-12-19T12:13:36.934Z,23.48
2022-12-19T12:18:01.415Z,23.92
2022-12-19T12:24:50.784Z,21.88
2022-12-19T12:31:04.287Z,23.02
2022-12-19T12:31:18.721Z,22.67
2022-12-19T12:31:32.148Z,21.52
2022-12-19T12:31:52.224Z,23.50
2022-12-19T12:32:03.191Z,25.10
2022-12-19T12:35:38.188Z,24.30
2022-12-19T12:38:12.240Z,23.02
2022-12-19T12:39:50.752Z,22.35
2022-12-19T12:42:08.552Z,21.90
2022-12-19T12:44:16.400Z,21.45
2022-12-19T12:46:29.012Z,22.55
2022-12-19T12:48:40.131Z,21.30
2022-12-19T12:50:51.292Z,22.10
2022-12-19T12:53:04.379Z,21.98
2022-12-19T12:55:22.961Z,21.95
2022-12-19T12:57:38.919Z,22.55
2022-12-19T12:59:49.123Z,22.67
2022-12-19T13:01:57.082Z,23.00
2022-12-19T13:04:08.519Z,22.52
2022-12-19T13:06:29.871Z,23.52
2022-12-19T13:08:40.842Z,21.27
2022-12-19T13:10:57.475Z,23.10
2022-12-19T13:13:03.057Z,22.42
2022-12-19T13:15:43.366Z,22.77
2022-12-19T13:18:11.548Z,23.92
2022-12-19T13:20:43.669Z,23.73
2022-12-19T13:23:05.296Z,24.60
2022-12-19T13:25:53.414Z,23.45
2022-12-19T13:28:01.716Z,22.27
2022-12-19T13:30:21.331Z,24.30
2022-12-19T13:32:34.859Z,24.92
2022-12-19T13:34:43.544Z,25.48
2022-12-19T13:39:57.713Z,23.25
2022-12-19T13:40:16.084Z,23.90
2022-12-19T13:42:40.920Z,24.02
2022-12-19T13:44:47.419Z,24.25
2022-12-19T13:46:53.032Z,23.42
2022-12-19T13:49:06.612Z,23.90
2022-12-19T13:51:14.596Z,24.88
2022-12-19T13:53:21.347Z,25.92
2022-12-19T13:55:27.436Z,24.90
2022-12-19T13:57:34.501Z,26.33
2022-12-19T13:59:48.488Z,24.05
2022-12-19T14:02:16.469Z,25.80
2022-12-19T14:04:31.826Z,25.70
2022-12-19T14:06:45.440Z,26.33
2022-12-19T14:09:25.096Z,26.13
2022-12-19T14:11:32.215Z,26.58
2022-12-19T14:14:10.353Z,26.00
2022-12-19T14:16:21.954Z,25.75
2022-12-19T14:18:42.389Z,26.33
2022-12-19T14:22:10.003Z,27.55
2022-12-19T14:28:16.899Z,25.80
2022-12-19T14:28:30.300Z,26.77
2022-12-19T14:30:39.601Z,28.05
2022-12-19T14:33:46.640Z,27.15
2022-12-19T14:36:08.398Z,26.92
2022-12-19T14:39:19.338Z,27.08
2022-12-19T14:40:28.345Z,29.48
2022-12-19T14:43:59.839Z,26.95
2022-12-19T14:54:01.160Z,26.42
2022-12-19T14:54:06.517Z,27.40
2022-12-19T14:54:07.206Z,27.48
2022-12-19T14:54:42.090Z,27.52
2022-12-19T14:56:12.352Z,28.90
2022-12-19T14:58:54.512Z,28.95
2022-12-19T15:01:08.049Z,27.70
2022-12-19T15:03:25.086Z,27.90
2022-12-19T15:05:32.203Z,27.23
2022-12-19T15:07:37.761Z,25.50
2022-12-19T15:11:08.479Z,27.10
2022-12-19T15:14:53.855Z,27.52
2022-12-19T15:15:23.752Z,26.73
2022-12-19T15:17:29.156Z,27.23
2022-12-19T15:19:34.253Z,28.27
2022-12-19T15:21:39.932Z,26.48
2022-12-19T15:23:47.310Z,27.42
2022-12-19T15:26:05.656Z,27.08
2022-12-19T15:28:17.873Z,28.13
2022-12-19T15:30:24.806Z,27.85
2022-12-19T15:32:29.911Z,28.15
2022-12-19T15:34:48.710Z,28.92
2022-12-19T15:39:05.023Z,27.25
2022-12-19T15:41:17.558Z,28.35
2022-12-19T15:44:01.868Z,28.52
2022-12-19T15:45:55.061Z,30.52
2022-12-19T15:48:01.460Z,28.90
2022-12-19T15:50:20.355Z,27.90
2022-12-19T15:52:25.709Z,28.80
2022-12-19T15:56:59.587Z,28.02
2022-12-19T15:59:05.401Z,28.48
2022-12-19T16:01:12.528Z,29.42
2022-12-19T16:03:24.015Z,30.38
2022-12-19T16:05:30.768Z,27.98
2022-12-19T16:07:35.809Z,29.98
2022-12-19T16:09:40.772Z,29.17
2022-12-19T16:11:46.416Z,28.42
2022-12-19T16:13:59.383Z,29.35
2022-12-19T16:16:14.722Z,28.77
2022-12-19T16:18:21.200Z,30.92
2022-12-19T16:20:30.005Z,30.55
2022-12-19T16:22:35.017Z,30.45
2022-12-19T16:24:40.994Z,31.98
2022-12-19T16:26:46.231Z,29.10
2022-12-19T16:28:54.185Z,30.52
2022-12-19T16:31:01.680Z,28.95
2022-12-19T16:33:18.829Z,31.65
2022-12-19T16:36:03.122Z,29.02
2022-12-19T16:37:53.097Z,30.48
2022-12-19T16:39:58.647Z,30.27
2022-12-19T16:42:06.295Z,31.77
2022-12-19T16:44:20.178Z,34.42
2022-12-19T16:46:31.161Z,30.80
2022-12-19T16:48:37.188Z,32.15
2022-12-19T16:50:42.678Z,31.65
2022-12-19T16:52:48.010Z,33.95
2022-12-19T16:54:53.227Z,33.65
2022-12-19T16:56:58.659Z,35.28
2022-12-19T16:59:08.370Z,35.40
2022-12-19T17:01:16.304Z,33.63
2022-12-19T17:03:32.339Z,36.28
2022-12-19T17:05:37.931Z,33.20
2022-12-19T17:07:43.361Z,33.88
2022-12-19T17:09:48.411Z,35.03
2022-12-19T17:11:58.606Z,34.15
2022-12-19T17:14:09.330Z,34.47
2022-12-19T17:16:17.775Z,35.60
2022-12-19T17:18:31.725Z,34.58
2022-12-19T17:20:41.930Z,34.58
2022-12-19T17:22:47.232Z,34.70
2022-12-19T17:24:53.146Z,34.70
2022-12-19T17:26:59.027Z,35.17
2022-12-19T17:29:04.476Z,35.83
2022-12-19T17:31:19.742Z,37.97
2022-12-19T17:33:29.674Z,38.70
2022-12-19T17:35:38.613Z,37.28
2022-12-19T17:37:45.200Z,36.92
2022-12-19T17:39:51.088Z,38.00
2022-12-19T17:41:58.559Z,33.83
2022-12-19T17:44:03.994Z,34.05
2022-12-19T17:46:14.139Z,34.13
2022-12-19T17:48:29.225Z,36.20
2022-12-19T17:50:40.211Z,35.80
2022-12-19T17:52:45.226Z,36.22
2022-12-19T17:54:50.850Z,36.25
2022-12-19T17:56:56.436Z,35.95
2022-12-19T17:59:01.436Z,36.15
2022-12-19T18:01:06.518Z,35.88
2022-12-19T18:03:24.381Z,34.58
2022-12-19T18:05:35.873Z,34.38
2022-12-19T18:07:41.054Z,35.33
2022-12-19T18:09:47.357Z,34.97
2022-12-19T18:11:54.192Z,35.45
2022-12-19T18:13:59.238Z,35.58
2022-12-19T18:16:06.764Z,35.90
2022-12-19T18:18:16.207Z,36.05
2022-12-19T18:20:32.008Z,35.13
2022-12-19T18:22:38.119Z,35.92
2022-12-19T18:24:44.228Z,35.17
2022-12-19T18:26:49.749Z,36.97
2022-12-19T18:28:55.212Z,34.83
2022-12-19T18:31:05.025Z,36.33
2022-12-19T18:33:10.910Z,36.58
2022-12-19T18:35:25.087Z,38.45
2022-12-19T18:37:30.657Z,35.00
2022-12-19T18:39:35.659Z,36.03
2022-12-19T18:41:41.128Z,36.85
2022-12-19T18:43:46.971Z,36.10
2022-12-19T18:45:55.910Z,34.53
2022-12-19T18:48:05.236Z,36.40
2022-12-19T18:50:20.525Z,39.30
2022-12-19T18:52:28.101Z,35.15
2022-12-19T18:54:33.167Z,36.53
2022-12-19T18:56:38.139Z,35.22
2022-12-19T18:58:43.616Z,35.20
2022-12-19T19:00:54.161Z,34.60
2022-12-19T19:03:07.141Z,33.85
2022-12-19T19:05:18.077Z,34.60
2022-12-19T19:07:23.049Z,35.13
2022-12-19T19:09:30.659Z,34.05
2022-12-19T19:12:02.393Z,34.53
2022-12-19T19:14:07.466Z,35.47
2022-12-19T19:16:20.750Z,36.05
2022-12-19T19:18:29.874Z,33.42
2022-12-19T19:20:40.110Z,36.25
2022-12-19T19:22:45.693Z,34.17
2022-12-19T19:24:53.279Z,34.85
2022-12-19T19:26:58.834Z,37.35
2022-12-19T19:29:03.832Z,35.17
2022-12-19T19:31:13.745Z,36.33
2022-12-19T19:33:24.818Z,34.45
2022-12-19T19:35:30.098Z,34.60
2022-12-19T19:37:35.640Z,36.33
2022-12-19T19:39:40.641Z,37.47
2022-12-19T19:41:48.241Z,35.03
2022-12-19T19:43:53.290Z,34.05
2022-12-19T19:45:58.311Z,35.88
2022-12-19T19:48:07.838Z,37.53
2022-12-19T19:50:14.834Z,38.05
2022-12-19T19:52:20.186Z,37.65
2022-12-19T19:54:25.196Z,35.33
2022-12-19T19:56:31.011Z,37.15
2022-12-19T19:58:38.628Z,37.22
2022-12-19T20:00:44.789Z,35.35
2022-12-19T20:02:50.071Z,36.05
2022-12-19T20:04:55.236Z,37.28
2022-12-19T20:07:00.223Z,37.10
2022-12-19T20:09:05.247Z,36.20
2022-12-19T20:11:11.388Z,36.67
2022-12-19T20:13:16.394Z,36.08
2022-12-19T20:15:23.988Z,35.47
2022-12-19T20:17:30.936Z,36.35
2022-12-19T20:19:36.011Z,35.63
2022-12-19T20:21:41.074Z,36.40
2022-12-19T20:23:46.853Z,37.03
2022-12-19T20:25:51.892Z,35.65
2022-12-19T20:27:56.893Z,34.03
2022-12-19T20:30:01.924Z,35.17
2022-12-19T20:32:10.123Z,33.78
2022-12-19T20:34:15.955Z,35.83
2022-12-19T20:36:21.692Z,34.63
2022-12-19T20:38:26.818Z,34.47
2022-12-19T20:40:32.225Z,34.35
2022-12-19T20:42:37.594Z,35.25
2022-12-19T20:44:42.584Z,34.92
2022-12-19T20:46:47.742Z,35.10
2022-12-19T20:48:56.698Z,35.70
2022-12-19T20:51:04.569Z,33.95
2022-12-19T20:53:10.236Z,35.03
2022-12-19T20:55:15.313Z,36.15
2022-12-19T20:57:20.307Z,33.92
2022-12-19T20:59:25.314Z,38.03
2022-12-19T21:01:30.479Z,36.05
2022-12-19T21:03:36.171Z,36.65
2022-12-19T21:05:44.822Z,35.88
2022-12-19T21:07:49.855Z,34.45
2022-12-19T21:09:54.882Z,33.92
2022-12-19T21:11:59.828Z,33.22
2022-12-19T21:14:05.905Z,33.80
2022-12-19T21:16:14.644Z,33.15
2022-12-19T21:18:19.753Z,32.72
2022-12-19T21:20:29.509Z,32.78
2022-12-19T21:22:41.547Z,32.83
2022-12-19T21:24:47.220Z,31.70
2022-12-19T21:26:57.634Z,33.10
2022-12-19T21:29:03.134Z,32.75
2022-12-19T21:31:14.507Z,33.30
2022-12-19T21:33:19.747Z,32.33
2022-12-19T21:35:25.101Z,32.60
2022-12-19T21:37:30.280Z,34.03
2022-12-19T21:39:37.858Z,32.47
2022-12-19T21:41:42.988Z,33.55
2022-12-19T21:43:49.512Z,32.88
2022-12-19T21:46:08.723Z,31.85
2022-12-19T21:48:14.051Z,33.38
2022-12-19T21:50:19.080Z,32.28
2022-12-19T21:52:24.124Z,33.70
2022-12-19T21:54:29.255Z,33.30
2022-12-19T21:56:39.355Z,32.88
2022-12-19T21:58:44.516Z,32.45
2022-12-19T22:00:49.657Z,32.28
2022-12-19T22:03:13.267Z,31.63
2022-12-19T22:05:19.975Z,32.35
2022-12-19T22:07:25.051Z,36.05
2022-12-19T22:09:30.504Z,33.90
2022-12-19T22:11:39.436Z,34.95
2022-12-19T22:13:44.709Z,37.55
2022-12-19T22:15:49.712Z,37.58
2022-12-19T22:17:54.770Z,34.88
2022-12-19T22:19:59.760Z,35.58
2022-12-19T22:22:05.175Z,33.50
2022-12-19T22:24:13.856Z,34.97
2022-12-19T22:26:22.149Z,32.97
2022-12-19T22:28:33.071Z,33.08
2022-12-19T22:30:38.885Z,33.33
2022-12-19T22:32:43.954Z,32.00
2022-12-19T22:34:51.751Z,32.05
2022-12-19T22:36:57.735Z,32.40
2022-12-19T22:39:05.134Z,30.23
2022-12-19T22:41:11.176Z,31.25
2022-12-19T22:43:16.682Z,32.13
2022-12-19T22:45:24.630Z,30.70
2022-12-19T22:47:29.867Z,31.02
2022-12-19T22:49:34.872Z,31.10
2022-12-19T22:51:40.821Z,32.00
2022-12-19T22:53:46.448Z,31.65
2022-12-19T22:55:51.414Z,34.80
2022-12-19T22:57:56.688Z,32.03
2022-12-19T23:00:01.669Z,31.65
2022-12-19T23:02:12.752Z,30.25
2022-12-19T23:04:18.714Z,32.30
2022-12-19T23:06:25.440Z,29.00
2022-12-19T23:08:31.248Z,30.80
2022-12-19T23:10:36.567Z,30.35
2022-12-19T23:12:41.581Z,30.98
2022-12-19T23:14:47.171Z,31.27
2022-12-19T23:16:52.230Z,30.83
2022-12-19T23:19:00.244Z,30.42
2022-12-19T23:21:07.866Z,30.00
2022-12-19T23:23:15.600Z,31.63
2022-12-19T23:25:21.012Z,31.23
2022-12-19T23:27:26.540Z,30.38
2022-12-19T23:29:31.610Z,30.58
2022-12-19T23:31:37.871Z,31.05
2022-12-19T23:33:43.111Z,30.77
2022-12-19T23:35:50.675Z,29.45
2022-12-19T23:37:56.614Z,30.90
2022-12-19T23:40:01.629Z,30.10
2022-12-19T23:42:09.347Z,30.42
2022-12-19T23:44:15.399Z,31.52
2022-12-19T23:46:23.480Z,31.10
2022-12-19T23:48:29.954Z,29.52
2022-12-19T23:50:35.287Z,29.80
2022-12-19T23:52:44.568Z,29.08
2022-12-19T23:54:50.063Z,29.67
2022-12-19T23:56:55.215Z,30.02
2022-12-19T23:59:01.341Z,27.88
