createdAt,value
2019-02-14T00:00:56.129Z,257.70
2019-02-14T00:01:56.117Z,262.79
2019-02-14T00:02:56.108Z,290.00
2019-02-14T00:03:56.096Z,276.39
2019-02-14T00:04:56.089Z,267.39
2019-02-14T00:05:56.075Z,259.60
2019-02-14T00:06:56.064Z,287.50
2019-02-14T00:07:56.053Z,346.70
2019-02-14T00:08:56.040Z,391.00
2019-02-14T00:09:56.033Z,254.30
2019-02-14T00:10:56.022Z,249.60
2019-02-14T00:11:56.013Z,246.39
2019-02-14T00:12:56.001Z,222.50
2019-02-14T00:13:56.090Z,212.50
2019-02-14T00:14:55.978Z,236.19
2019-02-14T00:15:55.968Z,201.89
2019-02-14T00:16:55.969Z,250.80
2019-02-14T00:17:55.946Z,255.69
2019-02-14T00:18:55.938Z,202.30
2019-02-14T00:19:55.924Z,259.39
2019-02-14T00:20:55.913Z,274.79
2019-02-14T00:21:55.903Z,294.60
2019-02-14T00:22:55.893Z,250.50
2019-02-14T00:23:55.880Z,250.30
2019-02-14T00:24:55.872Z,246.10
2019-02-14T00:25:55.860Z,246.89
2019-02-14T00:26:55.853Z,236.50
2019-02-14T00:27:55.844Z,237.69
2019-02-14T00:28:55.831Z,225.50
2019-02-14T00:29:55.815Z,239.30
2019-02-14T00:30:55.810Z,235.30
2019-02-14T00:31:55.798Z,214.39
2019-02-14T00:32:55.786Z,289.79
2019-02-14T00:33:55.778Z,222.80
2019-02-14T00:34:55.766Z,205.00
2019-02-14T00:35:55.756Z,303.70
2019-02-14T00:36:55.744Z,271.00
2019-02-14T00:37:55.737Z,349.79
2019-02-14T00:38:55.729Z,377.60
2019-02-14T00:39:55.713Z,333.60
2019-02-14T00:40:55.702Z,299.70
2019-02-14T00:41:55.692Z,250.60
2019-02-14T00:42:55.678Z,239.10
2019-02-14T00:43:55.669Z,246.10
2019-02-14T00:44:55.661Z,229.30
2019-02-14T00:45:55.650Z,209.89
2019-02-14T00:46:55.639Z,235.30
2019-02-14T00:47:55.628Z,326.00
2019-02-14T00:48:55.617Z,349.29
2019-02-14T00:49:55.608Z,362.00
2019-02-14T00:50:55.593Z,286.89
2019-02-14T00:51:55.587Z,373.79
2019-02-14T00:52:55.574Z,353.89
2019-02-14T00:53:55.569Z,455.70
2019-02-14T00:54:55.551Z,414.89
2019-02-14T00:55:55.542Z,293.89
2019-02-14T00:56:55.532Z,286.60
2019-02-14T00:57:55.520Z,238.39
2019-02-14T00:58:55.510Z,232.89
2019-02-14T00:59:55.498Z,328.50
2019-02-14T01:00:55.487Z,241.80
2019-02-14T01:01:55.475Z,246.10
2019-02-14T01:02:55.465Z,259.60
2019-02-14T01:03:55.457Z,254.80
2019-02-14T01:04:55.443Z,254.10
2019-02-14T01:05:55.435Z,309.10
2019-02-14T01:06:55.425Z,245.39
2019-02-14T01:07:55.409Z,218.69
2019-02-14T01:08:55.503Z,221.39
2019-02-14T01:09:55.392Z,242.30
2019-02-14T01:10:55.381Z,267.10
2019-02-14T01:11:55.371Z,241.50
2019-02-14T01:12:55.752Z,211.30
2019-02-14T01:13:55.447Z,194.00
2019-02-14T01:14:55.342Z,199.39
2019-02-14T01:15:55.330Z,279.50
2019-02-14T01:16:55.317Z,241.89
2019-02-14T01:17:55.305Z,195.19
2019-02-14T01:18:55.295Z,204.00
2019-02-14T01:19:55.284Z,222.50
2019-02-14T01:20:55.272Z,232.30
2019-02-14T01:21:55.262Z,256.10
2019-02-14T01:22:55.253Z,224.39
2019-02-14T01:23:55.239Z,236.50
2019-02-14T01:24:55.229Z,236.50
2019-02-14T01:25:55.220Z,297.89
2019-02-14T01:26:55.209Z,259.00
2019-02-14T01:27:55.195Z,244.30
2019-02-14T01:28:55.188Z,258.79
2019-02-14T01:29:55.177Z,263.50
2019-02-14T01:30:55.164Z,299.39
2019-02-14T01:31:55.154Z,260.00
2019-02-14T01:32:55.143Z,222.50
2019-02-14T01:33:55.131Z,213.30
2019-02-14T01:34:55.126Z,273.79
2019-02-14T01:35:55.112Z,222.00
2019-02-14T01:36:55.103Z,239.60
2019-02-14T01:37:55.091Z,254.00
2019-02-14T01:38:55.080Z,248.30
2019-02-14T01:39:55.077Z,246.60
2019-02-14T01:40:55.059Z,261.39
2019-02-14T01:41:55.051Z,251.60
2019-02-14T01:42:55.038Z,275.00
2019-02-14T01:43:55.028Z,251.60
2019-02-14T01:44:55.017Z,235.00
2019-02-14T01:45:55.008Z,218.89
2019-02-14T01:46:54.994Z,202.10
2019-02-14T01:47:54.986Z,227.50
2019-02-14T01:48:54.972Z,202.60
2019-02-14T01:49:54.963Z,221.00
2019-02-14T01:50:54.952Z,255.30
2019-02-14T01:51:54.944Z,224.30
2019-02-14T01:52:54.929Z,219.60
2019-02-14T01:53:54.919Z,256.10
2019-02-14T01:54:54.961Z,230.39
2019-02-14T01:55:54.894Z,238.69
2019-02-14T01:56:54.886Z,303.20
2019-02-14T01:57:54.879Z,376.79
2019-02-14T01:58:54.865Z,381.70
2019-02-14T01:59:54.856Z,291.70
2019-02-14T02:00:54.848Z,387.20
2019-02-14T02:01:54.833Z,403.89
2019-02-14T02:02:54.823Z,321.50
2019-02-14T02:03:54.813Z,269.50
2019-02-14T02:04:54.804Z,253.80
2019-02-14T02:05:54.790Z,244.30
2019-02-14T02:06:54.779Z,249.89
2019-02-14T02:07:54.772Z,246.50
2019-02-14T02:08:54.756Z,237.39
2019-02-14T02:09:54.999Z,275.89
2019-02-14T02:10:54.738Z,287.79
2019-02-14T02:11:54.729Z,300.50
2019-02-14T02:12:54.718Z,343.60
2019-02-14T02:13:54.709Z,415.60
2019-02-14T02:14:54.694Z,359.20
2019-02-14T02:15:54.687Z,356.79
2019-02-14T02:16:54.675Z,245.39
2019-02-14T02:17:54.709Z,210.10
2019-02-14T02:18:54.652Z,203.19
2019-02-14T02:19:54.643Z,183.00
2019-02-14T02:20:54.633Z,171.39
2019-02-14T02:21:54.618Z,174.10
2019-02-14T02:22:54.615Z,161.60
2019-02-14T02:23:54.600Z,181.19
2019-02-14T02:24:54.590Z,205.69
2019-02-14T02:25:54.578Z,210.19
2019-02-14T02:26:54.566Z,215.19
2019-02-14T02:27:54.553Z,204.60
2019-02-14T02:28:54.548Z,181.19
2019-02-14T02:29:54.537Z,172.69
2019-02-14T02:30:54.524Z,185.00
2019-02-14T02:31:54.515Z,183.00
2019-02-14T02:32:54.500Z,171.50
2019-02-14T02:33:54.498Z,172.60
2019-02-14T02:34:54.481Z,172.30
2019-02-14T02:36:00.488Z,183.19
2019-02-14T02:36:55.561Z,174.69
2019-02-14T02:37:54.448Z,171.00
2019-02-14T02:38:54.435Z,180.30
2019-02-14T02:39:54.426Z,182.39
2019-02-14T02:40:54.420Z,205.10
2019-02-14T02:41:54.408Z,204.89
2019-02-14T02:42:54.395Z,206.30
2019-02-14T02:43:54.390Z,216.69
2019-02-14T02:44:54.374Z,218.19
2019-02-14T02:45:54.361Z,199.80
2019-02-14T02:46:54.350Z,200.60
2019-02-14T02:47:54.341Z,201.60
2019-02-14T02:48:54.331Z,203.39
2019-02-14T02:49:54.318Z,198.80
2019-02-14T02:50:54.308Z,206.50
2019-02-14T02:51:54.301Z,195.39
2019-02-14T02:52:54.287Z,205.60
2019-02-14T02:53:54.276Z,201.69
2019-02-14T02:54:54.267Z,187.69
2019-02-14T02:55:54.254Z,196.69
2019-02-14T02:56:54.246Z,201.10
2019-02-14T02:57:54.233Z,198.60
2019-02-14T02:58:54.224Z,205.50
2019-02-14T02:59:54.213Z,206.89
2019-02-14T03:00:54.203Z,216.30
2019-02-14T03:01:54.195Z,233.80
2019-02-14T03:02:54.181Z,256.70
2019-02-14T03:03:54.171Z,247.89
2019-02-14T03:04:54.159Z,230.50
2019-02-14T03:05:54.148Z,233.00
2019-02-14T03:06:54.137Z,229.60
2019-02-14T03:07:54.137Z,204.89
2019-02-14T03:08:54.120Z,225.00
2019-02-14T03:09:54.104Z,227.50
2019-02-14T03:10:54.310Z,208.39
2019-02-14T03:11:54.083Z,202.50
2019-02-14T03:12:54.072Z,181.89
2019-02-14T03:13:54.061Z,188.60
2019-02-14T03:14:54.051Z,222.00
2019-02-14T03:15:54.041Z,211.60
2019-02-14T03:16:54.029Z,204.10
2019-02-14T03:17:54.019Z,172.89
2019-02-14T03:18:54.010Z,174.80
2019-02-14T03:19:53.998Z,179.80
2019-02-14T03:20:53.984Z,233.60
2019-02-14T03:21:53.976Z,229.50
2019-02-14T03:22:53.966Z,227.10
2019-02-14T03:23:53.957Z,246.50
2019-02-14T03:24:53.944Z,223.39
2019-02-14T03:25:53.935Z,203.69
2019-02-14T03:26:53.924Z,152.89
2019-02-14T03:27:53.914Z,182.50
2019-02-14T03:28:53.900Z,189.19
2019-02-14T03:29:53.892Z,186.19
2019-02-14T03:30:53.882Z,163.69
2019-02-14T03:31:53.871Z,167.69
2019-02-14T03:32:53.869Z,175.00
2019-02-14T03:33:53.849Z,181.69
2019-02-14T03:34:53.838Z,170.00
2019-02-14T03:35:53.831Z,189.60
2019-02-14T03:36:53.817Z,174.00
2019-02-14T03:37:53.807Z,155.50
2019-02-14T03:38:53.794Z,183.60
2019-02-14T03:39:53.785Z,164.69
2019-02-14T03:40:53.780Z,173.50
2019-02-14T03:41:53.764Z,177.30
2019-02-14T03:42:54.103Z,194.89
2019-02-14T03:43:53.745Z,191.80
2019-02-14T03:44:53.733Z,185.00
2019-02-14T03:45:53.721Z,190.10
2019-02-14T03:46:53.711Z,191.69
2019-02-14T03:47:53.702Z,196.30
2019-02-14T03:48:53.690Z,189.89
2019-02-14T03:49:53.679Z,185.89
2019-02-14T03:50:53.672Z,198.39
2019-02-14T03:51:53.661Z,207.39
2019-02-14T03:52:53.646Z,197.89
2019-02-14T03:53:53.640Z,201.10
2019-02-14T03:54:53.626Z,197.60
2019-02-14T03:55:53.619Z,187.60
2019-02-14T03:56:53.606Z,184.60
2019-02-14T03:57:53.602Z,179.69
2019-02-14T03:58:53.589Z,166.39
2019-02-14T03:59:53.575Z,172.00
2019-02-14T04:00:53.564Z,169.30
2019-02-14T04:01:53.555Z,175.00
2019-02-14T04:02:53.543Z,168.60
2019-02-14T04:03:53.537Z,177.39
2019-02-14T04:04:53.520Z,175.60
2019-02-14T04:05:53.512Z,185.50
2019-02-14T04:06:53.499Z,164.69
2019-02-14T04:07:53.499Z,167.80
2019-02-14T04:08:53.481Z,157.00
2019-02-14T04:09:53.468Z,158.50
2019-02-14T04:10:53.559Z,166.69
2019-02-14T04:11:53.548Z,163.10
2019-02-14T04:12:53.437Z,169.80
2019-02-14T04:13:53.429Z,169.80
2019-02-14T04:14:53.417Z,168.60
2019-02-14T04:15:53.409Z,183.19
2019-02-14T04:16:53.395Z,168.69
2019-02-14T04:17:53.384Z,162.10
2019-02-14T04:18:53.382Z,198.00
2019-02-14T04:19:53.365Z,241.50
2019-02-14T04:20:53.358Z,200.50
2019-02-14T04:21:53.352Z,276.10
2019-02-14T04:22:53.336Z,193.00
2019-02-14T04:23:53.325Z,214.69
2019-02-14T04:24:53.315Z,242.69
2019-02-14T04:25:53.301Z,217.10
2019-02-14T04:26:53.293Z,210.10
2019-02-14T04:27:53.280Z,251.00
2019-02-14T04:28:53.273Z,275.50
2019-02-14T04:29:53.259Z,362.10
2019-02-14T04:30:53.254Z,236.19
2019-02-14T04:31:53.238Z,250.89
2019-02-14T04:32:53.229Z,186.39
2019-02-14T04:33:53.218Z,165.10
2019-02-14T04:34:53.212Z,147.89
2019-02-14T04:35:53.196Z,205.10
2019-02-14T04:36:53.187Z,271.89
2019-02-14T04:37:53.177Z,217.00
2019-02-14T04:38:53.166Z,118.09
2019-02-14T04:39:53.154Z,126.30
2019-02-14T04:40:53.151Z,102.09
2019-02-14T04:41:53.133Z,82.90
2019-02-14T04:42:53.124Z,122.00
2019-02-14T04:43:53.114Z,107.50
2019-02-14T04:44:53.104Z,165.89
2019-02-14T04:45:53.093Z,106.80
2019-02-14T04:46:53.078Z,103.50
2019-02-14T04:47:53.073Z,109.09
2019-02-14T04:48:53.057Z,298.60
2019-02-14T04:49:53.048Z,170.60
2019-02-14T04:50:53.039Z,124.30
2019-02-14T04:51:53.126Z,119.09
2019-02-14T04:52:53.017Z,135.30
2019-02-14T04:53:53.107Z,103.80
2019-02-14T04:54:52.993Z,104.40
2019-02-14T04:55:53.030Z,235.50
2019-02-14T04:56:52.974Z,143.39
2019-02-14T04:57:52.966Z,203.30
2019-02-14T04:58:52.954Z,221.00
2019-02-14T04:59:52.943Z,178.19
2019-02-14T05:00:52.931Z,99.80
2019-02-14T05:01:52.921Z,111.59
2019-02-14T05:02:52.911Z,143.60
2019-02-14T05:03:52.901Z,279.89
2019-02-14T05:04:52.887Z,190.80
2019-02-14T05:05:52.874Z,126.30
2019-02-14T05:06:52.864Z,164.30
2019-02-14T05:07:52.854Z,353.10
2019-02-14T05:08:52.846Z,140.80
2019-02-14T05:09:52.833Z,123.00
2019-02-14T05:10:52.824Z,134.60
2019-02-14T05:11:52.913Z,138.00
2019-02-14T05:12:52.799Z,137.50
2019-02-14T05:13:52.790Z,130.80
2019-02-14T05:14:52.785Z,141.60
2019-02-14T05:15:52.769Z,167.00
2019-02-14T05:16:52.755Z,150.60
2019-02-14T05:17:52.747Z,151.19
2019-02-14T05:18:52.735Z,167.30
2019-02-14T05:19:52.730Z,166.50
2019-02-14T05:20:52.714Z,201.69
2019-02-14T05:21:52.706Z,178.50
2019-02-14T05:22:52.698Z,208.60
2019-02-14T05:23:52.684Z,242.30
2019-02-14T05:24:52.676Z,191.39
2019-02-14T05:25:52.662Z,180.80
2019-02-14T05:26:52.657Z,180.39
2019-02-14T05:27:52.642Z,191.39
2019-02-14T05:28:52.631Z,187.00
2019-02-14T05:29:52.626Z,265.50
2019-02-14T05:30:52.610Z,256.79
2019-02-14T05:31:52.600Z,200.00
2019-02-14T05:32:52.591Z,252.50
2019-02-14T05:33:52.576Z,195.39
2019-02-14T05:34:52.568Z,291.70
2019-02-14T05:35:52.553Z,313.20
2019-02-14T05:36:55.055Z,200.80
2019-02-14T05:37:52.535Z,219.10
2019-02-14T05:38:52.524Z,191.50
2019-02-14T05:39:52.514Z,231.00
2019-02-14T05:40:52.500Z,329.20
2019-02-14T05:41:52.496Z,241.50
2019-02-14T05:42:52.483Z,208.89
2019-02-14T05:43:52.478Z,200.80
2019-02-14T05:44:52.461Z,206.39
2019-02-14T05:45:52.452Z,278.39
2019-02-14T05:46:52.444Z,234.10
2019-02-14T05:47:52.432Z,188.19
2019-02-14T05:48:52.422Z,293.70
2019-02-14T05:49:52.412Z,267.39
2019-02-14T05:50:52.399Z,243.10
2019-02-14T05:51:52.389Z,207.60
2019-02-14T05:52:52.378Z,183.60
2019-02-14T05:53:52.369Z,179.39
2019-02-14T05:54:52.358Z,276.00
2019-02-14T05:55:52.347Z,370.29
2019-02-14T05:56:52.345Z,399.50
2019-02-14T05:57:52.331Z,197.39
2019-02-14T05:58:52.318Z,199.00
2019-02-14T05:59:52.312Z,206.69
2019-02-14T06:00:52.296Z,191.89
2019-02-14T06:01:52.289Z,188.30
2019-02-14T06:02:52.276Z,184.50
2019-02-14T06:03:52.269Z,157.69
2019-02-14T06:04:52.254Z,147.50
2019-02-14T06:05:52.254Z,158.60
2019-02-14T06:06:52.230Z,152.30
2019-02-14T06:07:52.223Z,184.30
2019-02-14T06:08:52.214Z,146.10
2019-02-14T06:09:52.207Z,138.39
2019-02-14T06:10:52.397Z,227.60
2019-02-14T06:11:52.183Z,166.69
2019-02-14T06:12:52.324Z,232.39
2019-02-14T06:13:52.164Z,250.89
2019-02-14T06:14:52.152Z,269.89
2019-02-14T06:15:52.139Z,261.00
2019-02-14T06:16:52.130Z,234.10
2019-02-14T06:17:52.120Z,284.10
2019-02-14T06:18:52.107Z,302.20
2019-02-14T06:19:52.146Z,195.30
2019-02-14T06:20:52.089Z,252.10
2019-02-14T06:21:52.075Z,287.50
2019-02-14T06:22:52.267Z,366.20
2019-02-14T06:23:52.055Z,338.00
2019-02-14T06:24:52.046Z,218.50
2019-02-14T06:25:52.037Z,336.79
2019-02-14T06:26:52.027Z,320.00
2019-02-14T06:27:52.014Z,311.29
2019-02-14T06:28:52.007Z,232.39
2019-02-14T06:29:51.991Z,356.79
2019-02-14T06:30:51.984Z,271.60
2019-02-14T06:31:52.024Z,218.50
2019-02-14T06:32:51.961Z,223.00
2019-02-14T06:33:51.951Z,162.50
2019-02-14T06:34:51.942Z,162.69
2019-02-14T06:35:51.931Z,181.19
2019-02-14T06:36:51.916Z,161.19
2019-02-14T06:37:51.908Z,161.39
2019-02-14T06:38:51.897Z,169.00
2019-02-14T06:39:51.889Z,418.10
2019-02-14T06:40:51.887Z,265.79
2019-02-14T06:41:51.865Z,290.70
2019-02-14T06:42:51.858Z,251.39
2019-02-14T06:43:51.848Z,249.39
2019-02-14T06:44:51.836Z,207.89
2019-02-14T06:45:51.822Z,167.30
2019-02-14T06:46:51.814Z,203.80
2019-02-14T06:47:51.805Z,205.69
2019-02-14T06:48:51.794Z,289.39
2019-02-14T06:49:51.781Z,192.10
2019-02-14T06:50:51.771Z,199.30
2019-02-14T06:51:51.764Z,191.69
2019-02-14T06:52:51.749Z,233.69
2019-02-14T06:53:51.738Z,325.29
2019-02-14T06:54:51.731Z,203.50
2019-02-14T06:55:51.714Z,196.39
2019-02-14T06:56:51.706Z,221.00
2019-02-14T06:57:51.697Z,218.00
2019-02-14T06:58:51.686Z,235.69
2019-02-14T06:59:51.673Z,229.80
2019-02-14T07:00:51.668Z,225.00
2019-02-14T07:01:51.651Z,227.80
2019-02-14T07:02:51.639Z,237.50
2019-02-14T07:03:51.631Z,224.60
2019-02-14T07:04:51.619Z,225.60
2019-02-14T07:05:51.616Z,217.19
2019-02-14T07:06:51.600Z,217.10
2019-02-14T07:07:51.590Z,285.50
2019-02-14T07:08:51.678Z,222.30
2019-02-14T07:09:51.573Z,218.80
2019-02-14T07:10:51.559Z,361.20
2019-02-14T07:11:51.549Z,201.30
2019-02-14T07:12:51.538Z,326.39
2019-02-14T07:13:51.626Z,232.30
2019-02-14T07:14:51.517Z,196.60
2019-02-14T07:15:51.505Z,191.60
2019-02-14T07:16:51.492Z,192.30
2019-02-14T07:17:51.483Z,185.39
2019-02-14T07:18:51.470Z,239.10
2019-02-14T07:19:51.460Z,177.50
2019-02-14T07:20:51.451Z,314.29
2019-02-14T07:21:51.443Z,171.80
2019-02-14T07:22:51.435Z,364.79
2019-02-14T07:23:51.422Z,270.29
2019-02-14T07:24:51.415Z,250.19
2019-02-14T07:25:51.400Z,171.00
2019-02-14T07:26:51.388Z,268.70
2019-02-14T07:27:51.378Z,152.60
2019-02-14T07:28:51.368Z,158.30
2019-02-14T07:29:51.360Z,177.30
2019-02-14T07:30:51.347Z,247.00
2019-02-14T07:31:51.336Z,175.30
2019-02-14T07:32:51.329Z,287.00
2019-02-14T07:33:51.315Z,192.19
2019-02-14T07:34:51.304Z,173.69
2019-02-14T07:35:51.295Z,181.39
2019-02-14T07:36:51.281Z,229.80
2019-02-14T07:37:51.273Z,181.89
2019-02-14T07:38:51.260Z,171.69
2019-02-14T07:39:51.252Z,194.30
2019-02-14T07:40:51.242Z,167.39
2019-02-14T07:41:51.231Z,164.80
2019-02-14T07:42:51.226Z,162.30
2019-02-14T07:43:51.209Z,166.00
2019-02-14T07:44:51.199Z,163.30
2019-02-14T07:45:51.185Z,178.10
2019-02-14T07:46:51.179Z,163.89
2019-02-14T07:47:51.170Z,159.30
2019-02-14T07:48:51.157Z,167.69
2019-02-14T07:49:51.147Z,201.10
2019-02-14T07:50:51.135Z,191.60
2019-02-14T07:51:51.128Z,201.19
2019-02-14T07:52:51.116Z,209.69
2019-02-14T07:53:51.105Z,197.30
2019-02-14T07:54:51.095Z,190.39
2019-02-14T07:55:51.083Z,217.10
2019-02-14T07:56:52.482Z,220.69
2019-02-14T07:57:51.068Z,224.39
2019-02-14T07:58:51.052Z,201.39
2019-02-14T07:59:51.042Z,212.69
2019-02-14T08:00:51.048Z,196.50
2019-02-14T08:01:51.025Z,203.19
2019-02-14T08:02:51.047Z,206.60
2019-02-14T08:03:51.001Z,238.30
2019-02-14T08:04:50.991Z,199.30
2019-02-14T08:05:50.981Z,223.19
2019-02-14T08:06:50.968Z,212.10
2019-02-14T08:07:50.961Z,199.10
2019-02-14T08:08:50.945Z,187.89
2019-02-14T08:09:51.041Z,185.39
2019-02-14T08:10:50.927Z,200.39
2019-02-14T08:11:50.919Z,196.19
2019-02-14T08:12:50.909Z,222.39
2019-02-14T08:13:50.896Z,248.69
2019-02-14T08:14:50.885Z,291.60
2019-02-14T08:15:50.876Z,325.29
2019-02-14T08:16:50.868Z,329.00
2019-02-14T08:17:50.855Z,349.20
2019-02-14T08:18:50.845Z,333.10
2019-02-14T08:19:50.835Z,334.60
2019-02-14T08:20:50.819Z,333.00
2019-02-14T08:21:50.809Z,346.20
2019-02-14T08:22:50.857Z,353.20
2019-02-14T08:23:50.787Z,363.89
2019-02-14T08:24:50.780Z,351.29
2019-02-14T08:25:50.766Z,367.60
2019-02-14T08:26:50.755Z,360.50
2019-02-14T08:27:50.746Z,354.20
2019-02-14T08:28:50.734Z,348.29
2019-02-14T08:29:51.810Z,349.00
2019-02-14T08:30:50.717Z,378.20
2019-02-14T08:31:50.701Z,355.60
2019-02-14T08:32:50.693Z,343.60
2019-02-14T08:33:50.680Z,345.70
2019-02-14T08:34:50.673Z,350.10
2019-02-14T08:35:50.661Z,359.20
2019-02-14T08:36:50.650Z,369.39
2019-02-14T08:37:50.641Z,364.89
2019-02-14T08:38:50.629Z,339.00
2019-02-14T08:39:50.616Z,334.60
2019-02-14T08:40:50.606Z,340.79
2019-02-14T08:41:50.596Z,328.39
2019-02-14T08:42:50.585Z,322.10
2019-02-14T08:43:50.576Z,344.89
2019-02-14T08:44:50.561Z,321.60
2019-02-14T08:45:50.553Z,305.70
2019-02-14T08:46:50.545Z,312.50
2019-02-14T08:47:50.529Z,277.50
2019-02-14T08:48:50.518Z,285.60
2019-02-14T08:49:50.512Z,278.20
2019-02-14T08:50:50.498Z,255.60
2019-02-14T08:51:50.486Z,271.60
2019-02-14T08:52:50.481Z,267.10
2019-02-14T08:53:50.470Z,258.89
2019-02-14T08:54:50.455Z,265.70
2019-02-14T08:55:50.444Z,254.39
2019-02-14T08:56:50.436Z,246.39
2019-02-14T08:57:50.425Z,240.00
2019-02-14T08:58:50.411Z,229.30
2019-02-14T08:59:50.403Z,250.30
2019-02-14T09:01:18.480Z,230.50
2019-02-14T09:02:18.370Z,232.89
2019-02-14T09:03:18.358Z,245.80
2019-02-14T09:04:18.345Z,253.60
2019-02-14T09:05:18.336Z,239.10
2019-02-14T09:06:18.331Z,247.69
2019-02-14T09:07:18.521Z,251.60
2019-02-14T09:08:18.302Z,253.50
2019-02-14T09:09:18.293Z,260.20
2019-02-14T09:10:18.834Z,252.50
2019-02-14T09:11:18.271Z,254.10
2019-02-14T09:12:18.259Z,241.30
2019-02-14T09:13:18.257Z,242.30
2019-02-14T09:14:18.239Z,224.80
2019-02-14T09:15:18.228Z,233.10
2019-02-14T09:16:18.220Z,234.10
2019-02-14T09:17:18.208Z,227.60
2019-02-14T09:18:18.194Z,259.50
2019-02-14T09:19:18.187Z,274.10
2019-02-14T09:20:18.170Z,251.39
2019-02-14T09:21:18.163Z,252.30
2019-02-14T09:22:18.151Z,261.70
2019-02-14T09:23:18.141Z,281.39
2019-02-14T09:24:18.130Z,279.20
2019-02-14T09:25:18.120Z,287.60
2019-02-14T09:26:18.103Z,286.10
2019-02-14T09:27:18.097Z,276.00
2019-02-14T09:28:18.085Z,258.70
2019-02-14T09:29:18.076Z,272.70
2019-02-14T09:30:18.063Z,269.20
2019-02-14T09:31:19.532Z,263.39
2019-02-14T09:32:18.042Z,265.50
2019-02-14T09:33:18.029Z,262.89
2019-02-14T09:34:18.023Z,270.50
2019-02-14T09:35:18.017Z,287.29
2019-02-14T09:36:18.005Z,280.00
2019-02-14T09:37:17.990Z,264.60
2019-02-14T09:38:17.979Z,262.00
2019-02-14T09:39:17.969Z,263.70
2019-02-14T09:40:17.960Z,254.50
2019-02-14T09:41:17.947Z,254.60
2019-02-14T09:42:17.946Z,284.60
2019-02-14T09:43:17.923Z,261.70
2019-02-14T09:44:17.913Z,267.89
2019-02-14T09:45:17.907Z,239.69
2019-02-14T09:46:17.894Z,253.30
2019-02-14T09:47:17.880Z,246.30
2019-02-14T09:48:17.875Z,242.60
2019-02-14T09:49:17.862Z,233.60
2019-02-14T09:50:17.848Z,210.60
2019-02-14T09:51:17.842Z,210.50
2019-02-14T09:52:17.826Z,200.60
2019-02-14T09:53:17.871Z,198.69
2019-02-14T09:54:17.816Z,205.19
2019-02-14T09:55:17.866Z,198.30
2019-02-14T09:56:17.782Z,191.50
2019-02-14T09:57:17.795Z,190.80
2019-02-14T09:58:17.779Z,231.89
2019-02-14T09:59:17.762Z,188.69
2019-02-14T10:00:17.763Z,180.60
2019-02-14T10:01:17.729Z,183.89
2019-02-14T10:02:17.723Z,179.10
2019-02-14T10:03:17.713Z,195.69
2019-02-14T10:04:17.700Z,186.00
2019-02-14T10:05:17.696Z,180.60
2019-02-14T10:06:17.674Z,189.19
2019-02-14T10:07:17.666Z,194.60
2019-02-14T10:08:17.655Z,197.50
2019-02-14T10:09:17.644Z,186.10
2019-02-14T10:10:17.638Z,199.80
2019-02-14T10:11:18.054Z,182.80
2019-02-14T10:12:17.609Z,175.30
2019-02-14T10:13:17.599Z,175.50
2019-02-14T10:14:17.586Z,164.89
2019-02-14T10:15:17.579Z,174.69
2019-02-14T10:16:17.570Z,181.30
2019-02-14T10:17:22.143Z,168.50
2019-02-14T10:18:17.658Z,174.10
2019-02-14T10:19:17.531Z,175.89
2019-02-14T10:20:17.521Z,163.89
2019-02-14T10:21:17.516Z,168.89
2019-02-14T10:22:17.501Z,168.80
2019-02-14T10:23:17.493Z,165.30
2019-02-14T10:24:17.479Z,166.80
2019-02-14T10:25:17.471Z,164.19
2019-02-14T10:26:17.457Z,172.39
2019-02-14T10:27:17.448Z,162.19
2019-02-14T10:28:17.437Z,162.80
2019-02-14T10:29:17.425Z,168.39
2019-02-14T10:30:17.416Z,173.60
2019-02-14T10:31:17.408Z,173.60
2019-02-14T10:32:17.395Z,163.89
2019-02-14T10:33:17.383Z,164.50
2019-02-14T10:34:17.371Z,173.30
2019-02-14T10:35:17.360Z,158.30
2019-02-14T10:36:17.353Z,154.19
2019-02-14T10:37:17.339Z,144.50
2019-02-14T10:38:22.371Z,138.19
2019-02-14T10:39:17.316Z,143.80
2019-02-14T10:40:17.313Z,139.50
2019-02-14T10:41:17.294Z,136.80
2019-02-14T10:42:17.287Z,135.80
2019-02-14T10:43:17.274Z,138.39
2019-02-14T10:44:17.265Z,137.19
2019-02-14T10:45:17.252Z,124.59
2019-02-14T10:46:17.247Z,137.00
2019-02-14T10:47:17.229Z,132.39
2019-02-14T10:48:17.218Z,121.40
2019-02-14T10:49:17.207Z,114.19
2019-02-14T10:50:17.206Z,118.59
2019-02-14T10:51:17.196Z,110.00
2019-02-14T10:52:17.272Z,104.09
2019-02-14T10:53:17.161Z,117.30
2019-02-14T10:54:17.559Z,112.00
2019-02-14T10:55:17.141Z,107.00
2019-02-14T10:56:17.142Z,102.09
2019-02-14T10:57:17.122Z,105.00
2019-02-14T10:58:17.107Z,105.90
2019-02-14T10:59:17.096Z,106.80
2019-02-14T11:00:17.084Z,101.50
2019-02-14T11:01:17.087Z,110.40
2019-02-14T11:02:17.068Z,112.80
2019-02-14T11:03:17.057Z,109.00
2019-02-14T11:04:17.040Z,101.40
2019-02-14T11:05:17.038Z,103.69
2019-02-14T11:06:17.020Z,118.40
2019-02-14T11:07:17.015Z,109.69
2019-02-14T11:08:16.998Z,113.00
2019-02-14T11:09:16.992Z,109.90
2019-02-14T11:10:16.975Z,117.09
2019-02-14T11:11:16.965Z,117.40
2019-02-14T11:12:17.058Z,114.59
2019-02-14T11:13:16.943Z,123.19
2019-02-14T11:14:16.937Z,133.39
2019-02-14T11:15:16.922Z,129.10
2019-02-14T11:16:16.911Z,125.19
2019-02-14T11:17:16.902Z,115.19
2019-02-14T11:18:16.886Z,123.59
2019-02-14T11:19:16.877Z,139.00
2019-02-14T11:20:17.946Z,133.69
2019-02-14T11:21:16.861Z,133.30
2019-02-14T11:22:16.843Z,132.50
2019-02-14T11:23:16.834Z,132.10
2019-02-14T11:24:16.824Z,131.19
2019-02-14T11:25:16.816Z,143.39
2019-02-14T11:26:16.804Z,139.00
2019-02-14T11:27:16.794Z,141.50
2019-02-14T11:28:16.781Z,134.89
2019-02-14T11:29:16.771Z,145.39
2019-02-14T11:30:16.962Z,140.30
2019-02-14T11:31:16.746Z,146.19
2019-02-14T11:32:16.739Z,143.30
2019-02-14T11:33:16.727Z,133.69
2019-02-14T11:34:16.719Z,130.69
2019-02-14T11:35:16.704Z,135.39
2019-02-14T11:36:16.691Z,150.69
2019-02-14T11:37:16.687Z,145.80
2019-02-14T11:38:16.670Z,142.50
2019-02-14T11:39:16.660Z,141.80
2019-02-14T11:40:16.651Z,158.89
2019-02-14T11:41:16.639Z,141.89
2019-02-14T11:42:16.629Z,139.69
2019-02-14T11:43:16.628Z,147.30
2019-02-14T11:44:16.607Z,140.60
2019-02-14T11:45:16.592Z,136.69
2019-02-14T11:46:16.587Z,142.19
2019-02-14T11:47:16.575Z,126.19
2019-02-14T11:48:16.563Z,124.40
2019-02-14T11:49:16.555Z,130.50
2019-02-14T11:50:16.761Z,122.59
2019-02-14T11:51:16.535Z,118.90
2019-02-14T11:52:16.519Z,115.80
2019-02-14T11:53:16.516Z,107.69
2019-02-14T11:54:16.496Z,108.80
2019-02-14T11:55:16.485Z,109.69
2019-02-14T11:56:16.481Z,106.30
2019-02-14T11:57:16.468Z,104.80
2019-02-14T11:58:16.451Z,100.90
2019-02-14T11:59:16.442Z,93.09
2019-02-14T12:00:16.435Z,92.80
2019-02-14T12:01:16.424Z,94.59
2019-02-14T12:02:16.410Z,86.90
2019-02-14T12:03:16.397Z,94.80
2019-02-14T12:04:16.390Z,93.90
2019-02-14T12:05:16.377Z,97.50
2019-02-14T12:06:17.733Z,100.09
2019-02-14T12:07:16.360Z,99.90
2019-02-14T12:08:16.347Z,105.69
2019-02-14T12:09:16.334Z,104.30
2019-02-14T12:10:16.321Z,109.40
2019-02-14T12:11:16.314Z,110.59
2019-02-14T12:12:16.406Z,112.90
2019-02-14T12:13:16.391Z,116.59
2019-02-14T12:14:16.280Z,107.40
2019-02-14T12:15:16.270Z,106.00
2019-02-14T12:16:16.259Z,95.69
2019-02-14T12:17:16.251Z,101.40
2019-02-14T12:18:16.240Z,97.50
2019-02-14T12:19:16.232Z,94.09
2019-02-14T12:20:16.214Z,98.59
2019-02-14T12:21:16.204Z,97.09
2019-02-14T12:22:16.198Z,100.80
2019-02-14T12:23:16.183Z,99.09
2019-02-14T12:24:16.170Z,94.50
2019-02-14T12:25:16.164Z,96.90
2019-02-14T12:26:16.149Z,94.30
2019-02-14T12:27:16.140Z,95.00
2019-02-14T12:28:16.130Z,89.09
2019-02-14T12:29:16.122Z,92.00
2019-02-14T12:30:16.111Z,86.90