createdAt,value
2022-12-08T00:00:49.000Z,2.70
2022-12-08T00:10:48.000Z,2.80
2022-12-08T00:20:48.000Z,2.50
2022-12-08T00:30:48.000Z,3.50
2022-12-08T00:40:48.000Z,2.50
2022-12-08T01:00:48.000Z,2.50
2022-12-08T01:10:48.000Z,2.90
2022-12-08T01:20:47.000Z,2.40
2022-12-08T01:30:47.000Z,1.80
2022-12-08T01:40:47.000Z,2.00
2022-12-08T01:50:47.000Z,3.10
2022-12-08T02:00:47.000Z,2.70
2022-12-08T02:10:47.000Z,3.00
2022-12-08T02:30:47.000Z,2.10
2022-12-08T02:40:46.000Z,2.30
2022-12-08T02:50:46.000Z,3.00
2022-12-08T03:00:46.000Z,2.30
2022-12-08T03:10:46.000Z,2.30
2022-12-08T03:20:46.000Z,2.00
2022-12-08T03:30:46.000Z,2.10
2022-12-08T03:40:46.000Z,2.40
2022-12-08T04:00:45.000Z,2.70
2022-12-08T04:10:45.000Z,3.90
2022-12-08T04:20:45.000Z,2.60
2022-12-08T04:30:45.000Z,2.70
2022-12-08T04:40:45.000Z,2.80
2022-12-08T04:50:45.000Z,2.90
2022-12-08T05:00:45.000Z,2.70
2022-12-08T05:10:44.000Z,3.10
2022-12-08T05:30:44.000Z,3.30
2022-12-08T05:40:44.000Z,2.20
2022-12-08T05:50:44.000Z,2.90
2022-12-08T06:00:44.000Z,3.00
2022-12-08T06:10:44.000Z,3.30
2022-12-08T06:20:44.000Z,3.40
2022-12-08T06:30:43.000Z,2.60
2022-12-08T06:40:43.000Z,3.10
2022-12-08T07:00:43.000Z,2.70
2022-12-08T07:10:43.000Z,3.20
2022-12-08T07:20:43.000Z,2.90
2022-12-08T07:30:43.000Z,3.30
2022-12-08T07:40:42.000Z,2.60
2022-12-08T07:50:42.000Z,2.80
2022-12-08T08:00:42.000Z,3.20
2022-12-08T08:10:42.000Z,2.80
2022-12-08T08:30:42.000Z,3.00
2022-12-08T08:55:59.000Z,3.10
2022-12-08T08:55:59.000Z,2.30
2022-12-08T09:05:59.000Z,2.40
2022-12-08T09:15:59.000Z,2.60
2022-12-08T09:25:59.000Z,2.70
2022-12-08T09:35:58.000Z,3.30
2022-12-08T09:45:58.000Z,3.10
2022-12-08T09:55:58.000Z,3.60
2022-12-08T10:05:58.000Z,2.30
2022-12-08T10:25:58.000Z,2.70
2022-12-08T10:35:58.000Z,3.30
2022-12-08T10:45:58.000Z,3.40
2022-12-08T10:55:57.000Z,2.00
2022-12-08T10:55:57.000Z,2.00
2022-12-08T11:05:57.000Z,3.30
2022-12-08T11:15:57.000Z,4.70
2022-12-08T11:41:14.000Z,2.80
2022-12-08T11:41:14.000Z,2.10
2022-12-08T11:51:14.000Z,3.00
2022-12-08T12:01:14.000Z,2.00
2022-12-08T12:11:14.000Z,1.90
2022-12-08T12:21:14.000Z,1.50
2022-12-08T12:31:13.000Z,2.30
2022-12-08T12:41:13.000Z,1.80
2022-12-08T12:51:13.000Z,2.60
2022-12-08T13:11:13.000Z,2.40
2022-12-08T13:21:13.000Z,2.30
2022-12-08T13:31:13.000Z,1.80
2022-12-08T13:41:12.000Z,2.90
2022-12-08T14:06:30.000Z,2.10
2022-12-08T14:06:30.000Z,2.20
2022-12-08T14:16:30.000Z,2.40
2022-12-08T14:26:30.000Z,2.60
2022-12-08T14:36:30.000Z,2.00
2022-12-08T14:46:30.000Z,1.60
2022-12-08T14:56:30.000Z,2.70
2022-12-08T15:06:29.000Z,1.50
2022-12-08T15:16:29.000Z,2.10
2022-12-08T15:36:29.000Z,2.80
2022-12-08T15:46:29.000Z,2.00
2022-12-08T15:46:29.000Z,2.00
2022-12-08T15:56:29.000Z,2.50
2022-12-08T15:56:29.000Z,2.50
2022-12-08T16:06:29.000Z,2.00
2022-12-08T16:16:29.000Z,1.20
2022-12-08T16:16:29.000Z,1.20
2022-12-08T16:26:28.000Z,1.50
2022-12-08T16:36:28.000Z,1.10
2022-12-08T16:46:28.000Z,1.30
2022-12-08T17:06:28.000Z,1.00
2022-12-08T17:16:28.000Z,0.90
2022-12-08T17:26:28.000Z,1.00
2022-12-08T17:36:27.000Z,0.80
2022-12-08T17:36:27.000Z,0.80
2022-12-08T17:46:27.000Z,2.20
2022-12-08T17:56:27.000Z,3.40
2022-12-08T18:06:27.000Z,2.20
2022-12-08T18:16:27.000Z,2.60
2022-12-08T18:36:27.000Z,2.40
2022-12-08T18:46:27.000Z,1.80
2022-12-08T18:56:26.000Z,2.40
2022-12-08T19:06:26.000Z,2.70
2022-12-08T19:16:26.000Z,2.30
2022-12-08T19:26:26.000Z,2.90
2022-12-08T19:36:26.000Z,3.60
2022-12-08T19:36:26.000Z,3.60
2022-12-08T19:46:26.000Z,3.10
2022-12-08T20:06:25.000Z,3.20
2022-12-08T20:16:25.000Z,3.30
2022-12-08T20:26:25.000Z,2.40
2022-12-08T20:36:25.000Z,2.30
2022-12-08T20:46:25.000Z,3.40
2022-12-08T20:56:25.000Z,2.80
2022-12-08T21:06:25.000Z,2.50
2022-12-08T21:16:25.000Z,2.50
2022-12-08T21:36:24.000Z,2.20
2022-12-08T21:46:24.000Z,2.70
2022-12-08T21:56:24.000Z,3.10
2022-12-08T22:06:24.000Z,3.00
2022-12-08T22:16:24.000Z,3.30
2022-12-08T22:26:24.000Z,3.70
2022-12-08T22:36:23.000Z,3.60
2022-12-08T22:46:23.000Z,3.40
2022-12-08T23:06:23.000Z,2.90
2022-12-08T23:16:23.000Z,3.50
2022-12-08T23:26:23.000Z,3.10
2022-12-08T23:36:23.000Z,3.60
2022-12-08T23:46:23.000Z,4.00
2022-12-08T23:56:22.000Z,3.60
