createdAt,value
2022-08-26T00:03:22.387Z,0.00
2022-08-26T00:08:23.740Z,0.00
2022-08-26T00:13:25.911Z,0.00
2022-08-26T00:18:25.094Z,0.00
2022-08-26T00:23:26.265Z,0.00
2022-08-26T00:28:26.022Z,0.00
2022-08-26T00:33:27.191Z,0.00
2022-08-26T00:38:28.364Z,0.00
2022-08-26T00:43:28.805Z,0.00
2022-08-26T00:48:31.808Z,0.00
2022-08-26T00:53:33.065Z,0.00
2022-08-26T00:58:30.274Z,0.00
2022-08-26T01:03:31.624Z,0.00
2022-08-26T01:08:31.126Z,0.00
2022-08-26T01:13:32.608Z,0.00
2022-08-26T01:18:31.811Z,0.00
2022-08-26T01:23:32.991Z,0.00
2022-08-26T01:28:34.220Z,0.00
2022-08-26T01:33:42.219Z,0.00
2022-08-26T01:38:34.197Z,0.00
2022-08-26T01:43:33.992Z,0.00
2022-08-26T01:48:35.234Z,0.00
2022-08-26T01:53:35.413Z,0.00
2022-08-26T01:58:36.591Z,0.00
2022-08-26T02:03:38.722Z,0.00
2022-08-26T02:08:37.430Z,0.00
2022-08-26T02:13:38.594Z,0.00
2022-08-26T02:18:38.912Z,0.00
2022-08-26T02:23:40.094Z,0.00
2022-08-26T02:28:41.293Z,0.00
2022-08-26T02:33:42.895Z,0.00
2022-08-26T02:38:43.158Z,0.00
2022-08-26T02:43:42.392Z,0.00
2022-08-26T02:48:43.837Z,0.00
2022-08-26T02:53:45.047Z,0.00
2022-08-26T02:58:46.262Z,0.00
2022-08-26T03:03:47.750Z,0.00
2022-08-26T03:08:48.687Z,0.00
2022-08-26T03:13:49.834Z,0.00
2022-08-26T03:18:52.093Z,0.00
2022-08-26T03:23:51.788Z,0.00
2022-08-26T03:28:52.113Z,0.00
2022-08-26T03:33:55.587Z,0.00
2022-08-26T03:38:53.509Z,0.00
2022-08-26T03:43:58.481Z,0.00
2022-08-26T03:48:55.751Z,0.00
2022-08-26T03:53:57.157Z,0.00
2022-08-26T03:58:59.289Z,0.00
2022-08-26T04:04:00.577Z,0.00
2022-08-26T04:09:00.078Z,0.00
2022-08-26T04:14:01.317Z,0.00
2022-08-26T04:19:00.878Z,0.00
2022-08-26T04:24:03.631Z,0.00
2022-08-26T04:29:03.174Z,5.62
2022-08-26T04:34:04.354Z,11.25
2022-08-26T04:39:04.758Z,16.88
2022-08-26T04:44:06.069Z,22.50
2022-08-26T04:49:07.344Z,33.75
2022-08-26T04:54:09.582Z,39.38
2022-08-26T04:59:16.809Z,39.38
2022-08-26T05:04:09.082Z,50.62
2022-08-26T05:09:10.287Z,56.25
2022-08-26T05:14:11.430Z,84.38
2022-08-26T05:19:12.585Z,123.75
2022-08-26T05:24:13.753Z,151.88
2022-08-26T05:29:15.269Z,168.75
2022-08-26T05:34:15.986Z,202.50
2022-08-26T05:39:18.476Z,225.00
2022-08-26T05:44:17.743Z,213.75
2022-08-26T05:49:19.086Z,208.12
2022-08-26T05:54:21.384Z,213.75
2022-08-26T05:59:23.982Z,225.00
2022-08-26T06:04:20.056Z,253.12
2022-08-26T06:09:19.511Z,270.00
2022-08-26T06:14:19.213Z,298.12
2022-08-26T06:19:20.535Z,371.25
2022-08-26T06:24:26.930Z,399.38
2022-08-26T06:29:24.311Z,360.00
2022-08-26T06:34:29.662Z,241.88
2022-08-26T06:39:24.073Z,219.38
2022-08-26T06:44:25.340Z,258.75
2022-08-26T06:49:27.946Z,331.88
2022-08-26T06:54:27.205Z,405.00
2022-08-26T06:59:28.598Z,354.38
2022-08-26T07:04:28.575Z,365.62
2022-08-26T07:09:29.909Z,326.25
2022-08-26T07:14:31.050Z,421.88
2022-08-26T07:19:32.335Z,416.25
2022-08-26T07:24:32.280Z,371.25
2022-08-26T07:29:31.543Z,348.75
2022-08-26T07:35:47.765Z,343.12
2022-08-26T07:39:33.008Z,343.12
2022-08-26T07:44:34.331Z,343.12
2022-08-26T07:49:35.660Z,337.50
2022-08-26T07:54:36.925Z,348.75
2022-08-26T07:59:38.093Z,354.38
2022-08-26T08:04:39.483Z,371.25
2022-08-26T08:09:40.851Z,388.12
2022-08-26T08:14:42.064Z,399.38
2022-08-26T08:19:46.757Z,405.00
2022-08-26T08:24:44.156Z,405.00
2022-08-26T08:29:45.403Z,433.12
2022-08-26T08:34:46.916Z,410.62
2022-08-26T08:39:47.075Z,388.12
2022-08-26T08:44:52.142Z,371.25
2022-08-26T08:49:46.532Z,365.62
2022-08-26T08:54:47.749Z,371.25
2022-08-26T08:59:48.680Z,376.88
2022-08-26T09:04:48.942Z,365.62
2022-08-26T09:09:48.695Z,388.12
2022-08-26T09:14:51.103Z,399.38
2022-08-26T09:19:50.359Z,399.38
2022-08-26T09:24:51.684Z,399.38
2022-08-26T09:29:51.369Z,399.38
2022-08-26T09:34:51.718Z,393.75
2022-08-26T09:39:53.011Z,376.88
2022-08-26T09:44:54.243Z,371.25
2022-08-26T09:49:53.683Z,382.50
2022-08-26T09:54:59.025Z,388.12
2022-08-26T09:59:56.184Z,388.12
2022-08-26T10:04:56.346Z,399.38
2022-08-26T10:09:57.541Z,382.50
2022-08-26T10:14:59.819Z,376.88
2022-08-26T10:19:59.580Z,382.50
2022-08-26T10:25:02.732Z,376.88
2022-08-26T10:30:02.115Z,365.62
2022-08-26T10:35:03.368Z,376.88
2022-08-26T10:40:03.643Z,365.62
2022-08-26T10:45:05.808Z,393.75
2022-08-26T10:50:04.781Z,393.75
2022-08-26T10:55:06.002Z,388.12
2022-08-26T11:00:05.713Z,382.50
2022-08-26T11:05:06.077Z,405.00
2022-08-26T11:10:05.283Z,410.62
2022-08-26T11:15:06.408Z,326.25
2022-08-26T11:20:13.446Z,427.50
2022-08-26T11:25:11.409Z,427.50
2022-08-26T11:30:08.997Z,376.88
2022-08-26T11:35:09.384Z,365.62
2022-08-26T11:40:11.906Z,382.50
2022-08-26T11:45:11.058Z,393.75
2022-08-26T11:50:12.303Z,399.38
2022-08-26T11:55:13.580Z,410.62
2022-08-26T12:00:15.016Z,421.88
2022-08-26T12:05:13.120Z,421.88
2022-08-26T12:10:14.308Z,405.00
2022-08-26T12:15:14.107Z,360.00
2022-08-26T12:20:15.287Z,427.50
2022-08-26T12:25:16.626Z,421.88
2022-08-26T12:30:19.304Z,365.62
2022-08-26T12:35:16.722Z,348.75
2022-08-26T12:40:18.083Z,416.25
2022-08-26T12:45:19.468Z,326.25
2022-08-26T12:50:20.766Z,281.25
2022-08-26T12:55:21.972Z,286.88
2022-08-26T13:00:23.190Z,303.75
2022-08-26T13:05:23.744Z,331.88
2022-08-26T13:10:23.094Z,365.62
2022-08-26T13:15:24.365Z,393.75
2022-08-26T13:20:25.572Z,506.25
2022-08-26T13:25:26.805Z,495.00
2022-08-26T13:30:28.005Z,483.75
2022-08-26T13:35:29.294Z,393.75
2022-08-26T13:40:34.513Z,382.50
2022-08-26T13:45:32.061Z,371.25
2022-08-26T13:50:33.813Z,472.50
2022-08-26T13:55:33.081Z,478.12
2022-08-26T14:00:34.387Z,478.12
2022-08-26T14:05:35.734Z,472.50
2022-08-26T14:10:37.069Z,472.50
2022-08-26T14:15:38.401Z,455.62
2022-08-26T14:20:39.713Z,450.00
2022-08-26T14:25:40.976Z,410.62
2022-08-26T14:30:42.243Z,405.00
2022-08-26T14:35:47.352Z,382.50
2022-08-26T14:40:43.670Z,343.12
2022-08-26T14:45:44.990Z,258.75
2022-08-26T14:50:46.395Z,219.38
2022-08-26T14:55:47.594Z,196.88
2022-08-26T15:00:48.752Z,208.12
2022-08-26T15:05:49.918Z,202.50
2022-08-26T15:10:51.139Z,213.75
2022-08-26T15:15:52.455Z,298.12
2022-08-26T15:20:53.658Z,388.12
2022-08-26T15:25:54.852Z,337.50
2022-08-26T15:30:56.295Z,270.00
2022-08-26T15:35:57.555Z,241.88
2022-08-26T15:41:02.854Z,208.12
2022-08-26T15:45:58.535Z,185.62
2022-08-26T15:50:59.779Z,163.12
2022-08-26T15:56:01.006Z,146.25
2022-08-26T16:01:01.355Z,135.00
2022-08-26T16:06:02.643Z,129.38
2022-08-26T16:11:03.864Z,129.38
2022-08-26T16:16:05.152Z,118.12
2022-08-26T16:21:13.479Z,106.88
2022-08-26T16:26:06.590Z,95.62
2022-08-26T16:31:07.927Z,90.00
2022-08-26T16:36:09.235Z,90.00
2022-08-26T16:41:11.523Z,78.75
2022-08-26T16:46:10.826Z,73.12
2022-08-26T16:51:12.163Z,61.88
2022-08-26T16:56:13.340Z,45.00
2022-08-26T17:01:15.157Z,39.38
2022-08-26T17:06:14.420Z,39.38
2022-08-26T17:11:16.545Z,39.38
2022-08-26T17:16:16.737Z,28.12
2022-08-26T17:21:16.012Z,11.25
2022-08-26T17:26:17.181Z,11.25
2022-08-26T17:31:18.477Z,11.25
2022-08-26T17:36:19.813Z,5.62
2022-08-26T17:41:21.027Z,0.00
2022-08-26T17:46:22.272Z,0.00
2022-08-26T17:51:22.737Z,0.00
2022-08-26T17:56:23.972Z,0.00
2022-08-26T18:01:25.236Z,0.00
2022-08-26T18:06:26.646Z,0.00
2022-08-26T18:11:26.944Z,0.00
2022-08-26T18:16:29.393Z,0.00
2022-08-26T18:21:28.622Z,0.00
2022-08-26T18:26:28.884Z,0.00
2022-08-26T18:31:30.157Z,0.00
2022-08-26T18:36:32.400Z,0.00
2022-08-26T18:41:32.800Z,0.00
2022-08-26T18:46:32.108Z,0.00
2022-08-26T18:51:33.331Z,0.00
2022-08-26T18:56:34.761Z,0.00
2022-08-26T19:01:34.171Z,0.00
2022-08-26T19:06:35.538Z,0.00
2022-08-26T19:11:42.281Z,0.00
2022-08-26T19:16:37.394Z,0.00
2022-08-26T19:21:36.595Z,0.00
2022-08-26T19:26:37.955Z,0.00
2022-08-26T19:31:39.281Z,0.00
2022-08-26T19:36:44.762Z,0.00
2022-08-26T19:41:40.748Z,0.00
2022-08-26T19:46:42.949Z,0.00
2022-08-26T19:51:42.380Z,0.00
2022-08-26T19:56:44.960Z,0.00
2022-08-26T20:02:00.878Z,0.00
2022-08-26T20:06:41.647Z,0.00
2022-08-26T20:11:44.821Z,0.00
2022-08-26T20:16:44.617Z,0.00
2022-08-26T20:21:43.951Z,0.00
2022-08-26T20:26:45.402Z,0.00
2022-08-26T20:31:46.999Z,0.00
2022-08-26T20:36:46.361Z,0.00
2022-08-26T20:41:47.745Z,0.00
2022-08-26T20:46:51.951Z,0.00
2022-08-26T20:51:50.480Z,0.00
2022-08-26T20:56:49.760Z,0.00
2022-08-26T21:01:51.927Z,0.00
2022-08-26T21:06:52.596Z,0.00
2022-08-26T21:11:54.355Z,0.00
2022-08-26T21:16:53.614Z,0.00
2022-08-26T21:21:55.732Z,0.00
2022-08-26T21:26:56.848Z,0.00
2022-08-26T21:31:56.034Z,0.00
2022-08-26T21:36:57.159Z,0.00
2022-08-26T21:41:57.187Z,0.00
2022-08-26T21:46:56.914Z,0.00
2022-08-26T21:52:00.068Z,0.00
2022-08-26T21:56:59.263Z,0.00
2022-08-26T22:02:02.443Z,0.00
2022-08-26T22:07:01.796Z,0.00
2022-08-26T22:12:04.992Z,0.00
2022-08-26T22:17:05.220Z,0.00
2022-08-26T22:22:04.414Z,0.00
2022-08-26T22:27:07.519Z,0.00
2022-08-26T22:32:06.680Z,0.00
2022-08-26T22:37:07.811Z,0.00
2022-08-26T22:42:08.952Z,0.00
2022-08-26T22:47:10.114Z,0.00
2022-08-26T22:52:13.221Z,0.00
2022-08-26T22:57:13.410Z,0.00
2022-08-26T23:02:12.894Z,0.00
2022-08-26T23:07:12.145Z,0.00
2022-08-26T23:12:13.243Z,0.00
2022-08-26T23:17:14.382Z,0.00
2022-08-26T23:22:15.653Z,0.00
2022-08-26T23:27:17.203Z,0.00
2022-08-26T23:32:18.646Z,0.00
2022-08-26T23:37:17.884Z,0.00
2022-08-26T23:42:18.056Z,0.00
2022-08-26T23:47:19.171Z,0.00
2022-08-26T23:52:20.329Z,0.00
2022-08-26T23:57:21.523Z,0.00
