createdAt,value
2019-02-14T00:00:54.631Z,82.30
2019-02-14T00:03:24.090Z,82.30
2019-02-14T00:06:12.722Z,81.70
2019-02-14T00:08:42.024Z,81.90
2019-02-14T00:11:11.308Z,81.80
2019-02-14T00:13:40.610Z,81.60
2019-02-14T00:16:09.904Z,81.70
2019-02-14T00:18:39.216Z,81.80
2019-02-14T00:21:08.510Z,82.20
2019-02-14T00:23:37.812Z,82.20
2019-02-14T00:26:07.102Z,82.20
2019-02-14T00:28:36.398Z,81.90
2019-02-14T00:31:05.744Z,81.90
2019-02-14T00:33:35.047Z,82.00
2019-02-14T00:36:04.354Z,81.80
2019-02-14T00:38:33.650Z,81.80
2019-02-14T00:41:02.930Z,81.50
2019-02-14T00:43:32.231Z,81.50
2019-02-14T00:46:01.513Z,81.70
2019-02-14T00:48:30.839Z,81.70
2019-02-14T00:51:00.114Z,82.20
2019-02-14T00:53:29.425Z,82.40
2019-02-14T00:55:58.758Z,82.10
2019-02-14T00:58:28.071Z,82.20
2019-02-14T01:00:57.357Z,82.20
2019-02-14T01:03:26.651Z,82.10
2019-02-14T01:05:55.935Z,81.90
2019-02-14T01:08:25.233Z,82.20
2019-02-14T01:10:54.514Z,82.40
2019-02-14T01:13:24.241Z,82.10
2019-02-14T01:15:53.531Z,82.20
2019-02-14T01:18:22.847Z,81.90
2019-02-14T01:20:52.111Z,81.70
2019-02-14T01:23:21.418Z,82.10
2019-02-14T01:25:50.719Z,81.80
2019-02-14T01:28:20.023Z,82.20
2019-02-14T01:30:49.335Z,82.20
2019-02-14T01:33:18.644Z,82.20
2019-02-14T01:35:47.931Z,82.20
2019-02-14T01:38:17.246Z,82.00
2019-02-14T01:40:46.598Z,81.90
2019-02-14T01:43:15.930Z,82.10
2019-02-14T01:45:46.345Z,82.30
2019-02-14T01:48:16.712Z,82.30
2019-02-14T01:50:48.654Z,81.80
2019-02-14T01:53:17.950Z,82.10
2019-02-14T01:55:47.251Z,82.30
2019-02-14T01:58:16.561Z,82.40
2019-02-14T02:00:45.923Z,82.50
2019-02-14T02:03:15.205Z,82.20
2019-02-14T02:05:50.637Z,82.10
2019-02-14T02:08:15.517Z,82.20
2019-02-14T02:10:45.869Z,82.50
2019-02-14T02:13:15.156Z,82.40
2019-02-14T02:15:44.436Z,82.60
2019-02-14T02:18:13.731Z,82.60
2019-02-14T02:20:43.023Z,82.50
2019-02-14T02:23:12.339Z,82.50
2019-02-14T02:25:41.630Z,83.00
2019-02-14T02:28:10.939Z,83.00
2019-02-14T02:30:40.261Z,82.90
2019-02-14T02:33:09.563Z,82.70
2019-02-14T02:35:38.848Z,82.50
2019-02-14T02:38:08.167Z,82.30
2019-02-14T02:40:37.446Z,82.10
2019-02-14T02:43:06.750Z,82.20
2019-02-14T02:45:36.031Z,82.40
2019-02-14T02:48:05.330Z,82.70
2019-02-14T02:50:34.646Z,82.40
2019-02-14T02:53:04.985Z,82.30
2019-02-14T02:55:34.269Z,82.60
2019-02-14T02:58:03.572Z,82.60
2019-02-14T03:00:32.905Z,82.70
2019-02-14T03:03:02.237Z,83.10
2019-02-14T03:05:31.582Z,83.20
2019-02-14T03:08:00.911Z,82.90
2019-02-14T03:10:30.367Z,82.90
2019-02-14T03:12:59.656Z,82.90
2019-02-14T03:15:28.956Z,83.20
2019-02-14T03:17:58.286Z,83.00
2019-02-14T03:20:27.571Z,82.70
2019-02-14T03:22:56.882Z,82.90
2019-02-14T03:25:26.189Z,82.60
2019-02-14T03:27:55.484Z,82.60
2019-02-14T03:30:24.812Z,82.80
2019-02-14T03:32:54.162Z,82.80
2019-02-14T03:35:23.543Z,82.80
2019-02-14T03:37:52.845Z,82.80
2019-02-14T03:40:22.202Z,82.80
2019-02-14T03:42:51.494Z,82.90
2019-02-14T03:45:20.964Z,83.00
2019-02-14T03:47:50.243Z,83.10
2019-02-14T03:50:19.617Z,83.20
2019-02-14T03:52:48.939Z,83.40
2019-02-14T03:55:18.258Z,83.20
2019-02-14T03:57:47.541Z,82.80
2019-02-14T04:00:17.772Z,82.60
2019-02-14T04:02:47.067Z,83.10
2019-02-14T04:05:17.477Z,82.90
2019-02-14T04:07:46.751Z,82.60
2019-02-14T04:10:16.052Z,82.70
2019-02-14T04:12:45.338Z,82.90
2019-02-14T04:15:16.379Z,82.80
2019-02-14T04:17:45.718Z,82.80
2019-02-14T04:20:15.002Z,82.50
2019-02-14T04:22:44.294Z,82.30
2019-02-14T04:25:14.563Z,82.50
2019-02-14T04:27:43.921Z,82.50
2019-02-14T04:30:14.359Z,82.60
2019-02-14T04:32:44.608Z,82.80
2019-02-14T04:35:13.901Z,82.60
2019-02-14T04:37:44.148Z,82.90
2019-02-14T04:40:13.811Z,83.00
2019-02-14T04:42:43.102Z,83.10
2019-02-14T04:45:13.553Z,82.80
2019-02-14T04:47:43.294Z,83.20
2019-02-14T04:50:12.586Z,83.20
2019-02-14T04:52:41.873Z,83.10
2019-02-14T04:55:11.622Z,82.80
2019-02-14T04:57:40.887Z,83.20
2019-02-14T05:00:12.269Z,83.20
2019-02-14T05:02:41.595Z,82.90
2019-02-14T05:05:11.342Z,82.70
2019-02-14T05:07:40.698Z,82.80
2019-02-14T05:10:13.175Z,82.80
2019-02-14T05:12:42.477Z,83.20
2019-02-14T05:15:12.038Z,83.00
2019-02-14T05:17:41.326Z,82.90
2019-02-14T05:20:11.755Z,82.90
2019-02-14T05:22:41.115Z,82.60
2019-02-14T05:25:10.727Z,82.20
2019-02-14T05:27:40.011Z,82.60
2019-02-14T05:30:12.681Z,83.10
2019-02-14T05:32:41.957Z,82.80
2019-02-14T05:35:11.249Z,82.60
2019-02-14T05:37:40.531Z,82.60
2019-02-14T05:40:11.058Z,82.70
2019-02-14T05:42:41.383Z,82.70
2019-02-14T05:45:14.411Z,82.70
2019-02-14T05:47:43.685Z,82.70
2019-02-14T05:50:15.947Z,82.60
2019-02-14T05:52:45.237Z,82.80
2019-02-14T05:55:14.528Z,82.90
2019-02-14T05:57:43.815Z,83.30
2019-02-14T06:00:15.897Z,83.30
2019-02-14T06:02:45.180Z,82.90
2019-02-14T06:05:14.601Z,83.10
2019-02-14T06:07:44.015Z,83.00
2019-02-14T06:10:15.176Z,82.90
2019-02-14T06:12:44.539Z,82.80
2019-02-14T06:15:14.143Z,82.50
2019-02-14T06:17:43.427Z,82.80
2019-02-14T06:20:13.339Z,82.60
2019-02-14T06:22:42.602Z,83.00
2019-02-14T06:25:13.022Z,83.40
2019-02-14T06:27:42.401Z,83.10
2019-02-14T06:30:15.543Z,82.90
2019-02-14T06:32:44.822Z,82.60
2019-02-14T06:35:14.222Z,83.00
2019-02-14T06:37:43.507Z,83.00
2019-02-14T06:40:15.492Z,82.80
2019-02-14T06:42:44.867Z,82.80
2019-02-14T06:45:15.946Z,83.20
2019-02-14T06:47:45.219Z,83.10
2019-02-14T06:50:14.504Z,82.60
2019-02-14T06:52:43.906Z,82.60
2019-02-14T06:55:13.231Z,82.60
2019-02-14T06:57:42.512Z,82.60
2019-02-14T07:00:24.491Z,82.40
2019-02-14T07:02:53.786Z,82.60
2019-02-14T07:05:23.264Z,82.60
2019-02-14T07:07:52.673Z,82.80
2019-02-14T07:10:21.991Z,82.50
2019-02-14T07:12:51.287Z,82.80
2019-02-14T07:15:20.587Z,82.60
2019-02-14T07:17:49.876Z,82.60
2019-02-14T07:20:19.174Z,82.80
2019-02-14T07:22:48.463Z,82.70
2019-02-14T07:25:17.762Z,82.60
2019-02-14T07:27:47.039Z,83.00
2019-02-14T07:30:21.970Z,83.00
2019-02-14T07:32:51.292Z,83.20
2019-02-14T07:35:20.591Z,83.30
2019-02-14T07:37:49.875Z,83.30
2019-02-14T07:40:19.175Z,83.20
2019-02-14T07:42:48.475Z,83.30
2019-02-14T07:45:29.526Z,83.60
2019-02-14T07:47:58.827Z,83.30
2019-02-14T07:50:47.521Z,83.20
2019-02-14T07:53:16.834Z,83.00
2019-02-14T07:55:46.566Z,82.80
2019-02-14T07:58:15.906Z,82.80
2019-02-14T08:00:45.195Z,82.30
2019-02-14T08:03:14.496Z,82.20
2019-02-14T08:05:43.777Z,82.10
2019-02-14T08:08:13.402Z,81.40
2019-02-14T08:10:43.797Z,81.20
2019-02-14T08:13:13.109Z,81.50
2019-02-14T08:15:42.431Z,81.90
2019-02-14T08:18:11.827Z,81.80
2019-02-14T08:20:41.128Z,81.70
2019-02-14T08:23:10.454Z,81.90
2019-02-14T08:25:39.868Z,82.00
2019-02-14T08:28:09.170Z,81.90
2019-02-14T08:30:41.510Z,81.90
2019-02-14T08:33:10.950Z,81.50
2019-02-14T08:35:40.231Z,81.30
2019-02-14T08:38:09.553Z,80.80
2019-02-14T08:40:38.911Z,80.50
2019-02-14T08:43:08.225Z,80.60
2019-02-14T08:45:37.512Z,80.90
2019-02-14T08:48:06.876Z,80.50
2019-02-14T08:50:36.156Z,80.20
2019-02-14T08:53:05.445Z,80.20
2019-02-14T08:55:34.739Z,80.10
2019-02-14T08:58:04.138Z,80.00
2019-02-14T09:00:33.428Z,79.20
2019-02-14T09:03:02.726Z,79.00
2019-02-14T09:05:32.011Z,79.50
2019-02-14T09:08:01.332Z,79.10
2019-02-14T09:10:30.616Z,78.80
2019-02-14T09:12:59.928Z,78.80
2019-02-14T09:15:29.228Z,78.70
2019-02-14T09:17:58.523Z,79.20
2019-02-14T09:20:27.848Z,79.30
2019-02-14T09:22:58.163Z,79.10
2019-02-14T09:25:27.456Z,79.20
2019-02-14T09:27:56.763Z,78.90
2019-02-14T09:30:26.119Z,78.90
2019-02-14T09:32:58.210Z,79.20
2019-02-14T09:35:27.709Z,79.40
2019-02-14T09:38:03.035Z,80.00
2019-02-14T09:40:27.986Z,80.50
2019-02-14T09:42:57.278Z,80.60
2019-02-14T09:45:26.604Z,80.50
2019-02-14T09:47:55.886Z,80.60
2019-02-14T09:50:25.173Z,80.10
2019-02-14T09:52:55.425Z,79.70
2019-02-14T09:55:24.737Z,79.30
2019-02-14T09:57:54.011Z,79.40
2019-02-14T10:00:23.518Z,78.60
2019-02-14T10:02:52.816Z,79.00
2019-02-14T10:05:22.179Z,78.80
2019-02-14T10:07:51.502Z,78.60
2019-02-14T10:10:22.840Z,77.80
2019-02-14T10:12:52.171Z,77.60
2019-02-14T10:15:21.651Z,76.60
2019-02-14T10:17:50.940Z,75.80
2019-02-14T10:20:20.244Z,72.60
2019-02-14T10:22:49.594Z,64.40
2019-02-14T10:25:18.892Z,59.20
2019-02-14T10:27:48.243Z,54.80
2019-02-14T10:30:19.392Z,52.90
2019-02-14T10:32:50.299Z,51.50
2019-02-14T10:35:19.614Z,49.40
2019-02-14T10:45:18.689Z,47.00
2019-02-14T10:47:48.007Z,47.50
2019-02-14T10:50:18.447Z,47.80
2019-02-14T10:52:47.739Z,46.90
2019-02-14T10:55:17.048Z,46.80
2019-02-14T10:57:46.366Z,47.40
2019-02-14T11:00:24.364Z,48.00
2019-02-14T11:02:53.694Z,49.20
2019-02-14T11:05:23.071Z,50.10
2019-02-14T11:07:52.363Z,50.00
2019-02-14T11:10:21.673Z,50.40
2019-02-14T11:12:51.050Z,50.90
2019-02-14T11:15:24.842Z,51.00
2019-02-14T11:17:54.126Z,51.80
2019-02-14T11:20:23.478Z,51.40
2019-02-14T11:22:52.772Z,51.00
2019-02-14T11:25:30.978Z,50.10
2019-02-14T11:28:00.250Z,49.80
2019-02-14T11:30:29.543Z,49.70
2019-02-14T11:32:58.940Z,49.40
2019-02-14T11:35:28.260Z,48.90
2019-02-14T11:37:57.556Z,48.80
2019-02-14T11:40:26.859Z,48.90
2019-02-14T11:42:56.164Z,48.70
2019-02-14T11:45:26.275Z,49.30
2019-02-14T11:47:55.576Z,49.30
2019-02-14T11:50:24.882Z,49.30
2019-02-14T11:52:54.180Z,49.40
2019-02-14T11:55:23.460Z,49.30
2019-02-14T11:57:52.813Z,49.70
2019-02-14T12:00:26.236Z,50.30
2019-02-14T12:02:56.419Z,51.20
2019-02-14T12:05:25.981Z,52.50
2019-02-14T12:07:55.285Z,53.40
2019-02-14T12:10:24.566Z,53.50
2019-02-14T12:12:53.867Z,53.40
2019-02-14T12:15:23.544Z,53.90
2019-02-14T12:17:53.892Z,52.20
2019-02-14T12:20:23.171Z,52.00
2019-02-14T12:22:52.477Z,51.80
2019-02-14T12:25:31.229Z,51.80
2019-02-14T12:28:00.549Z,51.90
2019-02-14T12:30:49.163Z,51.50
2019-02-14T12:33:18.496Z,51.40
2019-02-14T12:35:47.917Z,52.00
2019-02-14T12:38:17.222Z,51.80
2019-02-14T12:40:46.512Z,52.70
2019-02-14T12:43:15.810Z,53.60
2019-02-14T12:45:45.100Z,53.40
2019-02-14T12:48:14.395Z,53.70
2019-02-14T12:50:43.686Z,54.40
2019-02-14T12:53:12.974Z,55.00
2019-02-14T12:55:42.262Z,54.90
2019-02-14T12:58:11.557Z,55.50
2019-02-14T13:00:40.830Z,55.80
2019-02-14T13:03:10.206Z,54.40
2019-02-14T13:05:45.171Z,52.60
2019-02-14T13:08:14.474Z,52.20
2019-02-14T13:10:43.834Z,51.30
2019-02-14T13:13:13.128Z,50.70
2019-02-14T13:15:42.509Z,49.90
2019-02-14T13:18:11.866Z,50.00
2019-02-14T13:20:41.194Z,50.20
2019-02-14T13:23:10.486Z,50.40
2019-02-14T13:25:39.953Z,51.40
2019-02-14T13:28:09.346Z,51.90
2019-02-14T13:30:38.634Z,51.80
2019-02-14T13:33:07.942Z,51.70
2019-02-14T13:35:37.366Z,52.90
2019-02-14T13:38:06.669Z,53.30
2019-02-14T13:40:35.994Z,53.40
2019-02-14T13:43:05.321Z,53.70
2019-02-14T13:45:34.596Z,53.60
2019-02-14T13:48:03.895Z,54.80
2019-02-14T13:50:33.255Z,55.00
2019-02-14T13:53:02.580Z,55.60
2019-02-14T13:55:31.867Z,56.10
2019-02-14T13:58:01.206Z,56.90
2019-02-14T14:00:30.777Z,57.70
2019-02-14T14:03:01.942Z,58.20
2019-02-14T14:05:32.737Z,58.20
2019-02-14T14:08:02.043Z,57.60
2019-02-14T14:10:31.345Z,57.60
2019-02-14T14:13:00.619Z,58.60
2019-02-14T14:15:29.998Z,58.20
2019-02-14T14:17:59.308Z,58.30
2019-02-14T14:20:29.710Z,58.70
2019-02-14T14:22:59.032Z,60.20
2019-02-14T14:25:28.332Z,59.30
2019-02-14T14:27:57.716Z,59.30
2019-02-14T14:30:27.233Z,59.80
2019-02-14T14:32:56.496Z,60.60
2019-02-14T14:35:26.172Z,60.60
2019-02-14T14:37:55.541Z,61.90
2019-02-14T14:40:24.851Z,63.40
2019-02-14T14:43:04.577Z,63.00
2019-02-14T14:45:35.924Z,63.20
2019-02-14T14:48:05.245Z,63.30
2019-02-14T14:50:34.581Z,63.30
2019-02-14T14:53:03.935Z,63.20
2019-02-14T14:55:33.223Z,63.00
2019-02-14T14:58:02.506Z,62.90
2019-02-14T15:00:31.821Z,62.80
2019-02-14T15:03:01.154Z,63.30
2019-02-14T15:05:30.491Z,63.50
2019-02-14T15:07:59.830Z,64.10
2019-02-14T15:10:29.123Z,64.30
2019-02-14T15:12:58.426Z,64.50
2019-02-14T15:15:27.734Z,64.50
2019-02-14T15:17:57.117Z,65.20
2019-02-14T15:20:26.429Z,65.30
2019-02-14T15:22:56.413Z,65.10
2019-02-14T15:25:25.997Z,65.10
2019-02-14T15:27:55.271Z,65.80
2019-02-14T15:30:24.574Z,66.00
2019-02-14T15:32:53.863Z,66.40
2019-02-14T15:35:23.167Z,66.90
2019-02-14T15:37:52.521Z,67.60
2019-02-14T15:40:21.787Z,67.40
2019-02-14T15:42:51.087Z,68.00
2019-02-14T15:45:22.406Z,67.80
2019-02-14T15:47:51.747Z,67.90
2019-02-14T15:50:22.012Z,68.00
2019-02-14T15:52:52.307Z,67.90
2019-02-14T15:55:24.183Z,67.90
2019-02-14T15:57:53.301Z,67.90
2019-02-14T16:00:22.838Z,67.90
2019-02-14T16:02:52.618Z,68.40
2019-02-14T16:05:22.087Z,68.50
2019-02-14T16:07:53.576Z,69.30
2019-02-14T16:10:22.882Z,69.30
2019-02-14T16:12:52.174Z,69.50
2019-02-14T16:15:21.533Z,69.20
2019-02-14T16:17:50.839Z,69.40
2019-02-14T16:20:20.390Z,69.80
2019-02-14T16:22:49.811Z,70.50
2019-02-14T16:25:19.101Z,70.40
2019-02-14T16:27:50.303Z,70.80
2019-02-14T16:30:19.359Z,71.30
2019-02-14T16:32:48.654Z,71.10
2019-02-14T16:35:18.087Z,71.70
2019-02-14T16:37:48.742Z,71.30
2019-02-14T16:40:27.252Z,71.90
2019-02-14T16:42:49.647Z,72.30
2019-02-14T16:45:18.930Z,72.50
2019-02-14T16:47:48.229Z,72.80
2019-02-14T16:50:17.522Z,72.50
2019-02-14T16:52:56.482Z,72.40
2019-02-14T16:55:25.774Z,72.70
2019-02-14T16:57:55.440Z,72.40
2019-02-14T17:00:24.830Z,72.10
2019-02-14T17:02:54.230Z,71.90
2019-02-14T17:05:23.599Z,72.20
2019-02-14T17:07:52.948Z,72.10
2019-02-14T17:10:36.571Z,71.80
2019-02-14T17:13:00.877Z,72.00
2019-02-14T17:15:31.462Z,72.50
2019-02-14T17:18:00.765Z,72.10
2019-02-14T17:20:30.042Z,72.00
2019-02-14T17:22:59.341Z,72.20
2019-02-14T17:25:28.708Z,72.60
2019-02-14T17:27:58.057Z,72.90
2019-02-14T17:30:27.354Z,72.60
2019-02-14T17:32:56.803Z,72.30
2019-02-14T17:35:26.154Z,72.70
2019-02-14T17:37:55.483Z,72.30
2019-02-14T17:40:24.861Z,72.60
2019-02-14T17:42:54.158Z,72.70
2019-02-14T17:45:42.774Z,72.80
2019-02-14T17:48:12.067Z,72.90
2019-02-14T17:50:41.413Z,73.20
2019-02-14T17:53:10.699Z,73.10
2019-02-14T17:55:40.023Z,73.20
2019-02-14T17:58:09.350Z,73.80
2019-02-14T18:00:40.273Z,73.80
2019-02-14T18:03:09.663Z,74.40
2019-02-14T18:05:38.943Z,74.50
2019-02-14T18:08:08.240Z,74.40
2019-02-14T18:10:37.695Z,74.50
2019-02-14T18:13:07.107Z,74.50
2019-02-14T18:15:36.553Z,74.80
2019-02-14T18:18:05.851Z,74.80
2019-02-14T18:20:35.382Z,75.00
2019-02-14T18:23:04.738Z,75.10
2019-02-14T18:25:34.034Z,75.40
2019-02-14T18:28:03.405Z,75.30
2019-02-14T18:30:32.695Z,75.40
2019-02-14T18:33:02.011Z,76.00
2019-02-14T18:35:31.388Z,76.20
2019-02-14T18:38:00.674Z,76.10
2019-02-14T18:40:29.983Z,76.10
2019-02-14T18:42:59.267Z,76.00
2019-02-14T18:45:28.583Z,76.20
2019-02-14T18:47:57.911Z,76.20
2019-02-14T18:50:27.229Z,76.20
2019-02-14T18:52:56.507Z,76.40
2019-02-14T18:55:25.798Z,76.40
2019-02-14T18:57:55.095Z,76.60
2019-02-14T19:00:24.395Z,76.60
2019-02-14T19:02:53.714Z,76.70
2019-02-14T19:05:23.133Z,76.70
2019-02-14T19:07:52.522Z,76.80
2019-02-14T19:10:21.908Z,76.80
2019-02-14T19:12:51.199Z,77.10
2019-02-14T19:15:20.587Z,77.70
2019-02-14T19:17:49.877Z,78.00
2019-02-14T19:20:20.265Z,77.70
2019-02-14T19:22:49.563Z,77.70
2019-02-14T19:25:19.751Z,77.70
2019-02-14T19:27:49.039Z,78.00
2019-02-14T19:30:18.333Z,77.60
2019-02-14T19:32:48.585Z,77.80
2019-02-14T19:35:23.038Z,78.00
2019-02-14T19:37:48.924Z,77.60
2019-02-14T19:40:18.223Z,77.60
2019-02-14T19:42:47.500Z,78.10
2019-02-14T19:45:16.846Z,78.10
2019-02-14T19:47:46.354Z,78.20
2019-02-14T19:50:15.691Z,78.30
2019-02-14T19:52:44.965Z,78.30
2019-02-14T19:55:14.370Z,78.20
2019-02-14T19:57:43.647Z,78.10
2019-02-14T20:00:16.195Z,78.30
2019-02-14T20:02:45.750Z,78.80
2019-02-14T20:05:15.074Z,78.80
2019-02-14T20:07:44.395Z,78.80
2019-02-14T20:10:14.369Z,79.20
2019-02-14T20:12:43.661Z,79.50
2019-02-14T20:15:18.656Z,79.10
2019-02-14T20:17:48.335Z,78.90
2019-02-14T20:20:17.642Z,79.00
2019-02-14T20:22:46.962Z,79.00
2019-02-14T20:25:25.123Z,79.60
2019-02-14T20:27:54.412Z,80.10
2019-02-14T20:30:23.698Z,79.90
2019-02-14T20:32:53.038Z,80.20
2019-02-14T20:35:22.343Z,80.30
2019-02-14T20:37:51.679Z,80.10
2019-02-14T20:40:20.995Z,80.10
2019-02-14T20:42:50.499Z,79.80
2019-02-14T20:45:20.790Z,79.90
2019-02-14T20:47:51.190Z,80.00
2019-02-14T20:50:20.463Z,80.10
2019-02-14T20:52:49.782Z,80.50
2019-02-14T20:55:24.441Z,80.30
2019-02-14T20:57:53.736Z,79.90
2019-02-14T21:00:30.435Z,80.00
2019-02-14T21:02:59.755Z,80.30
2019-02-14T21:05:29.131Z,80.70
2019-02-14T21:07:58.558Z,80.70
2019-02-14T21:10:28.819Z,80.30
2019-02-14T21:12:58.294Z,80.90
2019-02-14T21:15:27.578Z,80.60
2019-02-14T21:17:56.886Z,80.90
2019-02-14T21:20:26.186Z,80.80
2019-02-14T21:22:55.565Z,80.80
2019-02-14T21:25:24.843Z,80.80
2019-02-14T21:27:54.142Z,80.60
2019-02-14T21:30:23.448Z,80.40
2019-02-14T21:32:52.883Z,80.70
2019-02-14T21:35:22.253Z,81.10
2019-02-14T21:37:51.598Z,80.60
2019-02-14T21:40:20.922Z,81.30
2019-02-14T21:42:50.323Z,81.30
2019-02-14T21:45:19.664Z,80.80
2019-02-14T21:47:48.953Z,81.10
2019-02-14T21:50:18.246Z,81.20
2019-02-14T21:52:48.585Z,81.30
2019-02-14T21:55:19.131Z,81.40
2019-02-14T21:57:48.411Z,81.40
2019-02-14T22:00:20.816Z,81.80
2019-02-14T22:02:50.442Z,81.30
2019-02-14T22:05:24.702Z,81.40
2019-02-14T22:07:50.784Z,81.40
2019-02-14T22:10:20.118Z,81.40
2019-02-14T22:12:49.423Z,81.50
2019-02-14T22:15:24.851Z,81.40
2019-02-14T22:17:54.149Z,80.90
2019-02-14T22:20:23.544Z,81.20
2019-02-14T22:22:52.833Z,81.20
2019-02-14T22:25:22.134Z,81.60
2019-02-14T22:27:51.414Z,81.60
2019-02-14T22:30:20.702Z,81.80
2019-02-14T22:32:49.979Z,81.50
2019-02-14T22:35:19.286Z,81.40
2019-02-14T22:37:48.627Z,81.50
2019-02-14T22:40:17.952Z,81.40
2019-02-14T22:42:47.923Z,81.60
2019-02-14T22:45:17.310Z,81.60
2019-02-14T22:47:46.611Z,81.70
2019-02-14T22:50:15.909Z,81.50
2019-02-14T22:52:45.188Z,81.30
2019-02-14T22:55:14.546Z,81.30
2019-02-14T22:57:43.864Z,81.60
2019-02-14T23:00:40.431Z,81.40
2019-02-14T23:03:10.864Z,81.60
2019-02-14T23:05:59.499Z,81.50
2019-02-14T23:08:28.793Z,81.70
2019-02-14T23:10:58.154Z,82.10
2019-02-14T23:13:27.442Z,81.70
2019-02-14T23:15:56.729Z,82.10
2019-02-14T23:18:26.378Z,81.90
2019-02-14T23:20:55.752Z,82.10
2019-02-14T23:23:25.030Z,81.90
2019-02-14T23:25:54.399Z,81.90
2019-02-14T23:28:23.760Z,82.10
2019-02-14T23:30:53.038Z,82.20
2019-02-14T23:33:22.329Z,82.30
2019-02-14T23:35:52.651Z,82.00
2019-02-14T23:38:21.934Z,81.90
2019-02-14T23:40:51.237Z,82.00
2019-02-14T23:43:20.529Z,82.10
2019-02-14T23:45:49.818Z,82.20
2019-02-14T23:48:19.104Z,82.20
2019-02-14T23:50:48.482Z,82.10
2019-02-14T23:53:17.778Z,81.90
2019-02-14T23:55:47.057Z,82.40
2019-02-14T23:58:16.360Z,82.20
