createdAt,value
2019-02-19T00:00:45.657Z,93.53
2019-02-19T00:03:17.083Z,90.37
2019-02-19T00:05:49.660Z,86.73
2019-02-19T00:08:22.432Z,85.37
2019-02-19T00:10:54.670Z,80.87
2019-02-19T00:13:26.105Z,79.60
2019-02-19T00:15:56.876Z,75.67
2019-02-19T00:18:27.893Z,78.67
2019-02-19T00:20:58.647Z,73.03
2019-02-19T00:23:29.438Z,72.80
2019-02-19T00:26:01.021Z,72.07
2019-02-19T00:28:33.377Z,72.37
2019-02-19T00:31:04.858Z,69.70
2019-02-19T00:33:36.204Z,73.03
2019-02-19T00:36:07.897Z,69.70
2019-02-19T00:38:40.762Z,70.97
2019-02-19T00:41:12.149Z,69.10
2019-02-19T00:43:43.446Z,68.57
2019-02-19T00:46:15.185Z,71.50
2019-02-19T00:48:46.571Z,69.23
2019-02-19T00:51:17.612Z,67.07
2019-02-19T00:53:48.901Z,65.87
2019-02-19T00:56:20.232Z,67.03
2019-02-19T00:58:51.890Z,68.13
2019-02-19T01:01:23.190Z,67.87
2019-02-19T01:03:54.738Z,67.93
2019-02-19T01:06:26.139Z,66.47
2019-02-19T01:08:57.413Z,65.03
2019-02-19T01:11:28.637Z,63.73
2019-02-19T01:14:00.143Z,63.37
2019-02-19T01:16:31.696Z,66.00
2019-02-19T01:19:02.801Z,68.40
2019-02-19T01:21:33.492Z,65.70
2019-02-19T01:24:04.065Z,68.53
2019-02-19T01:26:35.746Z,68.60
2019-02-19T01:29:07.005Z,70.47
2019-02-19T01:31:38.495Z,68.37
2019-02-19T01:34:09.360Z,70.43
2019-02-19T01:36:42.044Z,69.83
2019-02-19T01:39:13.431Z,68.20
2019-02-19T01:41:45.429Z,69.73
2019-02-19T01:44:16.753Z,71.17
2019-02-19T01:46:48.124Z,69.57
2019-02-19T01:49:19.567Z,71.70
2019-02-19T01:51:52.194Z,70.33
2019-02-19T01:54:24.544Z,69.90
2019-02-19T01:56:56.021Z,70.10
2019-02-19T01:59:27.370Z,72.27
2019-02-19T02:01:58.084Z,70.13
2019-02-19T02:04:29.240Z,72.13
2019-02-19T02:07:00.998Z,70.80
2019-02-19T02:09:32.221Z,73.20
2019-02-19T02:12:02.653Z,73.67
2019-02-19T02:14:34.802Z,67.77
2019-02-19T02:17:06.293Z,68.90
2019-02-19T02:19:37.940Z,71.63
2019-02-19T02:22:09.437Z,72.80
2019-02-19T02:24:41.969Z,68.90
2019-02-19T02:27:13.720Z,72.40
2019-02-19T02:29:45.098Z,71.27
2019-02-19T02:32:16.853Z,76.03
2019-02-19T02:34:48.134Z,67.33
2019-02-19T02:37:19.789Z,68.60
2019-02-19T02:39:52.554Z,69.80
2019-02-19T02:42:25.418Z,68.13
2019-02-19T02:44:56.908Z,69.67
2019-02-19T02:47:28.238Z,66.20
2019-02-19T02:49:59.749Z,68.30
2019-02-19T02:52:31.501Z,67.30
2019-02-19T02:55:03.792Z,65.13
2019-02-19T02:57:36.759Z,66.33
2019-02-19T03:00:10.426Z,63.87
2019-02-19T03:02:43.250Z,63.33
2019-02-19T03:05:14.585Z,67.43
2019-02-19T03:07:51.350Z,61.23
2019-02-19T03:10:22.007Z,62.90
2019-02-19T03:12:53.253Z,61.80
2019-02-19T03:15:24.565Z,62.67
2019-02-19T03:17:55.854Z,62.77
2019-02-19T03:20:27.484Z,61.23
2019-02-19T03:22:58.817Z,59.70
2019-02-19T03:25:30.257Z,63.30
2019-02-19T03:28:01.505Z,62.50
2019-02-19T03:30:32.892Z,62.30
2019-02-19T03:33:03.367Z,62.83
2019-02-19T03:35:34.309Z,60.90
2019-02-19T03:38:07.246Z,62.93
2019-02-19T03:40:37.921Z,60.47
2019-02-19T03:43:08.438Z,62.97
2019-02-19T03:45:39.572Z,58.63
2019-02-19T03:48:11.034Z,60.63
2019-02-19T03:50:42.921Z,60.33
2019-02-19T03:53:14.310Z,59.53
2019-02-19T03:55:45.714Z,59.77
2019-02-19T03:58:16.404Z,60.50
2019-02-19T04:00:47.398Z,56.83
2019-02-19T04:03:18.643Z,59.67
2019-02-19T04:05:50.022Z,58.50
2019-02-19T04:08:21.941Z,61.43
2019-02-19T04:10:52.794Z,57.60
2019-02-19T04:13:24.001Z,60.13
2019-02-19T04:15:55.278Z,60.83
2019-02-19T04:18:26.555Z,61.93
2019-02-19T04:20:58.933Z,59.33
2019-02-19T04:23:30.370Z,60.07
2019-02-19T04:26:02.062Z,56.87
2019-02-19T04:28:34.041Z,60.60
2019-02-19T04:31:05.388Z,60.87
2019-02-19T04:33:37.183Z,65.70
2019-02-19T04:36:08.475Z,64.70
2019-02-19T04:38:41.324Z,67.13
2019-02-19T04:41:12.630Z,65.97
2019-02-19T04:43:43.925Z,68.47
2019-02-19T04:46:16.157Z,69.13
2019-02-19T04:48:46.857Z,68.93
2019-02-19T04:51:17.378Z,70.20
2019-02-19T04:53:49.056Z,67.20
2019-02-19T04:56:20.507Z,67.67
2019-02-19T04:58:51.852Z,65.83
2019-02-19T05:01:22.877Z,70.03
2019-02-19T05:03:53.941Z,69.77
2019-02-19T05:06:25.212Z,67.23
2019-02-19T05:08:56.616Z,70.30
2019-02-19T05:11:27.866Z,67.43
2019-02-19T05:13:59.413Z,68.93
2019-02-19T05:16:40.277Z,69.37
2019-02-19T05:19:04.211Z,68.47
2019-02-19T05:21:35.864Z,67.93
2019-02-19T05:24:07.242Z,66.10
2019-02-19T05:26:38.548Z,71.13
2019-02-19T05:29:11.558Z,67.60
2019-02-19T05:31:43.579Z,71.73
2019-02-19T05:34:15.021Z,69.30
2019-02-19T05:36:46.704Z,71.60
2019-02-19T05:39:18.133Z,69.37
2019-02-19T05:41:49.641Z,67.93
2019-02-19T05:44:20.887Z,69.70
2019-02-19T05:46:52.175Z,71.00
2019-02-19T05:49:23.019Z,73.13
2019-02-19T05:51:54.628Z,68.73
2019-02-19T05:54:26.104Z,75.53
2019-02-19T05:56:57.368Z,73.43
2019-02-19T05:59:32.571Z,77.07
2019-02-19T06:02:03.983Z,77.00
2019-02-19T06:04:35.426Z,72.00
2019-02-19T06:07:06.913Z,78.83
2019-02-19T06:09:38.229Z,83.63
2019-02-19T06:12:10.326Z,87.70
2019-02-19T06:58:31.013Z,81.77
2019-02-19T07:04:39.187Z,79.20
2019-02-19T07:07:13.374Z,78.83
2019-02-19T07:09:46.609Z,69.17
2019-02-19T07:12:17.980Z,74.87
2019-02-19T07:14:50.772Z,66.13
2019-02-19T07:17:23.221Z,67.17
2019-02-19T07:19:55.221Z,61.73
2019-02-19T07:22:30.727Z,61.50
2019-02-19T07:25:03.520Z,59.63
2019-02-19T07:27:36.329Z,56.13
2019-02-19T07:30:07.680Z,51.03
2019-02-19T07:32:39.415Z,52.10
2019-02-19T07:35:11.593Z,49.73
2019-02-19T07:37:44.502Z,48.47
2019-02-19T07:40:17.420Z,49.43
2019-02-19T07:42:50.702Z,45.13
2019-02-19T07:45:22.387Z,44.33
2019-02-19T07:48:00.318Z,44.57
2019-02-19T07:50:32.473Z,44.23
2019-02-19T07:53:05.793Z,44.17
2019-02-19T07:55:44.026Z,43.63
2019-02-19T07:58:18.701Z,42.73
2019-02-19T08:00:50.140Z,40.77
2019-02-19T08:03:26.181Z,40.63
2019-02-19T08:05:59.176Z,41.60
2019-02-19T08:08:30.525Z,40.93
2019-02-19T08:11:01.889Z,38.93
2019-02-19T08:13:33.623Z,41.73
2019-02-19T08:16:05.157Z,38.60
2019-02-19T08:18:37.165Z,40.97
2019-02-19T08:21:08.597Z,39.90
2019-02-19T08:23:45.131Z,46.20
2019-02-19T08:26:16.123Z,42.10
2019-02-19T08:28:47.426Z,39.47
2019-02-19T08:31:18.909Z,41.50
2019-02-19T08:33:50.462Z,35.57
2019-02-19T08:36:22.282Z,33.80
2019-02-19T08:38:53.799Z,36.90
2019-02-19T08:41:26.553Z,35.10
2019-02-19T08:43:59.578Z,34.10
2019-02-19T08:46:31.116Z,35.03
2019-02-19T08:49:05.737Z,33.97
2019-02-19T08:51:37.621Z,33.73
2019-02-19T08:54:09.122Z,32.00
2019-02-19T08:56:40.594Z,31.70
2019-02-19T08:59:13.182Z,31.93
2019-02-19T09:01:45.846Z,31.30
2019-02-19T09:04:17.753Z,30.00
2019-02-19T09:06:49.089Z,28.83
2019-02-19T09:09:23.694Z,30.10
2019-02-19T09:11:58.895Z,28.37
2019-02-19T09:14:31.633Z,28.63
2019-02-19T09:17:03.503Z,29.13
2019-02-19T09:19:36.217Z,27.73
2019-02-19T09:22:07.987Z,27.57
2019-02-19T09:24:39.983Z,28.70
2019-02-19T09:27:11.455Z,26.73
2019-02-19T09:29:43.079Z,27.77
2019-02-19T09:32:14.433Z,26.57
2019-02-19T09:34:45.326Z,25.83
2019-02-19T09:37:16.557Z,26.17
2019-02-19T09:39:49.462Z,26.10
2019-02-19T09:42:20.277Z,24.87
2019-02-19T09:44:51.455Z,23.40
2019-02-19T09:47:23.397Z,25.43
2019-02-19T09:49:54.460Z,24.97
2019-02-19T09:52:25.800Z,23.57
2019-02-19T09:54:57.169Z,24.70
2019-02-19T09:57:28.529Z,26.23
2019-02-19T10:00:01.075Z,23.37
2019-02-19T10:02:34.182Z,25.83
2019-02-19T10:05:06.347Z,23.80
2019-02-19T10:07:37.724Z,24.27
2019-02-19T10:10:11.243Z,26.43
2019-02-19T10:12:43.637Z,25.97
2019-02-19T10:15:14.839Z,24.37
2019-02-19T10:17:45.757Z,22.90
2019-02-19T10:20:17.117Z,22.80
2019-02-19T10:22:48.682Z,21.53
2019-02-19T10:25:20.148Z,21.03
2019-02-19T10:27:51.651Z,21.80
2019-02-19T10:30:22.342Z,20.43
2019-02-19T10:32:54.429Z,21.53
2019-02-19T10:35:25.655Z,21.30
2019-02-19T10:37:56.598Z,20.80
2019-02-19T10:40:27.151Z,20.40
2019-02-19T10:42:58.675Z,18.97
2019-02-19T10:45:30.131Z,18.80
2019-02-19T10:48:00.932Z,19.00
2019-02-19T10:50:32.178Z,19.13
2019-02-19T10:53:03.826Z,18.27
2019-02-19T10:55:35.478Z,19.27
2019-02-19T10:58:06.912Z,19.13
2019-02-19T11:00:38.514Z,18.90
2019-02-19T11:03:10.090Z,19.20
2019-02-19T11:33:53.513Z,19.13
2019-02-19T11:36:25.055Z,19.00
2019-02-19T11:38:56.706Z,18.50
2019-02-19T14:17:54.992Z,28.67
2019-02-19T14:20:43.996Z,28.60
2019-02-19T14:23:34.448Z,29.50
2019-02-19T14:26:23.647Z,29.80
2019-02-19T14:29:11.570Z,28.03
2019-02-19T14:32:08.531Z,28.17
2019-02-19T14:34:58.943Z,26.27
2019-02-19T14:37:49.700Z,25.30
2019-02-19T14:40:39.872Z,26.93
2019-02-19T14:43:27.093Z,24.87
2019-02-19T14:46:19.951Z,25.27
2019-02-19T14:49:36.602Z,25.30
2019-02-19T14:52:23.422Z,26.00
2019-02-19T14:55:16.291Z,28.33
2019-02-19T14:57:55.662Z,27.00
2019-02-19T15:00:44.759Z,28.17
2019-02-19T15:03:28.647Z,28.20
2019-02-19T15:06:13.737Z,28.43
2019-02-19T15:08:57.630Z,27.00
2019-02-19T15:11:46.560Z,27.07
2019-02-19T15:14:27.636Z,26.40
2019-02-19T15:17:16.354Z,27.63
2019-02-19T15:20:17.755Z,25.00
2019-02-19T15:23:13.401Z,25.70
2019-02-19T15:26:24.141Z,25.60
2019-02-19T15:29:06.246Z,24.53
2019-02-19T15:32:07.780Z,21.00
2019-02-19T15:35:06.248Z,19.17
2019-02-19T15:37:51.735Z,18.57
2019-02-19T15:40:41.353Z,17.30
2019-02-19T15:43:30.800Z,17.43
2019-02-19T15:46:24.083Z,18.43
2019-02-19T15:49:12.929Z,17.63
2019-02-19T15:52:16.529Z,18.80
2019-02-19T15:55:11.282Z,20.86
2019-02-19T15:58:08.700Z,21.23
2019-02-19T16:00:43.191Z,19.10
2019-02-19T16:03:45.509Z,18.53
2019-02-19T16:06:27.125Z,25.77
2019-02-19T16:09:11.965Z,28.80
2019-02-19T16:12:05.447Z,31.23
2019-02-19T16:14:55.002Z,28.03
2019-02-19T16:17:53.941Z,24.43
2019-02-19T16:20:47.377Z,24.73
2019-02-19T16:23:39.256Z,23.57
2019-02-19T16:26:28.000Z,21.50
2019-02-19T16:29:25.227Z,20.17
2019-02-19T16:32:07.782Z,18.23
2019-02-19T16:34:55.436Z,21.17
2019-02-19T16:37:39.012Z,25.43
2019-02-19T16:40:36.110Z,21.10
2019-02-19T16:43:15.037Z,26.83
2019-02-19T16:45:55.073Z,40.23
2019-02-19T16:48:46.232Z,23.10
2019-02-19T16:51:36.595Z,22.83
2019-02-19T16:54:19.608Z,22.30
2019-02-19T16:57:05.975Z,21.43
2019-02-19T17:00:04.769Z,18.03
2019-02-19T17:03:06.124Z,33.30
2019-02-19T17:05:50.221Z,30.33
2019-02-19T17:08:40.205Z,22.10
2019-02-19T17:11:25.698Z,31.13
2019-02-19T17:14:38.370Z,33.83
2019-02-19T17:17:35.882Z,53.07
2019-02-19T17:20:29.299Z,32.77
2019-02-19T17:23:17.754Z,36.10
2019-02-19T17:26:25.363Z,41.20
2019-02-19T17:29:04.073Z,26.07
2019-02-19T17:31:52.039Z,25.90
2019-02-19T17:34:44.721Z,25.00
2019-02-19T17:37:38.664Z,22.57
2019-02-19T17:40:43.881Z,22.60
2019-02-19T17:43:34.752Z,22.13
2019-02-19T17:46:34.356Z,20.80
2019-02-19T17:49:27.355Z,30.60
2019-02-19T17:52:24.473Z,34.37
2019-02-19T17:55:26.128Z,27.40
2019-02-19T17:58:10.954Z,26.23
2019-02-19T18:00:51.113Z,25.53
2019-02-19T18:03:39.432Z,23.80
2019-02-19T18:06:31.031Z,20.73
2019-02-19T18:09:23.805Z,20.83
2019-02-19T18:12:13.544Z,19.60
2019-02-19T18:15:03.575Z,25.07
2019-02-19T18:17:57.598Z,26.20
2019-02-19T18:20:28.129Z,28.57
2019-02-19T18:22:59.218Z,56.00
2019-02-19T18:25:33.369Z,47.33
2019-02-19T18:28:05.701Z,44.17
2019-02-19T18:30:37.829Z,38.87
2019-02-19T18:33:12.707Z,37.23
2019-02-19T18:35:43.987Z,42.03
2019-02-19T18:38:14.992Z,36.63
2019-02-19T18:40:45.779Z,38.60
2019-02-19T18:43:16.664Z,38.43
2019-02-19T18:45:47.205Z,40.10
2019-02-19T18:48:17.849Z,40.40
2019-02-19T18:50:52.603Z,36.50
2019-02-19T18:53:20.877Z,35.70
2019-02-19T18:55:51.439Z,34.43
2019-02-19T18:58:22.182Z,33.57
2019-02-19T19:00:53.285Z,35.03
2019-02-19T19:03:24.044Z,36.17
2019-02-19T19:05:54.841Z,31.20
2019-02-19T19:08:25.662Z,32.80
2019-02-19T19:10:56.653Z,32.20
2019-02-19T19:13:27.491Z,30.90
2019-02-19T19:15:58.533Z,29.57
2019-02-19T19:18:29.095Z,29.47
2019-02-19T19:21:07.629Z,28.60
2019-02-19T19:23:32.850Z,29.00
2019-02-19T19:26:34.024Z,28.87
2019-02-19T19:29:08.280Z,28.67
2019-02-19T19:31:39.853Z,27.17
2019-02-19T19:34:11.152Z,29.00
2019-02-19T19:36:43.152Z,30.27
2019-02-19T19:39:15.389Z,30.00
2019-02-19T19:41:46.676Z,30.20
2019-02-19T19:44:17.836Z,29.47
2019-02-19T19:46:49.264Z,30.93
2019-02-19T19:49:20.125Z,28.40
2019-02-19T19:51:56.157Z,30.63
2019-02-19T19:54:27.660Z,28.90
2019-02-19T19:56:58.969Z,27.47
2019-02-19T19:59:30.690Z,28.53
2019-02-19T20:02:02.287Z,26.67
2019-02-19T20:04:33.755Z,28.73
2019-02-19T20:07:05.454Z,28.23
2019-02-19T20:09:36.991Z,27.97
2019-02-19T20:12:08.554Z,25.23
2019-02-19T20:14:39.988Z,24.33
2019-02-19T20:17:13.093Z,26.40
2019-02-19T20:19:45.050Z,30.67
2019-02-19T20:22:19.209Z,26.43
2019-02-19T20:24:51.011Z,30.17
2019-02-19T20:27:22.961Z,32.03
2019-02-19T20:29:54.165Z,28.83
2019-02-19T20:32:25.011Z,28.37
2019-02-19T20:34:59.235Z,27.50
2019-02-19T20:37:35.140Z,27.37
2019-02-19T20:40:11.589Z,26.80
2019-02-19T20:42:45.857Z,27.10
2019-02-19T20:45:16.365Z,26.23
2019-02-19T20:47:47.560Z,25.57
2019-02-19T20:50:18.174Z,26.13
2019-02-19T20:52:49.554Z,26.33
2019-02-19T20:55:20.978Z,25.60
2019-02-19T20:57:55.927Z,24.73
2019-02-19T21:00:27.843Z,25.53
2019-02-19T21:02:58.473Z,23.33
2019-02-19T21:05:31.240Z,24.67
2019-02-19T21:08:11.738Z,23.97
2019-02-19T21:10:58.563Z,24.57
2019-02-19T21:13:31.854Z,24.03
2019-02-19T21:16:03.397Z,23.83
2019-02-19T21:18:35.213Z,23.50
2019-02-19T21:21:07.953Z,23.33
2019-02-19T21:23:47.277Z,24.97
2019-02-19T21:26:19.241Z,23.77
2019-02-19T21:28:54.528Z,24.00
2019-02-19T21:31:31.007Z,23.40
2019-02-19T21:34:02.691Z,22.00
2019-02-19T21:36:39.008Z,22.73
2019-02-19T21:39:17.346Z,24.53
2019-02-19T21:41:52.013Z,30.50
2019-02-19T21:44:23.349Z,27.43
2019-02-19T21:47:12.425Z,32.27
2019-02-19T21:49:45.231Z,32.87
2019-02-19T21:52:16.603Z,31.03
2019-02-19T21:54:47.998Z,32.90
2019-02-19T21:57:20.828Z,38.13
2019-02-19T21:59:54.011Z,29.47
2019-02-19T22:02:28.351Z,31.70
2019-02-19T22:05:00.058Z,29.77
2019-02-19T22:07:32.804Z,29.07
