createdAt,value
2019-04-30T00:03:59.487Z,8.77
2019-04-30T00:09:05.376Z,7.53
2019-04-30T00:14:09.696Z,9.13
2019-04-30T00:19:15.867Z,10.93
2019-04-30T00:24:19.813Z,10.73
2019-04-30T00:29:28.001Z,10.70
2019-04-30T00:34:30.929Z,14.47
2019-04-30T00:39:35.884Z,9.93
2019-04-30T00:44:40.179Z,15.40
2019-04-30T00:49:44.834Z,12.13
2019-04-30T00:54:50.273Z,8.97
2019-04-30T00:59:54.876Z,7.03
2019-04-30T01:05:05.342Z,12.30
2019-04-30T01:10:06.845Z,10.40
2019-04-30T01:15:14.516Z,9.97
2019-04-30T01:20:19.455Z,9.70
2019-04-30T01:25:23.929Z,11.07
2019-04-30T01:30:28.527Z,12.90
2019-04-30T01:35:32.919Z,7.83
2019-04-30T01:40:42.796Z,10.40
2019-04-30T01:45:45.486Z,13.50
2019-04-30T01:50:49.667Z,7.40
2019-04-30T01:56:19.267Z,8.30
2019-04-30T02:01:24.815Z,10.80
2019-04-30T02:06:29.468Z,11.60
2019-04-30T02:11:33.764Z,10.77
2019-04-30T02:16:39.549Z,8.50
2019-04-30T02:21:43.858Z,10.90
2019-04-30T02:26:48.504Z,9.13
2019-04-30T02:31:52.813Z,7.47
2019-04-30T02:37:04.020Z,10.80
2019-04-30T02:42:13.010Z,9.90
2019-04-30T02:47:16.236Z,10.03
2019-04-30T02:52:22.013Z,11.20
2019-04-30T02:57:26.199Z,9.33
2019-04-30T03:02:31.417Z,11.03
2019-04-30T03:07:35.579Z,8.87
2019-04-30T03:12:40.498Z,9.37
2019-04-30T03:18:00.887Z,11.63
2019-04-30T03:23:05.080Z,12.47
2019-04-30T03:28:09.842Z,8.70
2019-04-30T03:33:14.154Z,8.53
2019-04-30T03:38:20.431Z,13.10
2019-04-30T03:43:24.244Z,9.70
2019-04-30T03:48:29.450Z,9.83
2019-04-30T03:53:34.347Z,11.93
2019-04-30T03:58:39.602Z,10.17
2019-04-30T04:04:05.748Z,11.57
2019-04-30T04:09:22.459Z,7.43
2019-04-30T04:14:29.757Z,13.20
2019-04-30T04:19:33.966Z,6.60
2019-04-30T04:24:40.120Z,9.43
2019-04-30T04:29:44.109Z,13.10
2019-04-30T04:34:50.583Z,10.17
2019-04-30T04:39:54.211Z,12.57
2019-04-30T04:44:59.507Z,12.43
2019-04-30T04:50:04.086Z,10.37
2019-04-30T04:55:10.010Z,18.40
2019-04-30T05:00:14.795Z,10.47
2019-04-30T05:05:19.515Z,9.60
2019-04-30T05:10:23.853Z,8.73
2019-04-30T05:15:29.478Z,7.97
2019-04-30T05:20:33.876Z,9.10
2019-04-30T05:25:39.021Z,8.70
2019-04-30T05:30:43.218Z,9.97
2019-04-30T05:35:49.464Z,10.73
2019-04-30T05:40:53.334Z,11.30
2019-04-30T05:45:58.683Z,12.47
2019-04-30T05:51:03.085Z,12.73
2019-04-30T05:56:09.248Z,17.03
2019-04-30T06:01:13.218Z,12.17
2019-04-30T06:06:19.290Z,11.13
2019-04-30T06:11:41.542Z,11.00
2019-04-30T06:17:04.024Z,10.20
2019-04-30T06:22:10.709Z,8.37
2019-04-30T06:27:14.730Z,8.77
2019-04-30T06:32:19.618Z,12.03
2019-04-30T06:37:24.368Z,8.47
2019-04-30T06:42:29.353Z,13.80
2019-04-30T06:47:33.889Z,6.03
2019-04-30T06:52:39.037Z,7.70
2019-04-30T06:57:43.255Z,7.40
2019-04-30T07:02:49.283Z,5.27
2019-04-30T07:08:12.112Z,6.17
2019-04-30T07:13:19.723Z,7.50
2019-04-30T07:18:23.965Z,5.37
2019-04-30T07:23:28.571Z,9.67
2019-04-30T07:28:43.680Z,8.00
2019-04-30T07:33:39.688Z,7.63
2019-04-30T07:38:51.768Z,6.93
2019-04-30T07:43:49.948Z,6.57
2019-04-30T07:48:54.166Z,6.80
2019-04-30T07:53:59.049Z,6.07
2019-04-30T07:59:03.412Z,9.03
2019-04-30T08:04:29.748Z,6.03
2019-04-30T08:09:39.684Z,10.80
2019-04-30T08:14:39.840Z,6.22
2019-04-30T08:19:44.169Z,6.95
2019-04-30T08:24:49.124Z,7.83
2019-04-30T08:29:53.422Z,5.25
2019-04-30T08:35:00.963Z,6.22
2019-04-30T08:40:04.009Z,4.80
2019-04-30T08:45:10.850Z,5.80
2019-04-30T08:50:20.081Z,5.12
2019-04-30T08:55:23.808Z,5.20
2019-04-30T09:00:29.741Z,7.37
2019-04-30T09:05:51.935Z,6.78
2019-04-30T09:10:56.123Z,7.60
2019-04-30T09:16:00.453Z,4.62
2019-04-30T09:21:06.514Z,5.35
2019-04-30T09:26:10.555Z,4.33
2019-04-30T09:31:14.765Z,3.30
2019-04-30T09:36:20.848Z,4.90
2019-04-30T09:41:25.137Z,8.20
2019-04-30T09:46:30.036Z,5.20
2019-04-30T09:51:34.371Z,6.78
2019-04-30T09:56:39.344Z,9.08
2019-04-30T10:01:43.777Z,10.38
2019-04-30T10:06:49.929Z,5.67
2019-04-30T10:12:13.074Z,6.37
2019-04-30T10:17:39.096Z,4.00
2019-04-30T10:22:43.603Z,6.42
2019-04-30T10:27:49.791Z,5.35
2019-04-30T10:32:54.069Z,5.08
2019-04-30T10:37:59.578Z,6.33
2019-04-30T10:43:03.878Z,4.45
2019-04-30T10:48:08.472Z,8.15
2019-04-30T10:53:12.962Z,7.45
2019-04-30T10:58:17.180Z,6.85
2019-04-30T11:03:23.113Z,6.15
2019-04-30T11:08:27.599Z,5.97
2019-04-30T11:13:31.847Z,4.92
2019-04-30T11:18:36.309Z,4.85
2019-04-30T11:23:40.866Z,10.23
2019-04-30T11:28:45.545Z,6.08
2019-04-30T11:33:50.082Z,7.35
2019-04-30T11:38:54.565Z,5.37
2019-04-30T11:43:59.454Z,7.97
2019-04-30T11:49:03.841Z,5.33
2019-04-30T11:54:08.929Z,3.92
2019-04-30T11:59:14.509Z,3.45
2019-04-30T12:04:19.437Z,4.45
2019-04-30T12:09:54.847Z,7.55
2019-04-30T12:15:02.402Z,7.28
2019-04-30T12:20:05.618Z,7.47
2019-04-30T12:25:10.184Z,7.37
2019-04-30T12:30:14.504Z,3.80
2019-04-30T12:35:18.983Z,6.28
2019-04-30T12:40:29.053Z,9.05
2019-04-30T12:45:29.486Z,7.30
2019-04-30T12:50:49.216Z,3.98
2019-04-30T12:56:10.999Z,6.60
2019-04-30T13:01:15.227Z,7.47
2019-04-30T13:06:20.114Z,3.52
2019-04-30T13:11:25.534Z,8.10
2019-04-30T13:16:30.041Z,8.70
2019-04-30T13:21:34.369Z,4.97
2019-04-30T13:26:39.658Z,4.87
2019-04-30T13:31:44.062Z,3.47
2019-04-30T13:36:49.354Z,5.60
2019-04-30T13:42:01.397Z,2.80
2019-04-30T13:47:05.631Z,10.63
2019-04-30T13:52:10.017Z,5.50
2019-04-30T13:57:14.604Z,3.20
2019-04-30T14:02:18.995Z,3.92
2019-04-30T14:07:40.765Z,7.33
2019-04-30T14:12:50.997Z,21.33
2019-04-30T14:17:55.206Z,4.15
2019-04-30T14:22:59.401Z,8.20
2019-04-30T14:28:03.601Z,18.62
2019-04-30T14:33:09.475Z,4.30
2019-04-30T14:38:13.782Z,6.10
2019-04-30T14:43:27.638Z,7.30
2019-04-30T14:48:40.605Z,5.92
2019-04-30T14:54:09.557Z,4.55
2019-04-30T14:59:33.003Z,8.10
2019-04-30T15:04:39.174Z,9.60
2019-04-30T15:09:43.141Z,8.00
2019-04-30T15:14:49.295Z,3.62
2019-04-30T15:19:54.622Z,9.03
2019-04-30T15:24:59.256Z,5.60
2019-04-30T15:30:04.144Z,6.25
2019-04-30T15:35:08.888Z,5.55
2019-04-30T15:40:13.248Z,6.55
2019-04-30T15:45:19.174Z,3.25
2019-04-30T15:50:23.430Z,5.35
2019-04-30T15:55:27.642Z,5.62
2019-04-30T16:00:32.320Z,2.80
2019-04-30T16:05:39.984Z,7.20
2019-04-30T16:11:09.587Z,5.45
2019-04-30T16:16:13.261Z,4.25
2019-04-30T16:21:19.369Z,5.12
2019-04-30T16:26:24.225Z,10.20
2019-04-30T16:31:29.228Z,4.67
2019-04-30T16:36:33.794Z,4.40
2019-04-30T16:41:40.561Z,3.30
2019-04-30T16:46:44.167Z,3.92
2019-04-30T16:51:50.030Z,3.55
2019-04-30T16:57:03.392Z,2.80
2019-04-30T17:02:00.645Z,5.17
2019-04-30T17:07:42.418Z,5.65
2019-04-30T17:12:56.815Z,5.53
2019-04-30T17:18:01.040Z,10.48
2019-04-30T17:23:05.348Z,13.60
2019-04-30T17:28:09.558Z,12.85
2019-04-30T17:33:13.876Z,15.32
2019-04-30T17:38:18.190Z,5.65
2019-04-30T17:43:24.351Z,7.30
2019-04-30T17:48:29.358Z,3.37
2019-04-30T17:53:36.389Z,7.42
2019-04-30T17:58:40.594Z,6.83
2019-04-30T18:03:44.815Z,3.65
2019-04-30T18:08:49.126Z,5.03
2019-04-30T18:14:10.186Z,5.85
2019-04-30T18:19:39.412Z,6.70
2019-04-30T18:24:59.258Z,4.70
2019-04-30T18:30:04.012Z,8.18
2019-04-30T18:35:08.315Z,7.37
2019-04-30T18:40:12.833Z,6.33
2019-04-30T18:45:19.313Z,7.78
2019-04-30T18:50:23.356Z,7.10
2019-04-30T18:55:27.576Z,6.42
2019-04-30T19:00:39.507Z,8.78
2019-04-30T19:05:49.206Z,9.68
2019-04-30T19:11:21.789Z,8.30
2019-04-30T19:16:49.544Z,14.98
2019-04-30T19:21:53.945Z,11.70
2019-04-30T19:26:58.749Z,13.95
2019-04-30T19:32:03.378Z,11.10
2019-04-30T19:37:08.754Z,12.37
2019-04-30T19:42:13.617Z,10.03
2019-04-30T19:47:19.198Z,11.45
2019-04-30T19:52:24.269Z,11.60
2019-04-30T19:57:29.012Z,14.25
2019-04-30T20:02:34.123Z,11.78
2019-04-30T20:07:40.581Z,12.70
2019-04-30T20:12:45.739Z,11.45
2019-04-30T20:17:50.344Z,12.80
2019-04-30T20:22:55.756Z,12.50
2019-04-30T20:28:00.957Z,13.25
2019-04-30T20:33:05.994Z,12.88
2019-04-30T20:38:33.045Z,12.63
2019-04-30T20:43:39.385Z,11.05
2019-04-30T20:48:43.667Z,10.88
2019-04-30T20:53:49.180Z,13.88
2019-04-30T20:58:57.897Z,13.88
2019-04-30T21:03:59.526Z,12.47
2019-04-30T21:09:05.411Z,15.30
2019-04-30T21:14:09.661Z,13.30
2019-04-30T21:19:13.881Z,24.57
2019-04-30T21:24:18.109Z,20.35
2019-04-30T21:29:22.346Z,12.75
2019-04-30T21:34:34.112Z,16.73
2019-04-30T21:39:38.309Z,17.60
2019-04-30T21:44:42.526Z,15.50
2019-04-30T21:49:46.744Z,12.45
2019-04-30T21:54:50.940Z,11.03
2019-04-30T21:59:55.146Z,16.75
2019-04-30T22:04:59.347Z,13.38
2019-04-30T22:10:04.015Z,14.38
2019-04-30T22:15:08.342Z,16.15
2019-04-30T22:20:12.651Z,17.23
2019-04-30T22:25:16.839Z,16.02
2019-04-30T22:30:21.243Z,16.40
2019-04-30T22:35:50.929Z,15.68
2019-04-30T22:40:55.133Z,22.67
2019-04-30T22:46:04.302Z,17.85
2019-04-30T22:51:08.619Z,14.60
2019-04-30T22:56:12.818Z,18.37
2019-04-30T23:01:26.750Z,17.50
2019-04-30T23:06:30.970Z,13.35
2019-04-30T23:11:35.160Z,19.75
2019-04-30T23:16:39.371Z,19.87
2019-04-30T23:21:43.560Z,22.48
2019-04-30T23:26:47.763Z,14.40
2019-04-30T23:31:51.954Z,16.30
2019-04-30T23:36:56.177Z,14.83
2019-04-30T23:42:00.373Z,23.20
2019-04-30T23:47:04.571Z,13.10
2019-04-30T23:52:08.766Z,17.57
2019-04-30T23:57:12.971Z,13.25
