createdAt,value
2022-08-05T00:01:30.091Z,74.77
2022-08-05T00:04:03.799Z,74.99
2022-08-05T00:06:33.197Z,75.18
2022-08-05T00:09:02.620Z,74.19
2022-08-05T00:11:30.347Z,74.53
2022-08-05T00:14:02.313Z,74.74
2022-08-05T00:16:52.612Z,74.09
2022-08-05T00:19:24.975Z,74.19
2022-08-05T00:21:59.438Z,74.11
2022-08-05T00:24:30.932Z,74.27
2022-08-05T00:26:58.958Z,74.65
2022-08-05T00:29:26.048Z,74.52
2022-08-05T00:32:13.127Z,74.87
2022-08-05T00:35:05.780Z,75.08
2022-08-05T00:37:35.908Z,74.58
2022-08-05T00:40:27.571Z,74.68
2022-08-05T00:42:56.697Z,74.66
2022-08-05T00:45:25.023Z,74.97
2022-08-05T00:48:09.304Z,74.40
2022-08-05T00:50:37.011Z,74.64
2022-08-05T00:53:03.653Z,74.88
2022-08-05T00:55:42.870Z,74.96
2022-08-05T00:58:16.793Z,75.38
2022-08-05T01:00:47.103Z,75.09
2022-08-05T01:03:23.012Z,74.77
2022-08-05T01:05:54.533Z,74.60
2022-08-05T01:08:40.219Z,74.02
2022-08-05T01:11:24.107Z,74.78
2022-08-05T01:13:59.977Z,74.92
2022-08-05T01:16:51.023Z,74.72
2022-08-05T01:19:30.141Z,74.51
2022-08-05T01:22:34.286Z,75.08
2022-08-05T01:25:40.754Z,74.96
2022-08-05T01:28:26.091Z,74.82
2022-08-05T01:30:59.105Z,75.71
2022-08-05T01:33:35.440Z,75.77
2022-08-05T01:36:12.715Z,75.79
2022-08-05T01:38:45.566Z,76.01
2022-08-05T01:41:14.757Z,76.19
2022-08-05T01:43:42.215Z,76.71
2022-08-05T01:46:16.304Z,76.31
2022-08-05T01:48:58.526Z,76.69
2022-08-05T01:51:30.002Z,76.85
2022-08-05T01:53:58.969Z,75.63
2022-08-05T01:58:09.773Z,77.13
2022-08-05T01:59:19.556Z,76.58
2022-08-05T02:01:50.041Z,77.15
2022-08-05T02:04:19.424Z,76.99
2022-08-05T02:06:46.145Z,77.31
2022-08-05T02:09:14.723Z,77.25
2022-08-05T02:12:10.102Z,77.34
2022-08-05T02:14:47.083Z,77.56
2022-08-05T02:18:28.725Z,77.28
2022-08-05T02:20:22.174Z,77.99
2022-08-05T02:22:56.562Z,77.70
2022-08-05T02:25:32.956Z,78.18
2022-08-05T02:28:02.300Z,78.29
2022-08-05T02:30:54.186Z,78.57
2022-08-05T02:33:24.338Z,79.03
2022-08-05T02:36:03.635Z,78.92
2022-08-05T02:38:35.166Z,79.08
2022-08-05T02:41:06.432Z,79.01
2022-08-05T02:44:06.416Z,79.27
2022-08-05T02:46:33.903Z,78.92
2022-08-05T02:49:01.681Z,79.35
2022-08-05T02:52:02.854Z,79.28
2022-08-05T02:54:36.019Z,79.63
2022-08-05T02:57:10.224Z,79.67
2022-08-05T02:59:54.195Z,79.48
2022-08-05T03:02:24.663Z,80.00
2022-08-05T03:04:55.332Z,79.93
2022-08-05T03:07:40.567Z,80.32
2022-08-05T03:10:10.491Z,80.45
2022-08-05T03:12:40.062Z,80.89
2022-08-05T03:15:10.155Z,80.31
2022-08-05T03:17:41.455Z,80.83
2022-08-05T03:20:10.074Z,80.70
2022-08-05T03:22:36.977Z,80.35
2022-08-05T03:25:31.853Z,80.46
2022-08-05T03:27:58.884Z,81.34
2022-08-05T03:30:33.656Z,81.10
2022-08-05T03:33:06.023Z,80.92
2022-08-05T03:35:34.025Z,81.05
2022-08-05T03:38:11.222Z,81.59
2022-08-05T03:40:45.140Z,80.96
2022-08-05T03:43:58.707Z,81.21
2022-08-05T03:46:01.958Z,81.46
2022-08-05T03:48:29.695Z,81.52
2022-08-05T03:52:50.354Z,81.68
2022-08-05T03:55:52.265Z,81.77
2022-08-05T03:56:46.304Z,80.98
2022-08-05T03:59:26.059Z,81.66
2022-08-05T04:01:59.005Z,81.79
2022-08-05T04:04:26.963Z,81.55
2022-08-05T04:06:54.784Z,81.63
2022-08-05T04:09:26.359Z,81.97
2022-08-05T04:11:54.363Z,82.19
2022-08-05T04:14:29.497Z,81.83
2022-08-05T04:16:56.296Z,82.14
2022-08-05T04:19:23.434Z,83.12
2022-08-05T04:22:08.528Z,83.05
2022-08-05T04:24:38.838Z,82.80
2022-08-05T04:27:13.026Z,82.42
2022-08-05T04:29:40.187Z,82.66
2022-08-05T04:32:07.844Z,82.36
2022-08-05T04:34:35.939Z,82.39
2022-08-05T04:37:05.577Z,81.75
2022-08-05T04:39:33.455Z,82.09
2022-08-05T04:42:01.944Z,81.84
2022-08-05T04:44:30.804Z,80.95
2022-08-05T04:46:58.864Z,81.25
2022-08-05T04:49:38.522Z,80.58
2022-08-05T04:52:12.784Z,80.52
2022-08-05T04:54:39.273Z,80.78
2022-08-05T04:57:05.770Z,80.54
2022-08-05T04:59:39.021Z,80.49
2022-08-05T05:02:36.947Z,80.26
2022-08-05T05:05:02.350Z,80.28
2022-08-05T05:07:32.228Z,80.29
2022-08-05T05:09:59.564Z,80.12
2022-08-05T05:12:29.178Z,80.07
2022-08-05T05:14:55.642Z,80.31
2022-08-05T05:17:24.667Z,79.85
2022-08-05T05:19:55.229Z,79.78
2022-08-05T05:22:26.141Z,79.68
2022-08-05T05:24:59.888Z,79.22
2022-08-05T05:27:44.969Z,79.18
2022-08-05T05:30:29.316Z,78.31
2022-08-05T05:33:00.396Z,78.14
2022-08-05T05:35:34.283Z,78.20
2022-08-05T05:38:06.365Z,78.32
2022-08-05T05:40:35.950Z,77.15
2022-08-05T05:43:03.192Z,77.70
2022-08-05T05:45:30.063Z,77.81
2022-08-05T05:48:06.178Z,77.73
2022-08-05T05:50:43.814Z,77.33
2022-08-05T05:53:21.570Z,77.17
2022-08-05T05:55:52.311Z,75.07
2022-08-05T05:58:31.484Z,67.88
2022-08-05T06:01:02.444Z,64.55
2022-08-05T06:04:00.756Z,65.49
2022-08-05T06:06:31.275Z,68.39
2022-08-05T06:08:59.869Z,69.58
2022-08-05T06:11:26.326Z,70.72
2022-08-05T06:13:56.121Z,71.45
2022-08-05T06:16:30.749Z,71.35
2022-08-05T06:19:00.000Z,69.24
2022-08-05T06:21:36.491Z,67.28
2022-08-05T06:24:11.929Z,65.11
2022-08-05T06:26:51.078Z,63.67
2022-08-05T06:29:25.481Z,63.40
2022-08-05T06:32:21.161Z,63.27
2022-08-05T06:34:56.539Z,62.44
2022-08-05T06:37:56.894Z,62.03
2022-08-05T06:40:12.559Z,60.85
2022-08-05T06:42:40.381Z,61.29
2022-08-05T06:45:09.164Z,61.02
2022-08-05T06:48:36.592Z,60.98
2022-08-05T06:50:23.615Z,59.28
2022-08-05T06:52:58.839Z,59.03
2022-08-05T06:55:36.223Z,58.59
2022-08-05T06:58:30.067Z,58.27
2022-08-05T07:00:50.624Z,58.67
2022-08-05T07:03:17.363Z,58.60
2022-08-05T07:05:44.386Z,59.43
2022-08-05T07:08:13.048Z,59.00
2022-08-05T07:10:53.012Z,58.71
2022-08-05T07:13:57.611Z,57.67
2022-08-05T07:17:57.334Z,57.64
2022-08-05T07:22:16.965Z,57.24
2022-08-05T07:24:44.050Z,57.11
2022-08-05T07:27:19.285Z,56.51
2022-08-05T07:30:22.803Z,55.24
2022-08-05T07:32:38.886Z,55.45
2022-08-05T07:35:55.813Z,55.43
2022-08-05T07:37:56.575Z,53.71
2022-08-05T07:40:32.331Z,53.06
2022-08-05T07:43:04.686Z,51.80
2022-08-05T07:45:57.428Z,50.95
2022-08-05T07:49:00.667Z,50.13
2022-08-05T07:51:08.698Z,49.57
2022-08-05T07:53:51.817Z,49.26
2022-08-05T07:57:01.237Z,47.26
2022-08-05T07:59:05.027Z,49.26
2022-08-05T08:01:35.129Z,48.19
2022-08-05T08:04:07.951Z,47.52
2022-08-05T08:06:34.464Z,45.49
2022-08-05T08:09:00.923Z,45.76
2022-08-05T08:11:47.569Z,45.11
2022-08-05T08:14:19.091Z,43.56
2022-08-05T08:16:51.056Z,44.19
2022-08-05T08:20:22.835Z,43.82
2022-08-05T08:22:08.994Z,41.19
2022-08-05T08:24:51.157Z,42.73
2022-08-05T08:27:18.666Z,42.22
2022-08-05T08:30:05.898Z,42.91
2022-08-05T08:32:36.143Z,41.00
2022-08-05T08:35:13.550Z,39.16
2022-08-05T08:37:40.432Z,40.06
2022-08-05T08:40:12.570Z,41.48
2022-08-05T08:42:50.649Z,43.45
2022-08-05T08:45:26.780Z,41.97
2022-08-05T08:48:12.428Z,42.11
2022-08-05T08:51:03.438Z,40.79
2022-08-05T08:53:37.862Z,42.58
2022-08-05T08:56:10.783Z,42.97
2022-08-05T08:58:47.500Z,43.80
2022-08-05T09:01:15.997Z,44.31
2022-08-05T09:03:46.263Z,43.70
2022-08-05T09:06:18.539Z,43.80
2022-08-05T09:08:47.508Z,42.83
2022-08-05T09:11:15.229Z,41.84
2022-08-05T09:14:10.232Z,43.13
2022-08-05T09:16:29.733Z,40.73
2022-08-05T09:18:56.276Z,40.72
2022-08-05T09:22:22.561Z,40.20
2022-08-05T09:24:15.582Z,37.70
2022-08-05T09:26:46.306Z,37.35
2022-08-05T09:29:18.750Z,39.93
2022-08-05T09:32:40.301Z,38.91
2022-08-05T09:34:55.749Z,39.10
2022-08-05T09:38:18.484Z,38.21
2022-08-05T09:40:40.920Z,37.71
2022-08-05T09:43:28.015Z,34.62
2022-08-05T09:46:27.775Z,36.13
2022-08-05T09:49:08.064Z,35.68
2022-08-05T09:51:49.907Z,36.14
2022-08-05T09:54:28.882Z,36.67
2022-08-05T09:56:55.751Z,33.72
2022-08-05T09:59:24.502Z,33.67
2022-08-05T10:01:57.785Z,32.93
2022-08-05T10:04:35.777Z,33.32
2022-08-05T10:07:14.127Z,34.17
2022-08-05T10:10:14.544Z,34.25
2022-08-05T10:12:56.615Z,34.16
2022-08-05T10:15:25.831Z,35.30
2022-08-05T10:18:17.269Z,36.51
2022-08-05T10:20:48.357Z,38.51
2022-08-05T10:23:59.008Z,38.17
2022-08-05T10:26:24.450Z,38.13
2022-08-05T10:28:59.108Z,38.06
2022-08-05T10:32:52.468Z,38.16
2022-08-05T10:34:12.233Z,37.53
2022-08-05T10:36:41.605Z,37.69
2022-08-05T10:39:25.216Z,36.45
2022-08-05T10:42:13.340Z,36.64
2022-08-05T10:44:45.174Z,36.11
2022-08-05T10:47:26.665Z,34.28
2022-08-05T10:50:32.277Z,33.60
2022-08-05T10:53:00.961Z,31.81
2022-08-05T10:55:27.655Z,33.50
2022-08-05T10:58:08.278Z,32.43
2022-08-05T11:00:35.798Z,31.87
2022-08-05T11:03:25.054Z,33.25
2022-08-05T11:06:15.930Z,31.94
2022-08-05T11:09:13.237Z,31.99
2022-08-05T11:11:52.382Z,31.42
2022-08-05T11:15:11.544Z,30.80
2022-08-05T11:17:57.163Z,32.22
2022-08-05T11:20:41.603Z,32.49
2022-08-05T11:23:26.262Z,32.44
2022-08-05T11:26:28.280Z,32.14
2022-08-05T11:29:11.917Z,32.39
2022-08-05T11:31:54.532Z,32.01
2022-08-05T11:34:52.148Z,32.23
2022-08-05T11:38:30.972Z,31.73
2022-08-05T11:41:12.676Z,31.84
2022-08-05T11:44:05.559Z,32.86
2022-08-05T11:47:09.380Z,33.07
2022-08-05T11:49:38.574Z,32.68
2022-08-05T11:52:11.824Z,33.52
2022-08-05T11:54:40.361Z,33.48
2022-08-05T11:57:25.440Z,33.92
2022-08-05T11:59:53.486Z,35.32
2022-08-05T12:02:30.068Z,35.27
2022-08-05T12:04:59.497Z,35.63
2022-08-05T12:08:10.192Z,34.61
2022-08-05T12:10:19.384Z,34.79
2022-08-05T12:12:58.275Z,33.82
2022-08-05T12:15:38.590Z,33.70
2022-08-05T12:18:10.986Z,34.66
2022-08-05T12:20:39.172Z,34.08
2022-08-05T12:23:10.207Z,34.97
2022-08-05T12:25:53.705Z,34.61
2022-08-05T12:28:37.824Z,35.40
2022-08-05T12:31:05.015Z,36.78
2022-08-05T12:33:36.237Z,36.20
2022-08-05T12:36:08.097Z,38.04
2022-08-05T12:38:39.573Z,38.69
2022-08-05T12:41:13.274Z,38.20
2022-08-05T12:43:55.074Z,37.94
2022-08-05T12:46:31.373Z,37.35
2022-08-05T12:49:13.566Z,37.13
2022-08-05T12:52:12.897Z,36.74
2022-08-05T12:54:36.054Z,37.58
2022-08-05T12:57:09.299Z,36.95
2022-08-05T13:01:57.858Z,38.32
2022-08-05T13:02:39.978Z,38.99
2022-08-05T13:05:08.288Z,37.86
2022-08-05T13:07:59.393Z,38.96
2022-08-05T13:10:26.409Z,37.47
2022-08-05T13:12:58.036Z,38.58
2022-08-05T13:15:35.898Z,38.91
2022-08-05T13:18:08.415Z,38.80
2022-08-05T13:20:35.531Z,39.64
2022-08-05T13:23:09.805Z,38.97
2022-08-05T13:25:51.650Z,39.64
2022-08-05T13:28:22.723Z,40.34
2022-08-05T13:30:51.188Z,40.10
2022-08-05T13:34:22.895Z,40.22
2022-08-05T13:36:06.111Z,40.60
2022-08-05T13:38:36.251Z,40.42
2022-08-05T13:41:05.939Z,40.86
2022-08-05T13:43:44.047Z,42.01
2022-08-05T13:46:30.637Z,42.11
2022-08-05T13:49:10.586Z,41.73
2022-08-05T13:51:41.276Z,41.38
2022-08-05T13:54:15.075Z,41.01
2022-08-05T13:56:51.169Z,40.88
2022-08-05T13:59:24.603Z,40.80
2022-08-05T14:01:58.166Z,41.93
2022-08-05T14:04:49.996Z,40.52
2022-08-05T14:07:55.487Z,39.65
2022-08-05T14:10:08.349Z,41.04
2022-08-05T14:12:35.374Z,40.73
2022-08-05T14:16:03.970Z,40.98
2022-08-05T14:17:48.315Z,41.17
2022-08-05T14:20:17.478Z,40.75
2022-08-05T14:22:49.976Z,38.86
2022-08-05T14:25:22.424Z,40.06
2022-08-05T14:27:49.526Z,39.47
2022-08-05T14:30:20.299Z,40.14
2022-08-05T14:32:48.668Z,40.42
2022-08-05T14:35:15.160Z,38.99
2022-08-05T14:37:45.233Z,39.95
2022-08-05T14:40:17.084Z,39.06
2022-08-05T14:42:44.122Z,38.67
2022-08-05T14:45:10.833Z,37.57
2022-08-05T14:48:02.870Z,38.35
2022-08-05T14:50:25.210Z,38.74
2022-08-05T14:52:56.968Z,39.21
2022-08-05T14:55:28.557Z,38.20
2022-08-05T14:58:12.054Z,37.83
2022-08-05T15:00:58.416Z,39.92
2022-08-05T15:03:33.769Z,41.64
2022-08-05T15:06:14.977Z,42.44
2022-08-05T15:09:01.186Z,43.65
2022-08-05T15:11:51.628Z,44.04
2022-08-05T15:14:20.054Z,44.05
2022-08-05T15:17:00.515Z,44.51
2022-08-05T15:19:27.089Z,44.33
2022-08-05T15:21:54.441Z,45.67
2022-08-05T15:24:26.982Z,44.06
2022-08-05T15:26:53.466Z,44.30
2022-08-05T15:29:22.704Z,45.16
2022-08-05T15:31:52.992Z,45.14
2022-08-05T15:34:32.126Z,46.45
2022-08-05T15:37:06.386Z,46.56
2022-08-05T15:41:00.016Z,46.59
2022-08-05T15:42:53.909Z,46.61
2022-08-05T15:45:14.993Z,46.21
2022-08-05T15:47:42.866Z,46.08
2022-08-05T15:50:15.242Z,45.97
2022-08-05T15:52:53.498Z,46.38
2022-08-05T15:55:25.134Z,46.60
2022-08-05T15:58:08.860Z,46.57
2022-08-05T16:00:50.711Z,45.44
2022-08-05T16:03:22.825Z,42.70
2022-08-05T16:05:52.635Z,42.19
2022-08-05T16:08:19.364Z,42.17
2022-08-05T16:10:45.868Z,41.84
2022-08-05T16:13:12.567Z,42.17
2022-08-05T16:15:51.683Z,43.38
2022-08-05T16:18:18.680Z,45.03
2022-08-05T16:20:46.335Z,45.36
2022-08-05T16:23:12.838Z,45.16
2022-08-05T16:25:39.933Z,44.89
2022-08-05T16:28:09.485Z,44.41
2022-08-05T16:30:39.150Z,44.76
2022-08-05T16:33:08.048Z,44.58
2022-08-05T16:35:42.220Z,44.74
2022-08-05T16:38:23.969Z,44.85
2022-08-05T16:41:00.866Z,43.72
2022-08-05T16:43:31.073Z,44.50
2022-08-05T16:46:06.537Z,43.71
2022-08-05T16:48:38.536Z,43.32
2022-08-05T16:51:09.203Z,43.03
2022-08-05T16:54:03.049Z,42.92
2022-08-05T16:56:24.666Z,42.18
2022-08-05T16:58:51.413Z,42.71
2022-08-05T17:01:18.763Z,42.82
2022-08-05T17:03:45.882Z,42.46
2022-08-05T17:06:13.063Z,41.83
2022-08-05T17:08:53.111Z,41.64
2022-08-05T17:11:23.743Z,41.98
2022-08-05T17:14:00.594Z,41.97
2022-08-05T17:16:37.707Z,42.96
2022-08-05T17:19:07.669Z,43.73
2022-08-05T17:21:37.015Z,44.53
2022-08-05T17:24:14.310Z,45.07
2022-08-05T17:26:53.247Z,45.80
2022-08-05T17:29:22.755Z,45.96
2022-08-05T17:31:59.457Z,46.95
2022-08-05T17:34:29.829Z,46.30
2022-08-05T17:36:58.912Z,45.99
2022-08-05T17:39:34.680Z,46.52
2022-08-05T17:42:20.234Z,46.58
2022-08-05T17:44:50.129Z,47.60
2022-08-05T17:47:22.186Z,47.80
2022-08-05T17:50:00.319Z,48.11
2022-08-05T17:52:32.129Z,48.27
2022-08-05T17:54:58.844Z,49.44
2022-08-05T17:57:25.384Z,49.36
2022-08-05T18:00:03.363Z,49.41
2022-08-05T18:02:35.499Z,49.78
2022-08-05T18:05:06.928Z,50.21
2022-08-05T18:07:41.988Z,50.87
2022-08-05T18:10:11.257Z,50.78
2022-08-05T18:12:38.804Z,51.22
2022-08-05T18:15:06.231Z,51.32
2022-08-05T18:17:58.926Z,51.32
2022-08-05T18:20:29.669Z,50.86
2022-08-05T18:23:11.859Z,50.15
2022-08-05T18:25:44.888Z,50.26
2022-08-05T18:28:16.081Z,50.44
2022-08-05T18:30:52.615Z,50.04
2022-08-05T18:33:22.587Z,50.21
2022-08-05T18:36:03.376Z,50.61
2022-08-05T18:38:36.988Z,51.08
2022-08-05T18:41:58.150Z,50.44
2022-08-05T18:43:53.521Z,50.73
2022-08-05T18:46:20.819Z,50.15
2022-08-05T18:48:51.903Z,50.65
2022-08-05T18:52:05.877Z,50.18
2022-08-05T18:54:28.498Z,50.89
2022-08-05T18:57:02.294Z,51.37
2022-08-05T18:59:44.279Z,51.28
2022-08-05T19:02:28.010Z,52.20
2022-08-05T19:05:02.516Z,51.98
2022-08-05T19:07:47.999Z,52.63
2022-08-05T19:10:16.181Z,52.38
2022-08-05T19:12:44.061Z,52.82
2022-08-05T19:15:56.617Z,52.90
2022-08-05T19:18:09.589Z,53.27
2022-08-05T19:20:46.718Z,53.39
2022-08-05T19:24:03.588Z,53.93
2022-08-05T19:26:02.567Z,53.96
2022-08-05T19:28:30.707Z,54.23
2022-08-05T19:30:57.484Z,55.06
2022-08-05T19:33:33.984Z,54.56
2022-08-05T19:36:06.266Z,55.19
2022-08-05T19:38:35.946Z,55.66
2022-08-05T19:41:07.245Z,55.66
2022-08-05T19:44:06.580Z,55.18
2022-08-05T19:46:30.122Z,55.67
2022-08-05T19:49:03.469Z,55.57
2022-08-05T19:52:08.323Z,56.37
2022-08-05T19:54:29.687Z,56.53
2022-08-05T19:57:06.553Z,56.27
2022-08-05T20:00:01.884Z,56.82
2022-08-05T20:02:23.876Z,56.85
2022-08-05T20:04:54.709Z,57.57
2022-08-05T20:07:45.816Z,57.41
2022-08-05T20:10:13.513Z,58.05
2022-08-05T20:12:46.146Z,58.57
2022-08-05T20:15:48.193Z,58.35
2022-08-05T20:18:33.133Z,59.11
2022-08-05T20:20:57.028Z,59.14
2022-08-05T20:23:39.749Z,59.33
2022-08-05T20:26:16.439Z,59.97
2022-08-05T20:28:52.726Z,60.13
2022-08-05T20:31:36.988Z,59.96
2022-08-05T20:34:15.010Z,60.47
2022-08-05T20:36:43.216Z,61.09
2022-08-05T20:39:12.947Z,60.95
2022-08-05T20:41:43.870Z,61.10
2022-08-05T20:44:17.678Z,61.50
2022-08-05T20:46:46.853Z,61.39
2022-08-05T20:49:13.823Z,61.50
2022-08-05T20:51:40.479Z,61.70
2022-08-05T20:54:06.960Z,61.66
2022-08-05T20:56:42.480Z,62.22
2022-08-05T20:59:18.853Z,61.89
2022-08-05T21:01:46.382Z,63.07
2022-08-05T21:04:13.812Z,62.38
2022-08-05T21:06:45.736Z,62.11
2022-08-05T21:09:14.361Z,62.71
2022-08-05T21:12:06.938Z,62.80
2022-08-05T21:14:35.077Z,62.96
2022-08-05T21:17:05.198Z,63.29
2022-08-05T21:19:47.006Z,63.42
2022-08-05T21:22:18.612Z,63.19
2022-08-05T21:24:49.053Z,62.05
2022-08-05T21:27:18.231Z,63.37
2022-08-05T21:29:48.578Z,63.59
2022-08-05T21:32:20.065Z,63.67
2022-08-05T21:35:06.957Z,63.63
2022-08-05T21:37:33.676Z,64.17
2022-08-05T21:40:05.827Z,64.36
2022-08-05T21:42:44.704Z,64.21
2022-08-05T21:45:12.220Z,65.35
2022-08-05T21:47:57.052Z,65.38
2022-08-05T21:50:25.925Z,65.29
2022-08-05T21:52:52.454Z,65.74
2022-08-05T21:55:42.689Z,66.09
2022-08-05T21:58:06.390Z,66.29
2022-08-05T22:00:32.979Z,66.16
2022-08-05T22:03:00.431Z,66.52
2022-08-05T22:05:27.373Z,66.57
2022-08-05T22:07:58.889Z,66.71
2022-08-05T22:10:27.308Z,66.99
2022-08-05T22:12:59.194Z,67.48
2022-08-05T22:16:00.780Z,68.04
2022-08-05T22:18:25.788Z,68.23
2022-08-05T22:20:52.876Z,68.56
2022-08-05T22:24:02.953Z,68.33
2022-08-05T22:26:43.224Z,68.98
2022-08-05T22:29:17.368Z,68.70
2022-08-05T22:31:45.330Z,69.27
2022-08-05T22:34:12.914Z,69.82
2022-08-05T22:36:52.304Z,69.45
2022-08-05T22:39:21.382Z,70.21
2022-08-05T22:42:09.518Z,70.09
2022-08-05T22:44:34.669Z,70.37
2022-08-05T22:47:01.184Z,70.18
2022-08-05T22:50:19.513Z,69.89
2022-08-05T22:52:30.370Z,70.68
2022-08-05T22:55:00.904Z,71.03
2022-08-05T22:57:27.347Z,71.23
2022-08-05T23:00:03.721Z,70.68
2022-08-05T23:02:30.428Z,71.35
2022-08-05T23:05:01.405Z,70.78
2022-08-05T23:07:31.474Z,71.67
2022-08-05T23:10:01.481Z,72.32
2022-08-05T23:12:32.374Z,72.47
2022-08-05T23:15:01.487Z,73.18
2022-08-05T23:17:35.106Z,72.88
2022-08-05T23:20:16.784Z,72.67
2022-08-05T23:22:47.123Z,73.49
2022-08-05T23:25:17.041Z,72.76
2022-08-05T23:28:00.428Z,72.88
2022-08-05T23:30:29.212Z,73.42
2022-08-05T23:32:57.811Z,73.10
2022-08-05T23:35:25.567Z,73.80
2022-08-05T23:38:00.564Z,74.59
2022-08-05T23:40:27.448Z,74.69
2022-08-05T23:42:54.062Z,74.86
2022-08-05T23:45:20.844Z,74.22
2022-08-05T23:47:52.040Z,74.45
2022-08-05T23:50:20.633Z,74.19
2022-08-05T23:52:50.057Z,74.11
2022-08-05T23:55:18.390Z,75.08
2022-08-05T23:57:48.806Z,74.95
