createdAt,value
2023-01-09T00:01:44.103Z,4.43
2023-01-09T00:04:52.324Z,4.38
2023-01-09T00:07:58.571Z,4.32
2023-01-09T00:11:04.190Z,4.25
2023-01-09T00:14:11.201Z,4.19
2023-01-09T00:17:16.666Z,4.14
2023-01-09T00:20:25.812Z,4.10
2023-01-09T00:23:31.182Z,4.06
2023-01-09T00:26:38.002Z,4.00
2023-01-09T00:29:47.838Z,3.93
2023-01-09T00:32:54.220Z,3.88
2023-01-09T00:36:03.251Z,3.84
2023-01-09T00:39:09.516Z,3.80
2023-01-09T00:42:22.261Z,3.76
2023-01-09T00:45:33.624Z,3.75
2023-01-09T00:48:43.860Z,3.75
2023-01-09T00:51:54.282Z,3.72
2023-01-09T00:55:03.127Z,3.68
2023-01-09T00:58:10.226Z,3.68
2023-01-09T01:01:16.229Z,3.65
2023-01-09T01:04:38.563Z,3.64
2023-01-09T01:07:46.964Z,3.62
2023-01-09T01:10:53.286Z,3.58
2023-01-09T01:13:59.736Z,3.56
2023-01-09T01:17:06.614Z,3.57
2023-01-09T01:20:17.789Z,3.58
2023-01-09T01:23:26.875Z,3.58
2023-01-09T01:26:32.244Z,3.60
2023-01-09T01:29:38.475Z,3.59
2023-01-09T01:32:44.395Z,3.57
2023-01-09T01:35:50.649Z,3.57
2023-01-09T01:38:59.087Z,3.58
2023-01-09T01:42:07.152Z,3.61
2023-01-09T01:45:19.668Z,3.60
2023-01-09T01:48:32.514Z,3.65
2023-01-09T01:51:46.124Z,3.62
2023-01-09T01:54:56.575Z,3.50
2023-01-09T01:58:10.750Z,3.61
2023-01-09T02:01:18.743Z,3.63
2023-01-09T02:04:24.569Z,3.61
2023-01-09T02:07:31.523Z,3.61
2023-01-09T02:10:42.586Z,3.59
2023-01-09T02:13:50.024Z,3.58
2023-01-09T02:17:08.772Z,3.55
2023-01-09T02:20:41.455Z,3.61
2023-01-09T02:24:13.584Z,3.61
2023-01-09T02:28:05.335Z,3.57
2023-01-09T02:31:25.203Z,3.55
2023-01-09T02:34:49.592Z,3.49
2023-01-09T02:38:13.320Z,3.45
2023-01-09T02:41:31.125Z,3.39
2023-01-09T02:44:38.709Z,3.38
2023-01-09T02:47:50.406Z,3.38
2023-01-09T02:51:16.214Z,3.37
2023-01-09T02:54:48.484Z,3.36
2023-01-09T02:58:12.509Z,3.35
2023-01-09T03:01:35.217Z,3.30
2023-01-09T03:05:00.979Z,3.33
2023-01-09T03:08:16.316Z,3.30
2023-01-09T03:11:22.245Z,3.26
2023-01-09T03:14:30.916Z,3.23
2023-01-09T03:17:46.246Z,3.21
2023-01-09T03:20:58.242Z,3.20
2023-01-09T03:24:06.379Z,3.15
2023-01-09T03:27:12.866Z,3.09
2023-01-09T03:30:19.227Z,3.09
2023-01-09T03:33:25.516Z,3.07
2023-01-09T03:36:34.189Z,2.96
2023-01-09T03:39:40.956Z,3.08
2023-01-09T03:42:46.275Z,3.04
2023-01-09T03:45:58.337Z,3.03
2023-01-09T03:49:11.743Z,3.00
2023-01-09T03:52:23.651Z,2.99
2023-01-09T03:55:29.047Z,2.97
2023-01-09T03:58:35.283Z,2.98
2023-01-09T04:01:40.851Z,2.97
2023-01-09T04:04:47.404Z,2.94
2023-01-09T04:07:55.596Z,2.93
2023-01-09T04:11:02.150Z,2.91
2023-01-09T04:14:07.530Z,2.91
2023-01-09T04:17:13.772Z,2.92
2023-01-09T04:20:19.702Z,2.91
2023-01-09T04:23:28.833Z,2.87
2023-01-09T04:26:34.228Z,2.82
2023-01-09T04:29:40.529Z,2.76
2023-01-09T04:32:46.241Z,2.72
2023-01-09T04:35:52.617Z,2.69
2023-01-09T04:39:00.797Z,2.64
2023-01-09T04:42:07.434Z,2.61
2023-01-09T04:45:15.778Z,2.57
2023-01-09T04:48:22.168Z,2.53
2023-01-09T04:51:27.542Z,2.54
2023-01-09T04:54:37.096Z,2.55
2023-01-09T04:57:42.481Z,2.57
2023-01-09T05:00:48.779Z,2.56
2023-01-09T05:03:54.712Z,2.57
2023-01-09T05:07:00.974Z,2.59
2023-01-09T05:10:12.587Z,2.61
2023-01-09T05:13:18.786Z,2.65
2023-01-09T05:16:25.162Z,2.71
2023-01-09T05:19:31.458Z,2.77
2023-01-09T05:22:36.847Z,2.79
2023-01-09T05:25:45.871Z,2.82
2023-01-09T05:28:51.240Z,2.85
2023-01-09T05:31:57.493Z,2.86
2023-01-09T05:35:03.051Z,2.89
2023-01-09T05:38:09.276Z,2.87
2023-01-09T05:41:17.484Z,2.97
2023-01-09T05:44:23.800Z,3.00
2023-01-09T05:47:29.188Z,3.02
2023-01-09T05:50:35.515Z,3.02
2023-01-09T05:53:41.109Z,3.01
2023-01-09T05:56:50.084Z,2.98
2023-01-09T05:59:55.523Z,2.98
2023-01-09T06:03:02.349Z,3.01
2023-01-09T06:06:08.214Z,3.03
2023-01-09T06:09:14.750Z,3.08
2023-01-09T06:12:23.088Z,3.15
2023-01-09T06:15:29.409Z,3.19
2023-01-09T06:18:34.724Z,3.20
2023-01-09T06:21:41.171Z,3.22
2023-01-09T06:24:46.579Z,3.26
2023-01-09T06:27:55.667Z,3.28
2023-01-09T06:31:01.118Z,3.27
2023-01-09T06:34:07.530Z,3.27
2023-01-09T06:37:13.722Z,3.26
2023-01-09T06:40:21.393Z,3.29
2023-01-09T06:43:29.724Z,3.33
2023-01-09T06:46:35.977Z,3.35
2023-01-09T06:49:41.449Z,3.39
2023-01-09T06:52:47.664Z,3.42
2023-01-09T06:55:53.164Z,3.44
2023-01-09T06:59:02.198Z,3.45
2023-01-09T07:02:07.624Z,3.32
2023-01-09T07:05:14.560Z,3.32
2023-01-09T07:08:20.123Z,2.45
2023-01-09T07:11:26.388Z,3.27
2023-01-09T07:14:34.653Z,3.22
2023-01-09T07:17:41.103Z,3.22
2023-01-09T07:20:46.561Z,3.21
2023-01-09T07:23:53.202Z,3.25
2023-01-09T07:26:58.680Z,3.29
2023-01-09T07:30:10.060Z,3.32
2023-01-09T07:33:15.472Z,3.36
2023-01-09T07:36:22.124Z,3.33
2023-01-09T07:39:27.613Z,3.39
2023-01-09T07:42:34.108Z,3.39
2023-01-09T07:45:42.358Z,3.40
2023-01-09T07:48:48.681Z,3.44
2023-01-09T07:51:54.135Z,3.46
2023-01-09T07:55:00.442Z,3.54
2023-01-09T07:58:06.037Z,3.60
2023-01-09T08:01:15.354Z,3.66
2023-01-09T08:04:20.873Z,3.70
2023-01-09T08:07:27.393Z,3.72
2023-01-09T08:10:32.862Z,3.85
2023-01-09T08:13:39.222Z,3.96
2023-01-09T08:16:47.607Z,4.08
2023-01-09T08:19:53.875Z,4.18
2023-01-09T08:22:59.293Z,4.20
2023-01-09T08:26:05.596Z,4.25
2023-01-09T08:29:10.958Z,4.31
2023-01-09T08:32:19.982Z,4.39
2023-01-09T08:35:25.434Z,4.56
2023-01-09T08:38:31.775Z,4.68
2023-01-09T08:41:52.947Z,4.83
2023-01-09T08:45:26.500Z,4.96
2023-01-09T08:48:34.779Z,5.07
2023-01-09T08:51:41.493Z,5.16
2023-01-09T08:54:46.945Z,5.23
2023-01-09T08:57:55.150Z,5.06
2023-01-09T09:01:03.713Z,5.42
2023-01-09T09:04:13.961Z,5.42
2023-01-09T09:07:26.399Z,5.37
2023-01-09T09:10:33.890Z,5.42
2023-01-09T09:13:39.289Z,5.35
2023-01-09T09:16:45.572Z,5.36
2023-01-09T09:19:53.978Z,5.31
2023-01-09T09:23:02.174Z,5.26
2023-01-09T09:26:08.768Z,5.19
2023-01-09T09:29:15.634Z,5.21
2023-01-09T09:32:21.356Z,5.24
2023-01-09T09:35:32.596Z,5.23
2023-01-09T09:38:37.988Z,5.34
2023-01-09T09:42:39.546Z,5.46
2023-01-09T09:46:00.801Z,5.60
2023-01-09T09:49:21.426Z,5.67
2023-01-09T09:52:45.150Z,5.74
2023-01-09T09:55:54.534Z,5.81
2023-01-09T09:59:08.876Z,5.86
2023-01-09T10:02:33.209Z,5.91
2023-01-09T10:05:45.560Z,6.00
2023-01-09T10:09:09.195Z,6.09
2023-01-09T10:12:32.389Z,6.21
2023-01-09T10:15:54.353Z,6.32
2023-01-09T10:19:24.385Z,6.21
2023-01-09T10:22:50.897Z,6.59
2023-01-09T10:26:08.739Z,6.77
2023-01-09T10:29:44.804Z,6.91
2023-01-09T10:33:14.455Z,7.10
2023-01-09T10:37:01.917Z,7.25
2023-01-09T10:40:28.764Z,7.34
2023-01-09T10:43:49.591Z,7.44
2023-01-09T10:46:59.555Z,7.47
2023-01-09T10:50:24.289Z,7.54
2023-01-09T10:53:39.164Z,7.60
2023-01-09T10:56:57.618Z,7.63
2023-01-09T11:00:07.762Z,7.72
2023-01-09T11:03:16.727Z,7.75
2023-01-09T11:06:33.065Z,7.77
2023-01-09T11:10:02.885Z,7.78
2023-01-09T11:13:23.147Z,7.82
2023-01-09T11:16:32.249Z,7.82
2023-01-09T11:19:37.870Z,7.81
2023-01-09T11:22:48.307Z,7.81
2023-01-09T11:25:57.344Z,7.79
2023-01-09T11:29:14.900Z,7.78
2023-01-09T11:32:36.034Z,7.75
2023-01-09T11:35:52.708Z,7.71
2023-01-09T11:39:03.029Z,7.68
2023-01-09T11:42:43.412Z,7.67
2023-01-09T11:46:00.975Z,7.65
2023-01-09T11:49:26.321Z,7.59
2023-01-09T11:52:31.735Z,7.52
2023-01-09T11:55:42.891Z,7.49
2023-01-09T11:58:48.697Z,7.46
2023-01-09T12:02:31.244Z,7.43
2023-01-09T12:05:58.165Z,7.36
2023-01-09T12:09:09.399Z,7.42
2023-01-09T12:12:33.526Z,7.44
2023-01-09T12:15:58.888Z,7.44
2023-01-09T12:19:30.059Z,7.46
2023-01-09T12:22:52.439Z,7.49
2023-01-09T12:26:19.503Z,7.51
2023-01-09T12:30:07.862Z,7.56
2023-01-09T12:33:35.543Z,7.62
2023-01-09T12:37:14.062Z,7.66
2023-01-09T12:40:53.909Z,7.69
2023-01-09T12:44:35.976Z,7.66
2023-01-09T12:47:49.843Z,7.71
2023-01-09T12:51:28.863Z,7.79
2023-01-09T12:54:46.330Z,7.81
2023-01-09T12:58:03.271Z,7.89
2023-01-09T13:01:18.437Z,7.96
2023-01-09T13:04:35.139Z,7.99
2023-01-09T13:07:49.777Z,7.97
2023-01-09T13:11:18.841Z,7.96
2023-01-09T13:14:49.201Z,7.92
2023-01-09T13:18:03.146Z,7.88
2023-01-09T13:21:09.616Z,7.87
2023-01-09T13:24:27.961Z,7.47
2023-01-09T13:27:42.772Z,7.87
2023-01-09T13:31:28.661Z,7.81
2023-01-09T13:34:40.215Z,7.75
2023-01-09T13:37:56.513Z,7.63
2023-01-09T13:41:32.608Z,7.56
2023-01-09T13:44:39.396Z,7.45
2023-01-09T13:47:48.641Z,7.41
2023-01-09T13:50:56.100Z,7.35
2023-01-09T13:54:01.638Z,7.31
2023-01-09T13:57:31.510Z,7.27
2023-01-09T14:00:59.839Z,7.27
2023-01-09T14:04:48.565Z,7.24
2023-01-09T14:08:10.533Z,2.64
2023-01-09T14:11:31.161Z,7.10
2023-01-09T14:14:43.652Z,7.11
2023-01-09T14:17:50.100Z,6.99
2023-01-09T14:21:04.484Z,6.91
2023-01-09T14:24:22.854Z,6.77
2023-01-09T14:28:12.403Z,6.73
2023-01-09T14:31:35.172Z,6.70
2023-01-09T14:34:43.985Z,6.58
2023-01-09T14:38:25.476Z,6.40
2023-01-09T14:41:57.061Z,6.52
2023-01-09T14:45:10.639Z,6.54
2023-01-09T14:48:19.608Z,5.99
2023-01-09T14:51:32.419Z,6.49
2023-01-09T14:54:46.748Z,6.38
2023-01-09T14:57:55.215Z,6.36
2023-01-09T15:01:07.560Z,6.36
2023-01-09T15:04:32.548Z,6.33
2023-01-09T15:07:47.268Z,6.36
2023-01-09T15:10:59.645Z,6.26
2023-01-09T15:14:05.611Z,6.24
2023-01-09T15:17:25.466Z,6.16
2023-01-09T15:20:35.942Z,6.18
2023-01-09T15:23:42.439Z,6.22
2023-01-09T15:26:57.412Z,6.24
2023-01-09T15:30:21.648Z,6.25
2023-01-09T15:33:28.078Z,6.20
2023-01-09T15:36:34.815Z,6.27
2023-01-09T15:39:41.131Z,6.27
2023-01-09T15:43:01.270Z,6.25
2023-01-09T15:46:07.015Z,6.24
2023-01-09T15:49:17.110Z,6.17
2023-01-09T15:52:25.411Z,6.16
2023-01-09T15:55:38.726Z,6.15
2023-01-09T15:58:49.890Z,6.14
2023-01-09T16:02:15.755Z,6.18
2023-01-09T16:05:23.599Z,6.21
2023-01-09T16:08:35.121Z,6.25
2023-01-09T16:11:42.349Z,6.07
2023-01-09T16:14:57.366Z,6.08
2023-01-09T16:18:10.581Z,6.13
2023-01-09T16:21:38.049Z,6.06
2023-01-09T16:24:45.197Z,6.02
2023-01-09T16:28:22.147Z,6.02
2023-01-09T16:31:33.808Z,6.09
2023-01-09T16:34:47.769Z,6.06
2023-01-09T16:37:53.201Z,6.01
2023-01-09T16:41:24.787Z,6.06
2023-01-09T16:44:30.234Z,6.07
2023-01-09T16:47:39.256Z,6.02
2023-01-09T16:50:45.743Z,6.01
2023-01-09T16:53:53.350Z,5.94
2023-01-09T16:56:59.378Z,5.87
2023-01-09T17:00:07.601Z,5.77
2023-01-09T17:03:17.983Z,5.71
2023-01-09T17:06:31.304Z,5.73
2023-01-09T17:09:37.860Z,5.67
2023-01-09T17:12:46.889Z,5.61
2023-01-09T17:15:53.984Z,5.26
2023-01-09T17:19:03.004Z,5.81
2023-01-09T17:22:08.769Z,5.74
2023-01-09T17:25:34.092Z,5.71
2023-01-09T17:28:40.347Z,5.86
2023-01-09T17:31:46.844Z,5.94
2023-01-09T17:35:02.536Z,6.01
2023-01-09T17:38:09.437Z,6.11
2023-01-09T17:41:16.180Z,6.22
2023-01-09T17:44:22.698Z,6.32
2023-01-09T17:47:28.131Z,6.42
2023-01-09T17:50:37.250Z,6.45
2023-01-09T17:53:42.709Z,6.40
2023-01-09T17:56:54.464Z,6.35
2023-01-09T17:59:59.961Z,6.24
2023-01-09T18:03:08.110Z,6.18
2023-01-09T18:06:18.611Z,6.19
2023-01-09T18:09:25.132Z,6.23
2023-01-09T18:12:30.520Z,6.26
2023-01-09T18:15:37.525Z,6.27
2023-01-09T18:18:45.173Z,6.25
2023-01-09T18:21:54.333Z,6.20
2023-01-09T18:24:59.741Z,6.18
2023-01-09T18:28:06.108Z,6.12
2023-01-09T18:31:11.780Z,6.11
2023-01-09T18:34:18.109Z,6.09
2023-01-09T18:37:27.144Z,6.09
2023-01-09T18:40:33.385Z,6.00
2023-01-09T18:43:38.765Z,5.92
2023-01-09T18:46:47.228Z,5.91
2023-01-09T18:49:52.546Z,5.86
2023-01-09T18:53:01.529Z,5.95
2023-01-09T18:56:08.530Z,5.97
2023-01-09T18:59:15.034Z,5.98
2023-01-09T19:02:24.678Z,5.97
2023-01-09T19:05:31.198Z,5.99
2023-01-09T19:08:40.368Z,5.92
2023-01-09T19:11:47.711Z,5.88
2023-01-09T19:14:53.333Z,5.91
2023-01-09T19:17:59.601Z,5.85
2023-01-09T19:21:05.766Z,5.83
2023-01-09T19:24:15.010Z,5.84
2023-01-09T19:27:20.434Z,5.83
2023-01-09T19:30:27.273Z,5.89
2023-01-09T19:33:32.659Z,5.88
2023-01-09T19:36:39.225Z,5.90
2023-01-09T19:39:47.781Z,5.85
2023-01-09T19:42:56.843Z,5.80
2023-01-09T19:46:02.736Z,5.75
2023-01-09T19:49:09.324Z,5.66
2023-01-09T19:52:14.924Z,5.64
2023-01-09T19:55:24.712Z,5.67
2023-01-09T19:58:30.103Z,5.68
2023-01-09T20:01:40.087Z,5.50
2023-01-09T20:04:46.961Z,5.63
2023-01-09T20:07:57.875Z,5.61
2023-01-09T20:11:09.855Z,5.54
2023-01-09T20:14:18.863Z,5.48
2023-01-09T20:17:24.293Z,5.44
2023-01-09T20:20:30.600Z,5.39
2023-01-09T20:23:37.912Z,5.39
2023-01-09T20:26:50.272Z,5.36
2023-01-09T20:29:55.952Z,5.40
2023-01-09T20:33:02.777Z,5.40
2023-01-09T20:36:09.750Z,5.38
2023-01-09T20:39:16.305Z,5.33
2023-01-09T20:42:24.570Z,5.30
2023-01-09T20:45:31.014Z,5.27
2023-01-09T20:48:36.696Z,5.24
2023-01-09T20:51:46.983Z,5.21
2023-01-09T20:54:52.734Z,5.23
2023-01-09T20:58:02.251Z,5.24
2023-01-09T21:01:10.178Z,5.21
2023-01-09T21:04:18.190Z,5.17
2023-01-09T21:07:23.723Z,5.16
2023-01-09T21:10:29.980Z,5.07
2023-01-09T21:13:38.500Z,5.03
2023-01-09T21:16:53.696Z,5.04
2023-01-09T21:20:00.175Z,5.03
2023-01-09T21:23:06.351Z,5.03
2023-01-09T21:26:13.559Z,5.07
2023-01-09T21:29:22.725Z,5.10
2023-01-09T21:32:28.254Z,5.11
2023-01-09T21:35:35.298Z,5.15
2023-01-09T21:38:41.536Z,5.13
2023-01-09T21:42:03.535Z,5.15
2023-01-09T21:45:33.291Z,5.10
2023-01-09T21:48:40.538Z,5.08
2023-01-09T21:51:46.679Z,4.98
2023-01-09T21:54:53.402Z,4.95
2023-01-09T21:57:59.854Z,4.91
2023-01-09T22:01:08.935Z,4.86
2023-01-09T22:04:18.157Z,4.87
2023-01-09T22:07:24.547Z,4.87
2023-01-09T22:10:29.866Z,4.90
2023-01-09T22:13:36.144Z,4.95
2023-01-09T22:16:44.946Z,4.99
2023-01-09T22:19:51.374Z,5.02
2023-01-09T22:22:56.744Z,5.02
2023-01-09T22:26:09.325Z,5.04
2023-01-09T22:29:16.223Z,4.99
2023-01-09T22:32:25.575Z,4.95
2023-01-09T22:35:31.041Z,4.93
2023-01-09T22:38:37.670Z,4.91
2023-01-09T22:41:43.903Z,4.88
2023-01-09T22:44:50.125Z,4.85
2023-01-09T22:47:58.881Z,4.86
2023-01-09T22:51:07.000Z,4.82
2023-01-09T22:54:12.462Z,4.82
2023-01-09T22:57:18.783Z,4.74
2023-01-09T23:00:24.351Z,4.69
2023-01-09T23:03:33.441Z,4.62
2023-01-09T23:06:38.852Z,4.63
2023-01-09T23:09:46.154Z,4.60
2023-01-09T23:12:51.490Z,4.65
2023-01-09T23:15:58.648Z,4.64
2023-01-09T23:19:10.049Z,4.61
2023-01-09T23:22:16.738Z,4.56
2023-01-09T23:25:22.094Z,4.58
2023-01-09T23:28:30.789Z,4.51
2023-01-09T23:31:37.455Z,4.48
2023-01-09T23:34:47.547Z,4.49
2023-01-09T23:37:52.875Z,4.48
2023-01-09T23:41:00.465Z,4.43
2023-01-09T23:44:03.181Z,4.32
2023-01-09T23:47:09.444Z,4.29
2023-01-09T23:50:17.914Z,4.25
2023-01-09T23:53:26.414Z,4.22
2023-01-09T23:56:34.076Z,4.20
2023-01-09T23:59:40.381Z,4.14
