createdAt,value
2018-10-19T00:00:14.580Z,37.67
2018-10-19T00:05:19.607Z,40.13
2018-10-19T00:10:24.278Z,34.00
2018-10-19T00:15:28.400Z,36.93
2018-10-19T00:20:32.508Z,42.30
2018-10-19T00:25:36.853Z,47.00
2018-10-19T00:30:41.653Z,39.47
2018-10-19T00:35:46.559Z,47.70
2018-10-19T00:40:50.747Z,43.50
2018-10-19T00:45:54.866Z,58.17
2018-10-19T00:50:59.007Z,48.17
2018-10-19T00:56:03.844Z,58.17
2018-10-19T01:01:08.616Z,51.10
2018-10-19T01:06:13.011Z,44.23
2018-10-19T01:11:17.508Z,37.20
2018-10-19T01:16:21.993Z,45.83
2018-10-19T01:21:26.538Z,40.23
2018-10-19T01:26:30.772Z,37.03
2018-10-19T01:31:35.836Z,34.37
2018-10-19T01:36:42.920Z,42.97
2018-10-19T01:41:47.229Z,37.60
2018-10-19T01:46:51.563Z,44.17
2018-10-19T01:51:55.998Z,36.13
2018-10-19T01:57:00.463Z,37.43
2018-10-19T02:02:05.418Z,42.73
2018-10-19T02:07:09.837Z,43.50
2018-10-19T02:12:14.042Z,55.43
2018-10-19T02:17:18.290Z,53.33
2018-10-19T02:22:22.955Z,64.60
2018-10-19T02:27:27.428Z,63.63
2018-10-19T02:32:31.743Z,65.77
2018-10-19T02:37:36.159Z,75.37
2018-10-19T02:42:40.685Z,68.73
2018-10-19T02:47:45.536Z,63.13
2018-10-19T02:52:50.048Z,59.73
2018-10-19T02:57:54.951Z,56.70
2018-10-19T03:03:00.344Z,52.33
2018-10-19T03:08:04.560Z,64.13
2018-10-19T03:13:08.828Z,61.90
2018-10-19T03:18:13.036Z,61.90
2018-10-19T03:23:18.012Z,46.83
2018-10-19T03:28:22.389Z,52.27
2018-10-19T03:33:26.640Z,67.57
2018-10-19T03:38:30.795Z,57.80
2018-10-19T03:43:36.067Z,59.93
2018-10-19T03:48:41.663Z,46.27
2018-10-19T03:53:45.867Z,52.10
2018-10-19T03:58:50.221Z,59.47
2018-10-19T04:03:54.324Z,75.03
2018-10-19T04:08:59.096Z,90.03
2018-10-19T04:14:03.824Z,94.17
2018-10-19T04:19:08.914Z,81.80
2018-10-19T04:24:13.032Z,83.23
2018-10-19T04:29:17.856Z,73.43
2018-10-19T04:34:22.433Z,63.90
2018-10-19T04:39:26.769Z,66.23
2018-10-19T04:44:31.030Z,63.67
2018-10-19T04:49:35.111Z,70.27
2018-10-19T04:54:39.748Z,69.27
2018-10-19T04:59:44.435Z,58.37
2018-10-19T05:04:49.063Z,47.25
2018-10-19T05:09:53.104Z,64.43
2018-10-19T05:14:57.241Z,82.00
2018-10-19T05:20:01.434Z,65.75
2018-10-19T05:25:07.796Z,58.20
2018-10-19T05:30:13.070Z,89.87
2018-10-19T05:35:17.531Z,73.47
2018-10-19T05:40:21.671Z,68.77
2018-10-19T05:45:26.798Z,76.30
2018-10-19T05:50:30.873Z,78.87
2018-10-19T05:55:35.205Z,64.60
2018-10-19T06:00:39.726Z,58.13
2018-10-19T06:05:44.589Z,69.20
2018-10-19T06:10:49.183Z,86.90
2018-10-19T06:15:53.278Z,80.53
2018-10-19T06:20:57.428Z,77.73
2018-10-19T06:26:02.120Z,81.67
2018-10-19T06:31:06.644Z,68.33
2018-10-19T06:36:10.935Z,89.90
2018-10-19T06:41:15.338Z,81.45
2018-10-19T06:46:19.417Z,62.67
2018-10-19T06:51:23.508Z,62.47
2018-10-19T06:56:28.324Z,112.13
2018-10-19T07:01:32.832Z,145.90
2018-10-19T07:06:37.207Z,116.03
2018-10-19T07:11:41.465Z,62.90
2018-10-19T07:16:45.531Z,49.37
2018-10-19T07:21:49.705Z,61.37
2018-10-19T07:26:53.916Z,53.57
2018-10-19T07:31:58.225Z,40.73
2018-10-19T07:37:02.430Z,84.60
2018-10-19T07:42:06.656Z,55.55
2018-10-19T07:47:11.277Z,88.90
2018-10-19T07:52:15.742Z,47.50
2018-10-19T07:57:20.192Z,53.23
2018-10-19T08:02:24.531Z,80.13
2018-10-19T08:07:28.747Z,59.90
2018-10-19T08:12:32.843Z,63.60
2018-10-19T08:17:37.250Z,61.60
2018-10-19T08:22:42.217Z,62.43
2018-10-19T08:27:46.733Z,93.20
2018-10-19T08:32:51.106Z,77.00
2018-10-19T08:37:56.243Z,44.90
2018-10-19T08:43:00.916Z,70.83
2018-10-19T08:48:05.274Z,73.17
2018-10-19T08:53:09.930Z,88.77
2018-10-19T08:58:14.060Z,70.10
2018-10-19T09:03:18.110Z,89.83
2018-10-19T09:08:22.226Z,81.93
2018-10-19T09:13:26.661Z,81.73
2018-10-19T09:18:31.011Z,77.50
2018-10-19T09:23:35.464Z,79.83
2018-10-19T09:28:39.758Z,82.97
2018-10-19T09:33:44.452Z,74.43
2018-10-19T09:38:48.838Z,72.53
2018-10-19T09:43:53.233Z,73.67
2018-10-19T09:48:57.826Z,83.20
2018-10-19T09:54:02.341Z,81.70
2018-10-19T09:59:06.696Z,79.17
2018-10-19T10:04:11.306Z,70.53
2018-10-19T10:09:17.013Z,77.42
2018-10-19T10:14:21.120Z,75.77
2018-10-19T10:19:25.491Z,75.03
2018-10-19T10:24:30.163Z,82.73
2018-10-19T10:29:34.708Z,79.43
2018-10-19T10:34:38.906Z,80.00
2018-10-19T10:39:43.030Z,81.60
2018-10-19T10:44:47.328Z,86.47
2018-10-19T10:49:51.770Z,88.30
2018-10-19T10:54:56.033Z,86.93
2018-10-19T11:00:00.820Z,86.63
2018-10-19T11:05:05.506Z,85.63
2018-10-19T11:10:10.245Z,86.53
2018-10-19T11:15:14.690Z,84.58
2018-10-19T11:20:19.359Z,78.83
2018-10-19T11:25:23.545Z,76.70
2018-10-19T11:30:27.707Z,78.43
2018-10-19T11:35:32.309Z,67.17
2018-10-19T11:40:37.526Z,69.47
2018-10-19T11:45:41.633Z,73.78
2018-10-19T11:50:45.842Z,76.80
2018-10-19T11:55:50.384Z,76.62
2018-10-19T12:00:55.121Z,81.17
2018-10-19T12:05:59.482Z,80.93
2018-10-19T12:11:03.646Z,78.40
2018-10-19T12:16:08.257Z,77.55
2018-10-19T12:21:12.740Z,84.37
2018-10-19T12:26:16.946Z,62.20
2018-10-19T12:31:21.346Z,69.47
2018-10-19T12:36:26.494Z,68.20
2018-10-19T12:41:30.624Z,79.00
2018-10-19T12:46:47.814Z,69.97
2018-10-19T12:51:53.091Z,72.73
2018-10-19T12:56:57.217Z,75.43
2018-10-19T13:02:02.871Z,87.40
2018-10-19T13:07:08.981Z,82.87
2018-10-19T13:12:13.273Z,78.40
2018-10-19T13:17:18.793Z,92.20
2018-10-19T13:22:23.658Z,85.87
2018-10-19T13:27:27.791Z,81.37
2018-10-19T13:32:32.557Z,75.95
2018-10-19T13:37:37.521Z,79.90
2018-10-19T13:42:41.970Z,95.90
2018-10-19T13:47:46.416Z,88.62
2018-10-19T13:52:50.717Z,72.73
2018-10-19T13:57:55.909Z,80.30
2018-10-19T14:03:00.412Z,81.47
2018-10-19T14:08:04.884Z,68.90
2018-10-19T14:13:13.332Z,73.07
2018-10-19T14:18:17.417Z,73.57
2018-10-19T14:23:21.675Z,79.80
2018-10-19T14:28:26.491Z,78.47
2018-10-19T14:33:31.138Z,83.70
2018-10-19T14:38:35.816Z,91.37
2018-10-19T14:43:40.376Z,85.40
2018-10-19T14:48:44.583Z,76.60
2018-10-19T14:53:49.030Z,93.47
2018-10-19T14:58:54.255Z,81.47
2018-10-19T15:03:58.531Z,76.67
2018-10-19T15:09:03.651Z,85.12
2018-10-19T15:14:07.906Z,80.87
2018-10-19T15:19:13.260Z,76.27
2018-10-19T15:24:18.385Z,82.23
2018-10-19T15:29:23.021Z,76.80
2018-10-19T15:34:27.945Z,93.58
2018-10-19T15:39:36.926Z,92.20
2018-10-19T15:44:42.799Z,73.37
2018-10-19T15:49:47.551Z,98.13
2018-10-19T15:54:53.175Z,86.90
2018-10-19T15:59:58.853Z,90.70
2018-10-19T16:05:04.853Z,94.72
2018-10-19T16:10:10.018Z,84.53
2018-10-19T16:15:14.312Z,82.63
2018-10-19T16:20:21.028Z,79.37
2018-10-19T16:25:25.275Z,78.07
2018-10-19T16:30:29.529Z,74.00
2018-10-19T16:35:41.226Z,80.07
2018-10-19T16:40:47.122Z,78.83
2018-10-19T16:45:51.530Z,84.75
2018-10-19T16:50:56.365Z,94.43
2018-10-19T16:56:02.889Z,84.00
2018-10-19T17:01:07.084Z,88.43
2018-10-19T17:06:12.350Z,85.60
2018-10-19T17:11:16.832Z,80.67
2018-10-19T17:16:21.073Z,68.30
2018-10-19T17:21:25.154Z,61.43
2018-10-19T17:26:30.570Z,69.20
2018-10-19T17:31:34.816Z,65.20
2018-10-19T17:36:39.269Z,64.97
2018-10-19T17:41:43.709Z,63.57
2018-10-19T17:46:47.990Z,68.10
2018-10-19T17:51:52.097Z,64.50
2018-10-19T17:56:58.737Z,69.43
2018-10-19T18:02:02.995Z,79.50
2018-10-19T18:07:07.809Z,74.87
2018-10-19T18:12:12.124Z,68.83
2018-10-19T18:17:17.332Z,69.30
2018-10-19T18:22:24.109Z,71.60
2018-10-19T18:27:28.692Z,65.13
2018-10-19T18:32:33.267Z,72.87
2018-10-19T18:37:38.541Z,76.65
2018-10-19T18:42:43.012Z,68.37
2018-10-19T18:47:48.716Z,73.13
2018-10-19T18:52:52.938Z,79.20
2018-10-19T18:57:57.014Z,85.33
2018-10-19T19:03:01.499Z,95.63
2018-10-19T19:08:07.324Z,89.23
2018-10-19T19:13:16.984Z,88.20
2018-10-19T19:18:24.056Z,86.50
2018-10-19T19:23:28.551Z,87.20
2018-10-19T19:28:32.764Z,92.73
2018-10-19T19:33:42.311Z,97.77
2018-10-19T19:38:46.480Z,90.30
2018-10-19T19:43:51.107Z,94.00
2018-10-19T19:49:02.075Z,105.47
2018-10-19T19:54:06.531Z,114.40
2018-10-19T19:59:10.778Z,106.33
2018-10-19T20:04:16.051Z,95.40
2018-10-19T20:09:20.652Z,104.20
2018-10-19T20:14:25.186Z,102.67
2018-10-19T20:19:29.516Z,103.30
2018-10-19T20:24:33.783Z,111.90
2018-10-19T20:29:38.159Z,114.83
2018-10-19T20:34:42.580Z,112.73
2018-10-19T20:39:47.076Z,107.60
2018-10-19T20:44:51.289Z,98.33
2018-10-19T20:49:55.356Z,118.10
2018-10-19T20:54:59.601Z,110.03
2018-10-19T21:00:05.293Z,101.23
2018-10-19T21:05:11.231Z,94.62
2018-10-19T21:10:15.502Z,106.40
2018-10-19T21:15:20.028Z,103.75
2018-10-19T21:20:24.566Z,94.40
2018-10-19T21:25:29.327Z,97.53
2018-10-19T21:30:33.405Z,100.93
2018-10-19T21:35:37.629Z,91.93
2018-10-19T21:40:42.086Z,88.23
2018-10-19T21:45:46.247Z,92.30
2018-10-19T21:50:50.537Z,85.23
2018-10-19T21:55:54.624Z,86.80
2018-10-19T22:00:58.867Z,96.43
2018-10-19T22:06:03.988Z,79.03
2018-10-19T22:11:08.608Z,83.67
2018-10-19T22:16:12.922Z,90.70
2018-10-19T22:21:17.116Z,102.30
2018-10-19T22:26:21.229Z,117.80
2018-10-19T22:31:26.707Z,103.72
2018-10-19T22:36:31.561Z,101.57
2018-10-19T22:41:35.658Z,97.60
2018-10-19T22:46:40.383Z,107.78
2018-10-19T22:51:44.894Z,110.63
2018-10-19T22:56:49.161Z,109.03
2018-10-19T23:01:53.796Z,78.57
2018-10-19T23:06:57.915Z,100.67
2018-10-19T23:12:02.084Z,107.40
2018-10-19T23:17:06.279Z,103.87
2018-10-19T23:22:11.208Z,89.93
2018-10-19T23:27:15.534Z,95.17
2018-10-19T23:32:20.187Z,97.93
2018-10-19T23:37:24.445Z,98.77
2018-10-19T23:42:28.589Z,92.17
2018-10-19T23:47:33.559Z,96.17
2018-10-19T23:52:38.401Z,89.77
2018-10-19T23:57:42.540Z,105.50
