createdAt,value
2022-08-17T00:01:53.260Z,1.00
2022-08-17T00:04:23.503Z,1.00
2022-08-17T00:06:55.930Z,1.00
2022-08-17T00:09:25.980Z,1.00
2022-08-17T00:12:40.350Z,1.00
2022-08-17T00:14:46.505Z,1.00
2022-08-17T00:17:16.607Z,1.00
2022-08-17T00:19:46.961Z,1.00
2022-08-17T00:22:35.078Z,1.00
2022-08-17T00:25:13.072Z,1.00
2022-08-17T00:27:43.723Z,1.00
2022-08-17T00:30:15.280Z,1.00
2022-08-17T00:33:12.287Z,1.00
2022-08-17T00:35:37.922Z,1.00
2022-08-17T00:38:12.336Z,1.00
2022-08-17T00:40:44.955Z,1.00
2022-08-17T00:43:20.905Z,1.00
2022-08-17T00:45:51.884Z,1.00
2022-08-17T00:48:29.028Z,1.00
2022-08-17T00:51:04.332Z,1.00
2022-08-17T00:53:52.885Z,1.00
2022-08-17T00:56:30.083Z,1.00
2022-08-17T00:59:00.584Z,1.00
2022-08-17T01:01:36.153Z,1.00
2022-08-17T01:04:07.647Z,1.00
2022-08-17T01:06:37.799Z,1.00
2022-08-17T01:09:11.306Z,1.00
2022-08-17T01:11:41.286Z,1.00
2022-08-17T01:14:11.585Z,1.00
2022-08-17T01:16:41.835Z,1.00
2022-08-17T01:19:17.686Z,1.00
2022-08-17T01:21:53.619Z,1.00
2022-08-17T01:24:26.331Z,1.00
2022-08-17T01:26:57.728Z,1.00
2022-08-17T01:29:30.781Z,1.00
2022-08-17T01:32:04.299Z,1.00
2022-08-17T01:34:36.865Z,1.00
2022-08-17T01:37:13.931Z,1.00
2022-08-17T01:39:50.797Z,1.00
2022-08-17T01:42:26.249Z,1.00
2022-08-17T01:44:59.432Z,1.00
2022-08-17T01:47:29.851Z,1.00
2022-08-17T01:50:01.133Z,1.00
2022-08-17T01:52:33.232Z,1.00
2022-08-17T01:55:06.347Z,1.00
2022-08-17T01:57:36.810Z,1.00
2022-08-17T02:00:11.199Z,1.00
2022-08-17T02:02:41.197Z,1.00
2022-08-17T02:05:12.195Z,1.00
2022-08-17T02:08:00.302Z,1.00
2022-08-17T02:10:34.741Z,1.00
2022-08-17T02:13:06.752Z,1.00
2022-08-17T02:15:36.929Z,1.00
2022-08-17T02:18:08.206Z,1.00
2022-08-17T02:20:42.390Z,1.00
2022-08-17T02:23:14.625Z,1.00
2022-08-17T02:25:50.384Z,1.00
2022-08-17T02:28:21.130Z,1.00
2022-08-17T02:31:01.866Z,1.00
2022-08-17T02:33:41.965Z,1.00
2022-08-17T02:36:14.584Z,1.00
2022-08-17T02:38:45.048Z,1.00
2022-08-17T02:41:17.496Z,1.00
2022-08-17T02:43:47.350Z,1.00
2022-08-17T02:46:39.169Z,1.00
2022-08-17T02:49:20.569Z,1.00
2022-08-17T02:51:51.571Z,1.00
2022-08-17T02:54:41.765Z,1.00
2022-08-17T02:57:13.866Z,1.00
2022-08-17T02:59:48.940Z,1.00
2022-08-17T03:02:19.266Z,1.00
2022-08-17T03:04:49.129Z,1.00
2022-08-17T03:07:20.287Z,1.00
2022-08-17T03:09:50.243Z,1.00
2022-08-17T03:12:22.766Z,1.00
2022-08-17T03:14:52.667Z,1.00
2022-08-17T03:17:22.479Z,1.00
2022-08-17T03:19:55.066Z,1.00
2022-08-17T03:22:36.728Z,1.00
2022-08-17T03:25:10.630Z,1.00
2022-08-17T03:27:43.295Z,1.00
2022-08-17T03:30:18.077Z,1.00
2022-08-17T03:32:52.975Z,1.00
2022-08-17T03:35:25.734Z,1.00
2022-08-17T03:38:00.890Z,1.00
2022-08-17T03:40:34.430Z,1.00
2022-08-17T03:43:25.149Z,1.00
2022-08-17T03:46:10.994Z,1.00
2022-08-17T03:49:09.913Z,1.00
2022-08-17T03:52:00.787Z,1.00
2022-08-17T03:54:45.635Z,1.00
2022-08-17T03:57:15.497Z,1.00
2022-08-17T03:59:48.017Z,1.00
2022-08-17T04:02:24.303Z,1.00
2022-08-17T04:04:54.802Z,1.00
2022-08-17T04:07:27.522Z,1.00
2022-08-17T04:09:58.067Z,1.00
2022-08-17T04:12:30.932Z,1.00
2022-08-17T04:15:03.739Z,1.00
2022-08-17T04:17:33.575Z,1.00
2022-08-17T04:20:03.495Z,1.00
2022-08-17T04:22:34.240Z,1.00
2022-08-17T04:25:07.395Z,1.00
2022-08-17T04:27:37.439Z,1.00
2022-08-17T04:30:11.641Z,1.00
2022-08-17T04:33:04.320Z,1.00
2022-08-17T04:35:38.665Z,1.00
2022-08-17T04:38:09.290Z,1.00
2022-08-17T04:40:51.996Z,1.00
2022-08-17T04:43:24.449Z,1.00
2022-08-17T04:46:00.218Z,1.00
2022-08-17T04:48:36.456Z,1.00
2022-08-17T04:51:10.293Z,1.00
2022-08-17T04:53:41.570Z,1.00
2022-08-17T04:56:21.706Z,1.00
2022-08-17T04:58:53.616Z,1.00
2022-08-17T05:01:28.108Z,1.00
2022-08-17T05:04:00.725Z,1.00
2022-08-17T05:06:52.078Z,1.00
2022-08-17T05:09:22.226Z,1.00
2022-08-17T05:11:55.290Z,1.00
2022-08-17T05:14:33.046Z,1.00
2022-08-17T05:17:09.579Z,1.00
2022-08-17T05:19:41.234Z,1.00
2022-08-17T05:22:11.166Z,1.00
2022-08-17T05:24:43.565Z,1.00
2022-08-17T05:27:39.191Z,1.00
2022-08-17T05:30:15.586Z,1.00
2022-08-17T05:32:56.950Z,1.00
2022-08-17T05:35:27.379Z,1.00
2022-08-17T05:37:57.249Z,1.00
2022-08-17T05:40:32.944Z,1.00
2022-08-17T05:43:10.876Z,1.00
2022-08-17T05:45:54.698Z,1.00
2022-08-17T05:48:35.451Z,1.00
2022-08-17T05:51:33.890Z,1.00
2022-08-17T05:54:14.769Z,1.00
2022-08-17T05:57:05.109Z,1.00
2022-08-17T05:59:44.911Z,1.00
2022-08-17T06:02:25.093Z,1.00
2022-08-17T06:05:15.202Z,1.00
2022-08-17T06:07:50.934Z,1.00
2022-08-17T06:10:28.306Z,1.00
2022-08-17T06:13:08.101Z,1.00
2022-08-17T06:15:49.487Z,1.00
2022-08-17T06:18:20.311Z,1.00
2022-08-17T06:20:56.564Z,1.00
2022-08-17T06:23:33.652Z,1.00
2022-08-17T06:26:08.722Z,1.00
2022-08-17T06:28:44.395Z,1.00
2022-08-17T06:31:20.895Z,1.00
2022-08-17T06:33:51.684Z,1.00
2022-08-17T06:36:43.217Z,1.00
2022-08-17T06:39:35.984Z,1.00
2022-08-17T06:43:02.818Z,1.00
2022-08-17T06:45:10.089Z,1.00
2022-08-17T06:47:47.579Z,1.00
2022-08-17T06:50:23.642Z,1.00
2022-08-17T06:53:01.710Z,1.00
2022-08-17T06:55:38.046Z,1.00
2022-08-17T06:58:15.610Z,1.00
2022-08-17T07:00:49.151Z,1.00
2022-08-17T07:03:29.240Z,1.00
2022-08-17T07:06:04.958Z,1.00
2022-08-17T07:08:56.587Z,1.00
2022-08-17T07:11:30.555Z,1.00
2022-08-17T07:14:07.239Z,1.00
2022-08-17T07:16:44.083Z,1.00
2022-08-17T07:19:15.958Z,1.00
2022-08-17T07:21:55.005Z,1.00
2022-08-17T07:24:47.371Z,1.00
2022-08-17T07:27:21.339Z,1.00
2022-08-17T07:29:53.687Z,1.00
2022-08-17T07:32:27.342Z,1.00
2022-08-17T07:35:21.068Z,1.00
2022-08-17T07:37:57.383Z,1.00
2022-08-17T07:40:35.218Z,1.00
2022-08-17T07:43:23.778Z,1.00
2022-08-17T07:46:19.588Z,1.00
2022-08-17T07:48:52.376Z,1.00
2022-08-17T07:51:31.274Z,1.00
2022-08-17T07:54:14.626Z,1.00
2022-08-17T07:56:50.340Z,1.00
2022-08-17T07:59:23.219Z,1.00
2022-08-17T08:02:17.823Z,1.00
2022-08-17T08:05:02.277Z,1.00
2022-08-17T08:07:38.232Z,1.00
2022-08-17T08:10:31.393Z,1.00
2022-08-17T08:13:12.268Z,1.00
2022-08-17T08:15:54.016Z,1.00
2022-08-17T08:18:38.734Z,1.00
2022-08-17T08:21:35.770Z,1.00
2022-08-17T08:24:30.985Z,1.00
2022-08-17T08:27:10.861Z,1.00
2022-08-17T08:29:53.654Z,1.00
2022-08-17T08:32:36.889Z,1.00
2022-08-17T08:35:12.152Z,1.00
2022-08-17T08:37:50.426Z,1.00
2022-08-17T08:40:38.350Z,1.00
2022-08-17T08:43:19.883Z,1.00
2022-08-17T08:46:00.069Z,1.00
2022-08-17T08:48:56.493Z,1.00
2022-08-17T08:51:51.675Z,1.00
2022-08-17T08:54:35.758Z,1.00
2022-08-17T08:57:25.431Z,1.00
2022-08-17T09:00:07.171Z,1.00
2022-08-17T09:03:15.931Z,1.00
2022-08-17T09:06:06.864Z,1.00
2022-08-17T09:09:07.264Z,1.00
2022-08-17T09:12:02.124Z,1.00
2022-08-17T09:14:45.180Z,1.00
2022-08-17T09:17:22.727Z,1.00
2022-08-17T09:19:58.088Z,1.00
2022-08-17T09:22:44.895Z,1.00
2022-08-17T09:25:18.902Z,1.00
2022-08-17T09:27:53.167Z,1.00
2022-08-17T09:30:25.073Z,1.00
2022-08-17T09:33:00.545Z,1.00
2022-08-17T09:35:37.479Z,1.00
2022-08-17T09:38:22.362Z,1.00
2022-08-17T09:41:02.493Z,1.00
2022-08-17T09:43:41.668Z,1.00
2022-08-17T09:46:17.392Z,1.00
2022-08-17T09:48:57.716Z,1.00
2022-08-17T09:51:34.514Z,1.00
2022-08-17T09:54:35.225Z,1.00
2022-08-17T09:57:28.431Z,1.00
2022-08-17T10:00:16.430Z,1.00
2022-08-17T10:03:09.679Z,1.00
2022-08-17T10:05:48.108Z,1.00
2022-08-17T10:08:32.427Z,1.00
2022-08-17T10:11:13.430Z,1.00
2022-08-17T10:13:52.957Z,1.00
2022-08-17T10:16:31.755Z,1.00
2022-08-17T10:19:13.769Z,1.00
2022-08-17T10:22:01.569Z,1.00
2022-08-17T10:25:22.581Z,1.00
2022-08-17T10:28:00.764Z,1.00
2022-08-17T10:30:35.730Z,1.00
2022-08-17T10:33:09.038Z,1.00
2022-08-17T10:35:47.982Z,1.00
2022-08-17T10:38:46.358Z,1.00
2022-08-17T10:41:40.290Z,1.00
2022-08-17T10:44:38.931Z,1.00
2022-08-17T10:47:15.045Z,1.00
2022-08-17T10:49:47.695Z,1.00
2022-08-17T10:52:49.562Z,1.00
2022-08-17T10:55:21.601Z,1.00
2022-08-17T10:57:54.849Z,1.00
2022-08-17T11:01:12.701Z,1.00
2022-08-17T11:03:57.005Z,1.00
2022-08-17T11:06:35.960Z,1.00
2022-08-17T11:09:26.086Z,1.00
2022-08-17T11:12:15.552Z,1.00
2022-08-17T11:14:58.141Z,1.00
2022-08-17T11:17:51.117Z,1.00
2022-08-17T11:20:42.204Z,1.00
2022-08-17T11:23:44.833Z,1.00
2022-08-17T11:26:26.683Z,1.00
2022-08-17T11:29:05.266Z,1.00
2022-08-17T11:31:40.458Z,1.00
2022-08-17T11:34:21.599Z,3.00
2022-08-17T11:37:26.475Z,1.00
2022-08-17T11:40:15.264Z,3.30
2022-08-17T11:43:13.318Z,10.40
2022-08-17T11:46:02.141Z,11.00
2022-08-17T11:48:53.298Z,10.50
2022-08-17T11:51:38.390Z,9.60
2022-08-17T11:54:32.444Z,6.00
2022-08-17T11:57:27.358Z,1.00
2022-08-17T12:00:05.609Z,2.90
2022-08-17T12:02:48.828Z,4.90
2022-08-17T12:05:35.023Z,8.70
2022-08-17T12:08:20.046Z,8.70
2022-08-17T12:11:14.051Z,8.70
2022-08-17T12:13:50.314Z,7.80
2022-08-17T12:16:22.548Z,1.00
2022-08-17T12:18:58.080Z,1.00
2022-08-17T12:21:40.502Z,1.00
2022-08-17T12:24:23.299Z,1.00
2022-08-17T12:27:01.484Z,1.00
2022-08-17T12:29:35.796Z,1.80
2022-08-17T12:32:17.481Z,4.60
2022-08-17T12:34:49.381Z,1.60
2022-08-17T12:37:22.976Z,1.00
2022-08-17T12:39:56.906Z,1.00
2022-08-17T12:42:34.771Z,1.00
2022-08-17T12:45:07.555Z,1.00
2022-08-17T12:47:39.837Z,1.00
2022-08-17T12:50:29.885Z,1.00
2022-08-17T12:53:02.542Z,1.00
2022-08-17T12:55:38.866Z,1.00
2022-08-17T12:58:15.213Z,1.00
2022-08-17T13:00:52.524Z,1.00
2022-08-17T13:03:25.497Z,1.00
2022-08-17T13:06:01.561Z,1.00
2022-08-17T13:08:36.108Z,1.00
2022-08-17T13:11:10.821Z,1.00
2022-08-17T13:13:45.439Z,1.00
2022-08-17T13:16:21.693Z,1.00
2022-08-17T13:18:55.251Z,1.00
2022-08-17T13:21:30.698Z,1.00
2022-08-17T13:24:03.069Z,1.00
2022-08-17T13:26:36.575Z,1.00
2022-08-17T13:29:20.801Z,1.00
2022-08-17T13:31:52.710Z,1.00
2022-08-17T13:34:51.391Z,1.00
2022-08-17T13:37:34.438Z,1.00
2022-08-17T13:40:22.173Z,1.00
2022-08-17T13:42:54.420Z,1.00
2022-08-17T13:45:50.288Z,1.00
2022-08-17T13:48:25.840Z,1.00
2022-08-17T13:51:33.682Z,1.00
2022-08-17T13:54:11.090Z,1.00
2022-08-17T13:56:49.558Z,1.00
2022-08-17T13:59:53.678Z,1.00
2022-08-17T14:02:23.216Z,1.00
2022-08-17T14:05:00.486Z,1.00
2022-08-17T14:07:35.176Z,1.00
2022-08-17T14:10:09.808Z,1.00
2022-08-17T14:12:44.159Z,1.00
2022-08-17T14:15:17.737Z,1.00
2022-08-17T14:17:50.968Z,1.00
2022-08-17T14:20:24.695Z,1.00
2022-08-17T14:22:58.382Z,1.00
2022-08-17T14:25:31.908Z,1.00
2022-08-17T14:28:07.322Z,1.00
2022-08-17T14:30:38.141Z,1.00
2022-08-17T14:33:12.384Z,1.00
2022-08-17T14:35:42.827Z,1.00
2022-08-17T14:38:12.760Z,1.00
2022-08-17T14:40:43.024Z,1.00
2022-08-17T14:43:12.895Z,1.00
2022-08-17T14:45:42.760Z,1.00
2022-08-17T14:48:15.897Z,1.00
2022-08-17T14:50:46.513Z,1.00
2022-08-17T14:53:17.976Z,1.00
2022-08-17T14:55:48.728Z,1.00
2022-08-17T14:58:19.449Z,1.00
2022-08-17T15:00:50.983Z,1.00
2022-08-17T15:03:23.461Z,1.00
2022-08-17T15:05:53.900Z,1.00
2022-08-17T15:08:23.850Z,1.00
2022-08-17T15:10:54.519Z,1.00
2022-08-17T15:13:29.532Z,1.00
2022-08-17T15:16:00.052Z,1.00
2022-08-17T15:18:33.821Z,1.00
2022-08-17T15:21:06.236Z,1.00
2022-08-17T15:23:36.127Z,1.00
2022-08-17T15:26:06.121Z,1.00
2022-08-17T15:28:39.271Z,1.00
2022-08-17T15:31:09.111Z,1.00
2022-08-17T15:33:41.816Z,1.00
2022-08-17T15:36:11.984Z,1.00
2022-08-17T15:38:41.943Z,1.00
2022-08-17T15:41:18.183Z,1.00
2022-08-17T15:43:51.133Z,1.00
2022-08-17T15:46:22.949Z,1.00
2022-08-17T15:48:58.276Z,1.00
2022-08-17T15:51:30.908Z,1.00
2022-08-17T15:54:09.579Z,1.00
2022-08-17T15:56:49.091Z,1.00
2022-08-17T15:59:19.571Z,1.00
2022-08-17T16:03:14.735Z,1.00
2022-08-17T16:04:44.114Z,1.00
2022-08-17T16:07:16.244Z,1.00
2022-08-17T16:09:46.619Z,1.00
2022-08-17T16:12:19.451Z,1.00
2022-08-17T16:14:53.310Z,1.00
2022-08-17T16:17:40.350Z,1.00
2022-08-17T16:20:19.547Z,1.00
2022-08-17T16:22:52.421Z,1.00
2022-08-17T16:25:51.962Z,1.00
2022-08-17T16:28:19.292Z,1.00
2022-08-17T16:30:49.059Z,1.00
2022-08-17T16:33:19.255Z,1.00
2022-08-17T16:35:51.731Z,1.00
2022-08-17T16:38:22.259Z,1.00
2022-08-17T16:40:52.107Z,1.00
2022-08-17T16:43:21.981Z,1.00
2022-08-17T16:45:52.289Z,1.00
2022-08-17T16:48:22.227Z,1.00
2022-08-17T16:50:58.618Z,1.00
2022-08-17T16:53:33.992Z,1.00
2022-08-17T16:56:05.074Z,1.00
2022-08-17T16:58:34.928Z,1.00
2022-08-17T17:01:05.524Z,1.00
2022-08-17T17:03:35.645Z,1.00
2022-08-17T17:06:16.971Z,1.00
2022-08-17T17:08:52.790Z,1.00
2022-08-17T17:11:34.715Z,1.00
2022-08-17T17:14:08.208Z,1.00
2022-08-17T17:16:45.886Z,1.00
2022-08-17T17:19:34.278Z,1.00
2022-08-17T17:22:16.212Z,1.00
2022-08-17T17:24:58.812Z,1.00
2022-08-17T17:27:34.688Z,1.00
2022-08-17T17:30:12.191Z,1.00
2022-08-17T17:32:47.367Z,1.00
2022-08-17T17:35:20.428Z,1.00
2022-08-17T17:37:57.362Z,1.00
2022-08-17T17:40:41.983Z,1.00
2022-08-17T17:43:37.596Z,1.00
2022-08-17T17:46:27.637Z,1.00
2022-08-17T17:48:59.105Z,1.00
2022-08-17T17:52:06.778Z,1.00
2022-08-17T17:54:41.130Z,1.00
2022-08-17T17:57:21.326Z,1.00
2022-08-17T17:59:59.159Z,1.00
2022-08-17T18:02:53.264Z,1.00
2022-08-17T18:05:41.712Z,1.00
2022-08-17T18:08:34.982Z,1.00
2022-08-17T18:11:24.141Z,1.00
2022-08-17T18:14:10.708Z,1.00
2022-08-17T18:16:42.693Z,1.00
2022-08-17T18:19:15.796Z,1.00
2022-08-17T18:21:52.191Z,1.00
2022-08-17T18:24:33.769Z,1.00
2022-08-17T18:27:08.277Z,1.00
2022-08-17T18:29:45.468Z,1.00
2022-08-17T18:32:27.190Z,1.00
2022-08-17T18:35:00.384Z,1.00
2022-08-17T18:37:42.913Z,1.00
2022-08-17T18:40:33.213Z,1.00
2022-08-17T18:43:16.071Z,1.00
2022-08-17T18:45:49.465Z,1.00
2022-08-17T18:48:33.003Z,1.00
2022-08-17T18:51:26.255Z,1.00
2022-08-17T18:54:27.717Z,1.00
2022-08-17T18:57:00.279Z,1.00
2022-08-17T18:59:42.037Z,1.00
2022-08-17T19:02:41.772Z,1.00
2022-08-17T19:05:30.321Z,1.00
2022-08-17T19:08:20.467Z,1.00
2022-08-17T19:10:52.692Z,1.00
2022-08-17T19:13:27.309Z,1.00
2022-08-17T19:16:14.671Z,1.00
2022-08-17T19:18:51.965Z,1.00
2022-08-17T19:21:26.557Z,1.00
2022-08-17T19:24:01.717Z,1.00
2022-08-17T19:26:53.716Z,1.00
2022-08-17T19:29:31.926Z,1.00
2022-08-17T19:32:09.156Z,1.00
2022-08-17T19:34:44.634Z,1.00
2022-08-17T19:37:27.465Z,1.00
2022-08-17T19:40:07.870Z,1.00
2022-08-17T19:42:47.767Z,1.00
2022-08-17T19:45:32.683Z,1.00
2022-08-17T19:48:14.981Z,1.00
2022-08-17T19:50:55.223Z,1.00
2022-08-17T19:54:01.461Z,1.00
2022-08-17T19:56:33.020Z,1.00
2022-08-17T19:59:09.122Z,1.00
2022-08-17T20:01:47.381Z,1.00
2022-08-17T20:04:33.948Z,1.00
2022-08-17T20:07:08.871Z,1.00
2022-08-17T20:09:45.663Z,1.00
2022-08-17T20:12:20.956Z,1.00
2022-08-17T20:14:57.365Z,1.00
2022-08-17T20:17:33.665Z,1.00
2022-08-17T20:20:19.884Z,1.00
2022-08-17T20:22:56.673Z,1.00
2022-08-17T20:25:35.987Z,1.00
2022-08-17T20:28:19.086Z,1.00
2022-08-17T20:30:48.942Z,1.00
2022-08-17T20:33:27.973Z,1.00
2022-08-17T20:36:18.609Z,1.00
2022-08-17T20:38:51.342Z,1.00
2022-08-17T20:41:23.444Z,1.00
2022-08-17T20:44:05.142Z,1.00
2022-08-17T20:46:57.954Z,1.00
2022-08-17T20:49:32.779Z,1.00
2022-08-17T20:52:10.401Z,1.00
2022-08-17T20:54:52.742Z,1.00
2022-08-17T20:57:52.692Z,1.00
2022-08-17T21:00:44.982Z,1.00
2022-08-17T21:03:51.033Z,1.00
2022-08-17T21:06:26.854Z,1.00
2022-08-17T21:09:20.925Z,1.00
2022-08-17T21:12:05.556Z,1.00
2022-08-17T21:15:02.635Z,1.00
2022-08-17T21:17:42.060Z,1.00
2022-08-17T21:20:25.497Z,1.00
2022-08-17T21:23:11.809Z,1.00
2022-08-17T21:26:13.719Z,1.00
2022-08-17T21:29:14.641Z,1.00
2022-08-17T21:31:52.283Z,1.00
2022-08-17T21:34:35.644Z,1.00
2022-08-17T21:37:28.562Z,1.00
2022-08-17T21:40:01.202Z,1.00
2022-08-17T21:42:38.341Z,1.00
2022-08-17T21:45:15.043Z,1.00
2022-08-17T21:47:50.263Z,1.00
2022-08-17T21:50:22.991Z,1.00
2022-08-17T21:52:54.539Z,1.00
2022-08-17T21:55:29.644Z,1.00
2022-08-17T21:58:13.872Z,1.00
2022-08-17T22:00:46.415Z,1.00
2022-08-17T22:03:26.768Z,1.00
2022-08-17T22:05:56.582Z,1.00
2022-08-17T22:08:27.550Z,1.00
2022-08-17T22:11:03.733Z,1.00
2022-08-17T22:13:41.078Z,1.00
2022-08-17T22:16:28.088Z,1.00
2022-08-17T22:19:01.590Z,1.00
2022-08-17T22:21:31.477Z,1.00
2022-08-17T22:24:04.466Z,1.00
2022-08-17T22:27:07.385Z,1.00
2022-08-17T22:29:57.239Z,1.00
2022-08-17T22:32:41.585Z,1.00
2022-08-17T22:35:34.855Z,1.00
2022-08-17T22:38:34.619Z,1.00
2022-08-17T22:41:44.180Z,1.00
2022-08-17T22:44:20.385Z,1.00
2022-08-17T22:47:03.397Z,1.00
2022-08-17T22:49:53.953Z,1.00
2022-08-17T22:52:34.558Z,1.00
2022-08-17T22:55:23.257Z,1.00
2022-08-17T22:58:06.258Z,1.00
2022-08-17T23:00:44.464Z,1.00
2022-08-17T23:03:20.622Z,1.00
2022-08-17T23:06:04.131Z,1.00
2022-08-17T23:08:36.836Z,1.00
2022-08-17T23:11:09.343Z,1.00
2022-08-17T23:13:40.354Z,1.00
2022-08-17T23:16:10.195Z,1.00
2022-08-17T23:18:42.606Z,1.00
2022-08-17T23:21:13.479Z,1.00
2022-08-17T23:23:50.278Z,1.00
2022-08-17T23:26:21.120Z,1.00
2022-08-17T23:28:51.112Z,1.00
2022-08-17T23:31:25.871Z,1.00
2022-08-17T23:33:59.191Z,1.00
2022-08-17T23:36:29.492Z,1.00
2022-08-17T23:38:59.344Z,1.00
2022-08-17T23:41:34.970Z,1.00
2022-08-17T23:44:07.129Z,1.00
2022-08-17T23:46:37.751Z,1.00
2022-08-17T23:49:10.321Z,1.00
2022-08-17T23:51:43.115Z,1.00
2022-08-17T23:54:16.386Z,1.00
2022-08-17T23:56:48.248Z,1.00
2022-08-17T23:59:19.584Z,1.00
