createdAt,value
2017-09-20T00:00:05.786Z,995.05
2017-09-20T00:01:15.811Z,994.97
2017-09-20T00:02:26.170Z,995.05
2017-09-20T00:03:36.527Z,995.04
2017-09-20T00:04:46.548Z,994.99
2017-09-20T00:05:56.895Z,995.02
2017-09-20T00:07:06.917Z,995.04
2017-09-20T00:08:18.580Z,995.04
2017-09-20T00:09:28.606Z,995
2017-09-20T00:10:38.934Z,995.02
2017-09-20T00:11:49.273Z,995.06
2017-09-20T00:12:59.602Z,995.02
2017-09-20T00:14:09.636Z,995
2017-09-20T00:15:19.981Z,995.02
2017-09-20T00:16:30.011Z,995.03
2017-09-20T00:17:40.053Z,995.02
2017-09-20T00:18:50.382Z,994.98
2017-09-20T00:20:00.714Z,995.02
2017-09-20T00:21:11.049Z,995
2017-09-20T00:22:21.401Z,994.97
2017-09-20T00:23:31.737Z,994.93
2017-09-20T00:24:42.110Z,994.99
2017-09-20T00:25:52.437Z,995
2017-09-20T00:27:02.463Z,994.97
2017-09-20T00:28:12.790Z,994.98
2017-09-20T00:29:23.148Z,994.93
2017-09-20T00:30:33.487Z,994.95
2017-09-20T00:31:43.835Z,994.95
2017-09-20T00:32:55.370Z,994.91
2017-09-20T00:34:07.888Z,994.95
2017-09-20T00:35:17.916Z,994.95
2017-09-20T00:36:28.259Z,994.97
2017-09-20T00:37:38.654Z,994.93
2017-09-20T00:38:48.985Z,994.91
2017-09-20T00:40:00.636Z,994.96
2017-09-20T00:41:10.974Z,994.94
2017-09-20T00:42:20.992Z,994.93
2017-09-20T00:43:31.368Z,994.97
2017-09-20T00:44:41.716Z,995.02
2017-09-20T00:45:52.050Z,994.95
2017-09-20T00:47:02.380Z,994.98
2017-09-20T00:48:12.457Z,994.91
2017-09-20T00:49:22.477Z,994.9
2017-09-20T00:50:32.822Z,994.95
2017-09-20T00:51:43.180Z,994.9
2017-09-20T00:52:53.555Z,994.94
2017-09-20T00:54:03.907Z,994.87
2017-09-20T00:55:14.240Z,994.92
2017-09-20T00:56:24.276Z,994.93
2017-09-20T00:57:34.613Z,994.85
2017-09-20T00:58:44.985Z,994.88
2017-09-20T00:59:55.345Z,994.88
2017-09-20T01:01:05.698Z,994.88
2017-09-20T01:02:15.722Z,994.87
2017-09-20T01:03:26.053Z,994.87
2017-09-20T01:04:36.088Z,994.87
2017-09-20T01:05:46.480Z,994.88
2017-09-20T01:06:56.514Z,994.89
2017-09-20T01:08:06.534Z,994.75
2017-09-20T01:09:16.562Z,994.8
2017-09-20T01:10:26.888Z,994.91
2017-09-20T01:11:36.897Z,994.87
2017-09-20T01:12:47.236Z,994.85
2017-09-20T01:13:57.588Z,994.88
2017-09-20T01:15:07.927Z,994.83
2017-09-20T01:16:18.261Z,994.84
2017-09-20T01:17:28.595Z,994.83
2017-09-20T01:18:38.925Z,994.82
2017-09-20T01:19:49.273Z,994.92
2017-09-20T01:20:59.315Z,994.8
2017-09-20T01:22:09.357Z,994.92
2017-09-20T01:23:19.744Z,994.77
2017-09-20T01:24:30.068Z,994.87
2017-09-20T01:25:39.790Z,994.78
2017-09-20T01:26:50.178Z,994.82
2017-09-20T01:28:00.505Z,994.92
2017-09-20T01:29:12.530Z,994.88
2017-09-20T01:30:22.864Z,994.89
2017-09-20T01:31:33.201Z,994.87
2017-09-20T01:32:43.523Z,994.86
2017-09-20T01:33:53.864Z,994.91
2017-09-20T01:35:04.206Z,994.93
2017-09-20T01:36:14.218Z,994.89
2017-09-20T01:37:24.559Z,995
2017-09-20T01:38:34.578Z,994.94
2017-09-20T01:39:44.939Z,994.78
2017-09-20T01:40:55.278Z,994.91
2017-09-20T01:42:05.626Z,994.92
2017-09-20T01:43:15.979Z,994.92
2017-09-20T01:44:26.310Z,995.04
2017-09-20T01:45:36.652Z,994.93
2017-09-20T01:46:47.637Z,994.93
2017-09-20T01:47:58.035Z,994.9
2017-09-20T01:49:08.362Z,994.91
2017-09-20T01:50:18.700Z,995
2017-09-20T01:51:29.040Z,994.91
2017-09-20T01:52:40.557Z,994.88
2017-09-20T01:53:50.896Z,994.88
2017-09-20T01:55:01.293Z,994.88
2017-09-20T01:56:11.316Z,994.91
2017-09-20T01:57:21.644Z,994.92
2017-09-20T01:58:31.357Z,994.89
2017-09-20T01:59:41.677Z,994.85
2017-09-20T02:00:52.078Z,994.89
2017-09-20T02:02:02.091Z,994.92
2017-09-20T02:03:12.127Z,994.91
2017-09-20T02:04:22.476Z,994.95
2017-09-20T02:05:32.814Z,995
2017-09-20T02:06:42.838Z,994.95
2017-09-20T02:07:52.849Z,994.99
2017-09-20T02:09:03.206Z,995.01
2017-09-20T02:10:13.582Z,995.03
2017-09-20T02:11:23.919Z,994.96
2017-09-20T02:12:34.392Z,995.03
2017-09-20T02:13:44.759Z,995.03
2017-09-20T02:14:54.807Z,994.91
2017-09-20T02:16:05.139Z,995.02
2017-09-20T02:17:15.471Z,995
2017-09-20T02:18:25.874Z,994.93
2017-09-20T02:19:36.208Z,994.95
2017-09-20T02:20:46.227Z,995.03
2017-09-20T02:21:56.580Z,995.04
2017-09-20T02:23:06.597Z,994.94
2017-09-20T02:24:16.953Z,995.07
2017-09-20T02:25:27.326Z,994.97
2017-09-20T02:26:37.659Z,995.07
2017-09-20T02:27:47.996Z,995.01
2017-09-20T02:28:58.346Z,994.97
2017-09-20T02:30:08.680Z,995.01
2017-09-20T02:31:19.015Z,995.01
2017-09-20T02:32:29.354Z,995.01
2017-09-20T02:33:39.384Z,995.08
2017-09-20T02:34:49.725Z,995
2017-09-20T02:35:59.826Z,994.94
2017-09-20T02:37:10.162Z,994.95
2017-09-20T02:38:20.502Z,995.09
2017-09-20T02:39:30.523Z,995.04
2017-09-20T02:40:40.865Z,995.01
2017-09-20T02:41:51.257Z,995.03
2017-09-20T02:43:01.274Z,995.04
2017-09-20T02:44:11.676Z,994.96
2017-09-20T02:45:22.000Z,995
2017-09-20T02:46:31.694Z,994.93
2017-09-20T02:47:42.080Z,994.95
2017-09-20T02:48:52.411Z,994.88
2017-09-20T02:50:02.757Z,994.78
2017-09-20T02:51:12.779Z,994.85
2017-09-20T02:52:23.127Z,994.95
2017-09-20T02:53:33.153Z,994.97
2017-09-20T02:54:43.179Z,995
2017-09-20T02:55:53.531Z,995.01
2017-09-20T02:57:03.555Z,994.95
2017-09-20T02:58:13.900Z,994.93
2017-09-20T02:59:24.283Z,994.96
2017-09-20T03:00:33.974Z,994.92
2017-09-20T03:01:44.323Z,994.89
2017-09-20T03:33:55.295Z,995.27
2017-09-20T03:35:05.622Z,995.22
2017-09-20T03:36:15.953Z,995.17
2017-09-20T03:37:26.336Z,995.18
2017-09-20T03:38:36.674Z,995.31
2017-09-20T03:39:47.014Z,995.24
2017-09-20T03:40:57.034Z,995.35
2017-09-20T03:42:07.379Z,995.23
2017-09-20T03:43:17.765Z,995.3
2017-09-20T03:44:27.462Z,995.26
2017-09-20T03:45:37.499Z,995.36
2017-09-20T03:46:47.836Z,995.32
2017-09-20T03:47:57.865Z,995.31
2017-09-20T03:49:07.890Z,995.33
2017-09-20T03:50:18.230Z,995.39
2017-09-20T03:51:28.574Z,995.38
2017-09-20T03:52:38.913Z,995.33
2017-09-20T03:53:49.257Z,995.38
2017-09-20T03:54:59.636Z,995.37
2017-09-20T03:56:09.663Z,995.34
2017-09-20T03:57:20.035Z,995.42
2017-09-20T03:58:30.372Z,995.5
2017-09-20T03:59:40.399Z,995.45
2017-09-20T04:00:50.422Z,995.47
2017-09-20T04:02:02.267Z,995.57
2017-09-20T04:03:12.877Z,995.47
2017-09-20T04:04:23.209Z,995.56
2017-09-20T04:05:33.291Z,995.64
2017-09-20T04:06:42.991Z,995.63
2017-09-20T04:07:53.339Z,995.64
2017-09-20T04:09:03.707Z,995.74
2017-09-20T04:10:14.058Z,995.6
2017-09-20T04:11:23.761Z,995.66
2017-09-20T04:12:33.780Z,995.67
2017-09-20T04:13:46.320Z,995.67
2017-09-20T04:14:56.653Z,995.7
2017-09-20T04:16:07.001Z,995.8
2017-09-20T04:17:17.346Z,995.73
2017-09-20T04:18:27.673Z,995.83
2017-09-20T04:19:38.014Z,995.84
2017-09-20T04:20:48.041Z,995.8
2017-09-20T04:21:58.377Z,995.68
2017-09-20T04:23:08.780Z,995.79
2017-09-20T04:24:19.126Z,995.77
2017-09-20T04:25:29.464Z,995.79
2017-09-20T04:26:39.182Z,995.79
2017-09-20T04:27:49.532Z,995.77
2017-09-20T04:28:59.879Z,995.79
2017-09-20T04:30:10.219Z,995.83
2017-09-20T04:31:20.563Z,995.83
2017-09-20T04:32:30.930Z,995.82
2017-09-20T04:33:40.966Z,995.87
2017-09-20T04:34:51.336Z,995.9
2017-09-20T04:36:01.695Z,995.96
2017-09-20T04:37:12.052Z,995.95
2017-09-20T04:38:22.371Z,995.92
2017-09-20T04:39:32.072Z,995.99
2017-09-20T04:40:42.418Z,995.94
2017-09-20T04:41:52.437Z,996.08
2017-09-20T04:43:03.098Z,996.05
2017-09-20T04:44:13.451Z,996.06
2017-09-20T04:45:23.469Z,996.07
2017-09-20T04:46:33.819Z,996.07
2017-09-20T04:47:44.207Z,996.05
2017-09-20T04:48:54.534Z,996.19
2017-09-20T04:50:04.556Z,996.12
2017-09-20T04:51:14.579Z,996.05
2017-09-20T04:52:24.922Z,996.12
2017-09-20T04:53:35.255Z,996.1
2017-09-20T04:54:45.274Z,996.07
2017-09-20T04:55:55.609Z,996.08
2017-09-20T04:57:05.940Z,996.11
2017-09-20T04:58:15.976Z,996.14
2017-09-20T04:59:26.072Z,996.11
2017-09-20T05:00:36.426Z,996.05
2017-09-20T05:01:46.772Z,996.02
2017-09-20T05:02:56.801Z,996.2
2017-09-20T05:04:07.157Z,996.2
2017-09-20T05:05:17.167Z,996.18
2017-09-20T05:06:27.558Z,996.19
2017-09-20T05:07:37.591Z,996.19
2017-09-20T05:08:47.622Z,996.14
2017-09-20T05:09:57.667Z,996.18
2017-09-20T05:11:08.032Z,996.26
2017-09-20T05:12:18.369Z,996.28
2017-09-20T05:13:28.727Z,996.21
2017-09-20T05:14:39.097Z,996.26
2017-09-20T05:15:48.798Z,996.25
2017-09-20T05:16:59.195Z,996.25
2017-09-20T05:18:09.552Z,996.25
2017-09-20T05:19:19.565Z,996.26
2017-09-20T05:20:29.885Z,996.26
2017-09-20T05:21:40.229Z,996.31
2017-09-20T05:22:50.609Z,996.28
2017-09-20T05:24:00.945Z,996.36
2017-09-20T05:25:10.963Z,996.29
2017-09-20T05:26:21.356Z,996.28
2017-09-20T05:27:31.720Z,996.32
2017-09-20T05:28:41.478Z,996.27
2017-09-20T05:29:51.825Z,996.33
2017-09-20T05:31:02.172Z,996.34
2017-09-20T05:32:12.523Z,996.36
2017-09-20T05:33:22.860Z,996.42
2017-09-20T05:34:33.268Z,996.48
2017-09-20T05:35:43.590Z,996.46
2017-09-20T05:36:53.291Z,996.61
2017-09-20T05:38:03.313Z,996.44
2017-09-20T05:39:13.645Z,996.46
2017-09-20T05:40:23.970Z,996.46
2017-09-20T05:41:34.293Z,996.52
2017-09-20T05:42:44.640Z,996.54
2017-09-20T05:43:54.670Z,996.54
2017-09-20T05:45:04.382Z,996.57
2017-09-20T05:46:14.401Z,996.55
2017-09-20T05:47:24.727Z,996.58
2017-09-20T05:48:34.747Z,996.6
2017-09-20T05:49:45.103Z,996.61
2017-09-20T05:50:55.443Z,996.58
2017-09-20T05:52:06.237Z,996.55
2017-09-20T05:53:16.568Z,996.65
2017-09-20T05:54:26.916Z,996.56
2017-09-20T05:55:36.633Z,996.66
2017-09-20T05:56:46.980Z,996.57
2017-09-20T05:57:57.306Z,996.66
2017-09-20T05:59:07.330Z,996.66
2017-09-20T06:00:17.344Z,996.62
2017-09-20T06:01:27.359Z,996.71
2017-09-20T06:02:37.396Z,996.65
2017-09-20T06:03:47.745Z,996.91
2017-09-20T06:04:57.762Z,996.74
2017-09-20T06:06:07.770Z,996.69
2017-09-20T06:07:18.105Z,996.68
2017-09-20T06:08:28.449Z,996.76
2017-09-20T06:09:38.494Z,996.75
2017-09-20T06:10:48.206Z,996.82
2017-09-20T06:11:58.552Z,996.84
2017-09-20T06:13:08.999Z,996.84
2017-09-20T06:14:19.337Z,996.8
2017-09-20T06:15:29.344Z,996.76
2017-09-20T06:16:39.705Z,996.87
2017-09-20T06:17:50.052Z,996.98
2017-09-20T06:18:59.445Z,996.93
2017-09-20T06:20:09.803Z,996.99
2017-09-20T06:21:19.846Z,996.88
2017-09-20T06:22:30.199Z,996.94
2017-09-20T06:23:40.533Z,996.87
2017-09-20T06:24:50.875Z,996.93
2017-09-20T06:26:02.119Z,996.89
2017-09-20T06:27:12.135Z,996.89
2017-09-20T06:28:22.482Z,997
2017-09-20T06:29:32.831Z,996.96
2017-09-20T06:30:43.162Z,997.04
2017-09-20T06:31:53.528Z,996.88
2017-09-20T06:33:03.605Z,996.9
2017-09-20T06:34:13.640Z,996.96
2017-09-20T06:35:23.998Z,996.79
2017-09-20T06:36:34.339Z,997.03
2017-09-20T06:37:44.375Z,996.94
2017-09-20T06:38:54.741Z,997.13
2017-09-20T06:40:05.089Z,997.04
2017-09-20T06:41:15.458Z,997.01
2017-09-20T06:42:25.482Z,996.98
2017-09-20T06:43:35.820Z,997.05
2017-09-20T06:44:45.842Z,997.06
2017-09-20T06:45:56.185Z,997.06
2017-09-20T06:47:06.527Z,997.11
2017-09-20T06:48:16.579Z,997
2017-09-20T06:49:26.939Z,997.14
2017-09-20T06:50:37.288Z,997.13
2017-09-20T06:51:47.627Z,997.18
2017-09-20T06:52:59.415Z,997.24
2017-09-20T06:54:10.243Z,997.32
2017-09-20T06:55:21.070Z,997.37
2017-09-20T06:56:31.406Z,997.37
2017-09-20T06:57:42.289Z,997.37
2017-09-20T06:58:52.330Z,997.39
2017-09-20T07:00:02.343Z,997.33
2017-09-20T07:01:12.367Z,997.44
2017-09-20T07:02:22.694Z,997.54
2017-09-20T07:03:33.023Z,997.52
2017-09-20T07:04:43.373Z,997.58
2017-09-20T07:05:53.718Z,997.56
2017-09-20T07:07:03.755Z,997.51
2017-09-20T07:08:14.093Z,997.51
2017-09-20T07:09:24.430Z,997.64
2017-09-20T07:10:34.779Z,997.61
2017-09-20T07:11:44.819Z,997.67
2017-09-20T07:12:59.015Z,997.7
2017-09-20T07:14:09.356Z,997.58
2017-09-20T07:15:19.395Z,997.69
2017-09-20T07:16:29.733Z,997.7
2017-09-20T07:17:39.763Z,997.77
2017-09-20T07:18:50.120Z,997.76
2017-09-20T07:20:00.460Z,997.81
2017-09-20T07:21:10.851Z,997.79
2017-09-20T07:22:21.194Z,997.77
2017-09-20T07:23:31.536Z,997.84
2017-09-20T07:24:41.865Z,997.83
2017-09-20T07:25:51.912Z,997.84
2017-09-20T07:27:02.257Z,997.92
2017-09-20T07:28:12.586Z,997.86
2017-09-20T07:29:22.931Z,997.84
2017-09-20T07:30:33.264Z,997.86
2017-09-20T07:31:43.599Z,997.86
2017-09-20T07:32:53.934Z,997.91
2017-09-20T07:34:04.291Z,997.91
2017-09-20T07:35:14.619Z,997.86
2017-09-20T07:36:24.638Z,997.96
2017-09-20T07:37:34.985Z,997.94
2017-09-20T07:38:45.333Z,997.92
2017-09-20T07:39:55.669Z,997.94
2017-09-20T07:41:05.999Z,997.98
2017-09-20T07:42:16.329Z,997.92
2017-09-20T07:43:26.661Z,997.99
2017-09-20T07:44:37.011Z,998.06
2017-09-20T07:45:47.356Z,997.95
2017-09-20T07:46:57.693Z,997.95
2017-09-20T07:48:08.039Z,998.02
2017-09-20T07:49:18.060Z,998.03
2017-09-20T07:50:28.087Z,997.98
2017-09-20T07:51:38.108Z,997.97
2017-09-20T07:52:48.433Z,998.09
2017-09-20T07:53:58.463Z,998.06
2017-09-20T07:55:08.808Z,998.01
2017-09-20T07:56:19.140Z,997.97
2017-09-20T07:57:29.148Z,998.04
2017-09-20T07:58:39.479Z,998.1
2017-09-20T07:59:49.817Z,998.13
2017-09-20T08:01:00.165Z,998.13
2017-09-20T08:02:10.497Z,998.14
2017-09-20T08:03:20.521Z,998.18
2017-09-20T08:04:30.528Z,998.15
2017-09-20T08:05:40.859Z,998.18
2017-09-20T08:06:50.867Z,998.21
2017-09-20T08:08:00.925Z,998.19
2017-09-20T08:09:11.257Z,998.22
2017-09-20T08:10:24.064Z,998.24
2017-09-20T08:11:34.498Z,998.18
2017-09-20T08:12:44.818Z,998.19
2017-09-20T08:13:54.877Z,998.24
2017-09-20T08:15:04.904Z,998.3
2017-09-20T08:16:15.241Z,998.28
2017-09-20T08:17:25.569Z,998.21
2017-09-20T08:18:35.913Z,998.34
2017-09-20T08:19:46.262Z,998.3
2017-09-20T08:20:56.298Z,998.34
2017-09-20T08:22:06.308Z,998.34
2017-09-20T08:23:18.507Z,998.35
2017-09-20T08:24:28.845Z,998.38
2017-09-20T08:25:38.879Z,998.44
2017-09-20T08:26:49.207Z,998.38
2017-09-20T08:27:59.543Z,998.39
2017-09-20T08:29:12.455Z,998.4
2017-09-20T08:30:22.513Z,998.44
2017-09-20T08:31:33.013Z,998.42
2017-09-20T08:32:43.051Z,998.51
2017-09-20T08:33:53.397Z,998.54
2017-09-20T08:35:03.442Z,998.52
2017-09-20T08:36:13.787Z,998.54
2017-09-20T08:37:24.127Z,998.49
2017-09-20T08:38:34.474Z,998.48
2017-09-20T08:39:44.520Z,998.54
2017-09-20T08:40:54.566Z,998.62
2017-09-20T08:42:04.953Z,998.54
2017-09-20T08:43:17.358Z,998.57
2017-09-20T08:44:28.884Z,998.54
2017-09-20T08:45:39.282Z,998.55
2017-09-20T08:46:49.652Z,998.56
2017-09-20T08:48:00.002Z,998.55
2017-09-20T08:49:10.422Z,998.65
2017-09-20T08:50:20.795Z,998.61
2017-09-20T08:51:31.178Z,998.62
2017-09-20T08:52:41.544Z,998.65
2017-09-20T08:53:54.059Z,998.65
2017-09-20T08:55:04.493Z,998.68
2017-09-20T08:56:14.528Z,998.65
2017-09-20T08:57:24.908Z,998.71
2017-09-20T08:58:35.263Z,998.68
2017-09-20T08:59:45.317Z,998.68
2017-09-20T09:00:55.693Z,998.71
2017-09-20T09:02:06.049Z,998.73
2017-09-20T09:03:16.408Z,998.67
2017-09-20T09:04:26.456Z,998.66
2017-09-20T09:05:36.845Z,998.76
2017-09-20T09:06:47.330Z,998.7
2017-09-20T09:07:57.709Z,998.74
2017-09-20T09:09:08.088Z,998.78
2017-09-20T09:10:18.463Z,998.75
2017-09-20T09:11:28.769Z,998.76
2017-09-20T09:12:39.132Z,998.78
2017-09-20T09:13:49.508Z,998.76
2017-09-20T09:15:01.226Z,998.84
2017-09-20T09:16:11.273Z,998.82
2017-09-20T09:17:21.335Z,998.84
2017-09-20T09:18:31.757Z,998.86
2017-09-20T09:19:41.807Z,998.89
2017-09-20T09:20:52.183Z,998.85
2017-09-20T09:22:02.556Z,998.87
2017-09-20T09:23:12.914Z,998.81
2017-09-20T09:24:23.309Z,998.9
2017-09-20T09:25:36.737Z,998.81
2017-09-20T09:26:46.937Z,998.81
2017-09-20T09:27:57.313Z,998.81
2017-09-20T09:29:07.354Z,998.83
2017-09-20T09:30:17.422Z,998.84
2017-09-20T09:31:27.808Z,998.87
2017-09-20T09:32:38.164Z,998.84
2017-09-20T09:33:48.539Z,998.88
2017-09-20T09:35:01.655Z,998.9
2017-09-20T09:36:12.058Z,998.78
2017-09-20T09:37:24.538Z,998.84
2017-09-20T09:38:34.902Z,998.82
2017-09-20T09:39:44.946Z,998.91
2017-09-20T09:40:54.994Z,998.85
2017-09-20T09:42:08.123Z,998.83
2017-09-20T09:43:18.525Z,998.85
2017-09-20T09:44:28.889Z,998.84
2017-09-20T09:45:39.237Z,998.83
2017-09-20T09:46:50.492Z,998.83
2017-09-20T09:48:00.855Z,998.9
2017-09-20T09:49:10.906Z,998.99
2017-09-20T09:50:21.285Z,998.94
2017-09-20T09:51:31.630Z,998.93
2017-09-20T09:52:42.000Z,998.9
2017-09-20T09:53:53.161Z,998.97
2017-09-20T09:55:03.555Z,998.91
2017-09-20T09:56:13.922Z,998.98
2017-09-20T09:57:24.304Z,998.96
2017-09-20T09:58:34.671Z,998.99
2017-09-20T09:59:45.276Z,998.96
2017-09-20T10:00:54.998Z,999.01
2017-09-20T10:02:05.053Z,999
2017-09-20T10:03:16.164Z,998.97
2017-09-20T10:04:26.211Z,998.95
2017-09-20T10:05:36.569Z,998.94
2017-09-20T10:06:46.934Z,999.01
2017-09-20T10:07:56.962Z,998.99
2017-09-20T10:09:07.030Z,998.93
2017-09-20T10:10:17.386Z,998.99
2017-09-20T10:11:27.353Z,998.98
2017-09-20T10:12:37.781Z,998.97
2017-09-20T10:13:47.823Z,998.92
2017-09-20T10:15:01.036Z,998.99
2017-09-20T10:16:11.100Z,998.95
2017-09-20T10:17:21.477Z,999.02
2017-09-20T10:18:31.913Z,999.01
2017-09-20T10:19:42.292Z,998.93
2017-09-20T10:20:52.351Z,998.99
2017-09-20T10:22:02.841Z,998.91
2017-09-20T10:23:13.265Z,998.92
2017-09-20T10:24:23.694Z,998.98
2017-09-20T10:25:34.111Z,998.99
2017-09-20T10:26:44.657Z,998.98
2017-09-20T10:27:55.012Z,998.9
2017-09-20T10:29:05.386Z,998.93
2017-09-20T10:30:15.503Z,998.95
2017-09-20T10:31:25.555Z,998.96
2017-09-20T10:32:36.168Z,998.89
2017-09-20T10:33:46.237Z,998.92
2017-09-20T10:34:56.606Z,998.99
2017-09-20T10:36:07.035Z,998.99
2017-09-20T10:37:17.409Z,998.93
2017-09-20T10:38:27.782Z,998.91
2017-09-20T10:39:38.153Z,998.94
2017-09-20T10:40:48.514Z,998.91
2017-09-20T10:41:59.049Z,999.06
2017-09-20T10:43:09.420Z,998.9
2017-09-20T10:44:19.471Z,998.94
2017-09-20T10:45:29.845Z,998.91
2017-09-20T10:46:40.234Z,998.89
2017-09-20T10:47:50.664Z,998.87
2017-09-20T10:49:01.049Z,998.92
2017-09-20T10:50:11.219Z,998.91
2017-09-20T10:51:21.569Z,998.92
2017-09-20T10:52:31.919Z,998.92
2017-09-20T10:53:42.277Z,998.89
2017-09-20T10:54:52.001Z,998.89
2017-09-20T10:56:02.361Z,998.87
2017-09-20T10:57:12.732Z,998.94
2017-09-20T10:58:23.095Z,999.03
2017-09-20T10:59:35.663Z,998.9
2017-09-20T11:00:46.015Z,998.89
2017-09-20T11:01:56.086Z,998.91
2017-09-20T11:03:09.444Z,998.91
2017-09-20T11:04:19.489Z,998.95
2017-09-20T11:05:29.932Z,998.94
2017-09-20T11:06:40.319Z,998.98
2017-09-20T11:07:50.361Z,998.96
2017-09-20T11:09:00.720Z,998.98
2017-09-20T11:10:11.097Z,999.01
2017-09-20T11:11:21.500Z,998.99
2017-09-20T11:12:32.890Z,999.01
2017-09-20T11:13:43.247Z,999.02
2017-09-20T11:14:53.639Z,999.04
2017-09-20T11:16:04.014Z,999.02
2017-09-20T11:17:14.124Z,999.02
2017-09-20T11:18:24.492Z,999.03
2017-09-20T11:19:34.562Z,999.06
2017-09-20T11:20:44.609Z,999.02
2017-09-20T11:21:54.646Z,999.03
2017-09-20T11:23:05.070Z,999.02
2017-09-20T11:24:22.038Z,999.01
2017-09-20T11:25:32.144Z,998.98
2017-09-20T11:26:42.516Z,998.97
2017-09-20T11:27:52.875Z,998.97
2017-09-20T11:29:03.227Z,999.01
2017-09-20T11:30:13.586Z,998.96
2017-09-20T11:31:23.984Z,999.06
2017-09-20T11:32:34.343Z,998.91
2017-09-20T11:33:44.722Z,998.95
2017-09-20T11:34:54.774Z,998.96
2017-09-20T11:36:04.846Z,998.93
2017-09-20T11:37:17.620Z,998.97
2017-09-20T11:38:27.976Z,998.91
2017-09-20T11:39:38.036Z,998.93
2017-09-20T11:40:48.458Z,998.93
2017-09-20T11:41:58.844Z,998.94
2017-09-20T11:43:09.208Z,998.93
2017-09-20T11:44:19.269Z,998.89
2017-09-20T11:45:29.650Z,998.94
2017-09-20T11:46:39.763Z,998.96
2017-09-20T11:47:49.490Z,998.97
2017-09-20T11:48:59.854Z,998.94
2017-09-20T11:50:10.247Z,998.91
2017-09-20T11:51:20.297Z,998.93
2017-09-20T11:52:30.651Z,998.96
2017-09-20T11:53:41.039Z,998.94
2017-09-20T11:54:51.105Z,998.89
2017-09-20T11:56:01.152Z,998.95
2017-09-20T11:57:11.534Z,998.9
2017-09-20T11:58:21.613Z,998.94
2017-09-20T11:59:32.004Z,998.91
2017-09-20T12:00:42.951Z,998.87
2017-09-20T12:01:53.335Z,998.88
2017-09-20T12:03:03.388Z,998.9
2017-09-20T12:04:13.456Z,998.98
2017-09-20T12:05:23.823Z,998.86
2017-09-20T12:06:34.181Z,998.88
2017-09-20T12:07:44.532Z,998.91
2017-09-20T12:08:54.917Z,998.93
2017-09-20T12:10:06.764Z,999.02
2017-09-20T12:11:16.496Z,998.94
2017-09-20T12:12:26.846Z,998.9
2017-09-20T12:13:36.883Z,998.92
2017-09-20T12:14:47.242Z,998.91
2017-09-20T12:15:57.673Z,998.91
2017-09-20T12:17:08.032Z,998.94
2017-09-20T12:18:18.356Z,998.9
2017-09-20T12:19:28.714Z,998.88
2017-09-20T12:20:39.059Z,998.94
2017-09-20T12:21:49.423Z,998.92
2017-09-20T12:22:59.785Z,998.92
2017-09-20T12:24:12.741Z,998.96
2017-09-20T12:25:24.992Z,998.99
2017-09-20T12:26:35.048Z,998.97
2017-09-20T12:27:45.441Z,998.99
2017-09-20T12:28:55.812Z,998.96
2017-09-20T12:30:06.175Z,998.96
2017-09-20T12:31:16.536Z,998.99
2017-09-20T12:32:26.629Z,999
2017-09-20T12:33:37.033Z,998.96
2017-09-20T12:34:47.382Z,998.96
2017-09-20T12:35:57.742Z,998.98
2017-09-20T12:37:07.777Z,998.93
2017-09-20T12:38:18.183Z,998.92
2017-09-20T12:39:28.528Z,998.96
2017-09-20T12:40:38.574Z,998.97
2017-09-20T12:41:48.924Z,998.98
2017-09-20T12:42:59.282Z,998.98
2017-09-20T12:44:09.668Z,999
2017-09-20T12:45:20.008Z,998.98
2017-09-20T12:46:30.413Z,999
2017-09-20T12:47:40.788Z,998.99
2017-09-20T12:48:51.146Z,999.01
2017-09-20T12:50:01.550Z,998.97
2017-09-20T12:51:13.132Z,998.93
2017-09-20T12:52:23.506Z,998.96
2017-09-20T12:53:33.877Z,998.98
2017-09-20T12:54:44.215Z,998.96
2017-09-20T12:55:54.595Z,998.91
2017-09-20T12:57:04.952Z,998.91
2017-09-20T12:58:14.975Z,998.92
2017-09-20T12:59:24.993Z,999.03
2017-09-20T13:00:35.027Z,998.99
2017-09-20T13:01:45.091Z,998.95
2017-09-20T13:02:55.443Z,998.99
2017-09-20T13:04:05.479Z,998.98
2017-09-20T13:05:15.830Z,998.97
2017-09-20T13:06:25.883Z,998.93
2017-09-20T13:07:35.980Z,998.98
2017-09-20T13:08:46.043Z,998.92
2017-09-20T13:09:56.384Z,998.99
2017-09-20T13:11:06.758Z,998.84
2017-09-20T13:12:16.799Z,998.95
2017-09-20T13:13:27.202Z,998.92
2017-09-20T13:14:37.240Z,998.92
2017-09-20T13:15:47.597Z,998.84
2017-09-20T13:16:57.943Z,998.94
2017-09-20T13:18:08.003Z,998.92
2017-09-20T13:19:18.408Z,998.97
2017-09-20T13:20:28.768Z,998.93
2017-09-20T13:21:39.155Z,998.95
2017-09-20T13:22:49.532Z,998.93
2017-09-20T13:23:59.592Z,998.94
2017-09-20T13:25:09.976Z,998.95
2017-09-20T13:26:20.327Z,998.89
2017-09-20T13:27:30.371Z,998.88
2017-09-20T13:28:40.737Z,998.95
2017-09-20T13:29:51.081Z,998.92
2017-09-20T13:31:01.503Z,998.91
2017-09-20T13:32:11.858Z,998.91
2017-09-20T13:33:22.207Z,998.9
2017-09-20T13:34:32.244Z,998.85
2017-09-20T13:35:42.591Z,998.8
2017-09-20T13:36:52.996Z,998.9
2017-09-20T13:38:03.037Z,998.9
2017-09-20T13:39:13.089Z,998.86
2017-09-20T13:40:26.134Z,998.88
2017-09-20T13:41:36.493Z,998.88
2017-09-20T13:42:46.929Z,998.9
2017-09-20T13:43:56.982Z,998.92
2017-09-20T13:45:06.690Z,998.94
2017-09-20T13:46:16.709Z,998.92
2017-09-20T13:47:26.780Z,998.92
2017-09-20T13:48:37.133Z,999
2017-09-20T13:49:47.167Z,998.99
2017-09-20T13:50:57.236Z,998.98
2017-09-20T13:52:06.947Z,999
2017-09-20T13:53:16.989Z,999.01
2017-09-20T13:54:27.040Z,999.02
2017-09-20T13:55:37.399Z,999.03
2017-09-20T13:56:47.752Z,998.99
2017-09-20T13:57:58.141Z,999.05
2017-09-20T13:59:08.201Z,999.02
2017-09-20T14:00:18.565Z,998.97
2017-09-20T14:01:28.903Z,999.08
2017-09-20T14:02:38.932Z,999.08
2017-09-20T14:03:49.296Z,999.05
2017-09-20T14:04:59.697Z,999.07
2017-09-20T14:06:10.062Z,999.15
2017-09-20T14:07:20.427Z,999.09
2017-09-20T14:08:30.786Z,999.13
2017-09-20T14:09:40.190Z,999.14
2017-09-20T14:10:50.567Z,999.16
2017-09-20T14:12:00.908Z,999.12
2017-09-20T14:13:10.977Z,999.1
2017-09-20T14:14:21.349Z,999.11
2017-09-20T14:15:31.696Z,999.08
2017-09-20T14:16:45.047Z,999.1
2017-09-20T14:17:55.068Z,999.04
2017-09-20T14:19:05.428Z,999.03
2017-09-20T14:20:15.793Z,999.05
2017-09-20T14:21:26.136Z,999.01
2017-09-20T14:22:36.182Z,999.03
2017-09-20T14:23:46.547Z,999.06
2017-09-20T14:24:56.905Z,999.04
2017-09-20T14:26:06.956Z,999.04
2017-09-20T14:27:17.309Z,999.08
2017-09-20T14:28:27.360Z,999.03
2017-09-20T14:29:37.409Z,999.04
2017-09-20T14:30:47.775Z,999.04
2017-09-20T14:31:58.123Z,999.11
2017-09-20T14:33:08.483Z,999.07
2017-09-20T14:34:18.891Z,999.04
2017-09-20T14:35:29.255Z,999.06
2017-09-20T14:36:39.603Z,999.04
2017-09-20T14:37:49.959Z,999.05
2017-09-20T14:38:59.991Z,999.02
2017-09-20T14:40:10.355Z,999.05
2017-09-20T14:41:20.724Z,999.03
2017-09-20T14:42:31.066Z,999.03
2017-09-20T14:43:41.429Z,999.06
2017-09-20T14:44:51.779Z,999.04
2017-09-20T14:46:02.119Z,999.05
2017-09-20T14:47:12.478Z,999.04
2017-09-20T14:48:22.840Z,999.08
2017-09-20T14:49:32.870Z,999.06
2017-09-20T14:50:42.904Z,999.03
2017-09-20T14:51:53.008Z,999.04
2017-09-20T14:53:03.598Z,999.04
2017-09-20T14:54:13.946Z,999
2017-09-20T14:55:24.307Z,999.05
2017-09-20T14:56:34.659Z,999.04
2017-09-20T14:57:45.059Z,999.01
2017-09-20T14:58:55.395Z,998.97
2017-09-20T15:00:05.437Z,999.03
2017-09-20T15:01:15.787Z,998.93
2017-09-20T15:02:25.873Z,998.98
2017-09-20T15:03:35.911Z,998.92
2017-09-20T15:04:46.308Z,998.96
2017-09-20T15:05:56.684Z,998.95
2017-09-20T15:07:07.049Z,999.01
2017-09-20T15:08:17.423Z,998.93
2017-09-20T15:09:27.795Z,998.99
2017-09-20T15:10:38.199Z,998.98
2017-09-20T15:11:48.567Z,998.96