createdAt,value
2018-06-20T00:00:43.870Z,0.00
2018-06-20T00:01:43.899Z,0.00
2018-06-20T00:02:43.927Z,0.00
2018-06-20T00:03:43.952Z,0.00
2018-06-20T00:04:43.979Z,0.00
2018-06-20T00:05:43.998Z,0.00
2018-06-20T00:06:44.028Z,0.00
2018-06-20T00:07:44.052Z,0.00
2018-06-20T00:08:44.079Z,0.00
2018-06-20T00:09:44.098Z,0.00
2018-06-20T00:10:44.128Z,0.00
2018-06-20T00:11:44.158Z,0.00
2018-06-20T00:12:44.182Z,0.00
2018-06-20T00:13:44.202Z,0.00
2018-06-20T00:14:44.227Z,0.00
2018-06-20T00:15:44.254Z,0.00
2018-06-20T00:16:44.276Z,0.00
2018-06-20T00:17:44.303Z,0.00
2018-06-20T00:18:44.328Z,0.00
2018-06-20T00:19:44.351Z,0.00
2018-06-20T00:20:44.389Z,0.00
2018-06-20T00:21:44.404Z,0.00
2018-06-20T00:22:44.427Z,0.00
2018-06-20T00:23:44.457Z,0.00
2018-06-20T00:24:44.477Z,0.00
2018-06-20T00:25:44.507Z,0.00
2018-06-20T00:26:44.531Z,0.00
2018-06-20T00:27:44.557Z,0.00
2018-06-20T00:28:44.580Z,0.00
2018-06-20T00:29:44.606Z,0.00
2018-06-20T00:30:44.635Z,0.00
2018-06-20T00:31:44.668Z,0.00
2018-06-20T00:32:44.686Z,0.00
2018-06-20T00:33:44.710Z,0.00
2018-06-20T00:34:44.743Z,0.00
2018-06-20T00:35:44.761Z,0.00
2018-06-20T00:36:44.787Z,0.00
2018-06-20T00:37:44.813Z,0.00
2018-06-20T00:38:44.842Z,0.00
2018-06-20T00:39:44.860Z,0.00
2018-06-20T00:40:44.890Z,0.00
2018-06-20T00:41:44.911Z,0.00
2018-06-20T00:42:44.937Z,0.00
2018-06-20T00:43:44.975Z,0.00
2018-06-20T00:44:44.991Z,0.00
2018-06-20T00:45:45.018Z,0.00
2018-06-20T00:46:45.040Z,0.00
2018-06-20T00:47:45.066Z,0.00
2018-06-20T00:48:45.086Z,0.00
2018-06-20T00:49:45.114Z,0.00
2018-06-20T00:50:45.140Z,0.00
2018-06-20T00:51:45.162Z,0.00
2018-06-20T00:52:45.187Z,0.00
2018-06-20T00:53:45.219Z,0.00
2018-06-20T00:54:45.248Z,0.00
2018-06-20T00:55:45.268Z,0.00
2018-06-20T00:56:45.295Z,0.00
2018-06-20T00:57:45.318Z,0.00
2018-06-20T00:58:45.341Z,0.00
2018-06-20T00:59:45.369Z,0.00
2018-06-20T01:00:45.390Z,0.00
2018-06-20T01:01:45.416Z,0.00
2018-06-20T01:02:45.445Z,0.00
2018-06-20T01:03:45.473Z,0.00
2018-06-20T01:04:45.489Z,0.00
2018-06-20T01:05:45.521Z,0.00
2018-06-20T01:06:45.543Z,0.00
2018-06-20T01:07:45.569Z,0.00
2018-06-20T01:08:45.599Z,0.00
2018-06-20T01:09:45.623Z,0.00
2018-06-20T01:10:45.646Z,0.00
2018-06-20T01:11:45.719Z,0.00
2018-06-20T01:12:45.699Z,0.00
2018-06-20T01:13:45.724Z,0.00
2018-06-20T01:14:45.749Z,0.00
2018-06-20T01:15:45.771Z,0.00
2018-06-20T01:16:45.796Z,0.00
2018-06-20T01:17:45.825Z,0.00
2018-06-20T01:18:45.849Z,0.00
2018-06-20T01:19:45.879Z,0.00
2018-06-20T01:20:45.901Z,0.00
2018-06-20T01:21:45.923Z,0.00
2018-06-20T01:22:45.950Z,0.00
2018-06-20T01:23:45.974Z,0.00
2018-06-20T01:24:46.004Z,0.00
2018-06-20T01:25:46.039Z,0.00
2018-06-20T01:26:46.056Z,0.00
2018-06-20T01:27:46.078Z,0.00
2018-06-20T01:28:46.099Z,0.00
2018-06-20T01:29:46.125Z,0.00
2018-06-20T01:30:46.149Z,0.00
2018-06-20T01:31:46.182Z,0.00
2018-06-20T01:32:46.199Z,0.00
2018-06-20T01:33:46.236Z,0.00
2018-06-20T01:34:46.255Z,0.00
2018-06-20T01:35:46.278Z,0.00
2018-06-20T01:36:46.305Z,0.00
2018-06-20T01:37:46.329Z,0.00
2018-06-20T01:38:46.356Z,0.00
2018-06-20T01:39:46.382Z,0.00
2018-06-20T01:40:46.404Z,0.00
2018-06-20T01:41:46.430Z,0.00
2018-06-20T01:42:46.454Z,0.00
2018-06-20T01:43:46.478Z,0.00
2018-06-20T01:44:46.506Z,0.00
2018-06-20T01:45:46.529Z,0.00
2018-06-20T01:46:46.559Z,0.00
2018-06-20T01:47:46.582Z,0.00
2018-06-20T01:48:46.604Z,0.00
2018-06-20T01:49:46.638Z,0.00
2018-06-20T01:50:46.653Z,0.00
2018-06-20T01:51:46.687Z,0.00
2018-06-20T01:52:46.708Z,0.00
2018-06-20T01:53:46.727Z,0.00
2018-06-20T01:54:46.758Z,0.00
2018-06-20T01:55:46.835Z,0.00
2018-06-20T01:56:46.812Z,0.00
2018-06-20T01:57:46.838Z,0.00
2018-06-20T01:58:46.857Z,4.00
2018-06-20T01:59:46.883Z,4.00
2018-06-20T02:00:46.909Z,4.00
2018-06-20T02:01:46.932Z,4.00
2018-06-20T02:02:46.958Z,4.00
2018-06-20T02:03:46.983Z,0.00
2018-06-20T02:04:47.008Z,0.00
2018-06-20T02:05:47.038Z,4.00
2018-06-20T02:06:47.057Z,4.00
2018-06-20T02:07:47.082Z,4.00
2018-06-20T02:08:47.111Z,4.00
2018-06-20T02:09:47.137Z,8.00
2018-06-20T02:10:47.159Z,4.00
2018-06-20T02:11:47.187Z,4.00
2018-06-20T02:12:47.216Z,8.00
2018-06-20T02:13:47.233Z,8.00
2018-06-20T02:14:47.263Z,8.00
2018-06-20T02:15:47.287Z,8.00
2018-06-20T02:16:47.313Z,8.00
2018-06-20T02:17:47.340Z,12.00
2018-06-20T02:18:47.363Z,12.00
2018-06-20T02:19:47.381Z,16.00
2018-06-20T02:20:47.413Z,16.00
2018-06-20T02:21:47.442Z,20.00
2018-06-20T02:22:47.462Z,16.00
2018-06-20T02:23:47.486Z,20.00
2018-06-20T02:24:47.522Z,24.00
2018-06-20T02:25:47.536Z,28.00
2018-06-20T02:26:47.574Z,28.00
2018-06-20T02:27:47.587Z,32.00
2018-06-20T02:28:47.613Z,32.00
2018-06-20T02:29:47.639Z,40.00
2018-06-20T02:30:47.664Z,44.00
2018-06-20T02:31:47.693Z,44.00
2018-06-20T02:32:47.715Z,52.00
2018-06-20T02:33:47.743Z,56.00
2018-06-20T02:34:47.764Z,64.00
2018-06-20T02:35:47.789Z,72.00
2018-06-20T02:36:47.849Z,80.00
2018-06-20T02:37:47.835Z,84.00
2018-06-20T02:38:47.865Z,92.00
2018-06-20T02:39:47.887Z,104.00
2018-06-20T02:40:47.922Z,112.00
2018-06-20T02:41:47.936Z,124.00
2018-06-20T02:42:47.965Z,136.00
2018-06-20T02:43:47.991Z,148.00
2018-06-20T02:44:48.012Z,160.00
2018-06-20T02:45:48.041Z,176.00
2018-06-20T02:46:48.066Z,192.00
2018-06-20T02:47:48.086Z,204.00
2018-06-20T02:48:48.125Z,224.00
2018-06-20T02:49:48.143Z,244.00
2018-06-20T02:50:48.162Z,264.00
2018-06-20T02:51:48.186Z,284.00
2018-06-20T02:52:48.276Z,304.00
2018-06-20T02:53:48.242Z,328.00
2018-06-20T02:54:48.261Z,352.00
2018-06-20T02:55:48.291Z,372.00
2018-06-20T02:56:48.313Z,396.00
2018-06-20T02:57:48.334Z,420.00
2018-06-20T02:58:48.370Z,444.00
2018-06-20T02:59:48.394Z,472.00
2018-06-20T03:00:48.416Z,496.00
2018-06-20T03:01:48.439Z,524.00
2018-06-20T03:02:48.465Z,552.00
2018-06-20T03:03:48.488Z,580.00
2018-06-20T03:04:48.512Z,608.00
2018-06-20T03:05:48.535Z,636.00
2018-06-20T03:06:48.562Z,668.00
2018-06-20T03:07:48.594Z,696.00
2018-06-20T03:08:48.615Z,728.00
2018-06-20T03:09:48.637Z,760.00
2018-06-20T03:10:48.669Z,796.00
2018-06-20T03:11:48.684Z,844.00
2018-06-20T03:12:48.722Z,908.00
2018-06-20T03:13:48.751Z,984.00
2018-06-20T03:14:48.759Z,1012.00
2018-06-20T03:15:48.789Z,984.00
2018-06-20T03:16:48.820Z,984.00
2018-06-20T03:17:48.835Z,1012.00
2018-06-20T03:18:48.863Z,1040.00
2018-06-20T03:19:48.885Z,1076.00
2018-06-20T03:20:48.913Z,1108.00
2018-06-20T03:21:48.940Z,1144.00
2018-06-20T03:22:48.964Z,1172.00
2018-06-20T03:23:48.984Z,1204.00
2018-06-20T03:24:49.014Z,1236.00
2018-06-20T03:25:49.040Z,1272.00
2018-06-20T03:26:49.064Z,1300.00
2018-06-20T03:27:49.089Z,1332.00
2018-06-20T03:28:49.111Z,1364.00
2018-06-20T03:29:49.132Z,1396.00
2018-06-20T03:30:49.163Z,1428.00
2018-06-20T03:31:49.199Z,1456.00
2018-06-20T03:32:49.210Z,1488.00
2018-06-20T03:33:49.236Z,1520.00
2018-06-20T03:34:49.262Z,1552.00
2018-06-20T03:35:49.288Z,1580.00
2018-06-20T03:36:49.308Z,1612.00
2018-06-20T03:37:49.344Z,1640.00
2018-06-20T03:38:49.359Z,1664.00
2018-06-20T03:39:49.393Z,1692.00
2018-06-20T03:40:49.408Z,1724.00
2018-06-20T03:41:49.433Z,1748.00
2018-06-20T03:42:49.462Z,1776.00
2018-06-20T03:43:49.487Z,1804.00
2018-06-20T03:44:49.517Z,1832.00
2018-06-20T03:45:49.533Z,1860.00
2018-06-20T03:46:49.593Z,1884.00
2018-06-20T03:47:49.587Z,1908.00
2018-06-20T03:48:49.619Z,1936.00
2018-06-20T03:49:49.633Z,1960.00
2018-06-20T03:50:49.659Z,1984.00
2018-06-20T03:51:49.691Z,2008.00
2018-06-20T03:52:49.709Z,2032.00
2018-06-20T03:53:49.739Z,2052.00
2018-06-20T03:54:49.759Z,2076.00
2018-06-20T03:55:49.785Z,2096.00
2018-06-20T03:56:49.811Z,2120.00
2018-06-20T03:57:49.837Z,2136.00
2018-06-20T03:58:49.858Z,2160.00
2018-06-20T03:59:49.892Z,2184.00
2018-06-20T04:00:49.908Z,2200.00
2018-06-20T04:01:49.932Z,2220.00
2018-06-20T04:02:49.957Z,2240.00
2018-06-20T04:03:49.983Z,2260.00
2018-06-20T04:04:50.012Z,2280.00
2018-06-20T04:05:50.038Z,2300.00
2018-06-20T04:06:50.060Z,2308.00
2018-06-20T04:07:50.082Z,2336.00
2018-06-20T04:08:50.107Z,2352.00
2018-06-20T04:09:50.133Z,2376.00
2018-06-20T04:10:50.166Z,2392.00
2018-06-20T04:11:50.192Z,2400.00
2018-06-20T04:12:50.274Z,2420.00
2018-06-20T04:13:50.234Z,2440.00
2018-06-20T04:14:50.261Z,2460.00
2018-06-20T04:15:50.293Z,2480.00
2018-06-20T04:16:50.310Z,2492.00
2018-06-20T04:17:50.334Z,2508.00
2018-06-20T04:18:50.357Z,2524.00
2018-06-20T04:19:50.381Z,2540.00
2018-06-20T04:20:50.405Z,2556.00
2018-06-20T04:21:50.432Z,2572.00
2018-06-20T04:22:50.458Z,2572.00
2018-06-20T04:23:50.486Z,2576.00
2018-06-20T04:24:50.514Z,2564.00
2018-06-20T04:25:50.541Z,2560.00
2018-06-20T04:26:50.565Z,2544.00
2018-06-20T04:27:50.586Z,2532.00
2018-06-20T04:28:50.616Z,2536.00
2018-06-20T04:29:50.635Z,2556.00
2018-06-20T04:30:50.661Z,2568.00
2018-06-20T04:31:50.682Z,2592.00
2018-06-20T04:32:50.720Z,2636.00
2018-06-20T04:33:50.740Z,2692.00
2018-06-20T04:34:50.764Z,2732.00
2018-06-20T04:35:50.785Z,2760.00
2018-06-20T04:36:50.810Z,2776.00
2018-06-20T04:37:50.836Z,2780.00
2018-06-20T04:38:50.860Z,2792.00
2018-06-20T04:39:50.890Z,2804.00
2018-06-20T04:40:50.912Z,2816.00
2018-06-20T04:41:50.936Z,2828.00
2018-06-20T04:42:50.960Z,2836.00
2018-06-20T04:43:50.985Z,2844.00
2018-06-20T04:44:51.008Z,2856.00
2018-06-20T04:45:51.039Z,2864.00
2018-06-20T04:46:51.063Z,2876.00
2018-06-20T04:47:51.093Z,2888.00
2018-06-20T04:48:51.112Z,2900.00
2018-06-20T04:49:51.139Z,2908.00
2018-06-20T04:50:51.167Z,2912.00
2018-06-20T04:51:51.189Z,2924.00
2018-06-20T04:52:51.214Z,2928.00
2018-06-20T04:53:51.240Z,2948.00
2018-06-20T04:54:51.265Z,2956.00
2018-06-20T04:55:51.292Z,2964.00
2018-06-20T04:56:51.317Z,2976.00
2018-06-20T04:57:51.338Z,2988.00
2018-06-20T04:58:51.367Z,2996.00
2018-06-20T04:59:51.390Z,3008.00
2018-06-20T05:00:51.419Z,3024.00
2018-06-20T05:01:54.065Z,3040.00
2018-06-20T05:02:51.468Z,3052.00
2018-06-20T05:03:51.499Z,3076.00
2018-06-20T05:04:51.518Z,3088.00
2018-06-20T05:05:51.547Z,3104.00
2018-06-20T05:06:51.578Z,3124.00
2018-06-20T05:07:51.590Z,3132.00
2018-06-20T05:08:51.619Z,3144.00
2018-06-20T05:09:51.644Z,3156.00
2018-06-20T05:10:51.674Z,3180.00
2018-06-20T05:11:51.706Z,3196.00
2018-06-20T05:12:51.721Z,3216.00
2018-06-20T05:13:51.744Z,3236.00
2018-06-20T05:14:51.768Z,3264.00
2018-06-20T05:15:51.795Z,3284.00
2018-06-20T05:16:51.828Z,3268.00
2018-06-20T05:17:51.848Z,3276.00
2018-06-20T05:18:51.877Z,3284.00
2018-06-20T05:19:51.903Z,3288.00
2018-06-20T05:20:51.928Z,3312.00
2018-06-20T05:21:51.949Z,3316.00
2018-06-20T05:22:51.974Z,3344.00
2018-06-20T05:23:51.998Z,3360.00
2018-06-20T05:24:52.024Z,3368.00
2018-06-20T05:25:52.061Z,3380.00
2018-06-20T05:26:52.075Z,3400.00
2018-06-20T05:27:52.104Z,3408.00
2018-06-20T05:28:52.128Z,3432.00
2018-06-20T05:29:52.154Z,3448.00
2018-06-20T05:30:52.178Z,3468.00
2018-06-20T05:31:52.204Z,3476.00
2018-06-20T05:32:52.293Z,3424.00
2018-06-20T05:33:52.283Z,3508.00
2018-06-20T05:34:52.278Z,3516.00
2018-06-20T05:35:52.307Z,3516.00
2018-06-20T05:36:52.335Z,3516.00
2018-06-20T05:37:52.361Z,3524.00
2018-06-20T05:38:52.384Z,3528.00
2018-06-20T05:39:52.410Z,3536.00
2018-06-20T05:40:52.439Z,3556.00
2018-06-20T05:41:52.458Z,3556.00
2018-06-20T05:42:52.491Z,3556.00
2018-06-20T05:43:52.515Z,3572.00
2018-06-20T05:44:52.544Z,3568.00
2018-06-20T05:45:52.567Z,3580.00
2018-06-20T05:46:52.589Z,3604.00
2018-06-20T05:47:52.613Z,3604.00
2018-06-20T05:48:52.637Z,3612.00
2018-06-20T05:49:52.665Z,3612.00
2018-06-20T05:50:52.688Z,3632.00
2018-06-20T05:51:52.718Z,3644.00
2018-06-20T05:52:52.743Z,3664.00
2018-06-20T05:53:52.771Z,3692.00
2018-06-20T05:54:52.815Z,3720.00
2018-06-20T05:55:52.820Z,3744.00
2018-06-20T05:56:52.844Z,3780.00
2018-06-20T05:57:52.875Z,3816.00
2018-06-20T05:58:52.896Z,3832.00
2018-06-20T05:59:52.923Z,3856.00
2018-06-20T06:00:52.949Z,3892.00
2018-06-20T06:01:52.971Z,3924.00
2018-06-20T06:02:53.004Z,3964.00
2018-06-20T06:03:53.026Z,4008.00
2018-06-20T06:04:53.060Z,4060.00
2018-06-20T06:05:53.075Z,4088.00
2018-06-20T06:06:53.101Z,4112.00
2018-06-20T06:07:53.129Z,4124.00
2018-06-20T06:08:53.151Z,4184.00
2018-06-20T06:09:53.182Z,4292.00
2018-06-20T06:10:53.206Z,4596.00
2018-06-20T06:11:53.234Z,5076.00
2018-06-20T06:12:53.258Z,5764.00
2018-06-20T06:13:53.280Z,6244.00
2018-06-20T06:14:53.314Z,6128.00
2018-06-20T06:15:53.340Z,6208.00
2018-06-20T06:16:53.412Z,6212.00
2018-06-20T06:17:53.392Z,7164.00
2018-06-20T06:18:53.415Z,7500.00
2018-06-20T06:19:53.440Z,7512.00
2018-06-20T06:20:53.469Z,7656.00
2018-06-20T06:21:53.490Z,7868.00
2018-06-20T06:22:53.514Z,7248.00
2018-06-20T06:23:53.548Z,7552.00
2018-06-20T06:24:53.572Z,7580.00
2018-06-20T06:25:53.596Z,7532.00
2018-06-20T06:26:53.628Z,7660.00
2018-06-20T06:27:53.649Z,8136.00
2018-06-20T06:28:53.678Z,7428.00
2018-06-20T06:29:53.706Z,6296.00
2018-06-20T06:30:53.726Z,5888.00
2018-06-20T06:31:53.757Z,6372.00
2018-06-20T06:32:53.780Z,6380.00
2018-06-20T06:33:53.821Z,5552.00
2018-06-20T06:34:53.834Z,5148.00
2018-06-20T06:35:53.865Z,5476.00
2018-06-20T06:36:53.892Z,5912.00
2018-06-20T06:37:53.917Z,6240.00
2018-06-20T06:38:53.940Z,7248.00
2018-06-20T06:39:53.973Z,7708.00
2018-06-20T06:40:53.995Z,7556.00
2018-06-20T06:41:54.024Z,8740.00
2018-06-20T06:42:54.051Z,8372.00
2018-06-20T06:43:54.119Z,8076.00
2018-06-20T06:44:54.104Z,8688.00
2018-06-20T06:45:54.133Z,9364.00
2018-06-20T06:46:54.157Z,8740.00
2018-06-20T06:47:54.179Z,7836.00
2018-06-20T06:48:54.218Z,9012.00
2018-06-20T06:49:54.283Z,9020.00
2018-06-20T06:50:54.262Z,9048.00
2018-06-20T06:51:54.293Z,8648.00
2018-06-20T06:52:54.317Z,7676.00
2018-06-20T06:53:54.342Z,6992.00
2018-06-20T06:54:54.369Z,7720.00
2018-06-20T06:55:54.412Z,7604.00
2018-06-20T06:56:54.424Z,8636.00
2018-06-20T06:57:54.450Z,8808.00
2018-06-20T06:58:54.477Z,9064.00
2018-06-20T06:59:54.503Z,9132.00
2018-06-20T07:00:54.530Z,9584.00
2018-06-20T07:01:54.562Z,8272.00
2018-06-20T07:02:54.586Z,8764.00
2018-06-20T07:03:54.610Z,7784.00
2018-06-20T07:04:54.639Z,8504.00
2018-06-20T07:05:54.664Z,8844.00
2018-06-20T07:06:54.690Z,8332.00
2018-06-20T07:07:54.927Z,8812.00
2018-06-20T07:08:54.750Z,8748.00
2018-06-20T07:09:54.773Z,8948.00
2018-06-20T07:10:54.803Z,10068.00
2018-06-20T07:11:54.824Z,9840.00
2018-06-20T07:12:54.861Z,8072.00
2018-06-20T07:13:54.885Z,8144.00
2018-06-20T07:14:54.911Z,7712.00
2018-06-20T07:15:54.942Z,8536.00
2018-06-20T07:16:54.968Z,7920.00
2018-06-20T07:17:55.013Z,7804.00
2018-06-20T07:18:55.024Z,6300.00
2018-06-20T07:19:55.042Z,5724.00
2018-06-20T07:20:55.071Z,6388.00
2018-06-20T07:21:55.100Z,7764.00
2018-06-20T07:22:55.124Z,7708.00
2018-06-20T07:23:55.155Z,6556.00
2018-06-20T07:24:55.185Z,6516.00
2018-06-20T07:25:55.208Z,6296.00
2018-06-20T07:26:55.233Z,6552.00
2018-06-20T07:27:55.262Z,6120.00
2018-06-20T07:28:55.284Z,6492.00
2018-06-20T07:29:55.386Z,7036.00
2018-06-20T07:30:55.343Z,7436.00
2018-06-20T07:31:55.365Z,6400.00
2018-06-20T07:32:55.394Z,7136.00
2018-06-20T07:33:55.417Z,7620.00
2018-06-20T07:34:55.445Z,7240.00
2018-06-20T07:35:55.653Z,7120.00
2018-06-20T07:36:55.500Z,7368.00
2018-06-20T07:37:55.532Z,7156.00
2018-06-20T07:38:55.553Z,7548.00
2018-06-20T07:39:55.582Z,8472.00
2018-06-20T07:40:55.608Z,9288.00
2018-06-20T07:41:55.632Z,8456.00
2018-06-20T07:42:55.668Z,7796.00
2018-06-20T07:43:55.693Z,8528.00
2018-06-20T07:44:55.714Z,8524.00
2018-06-20T07:45:55.742Z,9544.00
2018-06-20T07:46:55.771Z,9688.00
2018-06-20T07:47:55.845Z,9372.00
2018-06-20T07:48:55.823Z,8796.00
2018-06-20T07:49:55.849Z,8440.00
2018-06-20T07:50:55.887Z,9016.00
2018-06-20T07:51:55.911Z,9832.00
2018-06-20T07:52:55.934Z,11056.00
2018-06-20T07:53:55.961Z,11828.00
2018-06-20T07:54:55.994Z,10828.00
2018-06-20T07:55:56.017Z,9640.00
2018-06-20T07:56:56.036Z,9676.00
2018-06-20T07:57:56.069Z,10432.00
2018-06-20T07:58:56.091Z,11324.00
2018-06-20T07:59:56.122Z,12248.00
2018-06-20T08:00:56.279Z,13000.00
2018-06-20T08:01:56.172Z,12256.00
2018-06-20T08:02:56.217Z,12012.00
2018-06-20T08:03:56.226Z,11072.00
2018-06-20T08:04:56.256Z,10828.00
2018-06-20T08:05:56.281Z,10684.00
2018-06-20T08:06:56.316Z,10688.00
2018-06-20T08:07:56.335Z,11532.00
2018-06-20T08:08:56.364Z,11848.00
2018-06-20T08:09:56.390Z,11780.00
2018-06-20T08:10:56.444Z,11924.00
2018-06-20T08:11:56.451Z,12352.00
2018-06-20T08:12:56.474Z,12692.00
2018-06-20T08:13:56.503Z,12860.00
2018-06-20T08:14:56.529Z,13096.00
2018-06-20T08:15:56.558Z,13504.00
2018-06-20T08:16:56.585Z,13872.00
2018-06-20T08:17:56.611Z,14272.00
2018-06-20T08:18:56.711Z,14136.00
2018-06-20T08:19:56.665Z,13636.00
2018-06-20T08:20:56.689Z,13472.00
2018-06-20T08:21:56.724Z,13416.00
2018-06-20T08:22:56.745Z,13376.00
2018-06-20T08:23:56.775Z,13468.00
2018-06-20T08:24:56.806Z,11932.00
2018-06-20T08:25:56.850Z,11884.00
2018-06-20T08:26:56.862Z,12344.00
2018-06-20T08:27:56.892Z,12476.00
2018-06-20T08:28:56.914Z,12688.00
2018-06-20T08:29:56.940Z,12484.00
2018-06-20T08:30:56.969Z,12384.00
2018-06-20T08:31:56.999Z,12228.00
2018-06-20T08:32:57.034Z,12192.00
2018-06-20T08:33:57.055Z,12620.00
2018-06-20T08:34:57.082Z,12812.00
2018-06-20T08:35:57.108Z,13000.00
2018-06-20T08:36:57.138Z,13180.00
2018-06-20T08:37:57.172Z,13168.00
2018-06-20T08:38:57.194Z,12728.00
2018-06-20T08:39:57.226Z,12460.00
2018-06-20T08:40:57.256Z,12672.00
2018-06-20T08:41:57.277Z,12848.00
2018-06-20T08:42:57.311Z,12408.00
2018-06-20T08:43:57.329Z,12096.00
2018-06-20T08:44:57.364Z,12072.00
2018-06-20T08:45:57.395Z,12400.00
2018-06-20T08:46:57.419Z,12684.00
2018-06-20T08:47:57.445Z,12896.00
2018-06-20T08:48:57.472Z,13392.00
2018-06-20T08:49:57.498Z,13352.00
2018-06-20T08:50:57.530Z,12812.00
2018-06-20T08:51:57.555Z,12488.00
2018-06-20T08:52:57.626Z,12628.00
2018-06-20T08:53:57.612Z,13600.00
2018-06-20T08:54:57.641Z,14636.00
2018-06-20T08:55:57.677Z,15232.00
2018-06-20T08:56:57.699Z,15368.00
2018-06-20T08:57:57.721Z,14576.00
2018-06-20T08:58:57.751Z,14000.00
2018-06-20T08:59:57.776Z,13688.00
2018-06-20T09:00:57.815Z,13696.00
2018-06-20T09:01:57.832Z,13456.00
2018-06-20T09:02:57.863Z,12816.00
2018-06-20T09:03:57.892Z,12488.00
2018-06-20T09:04:57.923Z,12172.00
2018-06-20T09:05:57.947Z,12352.00
2018-06-20T09:06:57.975Z,12492.00
2018-06-20T09:07:58.002Z,11852.00
2018-06-20T09:08:58.030Z,11132.00
2018-06-20T09:09:58.062Z,11084.00
2018-06-20T09:10:58.091Z,11552.00
2018-06-20T09:11:58.116Z,12344.00
2018-06-20T09:12:58.144Z,13004.00
2018-06-20T09:13:58.168Z,13552.00
2018-06-20T09:14:58.197Z,13924.00
2018-06-20T09:15:58.224Z,13784.00
2018-06-20T09:16:58.252Z,13548.00
2018-06-20T09:17:58.285Z,13500.00
2018-06-20T09:18:58.306Z,13316.00
2018-06-20T09:19:58.344Z,13184.00
2018-06-20T09:20:58.362Z,12980.00
2018-06-20T09:21:58.447Z,13120.00
2018-06-20T09:22:58.424Z,13268.00
2018-06-20T09:23:58.455Z,13764.00
2018-06-20T09:24:58.476Z,14256.00
2018-06-20T09:25:58.506Z,14860.00
2018-06-20T09:26:58.532Z,15308.00
2018-06-20T09:27:58.561Z,15628.00
2018-06-20T09:28:58.586Z,15760.00
2018-06-20T09:29:58.654Z,15488.00
2018-06-20T09:30:58.650Z,15092.00
2018-06-20T09:31:58.676Z,15124.00
2018-06-20T09:32:58.702Z,14912.00
2018-06-20T09:33:58.729Z,14644.00
2018-06-20T09:34:58.756Z,14056.00
2018-06-20T09:35:58.789Z,13592.00
2018-06-20T09:36:58.810Z,13492.00
2018-06-20T09:37:58.842Z,13840.00
2018-06-20T09:38:58.871Z,14476.00
2018-06-20T09:39:58.904Z,14940.00
2018-06-20T09:40:58.925Z,14928.00
2018-06-20T09:41:58.955Z,14852.00
2018-06-20T09:42:58.980Z,14696.00
2018-06-20T09:43:59.014Z,14560.00
2018-06-20T09:44:59.044Z,14176.00
2018-06-20T09:45:59.071Z,13608.00
2018-06-20T09:46:59.108Z,12948.00
2018-06-20T09:47:59.126Z,12080.00
2018-06-20T09:48:59.154Z,11456.00
2018-06-20T09:49:59.181Z,11432.00
2018-06-20T09:50:59.217Z,11800.00
2018-06-20T09:51:59.245Z,12108.00
2018-06-20T09:52:59.273Z,12332.00
2018-06-20T09:53:59.296Z,12752.00
2018-06-20T09:54:59.325Z,13768.00
2018-06-20T09:55:59.347Z,13712.00
2018-06-20T09:56:59.380Z,14180.00
2018-06-20T09:57:59.462Z,15320.00
2018-06-20T09:58:59.444Z,15408.00
2018-06-20T09:59:59.466Z,15868.00
2018-06-20T10:00:59.489Z,15556.00
2018-06-20T10:01:59.527Z,16156.00
2018-06-20T10:02:59.550Z,15640.00
2018-06-20T10:03:59.583Z,15660.00
2018-06-20T10:04:59.605Z,14936.00
2018-06-20T10:05:59.631Z,14608.00
2018-06-20T10:06:59.660Z,14308.00
2018-06-20T10:07:59.692Z,14352.00
2018-06-20T10:08:59.720Z,14908.00
2018-06-20T10:09:59.744Z,14568.00
2018-06-20T10:10:59.779Z,15300.00
2018-06-20T10:11:59.808Z,14856.00
2018-06-20T10:12:59.836Z,14036.00
2018-06-20T10:13:59.861Z,14900.00
2018-06-20T10:14:59.895Z,14148.00
2018-06-20T10:15:59.921Z,14320.00
2018-06-20T10:16:59.945Z,14572.00
2018-06-20T10:17:59.969Z,15628.00
2018-06-20T10:18:59.999Z,16392.00
2018-06-20T10:20:00.035Z,17600.00
2018-06-20T10:21:00.121Z,18656.00
2018-06-20T10:22:00.097Z,18944.00
2018-06-20T10:23:00.114Z,20416.00
2018-06-20T10:24:00.143Z,20896.00
2018-06-20T10:25:00.169Z,23040.00
2018-06-20T10:26:00.202Z,22592.00
2018-06-20T10:27:00.229Z,21120.00
2018-06-20T10:28:00.253Z,20512.00
2018-06-20T10:29:00.283Z,20320.00
2018-06-20T10:30:00.313Z,19808.00
2018-06-20T10:31:00.343Z,19712.00
2018-06-20T10:32:00.379Z,17008.00
2018-06-20T10:33:00.403Z,15796.00
2018-06-20T10:34:00.429Z,14192.00
2018-06-20T10:35:00.465Z,15888.00
2018-06-20T10:36:00.488Z,18240.00
2018-06-20T10:37:00.518Z,21952.00
2018-06-20T10:38:00.546Z,22144.00
2018-06-20T10:39:00.582Z,21280.00
2018-06-20T10:40:00.631Z,20640.00
2018-06-20T10:41:00.628Z,22528.00
2018-06-20T10:42:00.662Z,22240.00
2018-06-20T10:43:00.689Z,22496.00
2018-06-20T10:44:00.717Z,22656.00
2018-06-20T10:45:00.752Z,21152.00
2018-06-20T10:46:00.856Z,20032.00
2018-06-20T10:47:00.812Z,19392.00
2018-06-20T10:48:00.833Z,19776.00
2018-06-20T10:49:00.862Z,20736.00
2018-06-20T10:50:00.892Z,20576.00
2018-06-20T10:51:00.928Z,20352.00
2018-06-20T10:52:00.948Z,21152.00
2018-06-20T10:53:00.983Z,21920.00
2018-06-20T10:54:01.011Z,19712.00
2018-06-20T10:55:01.037Z,19424.00
2018-06-20T10:56:01.068Z,22240.00
2018-06-20T10:57:01.097Z,23136.00
2018-06-20T10:58:01.127Z,24480.00
2018-06-20T10:59:01.153Z,25792.00
2018-06-20T11:00:01.185Z,27104.00
2018-06-20T11:01:01.219Z,28928.00
2018-06-20T11:02:01.243Z,23200.00
2018-06-20T11:03:01.272Z,27040.00
2018-06-20T11:04:01.300Z,19872.00
2018-06-20T11:05:01.332Z,20384.00
2018-06-20T11:06:01.365Z,20768.00
2018-06-20T11:07:01.457Z,44960.00
2018-06-20T11:08:01.424Z,46144.00
2018-06-20T11:09:01.457Z,30400.00
2018-06-20T11:10:01.478Z,47072.00
2018-06-20T11:11:01.513Z,39360.00
2018-06-20T11:12:01.539Z,29024.00
2018-06-20T11:13:01.575Z,44672.00
2018-06-20T11:14:01.600Z,29408.00
2018-06-20T11:15:01.628Z,34208.00
2018-06-20T11:16:01.679Z,41984.00
2018-06-20T11:17:01.691Z,34368.00
2018-06-20T11:18:01.725Z,21600.00
2018-06-20T11:19:01.754Z,25152.00
2018-06-20T11:20:01.785Z,50592.00
2018-06-20T11:21:01.818Z,52928.00
2018-06-20T11:22:01.844Z,52800.00
2018-06-20T11:23:01.880Z,53472.00
2018-06-20T11:24:01.905Z,50176.00
2018-06-20T11:25:01.948Z,54112.00
2018-06-20T11:26:01.972Z,54752.00
2018-06-20T11:27:02.005Z,53664.00
2018-06-20T11:28:02.042Z,56992.00
2018-06-20T11:29:02.076Z,52064.00
2018-06-20T11:30:02.108Z,20416.00
2018-06-20T11:31:02.198Z,21856.00
2018-06-20T11:32:02.176Z,25152.00
2018-06-20T11:33:02.201Z,54368.00
2018-06-20T11:34:02.236Z,57632.00
2018-06-20T11:35:02.269Z,31200.00
2018-06-20T11:36:02.298Z,39104.00
2018-06-20T11:37:02.330Z,28928.00
2018-06-20T11:38:02.372Z,42784.00
2018-06-20T11:39:02.404Z,52448.00
2018-06-20T11:40:02.434Z,56960.00
2018-06-20T11:41:02.465Z,39840.00
2018-06-20T11:42:02.498Z,21888.00
2018-06-20T11:43:02.536Z,23872.00
2018-06-20T11:44:02.569Z,38752.00
2018-06-20T11:45:02.599Z,59328.00
2018-06-20T11:46:02.629Z,56352.00
2018-06-20T11:47:02.667Z,45760.00
2018-06-20T11:48:02.700Z,60928.00
2018-06-20T11:49:02.737Z,63040.00
2018-06-20T11:50:02.763Z,59264.00
2018-06-20T11:51:02.805Z,60096.00
2018-06-20T11:52:02.836Z,61664.00
2018-06-20T11:53:02.887Z,62048.00
2018-06-20T11:54:02.901Z,65216.00
2018-06-20T11:55:02.971Z,64512.00
2018-06-20T11:56:02.985Z,61984.00
2018-06-20T11:57:03.010Z,63904.00
2018-06-20T11:58:03.061Z,24448.00
2018-06-20T11:59:03.094Z,18240.00
2018-06-20T12:00:03.119Z,17728.00
2018-06-20T12:01:03.154Z,18976.00
2018-06-20T12:02:03.189Z,20992.00
2018-06-20T12:03:03.220Z,21184.00
2018-06-20T12:04:03.271Z,22144.00
2018-06-20T12:05:03.290Z,24192.00
2018-06-20T12:06:03.324Z,24672.00
2018-06-20T12:07:03.362Z,44960.00
2018-06-20T12:08:03.392Z,39872.00
2018-06-20T12:09:03.425Z,20480.00
2018-06-20T12:10:03.458Z,19968.00
2018-06-20T12:11:03.491Z,22176.00
2018-06-20T12:12:03.526Z,18976.00
2018-06-20T12:13:03.554Z,17248.00