createdAt,value
2023-05-24T00:00:33.926Z,13.50
2023-05-24T00:03:02.302Z,15.60
2023-05-24T00:05:30.668Z,14.70
2023-05-24T00:07:58.731Z,15.10
2023-05-24T00:10:25.903Z,13.00
2023-05-24T00:12:53.361Z,12.50
2023-05-24T00:15:20.446Z,14.10
2023-05-24T00:17:47.566Z,13.60
2023-05-24T00:20:14.919Z,14.10
2023-05-24T00:22:47.117Z,14.50
2023-05-24T00:25:14.052Z,13.90
2023-05-24T00:27:41.298Z,13.50
2023-05-24T00:30:08.467Z,14.60
2023-05-24T00:32:37.391Z,14.60
2023-05-24T00:35:05.595Z,12.90
2023-05-24T00:37:36.869Z,14.30
2023-05-24T00:40:04.434Z,13.40
2023-05-24T00:42:32.038Z,14.00
2023-05-24T00:44:59.183Z,13.80
2023-05-24T00:47:31.281Z,14.90
2023-05-24T00:49:58.609Z,14.10
2023-05-24T00:52:26.223Z,16.10
2023-05-24T00:54:53.208Z,13.00
2023-05-24T00:57:21.182Z,14.00
2023-05-24T00:59:49.542Z,15.50
2023-05-24T01:02:17.847Z,15.70
2023-05-24T01:04:53.506Z,17.20
2023-05-24T01:07:26.271Z,17.30
2023-05-24T01:10:21.974Z,17.40
2023-05-24T01:13:06.029Z,16.80
2023-05-24T01:15:56.982Z,16.10
2023-05-24T01:18:29.616Z,16.80
2023-05-24T01:21:38.330Z,18.00
2023-05-24T01:24:29.789Z,17.20
2023-05-24T01:27:09.022Z,17.30
2023-05-24T01:29:36.886Z,17.50
2023-05-24T01:32:04.527Z,17.90
2023-05-24T01:34:33.105Z,18.90
2023-05-24T01:37:00.257Z,17.90
2023-05-24T01:39:28.433Z,18.10
2023-05-24T01:42:14.341Z,19.50
2023-05-24T01:45:03.838Z,18.20
2023-05-24T01:47:41.854Z,20.30
2023-05-24T01:50:45.106Z,19.70
2023-05-24T01:53:13.127Z,18.60
2023-05-24T01:55:40.312Z,18.60
2023-05-24T01:58:07.222Z,19.50
2023-05-24T02:00:34.302Z,18.30
2023-05-24T02:03:04.411Z,22.40
2023-05-24T02:05:32.662Z,18.60
2023-05-24T02:08:04.856Z,18.10
2023-05-24T02:10:32.045Z,21.40
2023-05-24T02:12:59.015Z,19.50
2023-05-24T02:15:30.008Z,21.50
2023-05-24T02:17:58.644Z,19.00
2023-05-24T02:20:30.929Z,22.40
2023-05-24T02:22:58.276Z,19.10
2023-05-24T02:25:26.336Z,18.70
2023-05-24T02:27:53.603Z,19.60
2023-05-24T02:30:20.801Z,15.20
2023-05-24T02:32:47.708Z,16.20
2023-05-24T02:35:14.728Z,15.80
2023-05-24T02:37:42.035Z,13.40
2023-05-24T02:40:09.293Z,13.90
2023-05-24T02:42:36.465Z,12.80
2023-05-24T02:45:04.318Z,11.30
2023-05-24T02:47:31.281Z,11.50
2023-05-24T02:50:03.515Z,13.20
2023-05-24T02:52:31.385Z,11.60
2023-05-24T02:54:58.448Z,13.50
2023-05-24T02:57:25.301Z,14.60
2023-05-24T02:59:52.648Z,13.30
2023-05-24T03:02:21.526Z,14.00
2023-05-24T03:04:48.460Z,15.60
2023-05-24T03:07:15.550Z,15.10
2023-05-24T03:09:42.767Z,17.60
2023-05-24T03:12:12.573Z,13.80
2023-05-24T03:14:39.912Z,12.00
2023-05-24T03:17:06.753Z,16.70
2023-05-24T03:19:34.327Z,12.50
2023-05-24T03:22:01.387Z,14.40
2023-05-24T03:24:28.462Z,15.70
2023-05-24T03:26:55.402Z,18.30
2023-05-24T03:29:22.499Z,14.70
2023-05-24T03:31:50.426Z,15.70
2023-05-24T03:34:17.244Z,17.40
2023-05-24T03:36:44.173Z,17.00
2023-05-24T03:39:11.116Z,17.90
2023-05-24T03:41:50.874Z,17.70
2023-05-24T03:44:17.764Z,22.10
2023-05-24T03:46:44.544Z,18.50
2023-05-24T03:49:16.824Z,19.70
2023-05-24T03:51:44.011Z,20.90
2023-05-24T03:54:10.712Z,24.90
2023-05-24T03:56:38.187Z,23.40
2023-05-24T03:59:05.136Z,24.00
2023-05-24T04:01:34.587Z,23.40
2023-05-24T04:04:03.383Z,23.40
2023-05-24T04:06:31.022Z,21.30
2023-05-24T04:08:59.166Z,26.40
2023-05-24T04:11:29.353Z,25.30
2023-05-24T04:13:57.283Z,27.60
2023-05-24T04:16:25.577Z,28.10
2023-05-24T04:18:57.631Z,23.50
2023-05-24T04:21:25.076Z,24.40
2023-05-24T04:23:53.748Z,27.40
2023-05-24T04:26:21.519Z,25.60
2023-05-24T04:28:48.498Z,27.70
2023-05-24T04:31:16.147Z,26.60
2023-05-24T04:33:43.072Z,29.00
2023-05-24T04:36:11.038Z,26.50
2023-05-24T04:38:39.081Z,30.40
2023-05-24T04:41:06.262Z,27.90
2023-05-24T04:43:34.443Z,31.10
2023-05-24T04:46:01.300Z,25.10
2023-05-24T04:48:28.160Z,31.90
2023-05-24T04:50:55.583Z,27.80
2023-05-24T04:53:22.753Z,27.10
2023-05-24T04:55:50.176Z,30.40
2023-05-24T04:58:17.525Z,25.10
2023-05-24T05:00:44.861Z,29.10
2023-05-24T05:03:11.950Z,29.00
2023-05-24T05:05:38.976Z,26.20
2023-05-24T05:08:06.313Z,27.80
2023-05-24T05:10:33.415Z,28.40
2023-05-24T05:13:00.240Z,19.00
2023-05-24T05:15:27.184Z,20.30
2023-05-24T05:17:54.015Z,18.60
2023-05-24T05:20:21.926Z,24.60
2023-05-24T05:22:49.394Z,29.30
2023-05-24T05:25:16.689Z,20.10
2023-05-24T05:27:43.805Z,24.30
2023-05-24T05:30:12.165Z,20.10
2023-05-24T05:32:40.284Z,23.00
2023-05-24T05:35:08.119Z,20.30
2023-05-24T05:37:35.180Z,16.80
2023-05-24T05:40:03.546Z,19.90
2023-05-24T05:42:31.477Z,18.00
2023-05-24T05:44:58.343Z,19.00
2023-05-24T05:47:26.178Z,24.40
2023-05-24T05:49:52.933Z,23.20
2023-05-24T05:52:20.218Z,24.80
2023-05-24T05:54:47.239Z,22.40
2023-05-24T05:57:15.765Z,16.50
2023-05-24T05:59:42.443Z,18.00
2023-05-24T06:02:09.460Z,17.10
2023-05-24T06:04:36.528Z,13.10
2023-05-24T06:07:03.430Z,14.90
2023-05-24T06:09:30.430Z,17.50
2023-05-24T06:11:57.233Z,17.80
2023-05-24T06:14:24.595Z,17.90
2023-05-24T06:16:51.882Z,18.90
2023-05-24T06:19:18.584Z,17.90
2023-05-24T06:21:47.496Z,10.90
2023-05-24T06:24:15.161Z,11.50
2023-05-24T06:26:42.459Z,12.10
2023-05-24T06:29:09.382Z,14.40
2023-05-24T06:31:36.389Z,16.10
2023-05-24T06:34:04.573Z,13.00
2023-05-24T06:36:34.961Z,13.20
2023-05-24T06:39:02.856Z,15.00
2023-05-24T06:41:29.786Z,12.70
2023-05-24T06:43:56.688Z,15.40
2023-05-24T06:46:23.525Z,10.90
2023-05-24T06:48:50.537Z,14.00
2023-05-24T06:51:17.662Z,10.50
2023-05-24T06:53:44.417Z,11.00
2023-05-24T06:56:11.278Z,11.70
2023-05-24T06:58:38.169Z,10.30
2023-05-24T07:01:05.474Z,10.80
2023-05-24T07:03:33.171Z,11.30
2023-05-24T07:05:59.936Z,13.70
2023-05-24T07:08:26.923Z,10.10
2023-05-24T07:10:54.178Z,11.30
2023-05-24T07:13:21.478Z,12.30
2023-05-24T07:15:49.004Z,9.60
2023-05-24T07:18:16.023Z,12.20
2023-05-24T07:20:43.141Z,11.00
2023-05-24T07:23:10.370Z,9.90
2023-05-24T07:25:37.019Z,12.60
2023-05-24T07:28:04.268Z,10.00
2023-05-24T07:30:32.542Z,13.50
2023-05-24T07:33:01.679Z,10.90
2023-05-24T07:35:28.826Z,9.00
2023-05-24T07:37:56.471Z,9.50
2023-05-24T07:40:23.754Z,8.10
2023-05-24T07:42:50.954Z,5.80
2023-05-24T07:45:17.805Z,6.30
2023-05-24T07:47:47.159Z,7.30
2023-05-24T07:50:14.538Z,7.40
2023-05-24T07:52:41.418Z,6.80
2023-05-24T07:55:08.499Z,8.00
2023-05-24T07:57:36.637Z,6.00
2023-05-24T08:00:10.079Z,7.20
2023-05-24T08:02:38.667Z,5.70
2023-05-24T08:05:06.365Z,5.10
2023-05-24T08:07:34.219Z,11.00
2023-05-24T08:10:01.186Z,6.70
2023-05-24T08:12:29.804Z,9.20
2023-05-24T08:15:01.960Z,9.80
2023-05-24T08:17:31.238Z,7.40
2023-05-24T08:19:58.516Z,12.90
2023-05-24T08:22:25.455Z,8.50
2023-05-24T08:24:52.734Z,8.30
2023-05-24T08:27:19.747Z,5.80
2023-05-24T08:29:46.668Z,8.40
2023-05-24T08:32:14.048Z,5.80
2023-05-24T08:34:41.030Z,6.10
2023-05-24T08:37:08.991Z,8.50
2023-05-24T08:39:36.042Z,11.20
2023-05-24T08:44:41.245Z,6.40
2023-05-24T08:47:08.296Z,7.10
2023-05-24T08:49:36.908Z,7.60
2023-05-24T08:52:06.897Z,6.60
2023-05-24T08:54:36.891Z,9.80
2023-05-24T08:57:04.018Z,9.10
2023-05-24T08:59:32.131Z,7.10
2023-05-24T09:01:59.169Z,6.30
2023-05-24T09:04:27.567Z,11.70
2023-05-24T09:06:55.040Z,5.80
2023-05-24T09:09:21.796Z,6.80
2023-05-24T09:11:49.364Z,7.80
2023-05-24T09:14:16.366Z,7.30
2023-05-24T09:16:43.939Z,7.20
2023-05-24T09:19:11.331Z,7.30
2023-05-24T09:21:38.212Z,8.70
2023-05-24T09:24:08.317Z,10.90
2023-05-24T09:26:38.336Z,7.40
2023-05-24T09:29:08.836Z,11.40
2023-05-24T09:31:38.423Z,12.50
2023-05-24T09:34:09.623Z,9.90
2023-05-24T09:36:37.875Z,8.70
2023-05-24T09:39:09.020Z,10.30
2023-05-24T09:41:36.929Z,10.20
2023-05-24T09:44:04.265Z,13.90
2023-05-24T09:46:37.780Z,10.40
2023-05-24T09:49:07.402Z,12.70
2023-05-24T09:51:38.582Z,10.10
2023-05-24T09:54:05.991Z,17.60
2023-05-24T09:56:34.193Z,14.00
2023-05-24T09:59:08.474Z,11.10
2023-05-24T10:01:35.598Z,13.30
2023-05-24T10:04:08.880Z,8.20
2023-05-24T10:06:38.199Z,13.80
2023-05-24T10:09:09.219Z,11.20
2023-05-24T10:11:36.802Z,10.00
2023-05-24T10:14:05.173Z,12.40
2023-05-24T10:16:33.041Z,12.70
2023-05-24T10:18:59.764Z,10.10
2023-05-24T10:21:26.899Z,6.60
2023-05-24T10:23:59.311Z,9.70
2023-05-24T10:26:26.582Z,12.00
2023-05-24T10:29:03.268Z,12.50
2023-05-24T10:31:35.808Z,14.30
2023-05-24T10:34:07.826Z,11.80
2023-05-24T10:36:37.291Z,14.70
2023-05-24T10:39:11.486Z,12.10
2023-05-24T10:41:42.801Z,11.60
2023-05-24T10:44:11.836Z,12.50
2023-05-24T10:47:08.285Z,12.00
2023-05-24T10:49:36.735Z,12.50
2023-05-24T10:52:08.124Z,14.40
2023-05-24T10:54:39.713Z,15.80
2023-05-24T10:57:08.282Z,10.80
2023-05-24T10:59:38.393Z,13.00
2023-05-24T11:02:12.869Z,12.50
2023-05-24T11:04:42.890Z,16.70
2023-05-24T11:07:10.164Z,17.60
2023-05-24T11:09:39.599Z,11.00
2023-05-24T11:12:07.921Z,13.80
2023-05-24T11:14:39.080Z,9.40
2023-05-24T11:17:06.965Z,13.80
2023-05-24T11:20:00.236Z,11.10
2023-05-24T11:22:27.955Z,10.80
2023-05-24T11:24:56.922Z,15.80
2023-05-24T11:27:23.792Z,14.20
2023-05-24T11:29:51.533Z,11.20
2023-05-24T11:32:19.994Z,13.20
2023-05-24T11:34:47.542Z,9.80
2023-05-24T11:37:16.886Z,12.00
2023-05-24T11:39:49.374Z,13.80
2023-05-24T11:42:16.384Z,11.10
2023-05-24T11:44:43.566Z,15.70
2023-05-24T11:47:11.560Z,11.50
2023-05-24T11:49:38.385Z,11.80
2023-05-24T11:52:06.933Z,12.80
2023-05-24T11:54:36.812Z,16.40
2023-05-24T11:57:05.017Z,10.10
2023-05-24T11:59:32.591Z,10.90
2023-05-24T12:02:07.516Z,12.10
2023-05-24T12:04:35.160Z,7.80
2023-05-24T12:07:02.823Z,8.00
2023-05-24T12:09:34.926Z,11.20
2023-05-24T12:12:01.873Z,9.90
2023-05-24T12:14:32.706Z,9.10
2023-05-24T12:17:00.802Z,10.60
2023-05-24T12:19:34.222Z,12.50
2023-05-24T12:22:08.670Z,9.30
2023-05-24T12:24:37.291Z,12.40
2023-05-24T12:27:08.662Z,11.40
2023-05-24T12:29:43.284Z,8.60
2023-05-24T12:32:14.768Z,11.20
2023-05-24T12:34:43.483Z,11.20
2023-05-24T12:37:11.710Z,12.50
2023-05-24T12:39:39.296Z,9.20
2023-05-24T12:42:07.522Z,9.90
2023-05-24T12:44:35.372Z,9.20
2023-05-24T12:47:03.454Z,8.30
2023-05-24T12:49:31.082Z,9.20
2023-05-24T12:51:58.084Z,8.80
2023-05-24T12:54:27.280Z,8.50
2023-05-24T12:56:56.774Z,7.80
2023-05-24T12:59:26.758Z,11.40
2023-05-24T13:01:54.037Z,13.40
2023-05-24T13:04:22.481Z,11.10
2023-05-24T13:06:49.714Z,13.40
2023-05-24T13:09:18.638Z,16.20
2023-05-24T13:11:46.100Z,11.80
2023-05-24T13:14:13.065Z,12.00
2023-05-24T13:16:40.007Z,13.80
2023-05-24T13:19:07.552Z,12.10
2023-05-24T13:21:35.076Z,15.20
2023-05-24T13:24:01.922Z,13.10
2023-05-24T13:26:30.239Z,11.60
2023-05-24T13:31:27.183Z,14.40
2023-05-24T13:33:54.367Z,8.90
2023-05-24T13:36:21.280Z,12.80
2023-05-24T13:38:52.301Z,12.60
2023-05-24T13:41:24.659Z,17.50
2023-05-24T13:43:54.909Z,12.90
2023-05-24T13:46:22.580Z,14.20
2023-05-24T13:48:49.657Z,12.10
2023-05-24T13:51:18.437Z,10.80
2023-05-24T13:53:47.287Z,10.70
2023-05-24T13:56:15.344Z,10.20
2023-05-24T13:58:42.351Z,15.10
2023-05-24T14:01:09.599Z,15.80
2023-05-24T14:03:36.670Z,15.70
2023-05-24T14:06:05.989Z,12.20
2023-05-24T14:08:33.384Z,16.60
2023-05-24T14:11:00.689Z,25.70
2023-05-24T14:15:57.904Z,16.80
2023-05-24T14:18:24.776Z,12.80
2023-05-24T14:20:56.935Z,17.20
2023-05-24T14:23:24.039Z,18.70
2023-05-24T14:25:51.706Z,21.70
2023-05-24T14:28:19.279Z,13.40
2023-05-24T14:30:46.365Z,16.70
2023-05-24T14:33:13.692Z,12.70
2023-05-24T14:35:40.789Z,17.10
2023-05-24T14:38:09.225Z,13.10
2023-05-24T14:40:38.569Z,22.10
2023-05-24T14:43:06.310Z,17.10
2023-05-24T14:45:33.520Z,29.20
2023-05-24T14:48:02.136Z,21.90
2023-05-24T14:50:29.289Z,12.10
2023-05-24T14:52:56.303Z,13.40
2023-05-24T14:55:23.138Z,14.30
2023-05-24T14:57:51.309Z,13.10
2023-05-24T15:00:22.290Z,15.00
2023-05-24T15:02:50.396Z,13.70
2023-05-24T15:05:17.563Z,12.10
2023-05-24T15:07:44.415Z,14.90
2023-05-24T15:10:11.719Z,12.20
2023-05-24T15:12:39.389Z,16.50
2023-05-24T15:15:08.516Z,12.00
2023-05-24T15:17:36.780Z,13.70
2023-05-24T15:20:03.882Z,11.30
2023-05-24T15:22:32.921Z,9.10
2023-05-24T15:24:59.770Z,9.30
2023-05-24T15:27:27.458Z,11.30
2023-05-24T15:29:58.469Z,14.20
2023-05-24T15:32:25.747Z,10.30
2023-05-24T15:34:52.661Z,10.40
2023-05-24T15:37:21.708Z,17.40
2023-05-24T15:39:49.707Z,9.60
2023-05-24T15:42:22.500Z,14.30
2023-05-24T15:44:49.670Z,9.80
2023-05-24T15:47:16.482Z,9.20
2023-05-24T15:49:44.997Z,11.10
2023-05-24T15:52:12.075Z,12.70
2023-05-24T15:54:39.273Z,13.60
2023-05-24T15:57:07.281Z,14.60
2023-05-24T15:59:36.322Z,8.90
2023-05-24T16:02:07.612Z,20.70
2023-05-24T16:04:35.196Z,15.20
2023-05-24T16:07:02.318Z,14.70
2023-05-24T16:09:29.722Z,11.30
2023-05-24T16:11:56.840Z,11.60
2023-05-24T16:14:23.929Z,10.10
2023-05-24T16:16:50.891Z,12.40
2023-05-24T16:19:17.911Z,14.50
2023-05-24T16:21:45.489Z,15.50
2023-05-24T16:24:12.410Z,15.30
2023-05-24T16:26:40.109Z,13.30
2023-05-24T16:29:09.756Z,10.00
2023-05-24T16:31:36.735Z,16.10
2023-05-24T16:34:03.844Z,17.50
2023-05-24T16:36:31.900Z,17.00
2023-05-24T16:38:59.053Z,11.90
2023-05-24T16:41:28.974Z,11.50
2023-05-24T16:43:56.446Z,12.20
2023-05-24T16:46:24.023Z,11.80
2023-05-24T16:48:51.457Z,11.20
2023-05-24T16:51:19.780Z,8.10
2023-05-24T16:53:46.914Z,11.80
2023-05-24T16:56:13.833Z,17.40
2023-05-24T16:58:40.905Z,16.90
2023-05-24T17:01:09.569Z,15.90
2023-05-24T17:03:37.393Z,15.90
2023-05-24T17:06:04.761Z,23.10
2023-05-24T17:08:35.400Z,19.40
2023-05-24T17:11:06.555Z,16.40
2023-05-24T17:13:33.780Z,22.10
2023-05-24T17:16:02.366Z,18.80
2023-05-24T17:18:29.660Z,19.10
2023-05-24T17:20:57.036Z,19.80
2023-05-24T17:23:31.328Z,16.30
2023-05-24T17:25:58.182Z,17.00
2023-05-24T17:28:27.136Z,15.80
2023-05-24T17:30:55.480Z,20.80
2023-05-24T17:33:23.774Z,14.50
2023-05-24T17:35:51.112Z,16.70
2023-05-24T17:38:18.418Z,19.40
2023-05-24T17:40:46.110Z,15.90
2023-05-24T17:43:13.067Z,16.10
2023-05-24T17:45:40.695Z,15.90
2023-05-24T17:48:08.391Z,15.50
2023-05-24T17:50:35.671Z,30.60
2023-05-24T17:53:02.819Z,19.50
2023-05-24T17:55:30.051Z,19.30
2023-05-24T17:57:57.305Z,18.10
2023-05-24T18:00:24.238Z,15.00
2023-05-24T18:02:51.092Z,13.60
2023-05-24T18:05:18.063Z,17.80
2023-05-24T18:07:50.812Z,17.30
2023-05-24T18:10:18.777Z,19.30
2023-05-24T18:12:47.493Z,19.30
2023-05-24T18:15:14.715Z,17.90
2023-05-24T18:17:41.865Z,16.70
2023-05-24T18:20:09.627Z,16.30
2023-05-24T18:22:42.007Z,11.60
2023-05-24T18:25:09.348Z,17.40
2023-05-24T18:27:36.611Z,14.50
2023-05-24T18:30:04.632Z,20.00
2023-05-24T18:32:32.659Z,20.00
2023-05-24T18:35:00.309Z,21.10
2023-05-24T18:37:27.776Z,22.80
2023-05-24T18:39:55.653Z,18.50
2023-05-24T18:42:22.488Z,13.40
2023-05-24T18:44:54.388Z,17.10
2023-05-24T18:47:21.250Z,14.30
2023-05-24T18:49:48.780Z,13.00
2023-05-24T18:52:15.726Z,12.40
2023-05-24T18:54:42.599Z,12.50
2023-05-24T18:57:14.452Z,13.50
2023-05-24T18:59:41.712Z,19.10
2023-05-24T19:02:13.815Z,14.80
2023-05-24T19:04:41.215Z,17.60
2023-05-24T19:07:08.766Z,13.00
2023-05-24T19:09:36.475Z,16.30
2023-05-24T19:12:04.250Z,12.90
2023-05-24T19:14:31.894Z,12.00
2023-05-24T19:17:00.013Z,12.60
2023-05-24T19:19:32.953Z,15.60
2023-05-24T19:22:00.371Z,17.10
2023-05-24T19:24:27.515Z,13.40
2023-05-24T19:26:54.725Z,12.20
2023-05-24T19:29:27.912Z,13.20
2023-05-24T19:31:55.021Z,10.80
2023-05-24T19:34:22.076Z,11.20
2023-05-24T19:36:49.350Z,14.70
2023-05-24T19:39:21.416Z,16.00
2023-05-24T19:41:48.444Z,11.80
2023-05-24T19:44:15.553Z,12.30
2023-05-24T19:46:42.649Z,15.00
2023-05-24T19:49:09.574Z,14.90
2023-05-24T19:51:37.892Z,9.70
2023-05-24T19:54:05.134Z,14.20
2023-05-24T19:56:32.845Z,12.10
2023-05-24T19:58:59.949Z,14.00
2023-05-24T20:01:27.684Z,12.50
2023-05-24T20:03:54.917Z,10.10
2023-05-24T20:06:22.601Z,14.60
2023-05-24T20:08:49.806Z,11.00
2023-05-24T20:11:17.331Z,12.30
2023-05-24T20:13:45.060Z,12.70
2023-05-24T20:16:12.296Z,14.10
2023-05-24T20:18:39.284Z,14.00
2023-05-24T20:21:06.205Z,12.30
2023-05-24T20:23:33.669Z,10.30
2023-05-24T20:26:01.444Z,13.40
2023-05-24T20:28:31.448Z,16.10
2023-05-24T20:31:04.700Z,9.70
2023-05-24T20:33:37.639Z,10.10
2023-05-24T20:36:06.135Z,14.30
2023-05-24T20:38:33.476Z,13.20
2023-05-24T20:41:02.905Z,13.10
2023-05-24T20:43:29.956Z,15.80
2023-05-24T20:45:56.818Z,11.40
2023-05-24T20:48:25.020Z,12.60
2023-05-24T20:50:51.881Z,11.20
2023-05-24T20:53:18.882Z,12.60
2023-05-24T20:55:45.789Z,13.80
2023-05-24T20:58:14.684Z,13.30
2023-05-24T21:00:41.852Z,18.10
2023-05-24T21:03:09.438Z,13.60
2023-05-24T21:05:37.632Z,9.90
2023-05-24T21:08:04.381Z,13.50
2023-05-24T21:10:38.691Z,15.50
2023-05-24T21:13:10.883Z,14.50
2023-05-24T21:15:38.799Z,11.40
2023-05-24T21:18:05.984Z,12.20
2023-05-24T21:20:33.131Z,14.90
2023-05-24T21:23:00.272Z,12.10
2023-05-24T21:25:32.166Z,11.40
2023-05-24T21:27:59.306Z,16.60
2023-05-24T21:30:25.955Z,10.50
2023-05-24T21:32:53.695Z,13.30
2023-05-24T21:35:20.684Z,13.50
2023-05-24T21:37:47.919Z,8.50
2023-05-24T21:40:19.989Z,12.00
2023-05-24T21:42:46.654Z,13.60
2023-05-24T21:45:14.106Z,10.50
2023-05-24T21:47:42.447Z,9.60
2023-05-24T21:50:09.620Z,12.40
2023-05-24T21:52:36.912Z,12.40
2023-05-24T21:55:04.427Z,9.80
2023-05-24T21:57:32.915Z,11.40
2023-05-24T21:59:59.772Z,14.30
2023-05-24T22:02:26.658Z,14.90
2023-05-24T22:04:53.596Z,13.90
2023-05-24T22:07:20.557Z,12.30
2023-05-24T22:09:47.462Z,14.70
2023-05-24T22:12:14.393Z,12.70
2023-05-24T22:14:41.015Z,17.70
2023-05-24T22:17:09.024Z,17.60
2023-05-24T22:19:39.964Z,12.40
2023-05-24T22:22:08.323Z,12.40
2023-05-24T22:24:35.541Z,13.10
2023-05-24T22:27:03.956Z,16.40
2023-05-24T22:29:30.886Z,12.80
2023-05-24T22:31:57.854Z,14.00
2023-05-24T22:34:26.284Z,12.30
2023-05-24T22:36:53.066Z,17.10
2023-05-24T22:39:20.136Z,18.50
2023-05-24T22:41:46.888Z,15.10
2023-05-24T22:44:13.978Z,14.20
2023-05-24T22:46:40.990Z,17.60
2023-05-24T22:49:07.816Z,20.20
2023-05-24T22:51:34.762Z,16.10
2023-05-24T22:54:06.891Z,14.30
2023-05-24T22:56:35.546Z,17.10
2023-05-24T22:59:02.854Z,19.10
2023-05-24T23:01:31.957Z,17.60
2023-05-24T23:04:11.524Z,12.10
2023-05-24T23:06:50.920Z,12.60
2023-05-24T23:09:28.258Z,12.70
2023-05-24T23:11:57.838Z,15.20
2023-05-24T23:14:24.800Z,14.00
2023-05-24T23:16:51.912Z,11.10
2023-05-24T23:19:21.701Z,12.00
2023-05-24T23:21:51.882Z,14.30
2023-05-24T23:24:18.578Z,11.90
2023-05-24T23:26:45.786Z,17.90
2023-05-24T23:29:12.749Z,13.10
2023-05-24T23:31:40.451Z,13.80
2023-05-24T23:34:07.901Z,16.50
2023-05-24T23:36:36.172Z,14.00
2023-05-24T23:39:03.405Z,11.60
2023-05-24T23:41:30.921Z,13.10
2023-05-24T23:43:58.129Z,12.80
2023-05-24T23:46:25.097Z,12.90
2023-05-24T23:48:51.799Z,13.70
2023-05-24T23:51:19.923Z,12.70
2023-05-24T23:53:46.897Z,14.80
2023-05-24T23:56:19.207Z,11.30
2023-05-24T23:58:46.365Z,12.60
