createdAt,value
2017-10-28T00:01:59.752Z,7.23
2017-10-28T00:04:28.060Z,10.03
2017-10-28T00:06:57.108Z,15.37
2017-10-28T00:09:25.432Z,14.30
2017-10-28T00:11:53.720Z,14.23
2017-10-28T00:14:22.023Z,17.27
2017-10-28T00:16:51.083Z,23.57
2017-10-28T00:19:19.474Z,12.13
2017-10-28T00:21:47.798Z,17.73
2017-10-28T00:24:16.131Z,23.63
2017-10-28T00:26:44.433Z,17.87
2017-10-28T00:29:12.729Z,20.50
2017-10-28T00:31:46.699Z,20.23
2017-10-28T00:34:20.654Z,25.20
2017-10-28T00:36:48.968Z,20.50
2017-10-28T00:39:17.266Z,24.80
2017-10-28T00:41:45.607Z,17.03
2017-10-28T00:44:13.941Z,18.57
2017-10-28T00:46:42.273Z,20.80
2017-10-28T00:49:10.568Z,19.90
2017-10-28T00:51:39.637Z,13.63
2017-10-28T00:54:07.932Z,16.73
2017-10-28T00:56:36.270Z,12.30
2017-10-28T00:59:04.551Z,11.97
2017-10-28T01:01:32.847Z,13.40
2017-10-28T01:04:01.128Z,10.90
2017-10-28T01:06:29.429Z,15.67
2017-10-28T01:08:57.782Z,11.83
2017-10-28T01:11:26.933Z,11.10
2017-10-28T01:13:55.286Z,15.43
2017-10-28T01:16:23.642Z,23.90
2017-10-28T01:18:52.016Z,10.53
2017-10-28T01:21:20.388Z,8.70
2017-10-28T01:23:48.756Z,11.73
2017-10-28T01:26:17.100Z,6.67
2017-10-28T01:28:45.419Z,12.30
2017-10-28T01:31:14.550Z,4.73
2017-10-28T01:33:42.914Z,7.03
2017-10-28T01:36:12.049Z,5.53
2017-10-28T01:38:40.500Z,8.67
2017-10-28T01:41:08.823Z,3.93
2017-10-28T01:43:37.203Z,2.77
2017-10-28T01:46:06.343Z,10.33
2017-10-28T01:48:34.722Z,7.93
2017-10-28T01:51:03.098Z,5.60
2017-10-28T01:53:31.435Z,3.63
2017-10-28T01:55:59.768Z,6.57
2017-10-28T01:58:28.110Z,7.93
2017-10-28T02:00:56.461Z,4.33
2017-10-28T02:03:25.618Z,13.00
2017-10-28T02:05:54.781Z,6.50
2017-10-28T02:08:23.088Z,15.63
2017-10-28T02:10:51.368Z,2.37
2017-10-28T02:13:19.663Z,7.33
2017-10-28T02:15:48.718Z,5.43
2017-10-28T02:18:17.025Z,6.03
2017-10-28T02:20:45.322Z,4.30
2017-10-28T02:23:13.665Z,8.53
2017-10-28T02:25:41.948Z,3.07
2017-10-28T02:28:10.352Z,7.97
2017-10-28T02:30:38.627Z,8.83
2017-10-28T02:33:06.918Z,12.87
2017-10-28T02:35:35.210Z,8.20
2017-10-28T02:38:03.510Z,10.63
2017-10-28T02:40:31.856Z,14.37
2017-10-28T02:43:00.937Z,9.60
2017-10-28T02:45:29.246Z,6.20
2017-10-28T02:47:57.579Z,6.63
2017-10-28T02:50:25.876Z,10.50
2017-10-28T02:52:54.225Z,10.93
2017-10-28T02:55:22.523Z,18.43
2017-10-28T02:57:50.850Z,12.87
2017-10-28T03:00:19.174Z,7.90
2017-10-28T03:02:47.567Z,11.63
2017-10-28T03:05:16.699Z,14.03
2017-10-28T03:07:45.064Z,11.80
2017-10-28T03:10:14.155Z,12.13
2017-10-28T03:12:43.283Z,24.40
2017-10-28T03:15:11.630Z,9.20
2017-10-28T03:17:40.012Z,15.23
2017-10-28T03:20:08.372Z,15.43
2017-10-28T03:22:36.725Z,12.17
2017-10-28T03:25:05.843Z,12.80
2017-10-28T03:27:34.972Z,8.83
2017-10-28T03:30:03.313Z,14.43
2017-10-28T03:32:31.684Z,9.73
2017-10-28T03:35:00.045Z,8.57
2017-10-28T03:37:28.400Z,9.97
2017-10-28T03:39:57.551Z,9.63
2017-10-28T03:42:25.931Z,10.70
2017-10-28T03:44:54.247Z,5.27
2017-10-28T03:47:22.532Z,20.23
2017-10-28T03:49:50.806Z,9.30
2017-10-28T03:52:19.091Z,10.50
2017-10-28T03:54:47.404Z,19.23
2017-10-28T03:57:15.823Z,6.97
2017-10-28T03:59:44.138Z,11.70
2017-10-28T04:02:13.196Z,7.37
2017-10-28T04:04:41.750Z,11.53
2017-10-28T04:07:10.047Z,13.57
2017-10-28T04:09:38.359Z,12.47
2017-10-28T04:12:06.666Z,7.40
2017-10-28T04:14:34.964Z,5.20
2017-10-28T04:17:03.266Z,4.73
2017-10-28T04:19:32.348Z,8.60
2017-10-28T04:22:00.663Z,4.60
2017-10-28T04:24:29.787Z,7.57
2017-10-28T04:26:58.073Z,6.20
2017-10-28T04:29:27.127Z,16.07
2017-10-28T04:31:55.407Z,5.77
2017-10-28T04:34:23.712Z,8.60
2017-10-28T04:36:52.022Z,12.07
2017-10-28T04:39:21.104Z,14.60
2017-10-28T04:41:49.397Z,7.60
2017-10-28T04:44:17.712Z,13.20
2017-10-28T04:46:46.000Z,8.13
2017-10-28T04:49:15.047Z,11.10
2017-10-28T04:51:43.322Z,5.50
2017-10-28T04:54:11.636Z,4.40
2017-10-28T04:56:39.949Z,4.90
2017-10-28T04:59:08.255Z,7.63
2017-10-28T05:01:37.313Z,10.57
2017-10-28T05:04:05.605Z,10.83
2017-10-28T05:06:33.910Z,5.13
2017-10-28T05:09:02.197Z,4.30
2017-10-28T05:11:30.525Z,8.23
2017-10-28T05:13:59.811Z,8.37
2017-10-28T05:16:28.905Z,7.47
2017-10-28T05:18:58.203Z,10.53
2017-10-28T05:21:26.532Z,7.57
2017-10-28T05:23:54.828Z,5.30
2017-10-28T05:26:23.123Z,14.23
2017-10-28T05:28:52.199Z,10.90
2017-10-28T05:31:20.534Z,9.10
2017-10-28T05:33:49.634Z,9.30
2017-10-28T05:36:18.700Z,14.20
2017-10-28T05:38:47.008Z,15.33
2017-10-28T05:41:15.289Z,6.80
2017-10-28T05:43:43.592Z,8.20
2017-10-28T05:46:11.881Z,10.80
2017-10-28T05:48:40.197Z,13.50
2017-10-28T05:51:08.535Z,11.77
2017-10-28T05:53:37.143Z,9.40
2017-10-28T05:56:05.721Z,10.00
2017-10-28T05:58:35.070Z,9.60
2017-10-28T06:01:03.456Z,17.30
2017-10-28T06:03:31.932Z,9.80
2017-10-28T06:06:00.223Z,6.93
2017-10-28T06:08:28.875Z,18.73
2017-10-28T06:10:57.322Z,10.73
2017-10-28T06:13:25.821Z,15.23
2017-10-28T06:15:54.245Z,11.37
2017-10-28T06:18:22.898Z,9.13
2017-10-28T06:20:51.195Z,14.93
2017-10-28T06:23:19.495Z,11.93
2017-10-28T06:25:48.553Z,10.00
2017-10-28T06:28:16.835Z,11.70
2017-10-28T06:30:45.115Z,13.40
2017-10-28T06:33:14.172Z,9.80
2017-10-28T06:35:42.656Z,9.20
2017-10-28T06:38:11.402Z,12.90
2017-10-28T06:40:39.695Z,13.73
2017-10-28T06:43:07.988Z,12.60
2017-10-28T06:45:36.278Z,13.30
2017-10-28T06:48:04.602Z,9.00
2017-10-28T06:50:32.912Z,7.83
2017-10-28T06:53:01.220Z,14.90
2017-10-28T06:55:30.305Z,13.13
2017-10-28T06:57:58.582Z,13.93
2017-10-28T07:00:26.890Z,14.50
2017-10-28T07:02:55.221Z,14.57
2017-10-28T07:05:23.548Z,11.90
2017-10-28T07:07:51.901Z,26.87
2017-10-28T07:10:20.223Z,13.63
2017-10-28T07:12:48.540Z,17.07
2017-10-28T07:15:17.071Z,16.03
2017-10-28T07:17:45.399Z,12.70
2017-10-28T07:20:13.699Z,10.47
2017-10-28T07:22:42.027Z,13.73
2017-10-28T07:25:10.336Z,16.00
2017-10-28T07:27:38.647Z,15.40
2017-10-28T07:30:06.979Z,17.80
2017-10-28T07:32:36.054Z,16.23
2017-10-28T07:35:04.339Z,17.50
2017-10-28T07:37:32.651Z,13.53
2017-10-28T07:40:00.934Z,10.00
2017-10-28T07:42:29.211Z,8.13
2017-10-28T07:44:57.509Z,11.83
2017-10-28T07:47:25.799Z,20.53
2017-10-28T07:49:54.078Z,9.53
2017-10-28T07:52:22.361Z,9.10
2017-10-28T07:54:50.958Z,10.83
2017-10-28T07:57:19.270Z,10.23
2017-10-28T07:59:48.363Z,8.47
2017-10-28T08:02:16.677Z,8.97
2017-10-28T08:04:45.744Z,15.77
2017-10-28T08:07:14.039Z,11.90
2017-10-28T08:09:42.368Z,13.50
2017-10-28T08:12:11.442Z,10.13
2017-10-28T08:14:39.763Z,14.67
2017-10-28T08:17:08.870Z,14.60
2017-10-28T08:19:37.978Z,10.57
2017-10-28T08:22:07.023Z,11.57
2017-10-28T08:24:35.350Z,11.13
2017-10-28T08:27:03.643Z,11.03
2017-10-28T08:29:31.954Z,11.80
2017-10-28T08:32:00.999Z,6.83
2017-10-28T08:34:29.322Z,18.77
2017-10-28T08:36:57.620Z,11.67
2017-10-28T08:39:26.703Z,11.60
2017-10-28T08:41:55.024Z,18.30
2017-10-28T08:44:24.202Z,8.50
2017-10-28T08:46:52.496Z,10.57
2017-10-28T08:49:20.787Z,14.60
2017-10-28T08:51:49.071Z,11.33
2017-10-28T08:54:17.350Z,23.50
2017-10-28T08:56:45.672Z,11.80
2017-10-28T08:59:13.986Z,10.83
2017-10-28T09:01:42.295Z,13.30
2017-10-28T09:04:10.593Z,13.00
2017-10-28T09:06:38.871Z,14.50
2017-10-28T09:09:07.931Z,13.07
2017-10-28T09:11:36.294Z,12.40
2017-10-28T09:14:04.589Z,17.03
2017-10-28T09:16:32.916Z,10.40
2017-10-28T09:19:01.205Z,9.50
2017-10-28T09:21:29.564Z,13.63
2017-10-28T09:23:57.864Z,19.70
2017-10-28T09:26:26.954Z,18.37
2017-10-28T09:28:55.487Z,15.17
2017-10-28T09:31:23.798Z,8.20
2017-10-28T09:33:52.123Z,13.00
2017-10-28T09:36:20.409Z,17.17
2017-10-28T09:38:48.701Z,12.60
2017-10-28T09:41:17.007Z,31.03
2017-10-28T09:43:45.311Z,15.10
2017-10-28T09:46:13.598Z,13.43
2017-10-28T09:48:41.881Z,18.77
2017-10-28T09:51:10.931Z,13.80
2017-10-28T09:53:39.247Z,9.37
2017-10-28T09:56:07.534Z,17.40
2017-10-28T09:58:35.855Z,14.03
2017-10-28T10:01:04.179Z,18.47
2017-10-28T10:03:32.494Z,15.57
2017-10-28T10:06:00.798Z,14.00
2017-10-28T10:08:29.844Z,23.43
2017-10-28T10:10:58.167Z,10.73
2017-10-28T10:13:26.485Z,12.87
2017-10-28T10:15:55.544Z,13.43
2017-10-28T10:18:23.844Z,16.07
2017-10-28T10:20:52.191Z,16.40
2017-10-28T10:23:20.479Z,17.37
2017-10-28T10:25:48.792Z,15.27
2017-10-28T10:28:17.106Z,13.47
2017-10-28T10:30:45.395Z,11.27
2017-10-28T10:33:13.676Z,17.27
2017-10-28T10:35:41.987Z,27.30
2017-10-28T10:38:11.069Z,13.63
2017-10-28T10:40:39.355Z,9.30
2017-10-28T10:43:07.707Z,15.67
2017-10-28T10:45:36.036Z,18.40
2017-10-28T10:48:04.335Z,17.40
2017-10-28T10:50:32.626Z,20.07
2017-10-28T10:53:00.939Z,18.10
2017-10-28T10:55:30.543Z,18.70
2017-10-28T10:57:58.861Z,9.70
2017-10-28T11:00:27.146Z,12.37
2017-10-28T11:02:55.462Z,12.73
2017-10-28T11:05:23.779Z,12.77
2017-10-28T11:07:52.087Z,15.17
2017-10-28T11:10:21.160Z,28.90
2017-10-28T11:12:49.444Z,14.93
2017-10-28T11:15:17.807Z,14.60
2017-10-28T11:17:46.363Z,20.00
2017-10-28T11:20:14.930Z,17.47
2017-10-28T11:22:43.441Z,12.97
2017-10-28T11:25:12.027Z,11.00
2017-10-28T11:27:40.674Z,15.93
2017-10-28T11:30:09.192Z,20.13
2017-10-28T11:32:37.539Z,21.23
2017-10-28T11:35:06.056Z,17.97
2017-10-28T11:37:34.560Z,15.90
2017-10-28T11:40:04.105Z,20.53
2017-10-28T11:42:32.689Z,16.33
2017-10-28T11:45:01.236Z,13.77
2017-10-28T11:47:29.723Z,16.57
2017-10-28T11:49:58.241Z,15.83
2017-10-28T11:52:26.821Z,16.10
2017-10-28T11:54:55.351Z,12.83
2017-10-28T11:57:24.715Z,13.73
2017-10-28T11:59:53.408Z,10.43
2017-10-28T12:02:22.036Z,18.43
2017-10-28T12:04:50.670Z,12.60
2017-10-28T12:07:19.230Z,14.53
2017-10-28T12:09:48.486Z,22.57
2017-10-28T12:12:17.102Z,23.43
2017-10-28T12:14:45.674Z,10.50
2017-10-28T12:17:14.153Z,15.77
2017-10-28T12:19:42.771Z,14.40
2017-10-28T12:22:14.673Z,15.60
2017-10-28T12:24:44.358Z,9.50
2017-10-28T12:27:12.853Z,11.60
2017-10-28T12:29:42.368Z,14.03
2017-10-28T12:32:11.810Z,14.47
2017-10-28T12:34:40.433Z,15.03
2017-10-28T12:37:09.006Z,16.37
2017-10-28T12:39:37.542Z,8.13
2017-10-28T12:42:06.772Z,16.67
2017-10-28T12:44:35.449Z,16.17
2017-10-28T12:47:04.073Z,11.67
2017-10-28T12:49:32.644Z,10.80
2017-10-28T12:52:01.835Z,12.90
2017-10-28T12:54:30.298Z,10.00
2017-10-28T12:56:59.473Z,11.17
2017-10-28T12:59:27.890Z,8.80
2017-10-28T13:01:56.487Z,11.23
2017-10-28T13:04:25.165Z,21.50
2017-10-28T13:06:53.708Z,13.23
2017-10-28T13:09:22.304Z,11.87
2017-10-28T13:11:51.519Z,14.90
2017-10-28T13:14:20.128Z,12.63
2017-10-28T13:16:48.757Z,25.60
2017-10-28T13:19:17.282Z,14.83
2017-10-28T13:21:45.790Z,12.57
2017-10-28T13:24:14.401Z,14.80
2017-10-28T13:26:43.008Z,20.33
2017-10-28T13:29:11.615Z,16.07
2017-10-28T13:31:40.195Z,8.10
2017-10-28T13:34:09.453Z,15.07
2017-10-28T13:36:37.875Z,10.50
2017-10-28T13:39:06.472Z,12.27
2017-10-28T13:41:34.981Z,11.60
2017-10-28T13:44:03.562Z,9.83
2017-10-28T13:46:32.706Z,11.30
2017-10-28T13:49:02.040Z,12.90
2017-10-28T13:51:30.403Z,8.80
2017-10-28T13:53:59.035Z,12.50
2017-10-28T13:56:27.788Z,11.43
2017-10-28T13:58:56.782Z,11.70
2017-10-28T14:01:25.288Z,10.77
2017-10-28T14:03:53.848Z,10.63
2017-10-28T14:06:22.306Z,18.50
2017-10-28T14:08:50.918Z,9.20
2017-10-28T14:11:19.422Z,12.40
2017-10-28T14:13:48.036Z,13.10
2017-10-28T14:16:16.469Z,11.00
2017-10-28T14:18:45.799Z,9.47
2017-10-28T14:21:14.396Z,17.13
2017-10-28T14:23:42.902Z,15.83
2017-10-28T14:26:11.295Z,13.30
2017-10-28T14:28:40.628Z,13.70
2017-10-28T14:31:09.312Z,12.67
2017-10-28T14:33:37.826Z,23.10
2017-10-28T14:36:06.827Z,14.30
2017-10-28T14:38:35.289Z,27.67
2017-10-28T14:41:04.406Z,12.60
2017-10-28T14:43:33.622Z,14.57
2017-10-28T14:46:02.095Z,17.63
2017-10-28T14:48:30.475Z,13.30
2017-10-28T14:50:58.752Z,16.00
2017-10-28T14:53:27.078Z,12.07
2017-10-28T14:55:55.377Z,24.20
2017-10-28T14:58:23.682Z,14.10
2017-10-28T15:00:52.309Z,20.33
2017-10-28T15:03:20.751Z,15.70
2017-10-28T15:05:49.091Z,17.60
2017-10-28T15:08:17.733Z,13.53
2017-10-28T15:10:46.116Z,17.60
2017-10-28T15:13:14.743Z,13.97
2017-10-28T15:15:43.840Z,15.47
2017-10-28T15:18:12.316Z,15.00
2017-10-28T15:20:40.641Z,12.70
2017-10-28T15:23:09.708Z,11.43
2017-10-28T15:25:38.948Z,12.30
2017-10-28T15:28:07.262Z,18.47
2017-10-28T15:30:35.804Z,27.27
2017-10-28T15:33:04.230Z,21.50
2017-10-28T15:35:32.583Z,17.40
2017-10-28T15:38:01.766Z,18.13
2017-10-28T15:40:30.955Z,21.27
2017-10-28T15:42:59.325Z,14.87
2017-10-28T15:45:27.711Z,15.03
2017-10-28T15:47:56.172Z,17.60
2017-10-28T15:50:24.575Z,13.90
2017-10-28T15:52:53.022Z,20.20
2017-10-28T15:55:21.550Z,20.30
2017-10-28T15:57:50.588Z,27.37
2017-10-28T16:00:19.177Z,25.07
2017-10-28T16:02:47.470Z,20.10
2017-10-28T16:05:15.782Z,32.30
2017-10-28T16:07:44.260Z,21.37
2017-10-28T16:10:13.452Z,23.23
2017-10-28T16:12:41.732Z,22.80
2017-10-28T16:15:10.401Z,25.07
2017-10-28T16:17:39.459Z,24.83
2017-10-28T16:20:08.872Z,25.53
2017-10-28T16:22:37.407Z,29.57
2017-10-28T16:25:05.698Z,26.90
2017-10-28T16:27:33.987Z,38.63
2017-10-28T16:30:02.490Z,30.70
2017-10-28T16:32:31.633Z,31.30
2017-10-28T16:35:00.079Z,34.03
2017-10-28T16:37:28.383Z,36.87
2017-10-28T16:39:56.687Z,46.93
2017-10-28T16:42:25.016Z,49.30
2017-10-28T16:44:53.332Z,43.30
2017-10-28T16:47:21.633Z,33.07
2017-10-28T16:49:50.698Z,39.57
2017-10-28T16:52:19.217Z,42.93
2017-10-28T16:54:47.666Z,32.70
2017-10-28T16:57:15.958Z,34.27
2017-10-28T16:59:44.312Z,32.20
2017-10-28T17:02:13.366Z,47.90
2017-10-28T17:04:41.681Z,33.10
2017-10-28T17:07:09.975Z,26.80
2017-10-28T17:09:38.264Z,29.47
2017-10-28T17:12:09.890Z,30.40
2017-10-28T17:14:38.406Z,25.30
2017-10-28T17:17:08.856Z,22.77
2017-10-28T17:19:37.991Z,25.27
2017-10-28T17:22:07.052Z,31.40
2017-10-28T17:24:35.368Z,34.17
2017-10-28T17:27:03.678Z,30.43
2017-10-28T17:29:32.807Z,36.53
2017-10-28T17:32:01.164Z,30.20
2017-10-28T17:34:29.471Z,27.93
2017-10-28T17:36:57.787Z,20.47
2017-10-28T17:39:26.101Z,20.67
2017-10-28T17:41:54.383Z,23.93
2017-10-28T17:44:22.724Z,26.30
2017-10-28T17:46:51.817Z,21.53
2017-10-28T17:49:20.998Z,17.67
2017-10-28T17:51:49.374Z,19.67
2017-10-28T17:54:17.819Z,19.63
2017-10-28T17:56:47.018Z,20.20
2017-10-28T17:59:17.068Z,16.53
2017-10-28T18:01:45.426Z,18.20
2017-10-28T18:04:14.725Z,17.63
2017-10-28T18:06:43.129Z,15.20
2017-10-28T18:09:12.237Z,18.70
2017-10-28T18:11:40.570Z,14.40
2017-10-28T18:14:09.084Z,17.10
2017-10-28T18:16:37.645Z,15.60
2017-10-28T18:19:07.357Z,14.90
2017-10-28T18:21:36.493Z,13.27
2017-10-28T18:24:04.952Z,11.53
2017-10-28T18:26:33.303Z,16.17
2017-10-28T18:29:02.461Z,14.23
2017-10-28T18:31:30.773Z,21.00
2017-10-28T18:33:59.213Z,14.57
2017-10-28T18:36:27.499Z,12.30
2017-10-28T18:38:55.969Z,10.60
2017-10-28T18:41:24.250Z,11.50
2017-10-28T18:43:52.531Z,10.33
2017-10-28T18:46:20.861Z,8.53
2017-10-28T18:48:49.191Z,9.30
2017-10-28T18:51:17.480Z,8.10
2017-10-28T18:53:46.655Z,8.13
2017-10-28T18:56:14.971Z,7.60
2017-10-28T18:58:44.007Z,5.77
2017-10-28T19:01:12.564Z,11.53
2017-10-28T19:03:40.882Z,11.07
2017-10-28T19:06:09.163Z,3.87
2017-10-28T19:08:38.030Z,3.70
2017-10-28T19:11:06.652Z,3.33
2017-10-28T19:13:35.075Z,3.10
2017-10-28T19:16:03.426Z,3.43
2017-10-28T19:18:32.477Z,2.80
2017-10-28T19:21:00.792Z,2.63
2017-10-28T19:23:29.935Z,2.97
2017-10-28T19:25:59.024Z,3.70
2017-10-28T19:28:27.492Z,3.73
2017-10-28T19:30:56.612Z,4.23
2017-10-28T19:33:26.065Z,3.93
2017-10-28T19:35:55.148Z,6.47
2017-10-28T19:38:23.531Z,5.47
2017-10-28T19:40:52.588Z,9.50
2017-10-28T19:43:21.588Z,5.27
2017-10-28T19:45:49.946Z,6.53
2017-10-28T19:48:18.227Z,6.67
2017-10-28T19:50:46.840Z,3.87
2017-10-28T19:53:15.928Z,3.60
2017-10-28T19:55:44.207Z,3.33
2017-10-28T19:58:12.500Z,4.30
2017-10-28T20:00:40.861Z,3.40
2017-10-28T20:03:09.145Z,3.83
2017-10-28T20:05:37.511Z,3.70
2017-10-28T20:08:05.790Z,4.40
2017-10-28T20:10:34.838Z,4.00
2017-10-28T20:13:03.114Z,4.03
2017-10-28T20:15:31.430Z,2.93
2017-10-28T20:17:59.769Z,4.13
2017-10-28T20:20:28.089Z,3.60
2017-10-28T20:22:56.568Z,5.30
2017-10-28T20:25:24.859Z,3.83
2017-10-28T20:27:53.160Z,4.00
2017-10-28T20:30:21.511Z,3.40
2017-10-28T20:32:50.558Z,4.10
2017-10-28T20:35:18.879Z,2.90
2017-10-28T20:37:47.193Z,2.73
2017-10-28T20:40:16.259Z,2.73
2017-10-28T20:42:44.584Z,2.70
2017-10-28T20:45:13.820Z,2.50
2017-10-28T20:47:42.161Z,3.23
2017-10-28T20:50:11.227Z,3.40
2017-10-28T20:52:39.518Z,3.07
2017-10-28T20:55:07.795Z,4.20
2017-10-28T20:57:36.108Z,3.33
2017-10-28T21:00:04.626Z,3.93
2017-10-28T21:02:33.030Z,3.27
2017-10-28T21:05:01.325Z,6.00
2017-10-28T21:07:30.580Z,3.00
2017-10-28T21:09:58.950Z,9.17
2017-10-28T21:12:28.004Z,3.97
2017-10-28T21:14:56.300Z,4.47
2017-10-28T21:17:24.695Z,4.07
2017-10-28T21:19:53.015Z,3.33
2017-10-28T21:22:22.148Z,3.40
2017-10-28T21:24:50.616Z,2.60
2017-10-28T21:27:19.655Z,2.43
2017-10-28T21:29:48.086Z,2.30
2017-10-28T21:32:16.629Z,2.53
2017-10-28T21:34:45.149Z,2.77
2017-10-28T21:37:13.483Z,2.10
2017-10-28T21:39:41.863Z,2.17
2017-10-28T21:42:10.147Z,2.20
2017-10-28T21:44:38.459Z,1.87
2017-10-28T21:47:07.503Z,1.30
2017-10-28T21:49:35.795Z,1.00
2017-10-28T21:52:04.065Z,3.10
2017-10-28T21:54:32.355Z,2.40
2017-10-28T21:57:00.672Z,4.30
2017-10-28T21:59:28.987Z,3.00
2017-10-28T22:01:57.339Z,1.50
2017-10-28T22:04:25.684Z,1.30
2017-10-28T22:06:54.736Z,2.07
2017-10-28T22:09:23.015Z,1.33
2017-10-28T22:11:51.294Z,1.70
2017-10-28T22:14:19.579Z,1.67
2017-10-28T22:16:48.111Z,3.10
2017-10-28T22:19:16.503Z,2.77
2017-10-28T22:21:44.769Z,3.37
2017-10-28T22:24:13.055Z,3.20
2017-10-28T22:26:41.397Z,2.60
2017-10-28T22:29:10.648Z,3.27
2017-10-28T22:31:38.975Z,3.80
2017-10-28T22:34:07.439Z,5.30
2017-10-28T22:36:35.727Z,6.60
2017-10-28T22:39:04.039Z,8.50
2017-10-28T22:41:32.352Z,7.07
2017-10-28T22:44:00.812Z,7.63
2017-10-28T22:46:29.460Z,4.43
2017-10-28T22:48:57.742Z,3.87
2017-10-28T22:51:26.892Z,3.50
2017-10-28T22:53:55.183Z,9.10
2017-10-28T22:56:23.493Z,3.80
2017-10-28T22:58:51.784Z,4.43
2017-10-28T23:01:20.055Z,2.70
2017-10-28T23:03:48.343Z,3.53
2017-10-28T23:06:16.659Z,2.70
2017-10-28T23:08:44.944Z,4.23
2017-10-28T23:11:13.219Z,4.13
2017-10-28T23:13:41.506Z,5.50
2017-10-28T23:16:09.786Z,3.43
2017-10-28T23:18:38.059Z,2.80
2017-10-28T23:21:06.349Z,5.03
2017-10-28T23:23:35.428Z,3.57
2017-10-28T23:26:04.617Z,2.33
2017-10-28T23:28:32.897Z,3.23
2017-10-28T23:31:01.198Z,2.83
2017-10-28T23:33:29.498Z,2.40
2017-10-28T23:35:57.784Z,1.80
2017-10-28T23:38:26.069Z,2.83
2017-10-28T23:40:54.356Z,1.60
2017-10-28T23:43:22.632Z,1.73
2017-10-28T23:45:50.918Z,2.20
2017-10-28T23:48:19.218Z,3.37
2017-10-28T23:50:47.596Z,1.23
2017-10-28T23:53:15.877Z,1.30
2017-10-28T23:55:44.218Z,1.20
2017-10-28T23:58:12.510Z,1.00
