createdAt,value
2019-01-22T00:00:58.906Z,33.98
2019-01-22T00:03:27.834Z,34.80
2019-01-22T00:05:56.758Z,34.60
2019-01-22T00:08:25.790Z,34.45
2019-01-22T00:10:54.713Z,43.92
2019-01-22T00:13:23.652Z,42.85
2019-01-22T00:15:52.577Z,40.95
2019-01-22T00:18:21.428Z,35.98
2019-01-22T00:20:50.673Z,36.23
2019-01-22T00:23:19.590Z,35.98
2019-01-22T00:25:48.443Z,36.00
2019-01-22T00:28:17.368Z,33.33
2019-01-22T00:30:46.359Z,32.25
2019-01-22T00:33:15.413Z,32.45
2019-01-22T00:35:44.257Z,32.95
2019-01-22T00:38:13.364Z,34.75
2019-01-22T00:40:42.288Z,34.53
2019-01-22T00:43:11.199Z,35.65
2019-01-22T00:45:40.191Z,32.73
2019-01-22T00:48:09.124Z,32.90
2019-01-22T00:50:38.797Z,33.90
2019-01-22T00:53:10.138Z,34.60
2019-01-22T00:55:38.373Z,32.75
2019-01-22T00:58:07.407Z,32.55
2019-01-22T01:00:36.403Z,35.00
2019-01-22T01:03:24.336Z,34.20
2019-01-22T01:05:53.394Z,31.82
2019-01-22T01:08:22.375Z,34.78
2019-01-22T01:10:51.553Z,31.07
2019-01-22T01:13:20.549Z,32.38
2019-01-22T01:15:49.400Z,32.17
2019-01-22T01:18:18.264Z,34.23
2019-01-22T01:20:47.116Z,35.78
2019-01-22T01:23:17.019Z,37.05
2019-01-22T01:25:46.136Z,32.20
2019-01-22T01:28:15.142Z,33.00
2019-01-22T01:30:44.128Z,31.75
2019-01-22T01:33:12.973Z,33.60
2019-01-22T01:35:41.892Z,32.42
2019-01-22T01:38:10.812Z,33.18
2019-01-22T01:40:39.664Z,35.33
2019-01-22T01:43:08.991Z,32.58
2019-01-22T01:45:37.901Z,32.70
2019-01-22T01:48:06.927Z,32.58
2019-01-22T01:50:35.850Z,33.40
2019-01-22T01:53:04.853Z,33.85
2019-01-22T01:55:33.772Z,32.55
2019-01-22T01:58:02.696Z,32.33
2019-01-22T02:00:31.626Z,32.15
2019-01-22T02:03:00.481Z,31.93
2019-01-22T02:05:29.506Z,33.10
2019-01-22T02:07:58.416Z,34.58
2019-01-22T02:10:27.700Z,32.88
2019-01-22T02:13:11.769Z,32.63
2019-01-22T02:19:33.537Z,34.30
2019-01-22T02:22:25.612Z,32.05
2019-01-22T02:25:26.096Z,30.37
2019-01-22T02:28:35.114Z,33.33
2019-01-22T02:31:47.763Z,32.13
2019-01-22T02:34:31.992Z,32.98
2019-01-22T02:37:39.929Z,31.90
2019-01-22T02:40:32.988Z,34.08
2019-01-22T02:43:58.448Z,31.80
2019-01-22T02:46:45.505Z,30.48
2019-01-22T02:49:47.282Z,32.35
2019-01-22T02:52:56.932Z,33.30
2019-01-22T02:55:36.765Z,32.93
2019-01-22T02:58:30.153Z,33.75
2019-01-22T03:01:29.832Z,33.20
2019-01-22T03:04:37.406Z,34.90
2019-01-22T03:07:37.556Z,33.88
2019-01-22T03:10:47.128Z,34.73
2019-01-22T03:14:06.356Z,34.18
2019-01-22T03:17:04.244Z,34.18
2019-01-22T03:19:49.962Z,34.25
2019-01-22T03:23:07.920Z,36.10
2019-01-22T03:25:46.208Z,33.00
2019-01-22T03:28:47.619Z,32.33
2019-01-22T03:31:45.917Z,33.50
2019-01-22T03:34:25.475Z,33.53
2019-01-22T03:37:30.443Z,33.78
2019-01-22T03:40:27.465Z,34.53
2019-01-22T03:43:32.197Z,36.00
2019-01-22T03:46:51.681Z,34.15
2019-01-22T03:49:32.873Z,34.27
2019-01-22T03:52:29.840Z,35.33
2019-01-22T03:55:53.089Z,36.05
2019-01-22T03:58:22.334Z,35.15
2019-01-22T04:00:58.034Z,33.85
2019-01-22T04:03:26.976Z,35.35
2019-01-22T04:05:58.582Z,35.10
2019-01-22T04:08:28.672Z,34.45
2019-01-22T04:11:37.329Z,35.03
2019-01-22T04:14:06.311Z,36.17
2019-01-22T04:16:35.315Z,35.20
2019-01-22T04:19:04.481Z,36.15
2019-01-22T04:21:40.239Z,35.33
2019-01-22T04:24:53.157Z,36.05
2019-01-22T04:27:52.178Z,36.90
2019-01-22T04:30:39.984Z,35.13
2019-01-22T04:33:55.948Z,36.35
2019-01-22T04:37:11.767Z,35.38
2019-01-22T04:40:26.762Z,34.33
2019-01-22T04:43:40.015Z,33.28
2019-01-22T04:46:46.293Z,34.50
2019-01-22T04:49:49.845Z,32.95
2019-01-22T04:53:08.867Z,37.67
2019-01-22T04:56:24.653Z,35.43
2019-01-22T04:59:04.601Z,33.48
2019-01-22T05:02:07.884Z,36.13
2019-01-22T05:04:44.877Z,32.85
2019-01-22T05:07:53.819Z,34.00
2019-01-22T05:11:02.855Z,32.13
2019-01-22T05:13:47.596Z,32.73
2019-01-22T05:16:36.638Z,32.10
2019-01-22T05:19:27.276Z,32.65
2019-01-22T05:22:22.100Z,33.48
2019-01-22T05:25:16.949Z,33.28
2019-01-22T05:28:29.581Z,33.13
2019-01-22T05:31:23.775Z,32.33
2019-01-22T05:34:35.074Z,34.15
2019-01-22T05:37:47.411Z,33.88
2019-01-22T05:40:55.676Z,32.88
2019-01-22T05:44:21.378Z,33.13
2019-01-22T05:47:47.155Z,31.68
2019-01-22T05:50:43.065Z,32.53
2019-01-22T05:54:14.265Z,32.65
2019-01-22T05:57:13.818Z,33.73
2019-01-22T06:00:05.235Z,33.15
2019-01-22T06:02:45.504Z,34.20
2019-01-22T06:05:46.312Z,31.82
2019-01-22T06:09:14.326Z,32.85
2019-01-22T06:12:32.169Z,34.55
2019-01-22T06:15:42.897Z,32.40
2019-01-22T06:18:39.176Z,34.05
2019-01-22T06:21:47.366Z,33.53
2019-01-22T06:24:37.663Z,32.78
2019-01-22T06:27:24.449Z,31.65
2019-01-22T06:30:31.158Z,28.20
2019-01-22T06:33:32.289Z,27.65
2019-01-22T06:36:33.001Z,27.62
2019-01-22T06:39:12.546Z,26.77
2019-01-22T06:42:25.362Z,28.55
2019-01-22T06:45:30.656Z,28.60
2019-01-22T06:48:39.584Z,30.20
2019-01-22T06:51:43.652Z,30.55
2019-01-22T06:54:59.329Z,32.85
2019-01-22T06:57:58.490Z,29.57
2019-01-22T07:01:03.841Z,31.42
2019-01-22T07:03:59.549Z,31.15
2019-01-22T07:07:18.921Z,30.92
2019-01-22T07:10:00.062Z,29.82
2019-01-22T07:12:30.852Z,32.98
2019-01-22T07:15:42.603Z,32.48
2019-01-22T07:19:02.036Z,31.30
2019-01-22T07:21:49.225Z,30.37
2019-01-22T07:24:56.027Z,31.35
2019-01-22T07:28:18.348Z,32.08
2019-01-22T07:31:49.789Z,31.20
2019-01-22T07:35:02.349Z,33.95
2019-01-22T07:38:17.468Z,33.40
2019-01-22T07:41:32.801Z,32.38
2019-01-22T07:44:46.457Z,31.60
2019-01-22T07:47:44.364Z,31.85
2019-01-22T07:50:37.188Z,30.45
2019-01-22T07:53:23.160Z,32.15
2019-01-22T07:56:54.317Z,31.33
2019-01-22T07:59:38.940Z,33.28
2019-01-22T08:03:03.538Z,31.70
2019-01-22T08:06:21.732Z,33.13
2019-01-22T08:09:15.196Z,30.92
2019-01-22T08:12:17.460Z,32.93
2019-01-22T08:15:20.724Z,31.62
2019-01-22T08:18:30.165Z,29.80
2019-01-22T08:21:52.353Z,26.35
2019-01-22T08:25:01.244Z,24.60
2019-01-22T08:28:11.792Z,26.10
2019-01-22T08:31:03.013Z,27.20
2019-01-22T08:34:08.264Z,26.50
2019-01-22T08:37:22.828Z,27.50
2019-01-22T08:40:16.546Z,25.68
2019-01-22T08:43:21.660Z,25.52
2019-01-22T08:46:22.249Z,26.93
2019-01-22T08:49:07.283Z,26.27
2019-01-22T08:52:09.245Z,25.95
2019-01-22T08:55:10.409Z,25.75
2019-01-22T08:58:03.289Z,27.85
2019-01-22T09:00:45.636Z,25.80
2019-01-22T09:03:38.508Z,26.83
2019-01-22T09:06:23.932Z,24.67
2019-01-22T09:09:13.976Z,24.43
2019-01-22T09:12:42.274Z,26.07
2019-01-22T09:15:43.189Z,26.87
2019-01-22T09:18:20.777Z,25.23
2019-01-22T09:21:28.082Z,27.67
2019-01-22T09:24:53.544Z,25.23
2019-01-22T09:27:53.749Z,25.53
2019-01-22T09:30:54.298Z,26.77
2019-01-22T09:34:04.090Z,25.62
2019-01-22T09:37:08.501Z,26.62
2019-01-22T09:39:37.531Z,24.70
2019-01-22T09:42:06.547Z,26.30
2019-01-22T09:44:35.588Z,26.90
2019-01-22T09:47:04.588Z,26.52
2019-01-22T09:49:33.572Z,27.87
2019-01-22T09:52:02.641Z,25.70
2019-01-22T09:54:31.632Z,24.92
2019-01-22T09:57:00.486Z,26.57
2019-01-22T09:59:29.445Z,24.52
2019-01-22T10:01:58.361Z,25.88
2019-01-22T10:04:27.332Z,26.12
2019-01-22T10:06:56.300Z,24.18
2019-01-22T10:09:25.234Z,25.50
2019-01-22T10:11:54.232Z,26.73
2019-01-22T10:14:23.206Z,24.75
2019-01-22T10:16:52.164Z,24.00
2019-01-22T10:19:21.181Z,26.12
2019-01-22T10:21:50.167Z,24.25
2019-01-22T10:24:19.028Z,23.70
2019-01-22T10:26:47.981Z,23.47
2019-01-22T10:29:19.128Z,24.97
2019-01-22T10:31:50.459Z,25.00
2019-01-22T10:34:18.748Z,23.43
2019-01-22T10:36:47.745Z,24.27
2019-01-22T10:39:17.929Z,23.00
2019-01-22T10:41:47.067Z,25.17
2019-01-22T10:44:16.134Z,23.40
2019-01-22T10:46:45.057Z,25.40
2019-01-22T10:49:14.044Z,23.47
2019-01-22T10:51:42.907Z,23.97
2019-01-22T10:54:34.305Z,23.67
2019-01-22T10:57:03.321Z,27.67
2019-01-22T10:59:32.164Z,23.20
2019-01-22T11:02:01.150Z,23.30
2019-01-22T11:04:29.996Z,22.93
2019-01-22T11:06:59.008Z,21.80
2019-01-22T11:09:27.880Z,22.63
2019-01-22T11:11:57.877Z,23.98
2019-01-22T11:14:26.864Z,26.73
2019-01-22T11:16:55.791Z,23.90
2019-01-22T11:19:27.900Z,22.40
2019-01-22T11:21:55.331Z,23.73
2019-01-22T11:24:30.194Z,21.77
2019-01-22T11:26:55.346Z,23.40
2019-01-22T11:29:25.001Z,20.53
2019-01-22T11:31:53.913Z,22.23
2019-01-22T11:34:23.919Z,21.70
2019-01-22T11:36:52.940Z,22.13
2019-01-22T11:39:21.876Z,21.57
2019-01-22T11:41:54.201Z,21.37
2019-01-22T11:44:23.068Z,21.17
2019-01-22T11:46:54.617Z,21.50
2019-01-22T11:49:23.575Z,20.50
2019-01-22T11:51:52.512Z,20.47
2019-01-22T11:54:21.504Z,21.13
2019-01-22T11:56:50.428Z,21.87
2019-01-22T11:59:19.278Z,24.87
2019-01-22T12:01:48.189Z,21.77
2019-01-22T12:04:17.104Z,20.80
2019-01-22T12:06:46.085Z,21.17
2019-01-22T12:09:15.046Z,20.87
2019-01-22T12:11:43.947Z,21.63
2019-01-22T12:14:12.865Z,21.67
2019-01-22T12:16:41.779Z,20.87
2019-01-22T12:19:10.653Z,23.95
2019-01-22T12:21:39.640Z,26.23
2019-01-22T12:24:09.208Z,22.33
2019-01-22T12:26:38.181Z,21.70
2019-01-22T12:29:07.917Z,21.33
2019-01-22T12:31:36.829Z,22.23
2019-01-22T12:34:05.836Z,20.47
2019-01-22T12:36:34.681Z,21.27
2019-01-22T12:39:05.385Z,22.33
2019-01-22T12:41:34.293Z,21.43
2019-01-22T12:44:03.309Z,21.83
2019-01-22T12:46:32.229Z,20.40
2019-01-22T12:49:01.073Z,19.70
2019-01-22T12:51:30.069Z,21.30
2019-01-22T12:53:58.989Z,19.73
2019-01-22T12:56:27.936Z,19.53
2019-01-22T12:58:56.770Z,20.10
2019-01-22T13:01:25.672Z,19.63
2019-01-22T13:03:54.520Z,19.70
2019-01-22T13:06:23.497Z,19.73
2019-01-22T13:08:52.421Z,18.57
2019-01-22T13:11:21.323Z,20.53
2019-01-22T13:13:50.245Z,19.60
2019-01-22T13:16:19.272Z,20.33
2019-01-22T13:18:48.130Z,19.50
2019-01-22T13:21:16.996Z,21.07
2019-01-22T13:23:53.252Z,19.77
2019-01-22T13:26:22.250Z,20.73
2019-01-22T13:28:51.116Z,20.73
2019-01-22T13:31:19.978Z,18.47
2019-01-22T13:33:48.896Z,19.67
2019-01-22T13:36:17.892Z,21.70
2019-01-22T13:38:46.741Z,19.27
2019-01-22T13:41:15.600Z,19.17
2019-01-22T13:43:44.432Z,19.87
2019-01-22T13:46:13.353Z,20.43
2019-01-22T13:48:42.354Z,19.37
2019-01-22T13:51:11.357Z,19.95
2019-01-22T13:53:40.220Z,20.75
2019-01-22T13:56:09.067Z,22.05
2019-01-22T13:58:37.936Z,20.15
2019-01-22T14:01:06.920Z,21.77
2019-01-22T14:03:35.873Z,21.07
2019-01-22T14:06:04.982Z,22.02
2019-01-22T14:08:33.985Z,22.45
2019-01-22T14:11:02.816Z,21.65
2019-01-22T14:13:31.672Z,21.97
2019-01-22T14:16:00.604Z,21.12
2019-01-22T14:18:29.432Z,21.35
2019-01-22T14:20:58.299Z,23.15
2019-01-22T14:23:27.124Z,22.30
2019-01-22T14:25:56.123Z,21.33
2019-01-22T14:28:24.954Z,22.10
2019-01-22T14:30:53.815Z,23.32
2019-01-22T14:33:22.732Z,22.50
2019-01-22T14:35:51.641Z,22.87
2019-01-22T14:38:20.646Z,22.15
2019-01-22T14:40:49.544Z,23.52
2019-01-22T14:43:18.561Z,22.30
2019-01-22T14:45:47.476Z,22.93
2019-01-22T14:48:16.550Z,23.67
2019-01-22T14:50:45.464Z,22.40
2019-01-22T14:53:14.414Z,23.15
2019-01-22T14:55:43.609Z,22.02
2019-01-22T14:58:12.931Z,24.23
2019-01-22T15:00:41.833Z,23.45
2019-01-22T15:03:10.893Z,23.62
2019-01-22T15:05:40.992Z,22.87
2019-01-22T15:08:09.849Z,23.32
2019-01-22T15:10:38.776Z,23.70
2019-01-22T15:13:07.925Z,22.80
2019-01-22T15:15:38.945Z,22.70
2019-01-22T15:18:07.808Z,23.12
2019-01-22T15:20:36.664Z,23.22
2019-01-22T15:23:05.691Z,24.67
2019-01-22T15:25:34.628Z,23.42
2019-01-22T15:28:03.540Z,23.12
2019-01-22T15:30:37.211Z,25.17
2019-01-22T15:33:07.500Z,23.67
2019-01-22T15:35:36.504Z,24.15
2019-01-22T15:38:05.680Z,24.67
2019-01-22T15:40:34.705Z,23.27
2019-01-22T15:43:03.637Z,24.15
2019-01-22T15:45:32.658Z,23.55
2019-01-22T15:48:01.715Z,22.98
2019-01-22T15:50:30.547Z,21.62
2019-01-22T15:52:59.464Z,22.30
2019-01-22T15:55:30.793Z,21.68
2019-01-22T15:58:01.794Z,22.15
2019-01-22T16:00:30.802Z,23.67
2019-01-22T16:02:59.713Z,21.27
2019-01-22T16:05:29.256Z,21.75
2019-01-22T16:07:58.190Z,23.45
2019-01-22T16:10:27.112Z,23.18
2019-01-22T16:12:56.139Z,22.30
2019-01-22T16:15:25.127Z,22.25
2019-01-22T16:17:54.157Z,23.12
2019-01-22T16:20:27.414Z,23.18
2019-01-22T16:22:56.445Z,22.95
2019-01-22T16:25:25.895Z,23.73
2019-01-22T16:27:54.825Z,22.82
2019-01-22T16:30:25.645Z,26.17
2019-01-22T16:32:54.581Z,23.87
2019-01-22T16:35:24.942Z,23.95
2019-01-22T16:37:54.050Z,23.20
2019-01-22T16:40:22.973Z,25.50
2019-01-22T16:42:51.928Z,23.85
2019-01-22T16:45:32.521Z,23.55
2019-01-22T16:48:01.550Z,24.20
2019-01-22T16:50:32.940Z,24.63
2019-01-22T16:53:03.600Z,23.30
2019-01-22T16:55:33.996Z,24.23
2019-01-22T16:58:16.657Z,23.95
2019-01-22T17:00:45.571Z,25.85
2019-01-22T17:03:14.561Z,26.40
2019-01-22T17:05:43.622Z,24.85
2019-01-22T17:08:12.620Z,25.57
2019-01-22T17:10:41.617Z,24.32
2019-01-22T17:13:10.608Z,25.40
2019-01-22T17:15:39.611Z,23.95
2019-01-22T17:18:09.077Z,24.55
2019-01-22T17:20:40.676Z,25.97
2019-01-22T17:23:09.637Z,23.47
2019-01-22T17:25:38.652Z,25.82
2019-01-22T17:28:07.642Z,26.17
2019-01-22T17:30:36.669Z,24.43
2019-01-22T17:33:16.721Z,25.77
2019-01-22T17:35:48.169Z,25.43
2019-01-22T17:38:18.990Z,23.20
2019-01-22T17:40:47.938Z,24.98
2019-01-22T17:43:16.855Z,25.60
2019-01-22T17:45:45.812Z,25.30
2019-01-22T17:48:14.793Z,25.23
2019-01-22T17:50:43.738Z,25.45
2019-01-22T17:53:12.643Z,24.57
2019-01-22T17:55:41.570Z,24.80
2019-01-22T17:58:10.633Z,30.00
2019-01-22T18:00:40.733Z,25.37
2019-01-22T18:03:09.753Z,25.95
2019-01-22T18:05:38.790Z,25.25
2019-01-22T18:08:09.785Z,23.40
2019-01-22T18:10:38.432Z,25.48
2019-01-22T18:13:07.522Z,26.50
2019-01-22T18:15:36.510Z,25.05
2019-01-22T18:18:05.930Z,24.95
2019-01-22T18:20:34.882Z,25.52
2019-01-22T18:23:03.909Z,24.50
2019-01-22T18:25:32.913Z,24.65
2019-01-22T18:28:01.937Z,26.33
2019-01-22T18:30:30.873Z,27.10
2019-01-22T18:32:59.861Z,27.58
2019-01-22T18:35:38.135Z,25.92
2019-01-22T18:38:05.837Z,26.93
2019-01-22T18:40:34.966Z,25.35
2019-01-22T18:43:04.069Z,26.87
2019-01-22T18:45:33.085Z,24.87
2019-01-22T18:48:02.076Z,27.98
2019-01-22T18:50:30.997Z,28.27
2019-01-22T18:52:59.936Z,27.22
2019-01-22T18:55:28.844Z,26.35
2019-01-22T18:57:57.757Z,26.45
2019-01-22T19:00:26.738Z,28.10
2019-01-22T19:02:55.664Z,27.27
2019-01-22T19:05:24.640Z,26.95
2019-01-22T19:07:53.490Z,26.02
2019-01-22T19:10:24.429Z,27.62
2019-01-22T19:12:53.421Z,26.85
2019-01-22T19:15:23.019Z,26.30
2019-01-22T19:17:52.037Z,28.20
2019-01-22T19:20:21.025Z,27.75
2019-01-22T19:22:49.932Z,28.73
2019-01-22T19:25:41.133Z,27.10
2019-01-22T19:28:09.985Z,27.50
2019-01-22T19:30:38.824Z,25.62
2019-01-22T19:33:07.725Z,26.27
2019-01-22T19:35:36.754Z,27.75
2019-01-22T19:38:05.745Z,27.40
2019-01-22T19:40:34.622Z,27.05
2019-01-22T19:43:03.617Z,28.83
2019-01-22T19:45:34.871Z,28.57
2019-01-22T19:48:03.779Z,27.87
2019-01-22T19:50:32.719Z,27.30
2019-01-22T19:53:01.676Z,27.30
2019-01-22T19:55:30.602Z,28.62
2019-01-22T19:57:59.469Z,27.82
2019-01-22T20:00:33.922Z,28.70
2019-01-22T20:03:03.234Z,28.27
2019-01-22T20:05:32.310Z,29.35
2019-01-22T20:08:01.308Z,28.67
2019-01-22T20:10:30.234Z,30.55
2019-01-22T20:12:59.264Z,30.00
2019-01-22T20:15:28.134Z,31.75
2019-01-22T20:17:57.148Z,29.20
2019-01-22T20:20:26.071Z,28.42
2019-01-22T20:22:55.029Z,30.37
2019-01-22T20:25:23.967Z,31.50
2019-01-22T20:27:52.921Z,29.67
2019-01-22T20:30:40.604Z,30.82
2019-01-22T20:33:09.609Z,30.37
2019-01-22T20:35:38.620Z,28.10
2019-01-22T20:38:08.137Z,30.57
2019-01-22T20:40:36.978Z,30.52
2019-01-22T20:43:06.021Z,30.15
2019-01-22T20:45:35.022Z,28.85
2019-01-22T20:48:04.086Z,28.98
2019-01-22T20:50:32.925Z,30.32
2019-01-22T20:53:01.852Z,28.10
2019-01-22T20:55:30.855Z,28.92
2019-01-22T20:57:59.764Z,27.32
2019-01-22T21:00:28.767Z,29.87
2019-01-22T21:02:57.810Z,29.12
2019-01-22T21:05:28.636Z,28.90
2019-01-22T21:07:57.666Z,29.15
2019-01-22T21:10:28.686Z,30.40
2019-01-22T21:12:57.781Z,30.23
2019-01-22T21:15:26.805Z,26.50
2019-01-22T21:17:55.668Z,29.75
2019-01-22T21:20:24.673Z,29.27
2019-01-22T21:22:53.632Z,28.98
2019-01-22T21:25:22.732Z,32.17
2019-01-22T21:27:51.690Z,29.85
2019-01-22T21:30:26.381Z,31.85
2019-01-22T21:32:55.305Z,30.92
2019-01-22T21:35:24.217Z,31.85
2019-01-22T21:37:53.193Z,32.50
2019-01-22T21:40:22.029Z,31.10
2019-01-22T21:42:51.104Z,31.68
2019-01-22T21:45:20.325Z,31.48
2019-01-22T21:47:49.237Z,30.60
2019-01-22T21:50:18.251Z,31.12
2019-01-22T21:52:47.243Z,29.82
2019-01-22T21:55:18.302Z,31.12
2019-01-22T21:57:47.134Z,30.88
2019-01-22T22:00:21.165Z,29.48
2019-01-22T22:02:50.168Z,32.93
2019-01-22T22:05:21.104Z,30.15
2019-01-22T22:07:50.204Z,27.90
2019-01-22T22:10:20.376Z,28.83
2019-01-22T22:12:49.390Z,28.95
2019-01-22T22:15:20.455Z,30.50
2019-01-22T22:17:49.453Z,29.10
2019-01-22T22:20:18.468Z,30.80
2019-01-22T22:22:47.393Z,30.85
2019-01-22T22:25:17.994Z,29.15
2019-01-22T22:27:46.950Z,31.55
2019-01-22T22:30:27.545Z,33.60
2019-01-22T22:32:56.558Z,36.95
2019-01-22T22:35:25.495Z,32.78
2019-01-22T22:37:54.772Z,31.20
2019-01-22T22:40:23.813Z,30.05
2019-01-22T22:42:52.809Z,32.28
2019-01-22T22:45:22.295Z,29.42
2019-01-22T22:47:51.284Z,30.30
2019-01-22T22:50:25.410Z,29.10
2019-01-22T22:52:54.408Z,28.67
2019-01-22T22:55:23.421Z,29.85
2019-01-22T22:57:52.344Z,30.88
2019-01-22T23:00:58.552Z,30.30
2019-01-22T23:03:27.664Z,30.40
2019-01-22T23:05:56.590Z,29.67
2019-01-22T23:08:25.571Z,31.70
2019-01-22T23:10:54.573Z,29.92
2019-01-22T23:13:23.404Z,28.47
2019-01-22T23:15:52.312Z,29.48
2019-01-22T23:18:21.322Z,30.17
2019-01-22T23:20:50.176Z,29.05
2019-01-22T23:23:19.110Z,32.98
2019-01-22T23:25:47.956Z,28.65
2019-01-22T23:28:16.859Z,28.62
2019-01-22T23:30:45.808Z,29.50
2019-01-22T23:33:14.729Z,28.65
2019-01-22T23:35:43.712Z,29.70
2019-01-22T23:38:12.565Z,29.55
2019-01-22T23:40:41.409Z,29.30
2019-01-22T23:43:10.391Z,28.77
2019-01-22T23:45:39.340Z,31.73
2019-01-22T23:48:08.260Z,28.40
2019-01-22T23:50:37.117Z,31.73
2019-01-22T23:53:06.038Z,29.52
2019-01-22T23:55:34.871Z,29.42
2019-01-22T23:58:03.792Z,28.55
