createdAt,value
2018-07-10T11:26:41.577Z,2.60
2018-07-10T11:29:11.415Z,0.57
2018-07-10T11:31:41.064Z,0.90
2018-07-10T11:34:10.273Z,0.80
2018-07-10T11:36:39.135Z,1.10
2018-07-10T11:39:10.551Z,2.13
2018-07-10T11:41:45.898Z,2.27
2018-07-10T11:44:15.529Z,0.80
2018-07-10T11:46:44.622Z,0.67
2018-07-10T11:49:13.958Z,0.60
2018-07-10T11:51:43.640Z,0.70
2018-07-10T11:54:12.993Z,2.30
2018-07-10T11:56:42.136Z,1.03
2018-07-10T11:59:11.302Z,0.73
2018-07-10T12:01:40.327Z,1.53
2018-07-10T12:04:10.031Z,1.60
2018-07-10T12:06:49.274Z,0.80
2018-07-10T12:09:21.195Z,0.77
2018-07-10T12:11:50.729Z,1.53
2018-07-10T12:14:19.420Z,0.80
2018-07-10T12:16:49.080Z,0.70
2018-07-10T12:19:18.667Z,0.60
2018-07-10T12:21:48.412Z,5.27
2018-07-10T12:24:18.199Z,0.80
2018-07-10T12:26:48.620Z,1.47
2018-07-10T12:29:17.277Z,0.90
2018-07-10T12:31:46.109Z,0.60
2018-07-10T12:34:15.673Z,1.63
2018-07-10T12:36:44.307Z,1.80
2018-07-10T12:39:13.516Z,0.50
2018-07-10T12:41:42.692Z,0.70
2018-07-10T12:44:11.626Z,1.60
2018-07-10T12:46:41.268Z,0.70
2018-07-10T12:49:10.678Z,0.97
2018-07-10T12:51:40.598Z,1.83
2018-07-10T12:54:09.539Z,2.40
2018-07-10T12:56:38.959Z,1.97
2018-07-10T12:59:08.410Z,0.60
2018-07-10T13:01:40.721Z,1.00
2018-07-10T13:04:09.853Z,0.87
2018-07-10T13:06:39.146Z,0.82
2018-07-10T13:09:08.659Z,0.70
2018-07-10T13:11:37.974Z,0.80
2018-07-10T13:14:07.072Z,1.47
2018-07-10T13:16:36.267Z,0.93
2018-07-10T13:19:05.665Z,3.17
2018-07-10T13:21:35.431Z,1.23
2018-07-10T13:24:06.096Z,1.53
2018-07-10T13:26:36.351Z,3.03
2018-07-10T13:29:07.074Z,1.10
2018-07-10T13:31:37.210Z,1.73
2018-07-10T13:34:07.618Z,1.10
2018-07-10T13:36:39.893Z,1.00
2018-07-10T13:39:09.547Z,3.35
2018-07-10T13:41:39.374Z,1.00
2018-07-10T13:44:10.232Z,0.90
2018-07-10T13:46:40.140Z,1.13
2018-07-10T13:49:10.686Z,1.17
2018-07-10T13:51:40.062Z,1.30
2018-07-10T13:54:09.101Z,1.10
2018-07-10T13:56:38.395Z,1.23
2018-07-10T13:59:08.913Z,2.60
2018-07-10T14:01:40.640Z,0.87
2018-07-10T14:04:09.967Z,1.30
2018-07-10T14:06:39.121Z,1.67
2018-07-10T14:09:08.950Z,1.50
2018-07-10T14:11:38.599Z,0.77
2018-07-10T14:14:08.100Z,1.70
2018-07-10T14:16:37.589Z,1.50
2018-07-10T14:19:06.708Z,0.80
2018-07-10T14:21:35.295Z,0.73
2018-07-10T14:24:05.360Z,0.80
2018-07-10T14:26:34.777Z,0.93
2018-07-10T14:29:04.210Z,2.27
2018-07-10T14:31:34.490Z,2.00
2018-07-10T14:34:03.437Z,0.97
2018-07-10T14:36:32.392Z,1.70
2018-07-10T14:39:01.769Z,1.87
2018-07-10T14:41:31.161Z,1.00
2018-07-10T14:44:00.944Z,1.80
2018-07-10T14:46:30.301Z,1.40
2018-07-10T14:49:03.224Z,1.20
2018-07-10T14:51:39.502Z,1.23
2018-07-10T14:54:08.278Z,1.07
2018-07-10T14:56:37.390Z,1.10
2018-07-10T14:59:07.304Z,1.40
2018-07-10T15:01:37.285Z,1.70
2018-07-10T15:04:06.656Z,1.70
2018-07-10T15:06:36.128Z,2.03
2018-07-10T15:09:07.402Z,1.57
2018-07-10T15:11:36.903Z,1.50
2018-07-10T15:14:10.895Z,2.00
2018-07-10T15:16:45.342Z,1.30
2018-07-10T15:19:15.707Z,1.47
2018-07-10T15:21:44.891Z,1.03
2018-07-10T15:24:13.835Z,1.43
2018-07-10T15:26:42.234Z,2.10
2018-07-10T15:29:15.714Z,1.20
2018-07-10T15:31:54.783Z,1.60
2018-07-10T15:34:23.734Z,1.30
2018-07-10T15:39:21.270Z,1.50
2018-07-10T15:41:51.787Z,1.13
2018-07-10T15:44:21.139Z,1.57
2018-07-10T15:46:50.548Z,1.23
2018-07-10T15:49:19.611Z,1.40
2018-07-10T15:51:48.690Z,1.20
2018-07-10T15:54:19.313Z,1.40
2018-07-10T15:56:48.924Z,1.40
2018-07-10T15:59:18.191Z,1.53
2018-07-10T16:01:47.337Z,1.67
2018-07-10T16:04:17.351Z,1.80
2018-07-10T16:06:46.781Z,2.40
2018-07-10T16:09:20.797Z,3.70
2018-07-10T16:12:06.704Z,2.60
2018-07-10T16:14:41.080Z,3.57
2018-07-10T16:17:22.748Z,4.83
2018-07-10T16:19:58.254Z,7.10
2018-07-10T16:22:28.457Z,4.63
2018-07-10T16:25:05.043Z,13.17
2018-07-10T16:27:38.104Z,4.63
2018-07-10T16:30:07.231Z,3.63
2018-07-10T16:32:39.224Z,3.73
2018-07-10T16:35:08.716Z,2.77
2018-07-10T16:37:38.088Z,4.80
2018-07-10T16:40:09.029Z,4.87
2018-07-10T16:42:43.680Z,4.10
2018-07-10T16:45:16.339Z,4.23
2018-07-10T16:47:46.197Z,3.27
2018-07-10T16:50:15.593Z,4.80
2018-07-10T16:52:51.351Z,3.73
2018-07-10T16:55:20.735Z,2.53
2018-07-10T16:57:49.383Z,4.10
2018-07-10T17:00:19.159Z,5.33
2018-07-10T17:02:49.293Z,3.40
2018-07-10T17:05:18.302Z,3.30
2018-07-10T17:07:48.098Z,4.17
2018-07-10T17:10:17.268Z,2.63
2018-07-10T17:12:46.556Z,2.30
2018-07-10T17:15:15.521Z,3.60
2018-07-10T17:17:44.561Z,3.33
2018-07-10T17:20:14.787Z,3.23
2018-07-10T17:22:47.421Z,3.03
2018-07-10T17:25:17.828Z,2.90
2018-07-10T17:27:48.332Z,2.70
2018-07-10T17:30:17.416Z,2.60
2018-07-10T17:32:47.930Z,3.97
2018-07-10T17:35:17.599Z,5.83
2018-07-10T17:37:48.658Z,3.67
2018-07-10T17:40:17.506Z,3.27
2018-07-10T17:42:47.752Z,5.10
2018-07-10T17:45:19.809Z,2.50
2018-07-10T17:47:49.281Z,3.83
2018-07-10T17:51:44.183Z,3.13
2018-07-10T17:54:13.579Z,3.37
2018-07-10T17:56:42.613Z,2.53
2018-07-10T17:59:11.270Z,3.87
2018-07-10T18:01:41.215Z,5.27
2018-07-10T18:04:10.314Z,3.00
2018-07-10T18:06:38.931Z,8.60
2018-07-10T18:09:08.098Z,4.53
2018-07-10T18:11:37.904Z,10.20
2018-07-10T18:14:06.811Z,5.20
2018-07-10T18:16:37.458Z,3.20
2018-07-10T18:19:06.592Z,6.70
2018-07-10T18:21:36.126Z,3.70
2018-07-10T18:24:05.276Z,4.70
2018-07-10T18:26:34.290Z,3.47
2018-07-10T18:29:03.897Z,5.93
2018-07-10T18:31:32.950Z,4.73
2018-07-10T18:34:03.134Z,6.63
2018-07-10T18:36:32.380Z,5.90
2018-07-10T18:39:02.057Z,6.07
2018-07-10T18:41:31.480Z,4.33
2018-07-10T18:44:01.245Z,4.77
2018-07-10T18:46:31.188Z,8.80
2018-07-10T18:49:01.182Z,4.17
2018-07-10T18:51:35.339Z,3.97
2018-07-10T18:54:05.113Z,4.73
2018-07-10T18:56:34.565Z,5.17
2018-07-10T18:59:10.539Z,4.67
2018-07-10T19:01:54.444Z,6.03
2018-07-10T19:04:37.172Z,4.87
2018-07-10T19:07:06.348Z,3.80
2018-07-10T19:09:36.985Z,4.60
2018-07-10T19:12:09.340Z,3.57
2018-07-10T19:14:39.008Z,6.23
2018-07-10T19:17:13.802Z,3.73
2018-07-10T19:19:47.093Z,5.37
2018-07-10T19:22:17.651Z,4.10
2018-07-10T19:24:47.133Z,4.73
2018-07-10T19:27:26.206Z,3.90
2018-07-10T19:29:57.798Z,5.00
2018-07-10T19:32:27.330Z,2.93
2018-07-10T19:34:59.867Z,4.77
2018-07-10T19:37:31.469Z,4.40
2018-07-10T19:40:00.750Z,3.60
2018-07-10T19:42:33.234Z,3.97
2018-07-10T19:45:04.263Z,3.83
2018-07-10T19:47:33.887Z,2.73
2018-07-10T19:50:19.642Z,4.17
2018-07-10T19:52:55.859Z,3.40
2018-07-10T19:55:26.768Z,3.60
2018-07-10T19:59:04.821Z,3.13
2018-07-10T20:01:46.077Z,5.60
2018-07-10T20:04:20.187Z,4.80
2018-07-10T20:06:56.850Z,4.97
2018-07-10T20:09:30.663Z,3.33
2018-07-10T20:12:05.348Z,4.47
2018-07-10T20:15:15.330Z,3.90
2018-07-10T20:17:54.662Z,2.93
2018-07-10T20:20:27.465Z,3.77
2018-07-10T20:23:06.820Z,3.63
2018-07-10T20:25:51.813Z,3.33
2018-07-10T20:28:27.681Z,4.53
2018-07-10T20:31:01.318Z,2.33
2018-07-10T20:33:38.903Z,3.40
2018-07-10T20:36:08.677Z,3.80
2018-07-10T20:38:38.717Z,2.80
2018-07-10T20:41:08.417Z,2.57
2018-07-10T20:43:41.003Z,2.53
2018-07-10T20:46:14.260Z,3.20
2018-07-10T20:48:54.990Z,2.50
2018-07-10T20:52:28.023Z,3.43
2018-07-10T20:55:04.853Z,5.90
2018-07-10T20:57:46.062Z,2.43
2018-07-10T21:00:16.682Z,3.40
2018-07-10T21:02:57.323Z,2.50
2018-07-10T21:05:37.506Z,3.30
2018-07-10T21:08:10.679Z,2.97
2018-07-10T21:10:50.861Z,2.43
2018-07-10T21:13:32.314Z,2.53
2018-07-10T21:16:30.900Z,3.00
2018-07-10T21:19:11.075Z,2.30
2018-07-10T21:22:05.280Z,3.57
2018-07-10T21:24:55.408Z,3.57
2018-07-10T21:27:49.902Z,2.30
2018-07-10T21:30:25.104Z,2.40
2018-07-10T21:33:07.235Z,2.73
2018-07-10T21:36:13.585Z,3.90
2018-07-10T21:38:54.751Z,2.47
2018-07-10T21:41:36.373Z,3.27
2018-07-10T21:44:39.236Z,3.67
2018-07-10T21:47:27.429Z,3.13
2018-07-10T21:49:59.138Z,2.93
2018-07-10T21:52:28.795Z,2.00
2018-07-10T21:54:57.928Z,2.17
2018-07-10T21:57:31.468Z,3.23
2018-07-10T22:00:00.952Z,1.90
2018-07-10T22:02:30.580Z,2.03
2018-07-10T22:04:59.812Z,2.53
2018-07-10T22:07:31.826Z,1.63
2018-07-10T22:10:04.420Z,2.07
2018-07-10T22:12:44.813Z,2.40
2018-07-10T22:15:17.048Z,1.60
2018-07-10T22:17:47.234Z,2.20
2018-07-10T22:20:15.973Z,2.00
2018-07-10T22:22:45.008Z,1.87
2018-07-10T22:25:14.045Z,2.07
2018-07-10T22:27:43.633Z,3.43
2018-07-10T22:30:21.111Z,2.10
2018-07-10T22:32:55.752Z,1.63
2018-07-10T22:35:24.773Z,2.07
2018-07-10T22:37:54.123Z,2.30
2018-07-10T22:40:23.027Z,2.20
2018-07-10T22:42:51.825Z,2.20
2018-07-10T22:45:20.671Z,2.27
2018-07-10T22:47:51.329Z,1.53
2018-07-10T22:50:23.528Z,2.10
2018-07-10T22:52:58.531Z,1.97
2018-07-10T22:55:29.571Z,2.20
2018-07-10T22:58:00.504Z,1.80
2018-07-10T23:00:33.602Z,1.80
2018-07-10T23:03:20.843Z,2.10
2018-07-10T23:05:50.822Z,2.47
2018-07-10T23:08:34.000Z,2.20
2018-07-10T23:11:05.679Z,1.90
2018-07-10T23:13:39.096Z,1.80
2018-07-10T23:16:09.853Z,2.07
2018-07-10T23:18:39.496Z,3.10
2018-07-10T23:21:10.762Z,2.43
2018-07-10T23:23:39.710Z,1.80
2018-07-10T23:26:09.278Z,2.13
2018-07-10T23:28:39.737Z,2.10
2018-07-10T23:31:08.882Z,1.90
2018-07-10T23:33:38.888Z,2.07
2018-07-10T23:36:07.905Z,2.27
2018-07-10T23:39:08.655Z,2.50
2018-07-10T23:42:14.966Z,2.10
2018-07-10T23:44:46.686Z,2.17
2018-07-10T23:47:24.006Z,1.93
2018-07-10T23:49:53.712Z,1.73
2018-07-10T23:52:37.329Z,1.97
2018-07-10T23:55:06.227Z,1.87
2018-07-10T23:57:35.694Z,2.73
