createdAt,value
2018-01-11T00:11:27.349Z,94965
2018-01-11T00:13:55.695Z,94954
2018-01-11T00:16:23.813Z,94961
2018-01-11T00:18:51.987Z,94957
2018-01-11T00:21:20.197Z,94963
2018-01-11T00:23:49.077Z,94961
2018-01-11T00:26:18.021Z,94952
2018-01-11T00:28:46.942Z,94956
2018-01-11T00:31:15.103Z,94952
2018-01-11T00:33:43.276Z,94959
2018-01-11T00:36:11.406Z,94955
2018-01-11T00:38:39.918Z,94948
2018-01-11T00:41:08.085Z,94946
2018-01-11T00:43:36.502Z,94950
2018-01-11T00:46:05.918Z,94952
2018-01-11T00:48:35.364Z,94949
2018-01-11T00:51:03.486Z,94953
2018-01-11T00:53:31.592Z,94947
2018-01-11T00:55:59.955Z,94946
2018-01-11T00:58:28.850Z,94951
2018-01-11T01:00:57.737Z,94950
2018-01-11T01:03:26.707Z,94954
2018-01-11T01:05:54.822Z,94955
2018-01-11T01:08:22.955Z,94968
2018-01-11T01:10:51.065Z,94953
2018-01-11T01:13:19.293Z,94954
2018-01-11T01:15:48.066Z,94958
2018-01-11T01:18:16.300Z,94963
2018-01-11T01:20:44.389Z,94961
2018-01-11T01:23:12.519Z,94964
2018-01-11T01:25:41.051Z,94960
2018-01-11T01:28:09.160Z,94962
2018-01-11T01:30:37.273Z,94963
2018-01-11T01:33:06.927Z,94953
2018-01-11T01:35:35.180Z,94960
2018-01-11T01:38:03.298Z,94955
2018-01-11T01:40:31.403Z,94956
2018-01-11T01:43:00.271Z,94958
2018-01-11T01:45:28.433Z,94962
2018-01-11T01:47:56.591Z,94960
2018-01-11T01:50:24.727Z,94963
2018-01-11T01:52:52.831Z,94956
2018-01-11T01:55:20.964Z,94966
2018-01-11T01:57:49.838Z,94967
2018-01-11T02:00:18.742Z,94962
2018-01-11T02:02:47.651Z,94951
2018-01-11T02:05:15.836Z,94963
2018-01-11T02:07:43.980Z,94957
2018-01-11T02:10:12.856Z,94961
2018-01-11T02:12:41.212Z,94962
2018-01-11T02:15:09.310Z,94960
2018-01-11T02:17:37.428Z,94962
2018-01-11T02:20:05.688Z,94959
2018-01-11T02:22:33.798Z,94969
2018-01-11T02:25:02.002Z,94968
2018-01-11T02:27:30.126Z,94958
2018-01-11T02:29:58.230Z,94964
2018-01-11T02:32:26.368Z,94964
2018-01-11T02:34:54.517Z,94969
2018-01-11T02:37:23.390Z,94965
2018-01-11T02:39:51.529Z,94972
2018-01-11T02:42:21.083Z,94967
2018-01-11T02:44:49.982Z,94979
2018-01-11T02:47:18.857Z,94962
2018-01-11T02:49:47.024Z,94969
2018-01-11T02:52:15.157Z,94958
2018-01-11T02:54:43.293Z,94964
2018-01-11T02:57:12.168Z,94973
2018-01-11T02:59:41.059Z,94966
2018-01-11T03:02:09.947Z,94971
2018-01-11T03:04:38.393Z,94972
2018-01-11T03:07:06.519Z,94972
2018-01-11T03:09:35.513Z,94968
2018-01-11T03:12:04.401Z,94973
2018-01-11T03:14:33.324Z,94969
2018-01-11T03:17:03.112Z,94967
2018-01-11T03:19:31.996Z,94974
2018-01-11T03:22:00.880Z,94985
2018-01-11T03:24:29.768Z,94972
2018-01-11T03:26:58.732Z,94971
2018-01-11T03:29:26.902Z,94967
2018-01-11T03:31:55.031Z,94964
2018-01-11T03:34:23.138Z,94971
2018-01-11T03:36:55.212Z,94976
2018-01-11T03:39:24.128Z,94973
2018-01-11T03:41:52.302Z,94976
2018-01-11T03:44:23.181Z,94975
2018-01-11T03:46:51.296Z,94967
2018-01-11T03:49:19.397Z,94975
2018-01-11T03:51:47.578Z,94979
2018-01-11T03:54:16.506Z,94986
2018-01-11T03:56:44.628Z,94987
2018-01-11T03:59:12.754Z,94993
2018-01-11T04:01:40.860Z,94984
2018-01-11T04:04:08.978Z,94989
2018-01-11T04:06:37.441Z,94990
2018-01-11T04:09:06.351Z,94987
2018-01-11T04:11:34.509Z,94985
2018-01-11T04:14:03.401Z,94983
2018-01-11T04:16:32.279Z,94998
2018-01-11T04:19:00.463Z,94986
2018-01-11T04:21:29.354Z,94991
2018-01-11T04:23:58.312Z,94989
2018-01-11T04:26:26.461Z,94991
2018-01-11T04:28:56.685Z,94991
2018-01-11T04:31:24.793Z,94991
2018-01-11T04:33:52.957Z,94990
2018-01-11T04:36:21.862Z,94998
2018-01-11T04:38:49.980Z,94999
2018-01-11T04:41:19.193Z,94999
2018-01-11T04:43:47.535Z,95000
2018-01-11T04:46:16.436Z,95004
2018-01-11T04:48:45.306Z,94994
2018-01-11T04:51:13.426Z,95000
2018-01-11T04:53:41.548Z,95011
2018-01-11T04:56:09.674Z,95011
2018-01-11T04:58:38.542Z,95005
2018-01-11T05:01:07.434Z,95014
2018-01-11T05:03:35.576Z,95001
2018-01-11T05:06:04.822Z,95011
2018-01-11T05:08:32.975Z,95002
2018-01-11T05:11:03.494Z,95013
2018-01-11T05:13:32.372Z,95014
2018-01-11T05:16:02.050Z,95007
2018-01-11T05:18:30.145Z,95004
2018-01-11T05:20:58.288Z,95013
2018-01-11T05:23:27.167Z,95018
2018-01-11T05:25:55.302Z,95012
2018-01-11T05:28:23.453Z,95014
2018-01-11T05:30:51.594Z,95022
2018-01-11T05:33:20.944Z,95024
2018-01-11T05:35:49.065Z,95032
2018-01-11T05:38:17.183Z,95021
2018-01-11T05:40:45.416Z,95022
2018-01-11T05:43:14.510Z,95021
2018-01-11T05:45:42.829Z,95024
2018-01-11T05:48:10.926Z,95022
2018-01-11T05:50:39.938Z,95032
2018-01-11T05:53:08.196Z,95032
2018-01-11T05:55:37.074Z,95026
2018-01-11T05:58:05.844Z,95035
2018-01-11T06:00:33.975Z,95033
2018-01-11T06:03:03.062Z,95042
2018-01-11T06:05:31.168Z,95019
2018-01-11T06:07:59.886Z,95035
2018-01-11T06:10:27.993Z,95042
2018-01-11T06:12:56.098Z,95034
2018-01-11T06:15:24.194Z,95039
2018-01-11T06:17:52.360Z,95052
2018-01-11T06:20:20.468Z,95061
2018-01-11T06:22:49.360Z,95047
2018-01-11T06:25:19.726Z,95048
2018-01-11T06:27:51.236Z,95047
2018-01-11T06:30:20.131Z,95056
2018-01-11T06:32:49.461Z,95058
2018-01-11T06:35:17.610Z,95051
2018-01-11T06:37:45.755Z,95063
2018-01-11T06:40:14.434Z,95060
2018-01-11T06:42:43.921Z,95061
2018-01-11T06:45:12.041Z,95067
2018-01-11T06:47:40.949Z,95065
2018-01-11T06:50:09.071Z,95070
2018-01-11T06:52:37.203Z,95066
2018-01-11T06:55:05.323Z,95075
2018-01-11T06:57:34.360Z,95075
2018-01-11T07:00:03.263Z,95073
2018-01-11T07:02:31.391Z,95069
2018-01-11T07:04:59.505Z,95069
2018-01-11T07:07:27.611Z,95082
2018-01-11T07:09:55.749Z,95077
2018-01-11T07:12:23.870Z,95087
2018-01-11T07:14:52.103Z,95084
2018-01-11T07:17:21.910Z,95080
2018-01-11T07:20:04.276Z,95081
2018-01-11T07:22:32.386Z,95084
2018-01-11T07:25:01.294Z,95093
2018-01-11T07:27:29.437Z,95085
2018-01-11T07:29:58.308Z,95088
2018-01-11T07:32:26.487Z,95095
2018-01-11T07:34:54.640Z,95092
2018-01-11T07:37:22.860Z,95091
2018-01-11T07:39:51.754Z,95092
2018-01-11T07:42:20.626Z,95106
2018-01-11T07:44:49.532Z,95100
2018-01-11T07:47:18.418Z,95101
2018-01-11T07:49:47.464Z,95110
2018-01-11T07:52:16.748Z,95112
2018-01-11T07:54:44.854Z,95112
2018-01-11T07:57:13.357Z,95119
2018-01-11T07:59:41.469Z,95112
2018-01-11T08:02:09.601Z,95108
2018-01-11T08:04:38.373Z,95117
2018-01-11T08:07:06.499Z,95119
2018-01-11T08:09:35.075Z,95119
2018-01-11T08:12:03.203Z,95119
2018-01-11T08:14:31.977Z,95121
2018-01-11T08:17:00.089Z,95125
2018-01-11T08:19:37.786Z,95121
2018-01-11T08:22:06.356Z,95117
2018-01-11T08:24:34.495Z,95117
2018-01-11T08:27:04.037Z,95119
2018-01-11T08:29:32.233Z,95123
2018-01-11T08:32:00.308Z,95119
2018-01-11T08:34:30.763Z,95131
2018-01-11T08:36:58.877Z,95139
2018-01-11T08:39:26.985Z,95139
2018-01-11T08:41:55.864Z,95136
2018-01-11T08:44:24.753Z,95132
2018-01-11T08:46:54.264Z,95135
2018-01-11T08:49:23.158Z,95139
2018-01-11T08:51:52.053Z,95150
2018-01-11T08:54:21.916Z,95146
2018-01-11T08:56:50.086Z,95158
2018-01-11T08:59:18.186Z,95141
2018-01-11T09:01:46.344Z,95142
2018-01-11T09:04:14.466Z,95160
2018-01-11T09:06:43.360Z,95165
2018-01-11T09:09:12.853Z,95162
2018-01-11T09:11:42.182Z,95155
2018-01-11T09:14:14.790Z,95150
2018-01-11T09:16:43.013Z,95154
2018-01-11T09:19:11.899Z,95152
2018-01-11T09:21:40.793Z,95161
2018-01-11T09:24:09.704Z,95149
2018-01-11T09:26:37.863Z,95171
2018-01-11T09:29:06.759Z,95158
2018-01-11T09:31:35.634Z,95163
2018-01-11T09:34:04.628Z,95158
2018-01-11T09:36:35.037Z,95153
2018-01-11T09:39:03.164Z,95161
2018-01-11T09:41:31.291Z,95162
2018-01-11T09:43:59.477Z,95151
2018-01-11T09:46:29.619Z,95160
2018-01-11T09:48:58.968Z,95159
2018-01-11T09:51:41.368Z,95155
2018-01-11T09:54:11.097Z,95159
2018-01-11T09:56:39.374Z,95161
2018-01-11T09:59:07.519Z,95152
2018-01-11T10:01:35.638Z,95166
2018-01-11T10:04:03.744Z,95166
2018-01-11T10:06:31.858Z,95160
2018-01-11T10:08:59.982Z,95161
2018-01-11T10:11:28.088Z,95151
2018-01-11T10:13:56.260Z,95160
2018-01-11T10:16:24.768Z,95154
2018-01-11T10:18:52.878Z,95150
2018-01-11T10:21:21.768Z,95149
2018-01-11T10:23:50.685Z,95153
2018-01-11T10:26:18.831Z,95157
2018-01-11T10:28:47.708Z,95148
2018-01-11T10:31:15.880Z,95146
2018-01-11T10:33:44.005Z,95156
2018-01-11T10:36:12.155Z,95156
2018-01-11T10:38:41.548Z,95153
2018-01-11T10:41:10.633Z,95158
2018-01-11T10:43:39.528Z,95155
2018-01-11T10:46:21.644Z,95159
2018-01-11T10:48:50.511Z,95161
2018-01-11T10:51:18.625Z,95161
2018-01-11T10:53:47.526Z,95169
2018-01-11T10:56:15.632Z,95155
2018-01-11T10:58:43.743Z,95153
2018-01-11T11:01:17.385Z,95151
2018-01-11T11:03:46.567Z,95153
2018-01-11T11:06:14.679Z,95155
2018-01-11T11:08:42.795Z,95154
2018-01-11T11:11:10.904Z,95154
2018-01-11T11:13:39.024Z,95149
2018-01-11T11:16:07.896Z,95141
2018-01-11T11:18:36.032Z,95145
2018-01-11T11:21:04.148Z,95141
2018-01-11T11:23:32.394Z,95147
2018-01-11T11:26:00.621Z,95151
2018-01-11T11:28:29.496Z,95146
2018-01-11T11:30:57.593Z,95143
2018-01-11T11:33:25.729Z,95147
2018-01-11T11:35:53.842Z,95149
2018-01-11T11:38:21.972Z,95149
2018-01-11T11:40:50.185Z,95147
2018-01-11T11:43:18.308Z,95154
2018-01-11T11:45:46.486Z,95154
2018-01-11T11:48:14.975Z,95159
2018-01-11T11:50:43.104Z,95156
2018-01-11T11:53:11.348Z,95154
2018-01-11T11:55:39.565Z,95163
2018-01-11T11:58:08.866Z,95154
2018-01-11T12:00:36.998Z,95162
2018-01-11T12:03:08.645Z,95159
2018-01-11T12:05:38.324Z,95150
2018-01-11T12:08:07.391Z,95164
2018-01-11T12:10:36.837Z,95163
2018-01-11T12:13:04.959Z,95165
2018-01-11T12:15:33.072Z,95164
2018-01-11T12:18:01.210Z,95168
2018-01-11T12:20:29.325Z,95158
2018-01-11T12:22:57.446Z,95156
2018-01-11T12:25:27.541Z,95165
2018-01-11T12:27:55.670Z,95162
2018-01-11T12:30:23.830Z,95174
2018-01-11T12:32:52.891Z,95168
2018-01-11T12:41:33.577Z,95174
2018-01-11T12:44:02.703Z,95182
2018-01-11T12:46:31.569Z,95186
2018-01-11T12:49:01.156Z,95184
2018-01-11T12:51:29.272Z,95182
2018-01-11T12:53:58.147Z,95180
2018-01-11T12:56:26.274Z,95179
2018-01-11T12:58:54.436Z,95184
2018-01-11T13:01:23.979Z,95187
2018-01-11T13:03:52.084Z,95184
2018-01-11T13:06:21.018Z,95196
2018-01-11T13:08:49.120Z,95195
2018-01-11T13:11:17.375Z,95201
2018-01-11T13:13:45.905Z,95195
2018-01-11T13:16:14.019Z,95208
2018-01-11T13:18:42.167Z,95210
2018-01-11T13:21:11.971Z,95210
2018-01-11T13:23:40.851Z,95203
2018-01-11T13:26:09.089Z,95202
2018-01-11T13:28:38.004Z,95210
2018-01-11T13:31:06.218Z,95217
2018-01-11T13:33:34.359Z,95222
2018-01-11T13:36:02.467Z,95218
2018-01-11T13:38:30.582Z,95214
2018-01-11T13:40:58.682Z,95220
2018-01-11T13:43:26.840Z,95214
2018-01-11T13:45:55.080Z,95219
2018-01-11T13:48:24.413Z,95224
2018-01-11T13:50:52.530Z,95227
2018-01-11T13:53:21.411Z,95226
2018-01-11T13:55:50.311Z,95226
2018-01-11T13:58:19.197Z,95232
2018-01-11T14:00:48.111Z,95241
2018-01-11T14:03:16.268Z,95235
2018-01-11T14:05:44.607Z,95235
2018-01-11T14:08:12.720Z,95241
2018-01-11T14:10:41.594Z,95249
2018-01-11T14:13:09.728Z,95245
2018-01-11T14:15:38.834Z,95241
2018-01-11T14:18:07.022Z,95239
2018-01-11T14:20:35.129Z,95252
2018-01-11T14:23:03.261Z,95254
2018-01-11T14:25:31.393Z,95249
2018-01-11T14:27:59.516Z,95257
2018-01-11T14:30:27.610Z,95257
2018-01-11T14:32:56.645Z,95263
2018-01-11T14:35:24.787Z,95265
2018-01-11T14:37:54.186Z,95271
2018-01-11T14:40:23.082Z,95276
2018-01-11T14:42:51.949Z,95276
2018-01-11T14:45:20.073Z,95275
2018-01-11T14:47:48.176Z,95278
2018-01-11T14:50:16.859Z,95288
2018-01-11T14:52:44.986Z,95286
2018-01-11T14:55:13.127Z,95280
2018-01-11T14:57:41.241Z,95291
2018-01-11T15:00:09.415Z,95296
2018-01-11T15:02:37.751Z,95297
2018-01-11T15:05:07.917Z,95309
2018-01-11T15:07:37.213Z,95307
2018-01-11T15:10:09.801Z,95308
2018-01-11T15:12:37.984Z,95315
2018-01-11T15:15:07.597Z,95317
2018-01-11T15:17:35.778Z,95320
2018-01-11T15:20:03.894Z,95326
2018-01-11T15:22:32.018Z,95323
2018-01-11T15:25:00.143Z,95325
2018-01-11T15:27:29.026Z,95329
2018-01-11T15:29:57.520Z,95339
2018-01-11T15:32:27.110Z,95331
2018-01-11T15:34:55.232Z,95338
2018-01-11T15:37:23.387Z,95340
2018-01-11T15:39:51.569Z,95347
2018-01-11T15:42:19.684Z,95343
2018-01-11T15:44:47.796Z,95347
2018-01-11T15:47:16.711Z,95358
2018-01-11T15:49:44.858Z,95355
2018-01-11T15:52:13.754Z,95352
2018-01-11T15:54:43.557Z,95352
2018-01-11T15:57:11.676Z,95354
2018-01-11T15:59:39.811Z,95349
2018-01-11T16:02:08.693Z,95356
2018-01-11T16:04:36.898Z,95366
2018-01-11T16:07:05.003Z,95365
2018-01-11T16:09:33.137Z,95370
2018-01-11T16:12:02.048Z,95367
2018-01-11T16:14:30.157Z,95372
2018-01-11T16:16:58.307Z,95368
2018-01-11T16:19:26.408Z,95374
2018-01-11T16:21:54.551Z,95377
2018-01-11T16:24:22.667Z,95385
2018-01-11T16:26:50.789Z,95372
2018-01-11T16:29:18.933Z,95391
2018-01-11T16:31:47.909Z,95387
2018-01-11T16:34:16.058Z,95397
2018-01-11T16:36:44.168Z,95394
2018-01-11T16:39:13.071Z,95381
2018-01-11T16:41:42.073Z,95398
2018-01-11T16:44:11.459Z,95401
2018-01-11T16:46:40.380Z,95395
2018-01-11T16:49:09.435Z,95392
2018-01-11T16:51:37.617Z,95395
2018-01-11T16:54:06.564Z,95399
2018-01-11T16:56:35.792Z,95409
2018-01-11T16:59:03.919Z,95403
2018-01-11T17:01:33.078Z,95407
2018-01-11T17:04:01.969Z,95403
2018-01-11T17:06:31.078Z,95405
2018-01-11T17:08:59.981Z,95414
2018-01-11T17:11:28.146Z,95420
2018-01-11T17:13:58.055Z,95418
2018-01-11T17:16:26.952Z,95419
2018-01-11T17:18:58.042Z,95424
2018-01-11T17:21:26.188Z,95425
2018-01-11T17:23:54.369Z,95432
2018-01-11T17:26:22.543Z,95442
2018-01-11T17:28:50.676Z,95443
2018-01-11T17:31:19.542Z,95441
2018-01-11T17:33:47.787Z,95439
2018-01-11T17:36:15.923Z,95442
2018-01-11T17:38:44.815Z,95450
2018-01-11T17:41:16.684Z,95452
2018-01-11T17:43:46.493Z,95449
2018-01-11T17:46:15.394Z,95454
2018-01-11T17:48:43.509Z,95459
2018-01-11T17:51:12.644Z,95447
2018-01-11T17:53:42.678Z,95462
2018-01-11T17:56:13.257Z,95464
2018-01-11T17:58:41.566Z,95465
2018-01-11T18:01:09.781Z,95469
2018-01-11T18:03:38.573Z,95468
2018-01-11T18:06:06.703Z,95474
2018-01-11T18:08:34.838Z,95472
2018-01-11T18:11:02.965Z,95476
2018-01-11T18:13:31.853Z,95479
2018-01-11T18:16:00.764Z,95477
2018-01-11T18:18:28.920Z,95479
2018-01-11T18:20:57.834Z,95472
2018-01-11T18:23:26.064Z,95482
2018-01-11T18:25:54.198Z,95483
2018-01-11T18:28:22.321Z,95488
2018-01-11T18:30:50.466Z,95489
2018-01-11T18:33:19.299Z,95496
2018-01-11T18:35:48.225Z,95497
2018-01-11T18:38:17.186Z,95502
2018-01-11T18:40:46.162Z,95500
2018-01-11T18:43:14.397Z,95494
2018-01-11T18:45:42.798Z,95504
2018-01-11T18:48:10.960Z,95503
2018-01-11T18:50:39.285Z,95504
2018-01-11T18:53:08.197Z,95511
2018-01-11T18:55:36.308Z,95516
2018-01-11T18:58:05.677Z,95516
2018-01-11T19:00:33.822Z,95521
2018-01-11T19:03:02.783Z,95520
2018-01-11T19:05:30.959Z,95527
2018-01-11T19:07:59.247Z,95525
2018-01-11T19:10:27.430Z,95524
2018-01-11T19:12:55.621Z,95527
2018-01-11T19:15:24.642Z,95535
2018-01-11T19:17:58.437Z,95529
2018-01-11T19:20:26.636Z,95544
2018-01-11T19:22:54.823Z,95545
2018-01-11T19:25:22.977Z,95550
2018-01-11T19:27:51.172Z,95540
2018-01-11T19:30:19.436Z,95544
2018-01-11T19:32:49.390Z,95541
2018-01-11T19:35:17.639Z,95547
2018-01-11T19:37:45.823Z,95548
2018-01-11T19:40:15.724Z,95547
2018-01-11T19:42:46.616Z,95553
2018-01-11T19:45:15.681Z,95559
2018-01-11T19:47:43.974Z,95563
2018-01-11T19:50:12.982Z,95565
2018-01-11T19:52:42.019Z,95560
2018-01-11T19:55:11.558Z,95573
2018-01-11T19:57:40.511Z,95566
2018-01-11T20:00:08.938Z,95569
2018-01-11T20:02:37.198Z,95578
2018-01-11T20:05:06.310Z,95567
2018-01-11T20:07:36.368Z,95575
2018-01-11T20:10:04.647Z,95576
2018-01-11T20:12:32.970Z,95569
2018-01-11T20:15:01.335Z,95577
2018-01-11T20:17:29.680Z,95574
2018-01-11T20:19:58.272Z,95578
2018-01-11T20:22:26.610Z,95576
2018-01-11T20:24:55.767Z,95582
2018-01-11T20:27:24.071Z,95586
2018-01-11T20:29:53.786Z,95586
2018-01-11T20:32:22.856Z,95592
2018-01-11T20:34:51.143Z,95584
2018-01-11T20:37:19.578Z,95602
2018-01-11T20:39:48.510Z,95605
2018-01-11T20:42:17.057Z,95602
2018-01-11T20:44:45.349Z,95605
2018-01-11T20:47:13.589Z,95611
2018-01-11T20:49:43.018Z,95609
2018-01-11T20:52:11.636Z,95609
2018-01-11T20:54:39.941Z,95607
2018-01-11T20:57:09.983Z,95611
2018-01-11T20:59:38.734Z,95605
2018-01-11T21:02:09.425Z,95605
2018-01-11T21:04:38.451Z,95605
2018-01-11T21:07:06.734Z,95619
2018-01-11T21:09:34.944Z,95621
2018-01-11T21:12:04.016Z,95619
2018-01-11T21:14:34.076Z,95625
2018-01-11T21:17:02.288Z,95630
2018-01-11T21:19:30.519Z,95629
2018-01-11T21:21:58.760Z,95630
2018-01-11T21:24:27.109Z,95631
2018-01-11T21:26:55.815Z,95630
2018-01-11T21:29:24.067Z,95633
2018-01-11T21:31:52.285Z,95635
2018-01-11T21:34:21.189Z,95633
2018-01-11T21:36:51.061Z,95641
2018-01-11T21:39:19.262Z,95636
2018-01-11T21:41:47.469Z,95640
2018-01-11T21:44:15.602Z,95644
2018-01-11T21:46:44.127Z,95645
2018-01-11T21:49:13.090Z,95644
2018-01-11T21:51:41.982Z,95653
2018-01-11T21:54:10.149Z,95647
2018-01-11T21:56:38.306Z,95649
2018-01-11T21:59:06.474Z,95652
2018-01-11T22:01:34.614Z,95652
2018-01-11T22:04:03.513Z,95647
2018-01-11T22:06:33.281Z,95650
2018-01-11T22:09:01.422Z,95665
2018-01-11T22:11:29.616Z,95655
2018-01-11T22:13:57.825Z,95660
2018-01-11T22:16:27.079Z,95665
2018-01-11T22:18:55.247Z,95658
2018-01-11T22:21:23.368Z,95665
2018-01-11T22:23:52.262Z,95663
2018-01-11T22:26:21.141Z,95668
2018-01-11T22:28:50.022Z,95661
2018-01-11T22:31:18.201Z,95661
2018-01-11T22:33:47.130Z,95671
2018-01-11T22:36:15.305Z,95676
2018-01-11T22:38:43.373Z,95668
2018-01-11T22:41:11.491Z,95665
2018-01-11T22:43:39.893Z,95677
2018-01-11T22:46:08.113Z,95677
2018-01-11T22:48:38.054Z,95685
2018-01-11T22:51:06.194Z,95683
2018-01-11T22:53:35.223Z,95684
2018-01-11T22:56:04.237Z,95687
2018-01-11T22:58:36.202Z,95685
2018-01-11T23:01:05.876Z,95695
2018-01-11T23:03:34.004Z,95690
2018-01-11T23:06:07.012Z,95688
2018-01-11T23:08:35.135Z,95689
2018-01-11T23:11:03.302Z,95691
2018-01-11T23:13:31.422Z,95695
2018-01-11T23:16:02.983Z,95700
2018-01-11T23:18:31.293Z,95699
2018-01-11T23:20:59.516Z,95704
2018-01-11T23:23:28.418Z,95695
2018-01-11T23:25:57.308Z,95706
2018-01-11T23:28:27.524Z,95699
2018-01-11T23:30:56.405Z,95702
2018-01-11T23:33:25.335Z,95698
2018-01-11T23:35:53.495Z,95705
2018-01-11T23:38:22.391Z,95707
2018-01-11T23:40:52.265Z,95705
2018-01-11T23:43:20.386Z,95706
2018-01-11T23:45:49.719Z,95697
2018-01-11T23:48:17.849Z,95703
2018-01-11T23:50:45.977Z,95697
2018-01-11T23:53:15.026Z,95706
2018-01-11T23:55:43.705Z,95711
2018-01-11T23:58:12.593Z,95706
