createdAt,value
2022-09-13T00:01:23.727Z,9.07
2022-09-13T00:03:52.508Z,5.80
2022-09-13T00:06:23.534Z,8.33
2022-09-13T00:08:53.616Z,7.00
2022-09-13T00:11:25.889Z,7.03
2022-09-13T00:13:55.627Z,8.33
2022-09-13T00:16:26.286Z,6.93
2022-09-13T00:18:55.665Z,7.20
2022-09-13T00:21:25.989Z,7.10
2022-09-13T00:23:56.462Z,6.73
2022-09-13T00:26:28.442Z,7.77
2022-09-13T00:28:58.562Z,5.93
2022-09-13T00:31:28.938Z,6.73
2022-09-13T00:33:58.836Z,7.40
2022-09-13T00:36:27.553Z,6.50
2022-09-13T00:38:56.186Z,6.87
2022-09-13T00:41:26.242Z,6.00
2022-09-13T00:43:57.438Z,9.03
2022-09-13T00:46:32.933Z,7.33
2022-09-13T00:49:05.750Z,8.63
2022-09-13T00:51:34.410Z,6.57
2022-09-13T00:54:05.284Z,7.17
2022-09-13T00:56:39.994Z,6.20
2022-09-13T00:59:14.849Z,7.23
2022-09-13T01:01:48.776Z,7.57
2022-09-13T01:04:22.241Z,7.83
2022-09-13T01:06:54.079Z,7.23
2022-09-13T01:09:23.048Z,7.47
2022-09-13T01:12:04.765Z,6.60
2022-09-13T01:14:34.509Z,6.70
2022-09-13T01:17:03.217Z,9.87
2022-09-13T01:19:32.072Z,5.60
2022-09-13T01:22:33.726Z,6.97
2022-09-13T01:25:54.008Z,8.07
2022-09-13T01:28:56.958Z,6.63
2022-09-13T01:31:37.019Z,5.93
2022-09-13T01:34:24.649Z,6.90
2022-09-13T01:37:05.193Z,6.30
2022-09-13T01:39:49.963Z,5.70
2022-09-13T01:42:28.048Z,5.03
2022-09-13T01:45:08.322Z,6.07
2022-09-13T01:47:52.129Z,5.43
2022-09-13T01:50:27.093Z,7.10
2022-09-13T01:52:58.533Z,7.57
2022-09-13T01:55:35.097Z,6.90
2022-09-13T01:58:19.244Z,7.03
2022-09-13T02:00:54.062Z,7.63
2022-09-13T02:03:30.144Z,7.03
2022-09-13T02:06:03.014Z,7.40
2022-09-13T02:08:38.473Z,5.77
2022-09-13T02:11:12.242Z,6.43
2022-09-13T02:13:47.922Z,7.10
2022-09-13T02:16:21.888Z,8.63
2022-09-13T02:19:00.451Z,9.10
2022-09-13T02:21:31.996Z,6.23
2022-09-13T02:24:05.220Z,9.37
2022-09-13T02:26:38.920Z,7.07
2022-09-13T02:29:12.040Z,6.33
2022-09-13T02:31:46.312Z,8.57
2022-09-13T02:34:20.742Z,10.33
2022-09-13T02:36:51.789Z,7.67
2022-09-13T02:39:25.798Z,8.40
2022-09-13T02:41:58.190Z,10.27
2022-09-13T02:44:33.432Z,9.13
2022-09-13T02:47:12.664Z,9.27
2022-09-13T02:50:12.360Z,7.37
2022-09-13T02:52:50.388Z,7.63
2022-09-13T02:55:26.104Z,6.93
2022-09-13T02:58:04.424Z,8.33
2022-09-13T03:00:33.189Z,7.63
2022-09-13T03:03:06.851Z,8.77
2022-09-13T03:05:37.348Z,9.90
2022-09-13T03:08:08.185Z,9.53
2022-09-13T03:10:48.268Z,6.37
2022-09-13T03:13:36.376Z,8.87
2022-09-13T03:16:17.649Z,7.37
2022-09-13T03:18:58.171Z,7.73
2022-09-13T03:21:49.013Z,10.10
2022-09-13T03:24:25.887Z,6.97
2022-09-13T03:27:09.093Z,7.47
2022-09-13T03:29:47.227Z,7.27
2022-09-13T03:32:26.023Z,6.77
2022-09-13T03:35:05.474Z,8.20
2022-09-13T03:37:45.527Z,7.30
2022-09-13T03:40:18.234Z,7.87
2022-09-13T03:42:52.334Z,7.77
2022-09-13T03:45:26.399Z,8.33
2022-09-13T03:47:57.054Z,10.43
2022-09-13T03:50:27.617Z,8.73
2022-09-13T03:53:03.041Z,8.50
2022-09-13T03:55:34.404Z,9.53
2022-09-13T03:58:03.098Z,8.80
2022-09-13T04:00:32.094Z,8.13
2022-09-13T04:03:00.779Z,7.30
2022-09-13T04:05:29.514Z,6.83
2022-09-13T04:07:59.795Z,6.03
2022-09-13T04:10:28.390Z,8.40
2022-09-13T04:12:57.384Z,9.07
2022-09-13T04:15:26.198Z,7.43
2022-09-13T04:17:54.883Z,7.80
2022-09-13T04:20:23.543Z,8.83
2022-09-13T04:22:55.722Z,9.27
2022-09-13T04:25:25.974Z,13.07
2022-09-13T04:27:56.587Z,8.47
2022-09-13T04:30:25.868Z,14.77
2022-09-13T04:32:54.988Z,8.00
2022-09-13T04:35:23.771Z,9.57
2022-09-13T04:37:52.483Z,5.90
2022-09-13T04:40:21.987Z,7.63
2022-09-13T04:42:52.121Z,7.20
2022-09-13T04:45:20.812Z,8.33
2022-09-13T04:47:54.289Z,8.47
2022-09-13T04:50:23.419Z,7.40
2022-09-13T04:52:52.333Z,6.33
2022-09-13T04:55:21.365Z,11.53
2022-09-13T04:57:54.401Z,8.03
2022-09-13T05:00:26.289Z,9.70
2022-09-13T05:02:58.191Z,12.87
2022-09-13T05:05:29.230Z,10.50
2022-09-13T05:07:58.161Z,12.27
2022-09-13T05:10:27.446Z,12.67
2022-09-13T05:12:57.163Z,9.70
2022-09-13T05:15:27.987Z,9.70
2022-09-13T05:17:57.182Z,9.47
2022-09-13T05:20:26.766Z,12.77
2022-09-13T05:22:58.057Z,10.70
2022-09-13T05:25:27.818Z,7.07
2022-09-13T05:27:56.695Z,9.63
2022-09-13T05:30:26.878Z,8.13
2022-09-13T05:32:57.740Z,11.53
2022-09-13T05:35:26.829Z,12.57
2022-09-13T05:37:55.951Z,15.70
2022-09-13T05:40:24.687Z,10.10
2022-09-13T05:42:56.274Z,9.23
2022-09-13T05:45:27.433Z,11.93
2022-09-13T05:47:56.961Z,13.97
2022-09-13T05:50:54.244Z,10.77
2022-09-13T05:53:15.574Z,15.40
2022-09-13T05:55:44.752Z,9.43
2022-09-13T05:58:13.832Z,9.50
2022-09-13T06:00:44.745Z,13.03
2022-09-13T06:03:13.756Z,7.40
2022-09-13T06:05:42.939Z,7.93
2022-09-13T06:08:12.130Z,8.77
2022-09-13T06:10:41.377Z,6.10
2022-09-13T06:13:10.524Z,7.13
2022-09-13T06:15:43.253Z,7.87
2022-09-13T06:18:14.806Z,6.10
2022-09-13T06:20:43.395Z,5.57
2022-09-13T06:23:11.989Z,5.43
2022-09-13T06:25:40.813Z,5.10
2022-09-13T06:28:10.510Z,4.40
2022-09-13T06:30:39.093Z,4.97
2022-09-13T06:33:07.703Z,4.90
2022-09-13T06:35:38.793Z,4.83
2022-09-13T06:38:07.643Z,6.13
2022-09-13T06:40:36.239Z,4.37
2022-09-13T06:43:04.977Z,4.53
2022-09-13T06:45:33.635Z,4.57
2022-09-13T06:48:02.255Z,4.87
2022-09-13T06:50:31.464Z,7.20
2022-09-13T06:53:01.497Z,5.83
2022-09-13T06:55:30.065Z,4.70
2022-09-13T06:57:59.702Z,4.63
2022-09-13T07:00:28.395Z,3.63
2022-09-13T07:02:56.933Z,4.40
2022-09-13T07:05:25.692Z,3.53
2022-09-13T07:07:54.232Z,3.63
2022-09-13T07:10:24.380Z,6.20
2022-09-13T07:12:52.978Z,3.47
2022-09-13T07:15:21.575Z,3.03
2022-09-13T07:17:50.130Z,2.93
2022-09-13T07:20:18.852Z,4.30
2022-09-13T07:22:47.411Z,3.77
2022-09-13T07:25:16.170Z,3.73
2022-09-13T07:27:46.201Z,3.70
2022-09-13T07:30:15.030Z,3.50
2022-09-13T07:32:43.609Z,3.23
2022-09-13T07:35:12.529Z,3.03
2022-09-13T07:37:42.570Z,4.50
2022-09-13T07:40:12.667Z,4.30
2022-09-13T07:42:41.279Z,3.40
2022-09-13T07:45:13.296Z,4.00
2022-09-13T07:47:43.022Z,3.60
2022-09-13T07:50:12.123Z,3.33
2022-09-13T07:52:41.185Z,3.27
2022-09-13T07:55:10.853Z,4.27
2022-09-13T07:57:39.460Z,3.90
2022-09-13T08:00:09.647Z,3.40
2022-09-13T08:02:39.832Z,3.13
2022-09-13T08:05:09.081Z,3.50
2022-09-13T08:07:37.654Z,4.33
2022-09-13T08:10:06.762Z,2.83
2022-09-13T08:12:35.724Z,3.47
2022-09-13T08:15:04.589Z,3.30
2022-09-13T08:17:33.178Z,3.47
2022-09-13T08:20:06.229Z,4.93
2022-09-13T08:22:35.244Z,3.20
2022-09-13T08:25:03.844Z,4.67
2022-09-13T08:27:32.388Z,4.10
2022-09-13T08:30:00.981Z,3.70
2022-09-13T08:32:29.518Z,4.60
2022-09-13T08:34:58.481Z,2.83
2022-09-13T08:37:28.528Z,4.33
2022-09-13T08:39:57.161Z,3.13
2022-09-13T08:42:41.396Z,4.63
2022-09-13T08:45:10.521Z,4.93
2022-09-13T08:47:44.592Z,4.90
2022-09-13T08:50:20.065Z,7.07
2022-09-13T08:53:01.971Z,3.03
2022-09-13T08:55:39.392Z,2.97
2022-09-13T08:58:17.926Z,6.03
2022-09-13T09:00:55.332Z,4.73
2022-09-13T09:03:33.622Z,2.60
2022-09-13T09:06:02.213Z,2.80
2022-09-13T09:08:39.268Z,2.80
2022-09-13T09:11:16.403Z,5.13
2022-09-13T09:13:54.742Z,3.20
2022-09-13T09:16:33.819Z,2.63
2022-09-13T09:19:12.201Z,3.03
2022-09-13T09:21:41.375Z,3.03
2022-09-13T09:24:19.952Z,2.57
2022-09-13T09:26:48.610Z,2.50
2022-09-13T09:29:25.080Z,7.13
2022-09-13T09:32:15.527Z,4.37
2022-09-13T09:34:56.892Z,3.43
2022-09-13T09:37:27.032Z,2.30
2022-09-13T09:40:00.727Z,2.80
2022-09-13T09:42:33.093Z,2.50
2022-09-13T09:45:06.257Z,3.20
2022-09-13T09:47:44.709Z,2.30
2022-09-13T09:50:18.213Z,3.07
2022-09-13T09:52:53.799Z,3.23
2022-09-13T09:55:30.442Z,2.30
2022-09-13T09:58:00.958Z,3.20
2022-09-13T10:00:32.018Z,3.00
2022-09-13T10:03:04.576Z,3.47
2022-09-13T10:05:33.852Z,3.03
2022-09-13T10:08:04.339Z,2.43
2022-09-13T10:10:42.752Z,2.40
2022-09-13T10:13:17.730Z,2.40
2022-09-13T10:15:55.968Z,4.33
2022-09-13T10:18:43.313Z,2.37
2022-09-13T10:21:24.897Z,2.33
2022-09-13T10:23:53.756Z,5.43
2022-09-13T10:26:25.761Z,3.30
2022-09-13T10:29:02.426Z,2.70
2022-09-13T10:31:34.990Z,3.73
2022-09-13T10:34:06.782Z,2.23
2022-09-13T10:36:53.467Z,2.53
2022-09-13T10:39:24.094Z,2.67
2022-09-13T10:41:58.563Z,2.93
2022-09-13T10:44:33.860Z,2.83
2022-09-13T10:47:06.317Z,3.50
2022-09-13T10:49:46.104Z,3.37
2022-09-13T10:52:34.846Z,5.53
2022-09-13T10:55:32.775Z,4.13
2022-09-13T10:58:19.349Z,3.00
2022-09-13T11:01:34.079Z,2.70
2022-09-13T11:04:44.988Z,2.43
2022-09-13T11:07:45.343Z,3.23
2022-09-13T11:10:20.893Z,3.70
2022-09-13T11:12:58.021Z,2.50
2022-09-13T11:15:38.254Z,2.47
2022-09-13T11:18:31.950Z,2.10
2022-09-13T11:21:15.044Z,3.83
2022-09-13T11:24:01.246Z,4.37
2022-09-13T11:26:42.121Z,2.23
2022-09-13T11:29:26.849Z,13.37
2022-09-13T11:32:06.134Z,2.57
2022-09-13T11:34:43.693Z,2.50
2022-09-13T11:37:36.048Z,3.10
2022-09-13T11:40:24.588Z,2.27
2022-09-13T11:43:06.571Z,2.37
2022-09-13T11:45:40.733Z,2.30
2022-09-13T11:48:37.718Z,2.53
2022-09-13T11:51:14.072Z,2.57
2022-09-13T11:54:08.354Z,2.40
2022-09-13T11:56:41.920Z,2.50
2022-09-13T11:59:21.348Z,2.47
2022-09-13T12:01:57.092Z,2.10
2022-09-13T12:04:33.852Z,3.07
2022-09-13T12:07:09.762Z,2.53
2022-09-13T12:09:42.963Z,3.57
2022-09-13T12:12:14.509Z,3.30
2022-09-13T12:14:48.726Z,2.60
2022-09-13T12:17:26.216Z,2.70
2022-09-13T12:20:00.548Z,2.50
2022-09-13T12:22:35.061Z,2.57
2022-09-13T12:25:09.494Z,5.40
2022-09-13T12:27:42.142Z,3.20
2022-09-13T12:30:17.962Z,2.50
2022-09-13T12:32:48.153Z,2.40
2022-09-13T12:35:27.789Z,2.60
2022-09-13T12:38:42.025Z,2.47
2022-09-13T12:41:30.698Z,3.63
2022-09-13T12:44:22.084Z,3.97
2022-09-13T12:47:24.647Z,2.40
2022-09-13T12:50:42.910Z,3.20
2022-09-13T12:53:36.321Z,2.73
2022-09-13T12:56:30.305Z,3.17
2022-09-13T12:59:21.702Z,3.37
2022-09-13T13:01:52.550Z,2.67
2022-09-13T13:04:25.520Z,2.60
2022-09-13T13:06:58.723Z,3.27
2022-09-13T13:09:37.125Z,2.80
2022-09-13T13:12:06.439Z,3.33
2022-09-13T13:14:53.735Z,4.03
2022-09-13T13:17:41.033Z,3.63
2022-09-13T13:20:46.375Z,2.90
2022-09-13T13:23:23.885Z,2.73
2022-09-13T13:26:12.104Z,3.13
2022-09-13T13:29:15.956Z,3.73
2022-09-13T13:31:47.080Z,2.33
2022-09-13T13:34:31.810Z,2.50
2022-09-13T13:37:05.216Z,3.03
2022-09-13T13:39:43.749Z,3.47
2022-09-13T13:42:26.524Z,3.20
2022-09-13T13:45:24.260Z,2.83
2022-09-13T13:48:19.369Z,5.33
2022-09-13T13:51:17.657Z,2.83
2022-09-13T13:53:51.969Z,3.10
2022-09-13T13:56:31.508Z,3.53
2022-09-13T13:59:06.137Z,3.63
2022-09-13T14:01:38.187Z,3.57
2022-09-13T14:04:42.015Z,2.87
2022-09-13T14:07:30.462Z,2.67
2022-09-13T14:10:06.585Z,3.00
2022-09-13T14:12:51.145Z,3.63
2022-09-13T14:15:36.105Z,4.57
2022-09-13T14:18:25.045Z,3.20
2022-09-13T14:21:01.451Z,3.13
2022-09-13T14:23:32.213Z,3.13
2022-09-13T14:26:02.894Z,2.97
2022-09-13T14:28:34.250Z,3.30
2022-09-13T14:31:02.943Z,3.80
2022-09-13T14:33:35.417Z,3.80
2022-09-13T14:36:07.085Z,2.93
2022-09-13T14:38:37.252Z,5.37
2022-09-13T14:41:17.282Z,3.23
2022-09-13T14:43:48.559Z,2.97
2022-09-13T14:46:23.861Z,2.60
2022-09-13T14:48:55.970Z,2.83
2022-09-13T14:51:30.074Z,2.83
2022-09-13T14:54:01.879Z,4.07
2022-09-13T14:56:37.539Z,2.80
2022-09-13T14:59:16.694Z,2.83
2022-09-13T15:01:45.467Z,2.67
2022-09-13T15:04:14.462Z,3.20
2022-09-13T15:06:44.491Z,3.70
2022-09-13T15:09:19.222Z,2.70
2022-09-13T15:11:59.653Z,3.70
2022-09-13T15:14:32.542Z,2.87
2022-09-13T15:17:08.206Z,3.60
2022-09-13T15:19:42.020Z,3.10
2022-09-13T15:22:21.418Z,3.73
2022-09-13T15:24:53.326Z,3.33
2022-09-13T15:27:30.555Z,3.20
2022-09-13T15:30:03.637Z,3.10
2022-09-13T15:32:35.253Z,5.30
2022-09-13T15:35:04.098Z,3.33
2022-09-13T15:37:36.368Z,3.80
2022-09-13T15:40:23.012Z,2.70
2022-09-13T15:43:00.566Z,2.63
2022-09-13T15:45:30.962Z,2.90
2022-09-13T15:47:59.606Z,2.90
2022-09-13T15:50:31.626Z,2.67
2022-09-13T15:53:00.909Z,2.93
2022-09-13T15:55:31.659Z,2.60
2022-09-13T15:58:00.381Z,2.80
2022-09-13T16:00:30.623Z,3.57
2022-09-13T16:03:00.373Z,3.30
2022-09-13T16:05:29.174Z,3.83
2022-09-13T16:07:59.167Z,4.00
2022-09-13T16:10:28.069Z,3.17
2022-09-13T16:12:56.787Z,2.60
2022-09-13T16:15:25.667Z,3.47
2022-09-13T16:17:55.781Z,2.67
2022-09-13T16:20:28.246Z,2.67
2022-09-13T16:22:57.432Z,2.83
2022-09-13T16:25:26.614Z,3.47
2022-09-13T16:27:55.898Z,2.87
2022-09-13T16:30:25.060Z,3.93
2022-09-13T16:32:56.447Z,3.00
2022-09-13T16:35:27.771Z,2.50
2022-09-13T16:37:57.550Z,3.03
2022-09-13T16:40:26.864Z,2.73
2022-09-13T16:42:56.087Z,3.30
2022-09-13T16:45:24.997Z,3.50
2022-09-13T16:47:53.742Z,3.03
2022-09-13T16:50:23.974Z,4.60
2022-09-13T16:52:52.793Z,4.40
2022-09-13T16:55:21.373Z,3.10
2022-09-13T16:57:53.009Z,2.80
2022-09-13T17:00:21.836Z,2.57
2022-09-13T17:02:50.615Z,2.70
2022-09-13T17:05:19.569Z,7.43
2022-09-13T17:07:49.790Z,3.13
2022-09-13T17:10:18.460Z,3.23
2022-09-13T17:12:47.029Z,3.10
2022-09-13T17:15:15.649Z,3.90
2022-09-13T17:17:44.287Z,3.53
2022-09-13T17:20:14.782Z,7.80
2022-09-13T17:22:43.548Z,3.00
2022-09-13T17:25:13.966Z,3.87
2022-09-13T17:27:43.199Z,5.10
2022-09-13T17:30:13.269Z,3.43
2022-09-13T17:32:42.218Z,4.77
2022-09-13T17:35:12.329Z,5.30
2022-09-13T17:37:40.922Z,3.77
2022-09-13T17:40:10.390Z,4.13
2022-09-13T17:42:40.535Z,3.43
2022-09-13T17:45:09.905Z,4.10
2022-09-13T17:47:38.557Z,3.17
2022-09-13T17:50:08.064Z,7.80
2022-09-13T17:52:36.865Z,4.10
2022-09-13T17:55:06.014Z,4.43
2022-09-13T17:57:34.959Z,7.40
2022-09-13T18:00:07.882Z,4.77
2022-09-13T18:02:36.622Z,3.90
2022-09-13T18:05:08.588Z,3.80
2022-09-13T18:07:39.285Z,4.40
2022-09-13T18:10:25.378Z,3.70
2022-09-13T18:12:57.136Z,3.43
2022-09-13T18:15:27.313Z,5.87
2022-09-13T18:17:56.182Z,3.53
2022-09-13T18:20:24.933Z,3.37
2022-09-13T18:22:53.643Z,4.07
2022-09-13T18:25:23.918Z,4.70
2022-09-13T18:27:52.552Z,3.47
2022-09-13T18:30:21.785Z,3.40
2022-09-13T18:32:51.918Z,3.63
2022-09-13T18:35:20.568Z,3.23
2022-09-13T18:37:49.392Z,3.63
2022-09-13T18:40:18.328Z,3.47
2022-09-13T18:42:47.019Z,4.40
2022-09-13T18:45:15.848Z,3.57
2022-09-13T18:47:44.533Z,3.90
2022-09-13T18:50:19.219Z,11.53
2022-09-13T18:52:48.582Z,131.47
2022-09-13T18:55:17.814Z,133.80
2022-09-13T18:57:46.456Z,64.20
2022-09-13T19:00:15.287Z,27.47
2022-09-13T19:03:01.974Z,107.10
2022-09-13T19:05:39.331Z,344.87
2022-09-13T19:08:12.016Z,237.33
2022-09-13T19:10:41.403Z,43.23
2022-09-13T19:13:11.397Z,23.03
2022-09-13T19:15:40.218Z,245.53
2022-09-13T19:18:10.471Z,158.23
2022-09-13T19:20:40.457Z,269.03
2022-09-13T19:23:09.768Z,189.03
2022-09-13T19:25:38.324Z,188.37
2022-09-13T19:28:08.340Z,218.03
2022-09-13T19:30:37.851Z,182.80
2022-09-13T19:33:07.099Z,214.53
2022-09-13T19:35:38.544Z,78.13
2022-09-13T19:38:08.945Z,10.43
2022-09-13T19:40:39.198Z,6.33
2022-09-13T19:43:08.190Z,5.23
2022-09-13T19:45:37.226Z,6.13
2022-09-13T19:48:37.829Z,4.33
2022-09-13T19:50:55.638Z,4.27
2022-09-13T19:53:40.911Z,4.30
2022-09-13T19:56:16.722Z,4.40
2022-09-13T19:58:51.843Z,5.10
2022-09-13T20:01:22.987Z,426.10
2022-09-13T20:03:55.710Z,368.00
2022-09-13T20:06:27.890Z,194.33
2022-09-13T20:09:05.196Z,15.17
2022-09-13T20:11:36.628Z,361.80
2022-09-13T20:14:08.931Z,453.40
2022-09-13T20:16:39.661Z,664.10
2022-09-13T20:19:29.779Z,86.77
2022-09-13T20:21:58.156Z,9.30
2022-09-13T20:24:28.531Z,4.80
2022-09-13T20:26:57.156Z,8.57
2022-09-13T20:29:26.251Z,6.37
2022-09-13T20:31:55.700Z,8.57
2022-09-13T20:34:24.451Z,5.37
2022-09-13T20:36:53.118Z,4.33
2022-09-13T20:39:21.728Z,5.83
2022-09-13T20:41:52.291Z,5.23
2022-09-13T20:44:20.851Z,6.40
2022-09-13T20:46:49.485Z,5.10
2022-09-13T20:49:18.143Z,4.50
2022-09-13T20:51:47.078Z,6.03
2022-09-13T20:54:15.725Z,4.40
2022-09-13T20:56:44.323Z,4.20
2022-09-13T20:59:14.441Z,6.13
2022-09-13T21:01:43.195Z,4.40
2022-09-13T21:04:12.073Z,4.13
2022-09-13T21:07:08.050Z,5.77
2022-09-13T21:09:37.571Z,6.60
2022-09-13T21:12:09.312Z,4.43
2022-09-13T21:14:39.465Z,4.30
2022-09-13T21:17:08.821Z,6.13
2022-09-13T21:19:37.620Z,11.07
2022-09-13T21:22:06.373Z,11.60
2022-09-13T21:24:35.098Z,6.57
2022-09-13T21:27:03.830Z,7.77
2022-09-13T21:29:32.820Z,4.57
2022-09-13T21:32:03.356Z,9.13
2022-09-13T21:34:32.123Z,6.43
2022-09-13T21:37:00.829Z,5.17
2022-09-13T21:39:30.237Z,7.47
2022-09-13T21:41:59.445Z,8.27
2022-09-13T21:44:28.635Z,6.87
2022-09-13T21:46:57.239Z,6.90
2022-09-13T21:49:27.347Z,7.93
2022-09-13T21:51:56.143Z,10.53
2022-09-13T21:54:24.960Z,7.37
2022-09-13T21:56:55.266Z,6.47
2022-09-13T21:59:25.233Z,5.00
2022-09-13T22:01:54.668Z,5.47
2022-09-13T22:04:25.625Z,5.77
2022-09-13T22:06:55.958Z,5.90
2022-09-13T22:09:27.371Z,5.80
2022-09-13T22:11:57.120Z,8.03
2022-09-13T22:14:26.861Z,7.13
2022-09-13T22:16:55.535Z,6.10
2022-09-13T22:19:26.294Z,7.57
2022-09-13T22:21:59.469Z,7.03
2022-09-13T22:24:32.218Z,10.30
2022-09-13T22:27:01.447Z,11.43
2022-09-13T22:29:30.553Z,8.30
2022-09-13T22:31:59.663Z,9.63
2022-09-13T22:34:31.185Z,8.33
2022-09-13T22:37:01.692Z,8.50
2022-09-13T22:39:30.542Z,8.47
2022-09-13T22:41:59.146Z,9.57
2022-09-13T22:44:27.936Z,8.70
2022-09-13T22:46:58.557Z,11.77
2022-09-13T22:49:27.244Z,10.63
2022-09-13T22:51:55.930Z,10.83
2022-09-13T22:54:25.959Z,7.93
2022-09-13T22:56:54.546Z,9.57
2022-09-13T22:59:23.537Z,8.37
2022-09-13T23:01:52.256Z,10.57
2022-09-13T23:04:21.130Z,8.83
2022-09-13T23:06:49.820Z,10.37
2022-09-13T23:09:20.170Z,8.70
2022-09-13T23:11:50.384Z,8.90
2022-09-13T23:14:20.810Z,8.83
2022-09-13T23:16:51.721Z,8.53
2022-09-13T23:19:22.075Z,10.10
2022-09-13T23:21:53.335Z,7.93
2022-09-13T23:24:22.321Z,7.43
2022-09-13T23:26:52.438Z,10.23
2022-09-13T23:29:22.060Z,8.27
2022-09-13T23:31:52.767Z,7.90
2022-09-13T23:34:21.486Z,6.30
2022-09-13T23:36:51.328Z,7.93
2022-09-13T23:39:21.217Z,7.87
2022-09-13T23:41:52.513Z,7.73
2022-09-13T23:44:21.256Z,7.07
2022-09-13T23:46:50.155Z,6.90
2022-09-13T23:49:19.163Z,8.00
2022-09-13T23:51:47.846Z,6.50
2022-09-13T23:54:16.632Z,5.60
2022-09-13T23:56:45.952Z,8.50
2022-09-13T23:59:16.697Z,7.93
