createdAt,value
2022-08-11T00:02:15.383Z,62.18
2022-08-11T00:07:45.351Z,62.47
2022-08-11T00:13:09.158Z,62.63
2022-08-11T00:18:41.332Z,63.62
2022-08-11T00:24:06.269Z,66.92
2022-08-11T00:29:29.712Z,68.14
2022-08-11T00:34:53.737Z,69.11
2022-08-11T00:40:45.263Z,72.91
2022-08-11T00:46:20.717Z,71.34
2022-08-11T00:52:08.868Z,74.07
2022-08-11T00:58:05.304Z,74.50
2022-08-11T01:03:50.047Z,73.17
2022-08-11T01:09:34.257Z,70.94
2022-08-11T01:15:30.965Z,70.42
2022-08-11T01:21:29.042Z,70.09
2022-08-11T01:27:33.629Z,70.60
2022-08-11T01:33:36.095Z,76.79
2022-08-11T01:39:51.196Z,79.26
2022-08-11T01:45:31.404Z,82.88
2022-08-11T01:51:09.711Z,81.85
2022-08-11T01:56:50.838Z,78.92
2022-08-11T02:02:44.089Z,76.90
2022-08-11T02:08:16.758Z,76.04
2022-08-11T02:13:48.860Z,72.22
2022-08-11T02:19:47.496Z,70.97
2022-08-11T02:25:21.646Z,69.63
2022-08-11T02:52:15.723Z,69.56
2022-08-11T02:57:44.774Z,69.69
2022-08-11T03:03:20.699Z,70.44
2022-08-11T03:08:56.099Z,73.70
2022-08-11T03:14:43.850Z,79.51
2022-08-11T03:20:33.478Z,83.98
2022-08-11T03:26:11.683Z,84.45
2022-08-11T03:31:38.805Z,86.71
2022-08-11T03:37:43.970Z,82.16
2022-08-11T03:43:25.820Z,78.89
2022-08-11T03:49:00.667Z,75.44
2022-08-11T03:54:34.245Z,76.12
2022-08-11T04:00:20.865Z,74.69
2022-08-11T04:06:19.785Z,76.27
2022-08-11T04:12:04.297Z,77.40
2022-08-11T04:18:01.249Z,80.26
2022-08-11T04:24:35.148Z,77.05
2022-08-11T04:30:05.147Z,79.60
2022-08-11T04:35:48.611Z,77.94
2022-08-11T05:02:31.839Z,81.08
2022-08-11T05:08:37.124Z,85.49
2022-08-11T05:14:45.616Z,83.27
2022-08-11T05:20:29.592Z,84.83
2022-08-11T05:26:47.853Z,81.91
2022-08-11T05:32:20.256Z,79.67
2022-08-11T05:38:02.373Z,79.25
2022-08-11T05:44:20.282Z,82.31
2022-08-11T05:49:48.275Z,80.94
2022-08-11T05:55:29.759Z,77.19
2022-08-11T06:00:54.008Z,75.27
2022-08-11T06:06:18.349Z,75.81
2022-08-11T06:11:44.975Z,76.04
2022-08-11T06:17:08.672Z,74.81
2022-08-11T06:22:33.731Z,74.97
2022-08-11T06:27:57.904Z,79.99
2022-08-11T06:33:32.086Z,76.14
2022-08-11T06:39:08.448Z,74.94
2022-08-11T06:44:40.823Z,74.32
2022-08-11T06:50:25.001Z,73.73
2022-08-11T06:56:08.731Z,73.19
2022-08-11T07:01:46.567Z,72.33
2022-08-11T07:08:33.694Z,72.01
2022-08-11T07:14:10.934Z,70.88
2022-08-11T07:19:51.814Z,69.44
2022-08-11T07:31:07.449Z,68.67
2022-08-11T07:36:32.573Z,67.89
2022-08-11T07:41:58.427Z,67.96
2022-08-11T07:47:41.648Z,68.29
2022-08-11T07:53:05.440Z,66.47
2022-08-11T07:58:52.280Z,66.06
2022-08-11T08:04:37.295Z,65.56
2022-08-11T08:10:18.845Z,65.76
2022-08-11T08:16:00.034Z,64.76
2022-08-11T08:21:24.370Z,64.80
2022-08-11T08:27:03.059Z,64.16
2022-08-11T08:32:27.776Z,62.24
2022-08-11T08:37:52.804Z,61.48
2022-08-11T08:43:18.468Z,59.65
2022-08-11T08:48:44.506Z,57.85
2022-08-11T08:54:11.969Z,56.82
2022-08-11T08:59:48.641Z,53.48
2022-08-11T09:05:13.244Z,54.84
2022-08-11T09:10:39.129Z,61.54
2022-08-11T09:16:02.808Z,59.06
2022-08-11T09:21:48.206Z,61.31
2022-08-11T09:27:11.591Z,58.22
2022-08-11T09:32:35.278Z,55.29
2022-08-11T09:38:17.026Z,57.83
2022-08-11T09:44:07.563Z,54.43
2022-08-11T09:49:31.220Z,59.23
2022-08-11T09:54:55.858Z,56.25
2022-08-11T10:00:21.569Z,56.38
2022-08-11T10:06:08.226Z,55.02
2022-08-11T10:11:31.649Z,53.51
2022-08-11T10:16:56.899Z,51.86
2022-08-11T10:22:37.892Z,54.44
2022-08-11T10:28:28.982Z,49.75
2022-08-11T10:34:01.566Z,49.29
2022-08-11T10:39:26.897Z,47.36
2022-08-11T10:44:54.038Z,48.22
2022-08-11T10:50:36.108Z,46.27
2022-08-11T10:56:18.162Z,46.15
2022-08-11T11:01:44.452Z,44.83
2022-08-11T11:07:15.978Z,44.90
2022-08-11T11:13:00.350Z,43.68
2022-08-11T11:18:25.863Z,44.79
2022-08-11T11:23:57.812Z,44.14
2022-08-11T11:29:45.011Z,43.62
2022-08-11T11:35:27.735Z,43.09
2022-08-11T11:41:06.323Z,43.07
2022-08-11T11:46:31.588Z,43.86
2022-08-11T11:52:02.766Z,41.28
2022-08-11T11:57:59.133Z,41.15
2022-08-11T12:03:23.081Z,39.77
2022-08-11T12:08:50.253Z,45.17
2022-08-11T12:14:18.085Z,44.50
2022-08-11T12:19:41.305Z,47.33
2022-08-11T12:25:29.475Z,46.52
2022-08-11T12:30:54.709Z,44.58
2022-08-11T12:36:18.643Z,43.40
2022-08-11T12:42:09.717Z,52.88
2022-08-11T12:48:12.285Z,40.01
2022-08-11T12:53:43.854Z,50.52
2022-08-11T12:59:26.329Z,43.44
2022-08-11T13:04:56.048Z,46.83
2022-08-11T13:10:40.997Z,43.17
