createdAt,value
2018-12-16T00:00:10.388Z,51.86
2018-12-16T00:01:10.388Z,51.86
2018-12-16T00:02:10.385Z,51.86
2018-12-16T00:03:10.392Z,52.06
2018-12-16T00:04:10.396Z,51.76
2018-12-16T00:05:10.396Z,51.86
2018-12-16T00:06:10.396Z,51.67
2018-12-16T00:07:10.404Z,52.15
2018-12-16T00:08:10.407Z,51.86
2018-12-16T00:09:10.406Z,51.86
2018-12-16T00:10:10.411Z,51.86
2018-12-16T00:11:10.416Z,51.76
2018-12-16T00:12:10.414Z,51.76
2018-12-16T00:13:10.421Z,51.96
2018-12-16T00:14:10.433Z,51.86
2018-12-16T00:15:10.482Z,51.76
2018-12-16T00:16:10.424Z,51.76
2018-12-16T00:17:10.431Z,51.86
2018-12-16T00:18:10.432Z,51.76
2018-12-16T00:19:10.434Z,51.96
2018-12-16T00:20:10.441Z,51.67
2018-12-16T00:21:10.440Z,51.67
2018-12-16T00:22:10.444Z,51.96
2018-12-16T00:23:10.445Z,51.86
2018-12-16T00:24:10.453Z,51.67
2018-12-16T00:25:10.456Z,52.06
2018-12-16T00:26:10.453Z,52.06
2018-12-16T00:27:10.457Z,51.96
2018-12-16T00:28:10.460Z,51.67
2018-12-16T00:29:10.459Z,52.15
2018-12-16T00:30:10.467Z,51.76
2018-12-16T00:31:10.475Z,51.86
2018-12-16T00:32:10.469Z,51.86
2018-12-16T00:33:10.474Z,52.06
2018-12-16T00:34:10.475Z,51.86
2018-12-16T00:35:10.477Z,51.76
2018-12-16T00:36:10.478Z,52.25
2018-12-16T00:37:10.478Z,51.76
2018-12-16T00:38:10.488Z,51.76
2018-12-16T00:39:10.489Z,52.34
2018-12-16T00:40:10.494Z,51.76
2018-12-16T00:41:10.493Z,51.86
2018-12-16T00:42:10.495Z,51.96
2018-12-16T00:43:10.499Z,51.57
2018-12-16T00:44:10.506Z,51.96
2018-12-16T00:45:10.508Z,51.86
2018-12-16T00:46:10.513Z,51.67
2018-12-16T00:47:10.512Z,51.96
2018-12-16T00:48:10.513Z,51.96
2018-12-16T00:49:10.513Z,51.76
2018-12-16T00:50:10.521Z,51.76
2018-12-16T00:51:10.521Z,51.76
2018-12-16T00:52:10.522Z,51.86
2018-12-16T00:53:10.520Z,52.25
2018-12-16T00:54:10.524Z,51.48
2018-12-16T00:55:10.534Z,51.48
2018-12-16T00:56:10.532Z,51.76
2018-12-16T00:57:10.543Z,52.44
2018-12-16T00:58:10.539Z,52.34
2018-12-16T00:59:10.544Z,51.96
2018-12-16T01:00:10.545Z,51.86
2018-12-16T01:01:10.548Z,51.86
2018-12-16T01:02:10.552Z,52.25
2018-12-16T01:03:10.549Z,52.06
2018-12-16T01:04:10.555Z,51.48
2018-12-16T01:05:10.561Z,51.38
2018-12-16T01:06:10.565Z,51.84
2018-12-16T01:07:10.559Z,51.96
2018-12-16T01:08:10.566Z,51.57
2018-12-16T01:09:10.570Z,51.86
2018-12-16T01:10:10.577Z,51.76
2018-12-16T01:11:10.577Z,51.86
2018-12-16T01:12:10.587Z,51.76
2018-12-16T01:13:10.584Z,51.76
2018-12-16T01:14:10.577Z,51.67
2018-12-16T01:15:10.583Z,52.25
2018-12-16T01:16:10.590Z,51.96
2018-12-16T01:17:10.597Z,51.86
2018-12-16T01:18:10.595Z,51.76
2018-12-16T01:19:10.597Z,51.76
2018-12-16T01:20:10.669Z,51.76
2018-12-16T01:21:10.597Z,52.06
2018-12-16T01:22:10.604Z,51.96
2018-12-16T01:23:10.610Z,51.86
2018-12-16T01:24:10.609Z,52.25
2018-12-16T01:25:10.611Z,51.67
2018-12-16T01:26:10.616Z,51.76
2018-12-16T01:27:10.623Z,51.96
2018-12-16T01:28:10.623Z,51.38
2018-12-16T01:29:10.623Z,51.57
2018-12-16T01:30:10.630Z,51.96
2018-12-16T01:31:10.633Z,52.06
2018-12-16T01:32:10.635Z,51.86
2018-12-16T01:33:10.631Z,51.96
2018-12-16T01:34:10.640Z,51.67
2018-12-16T01:35:10.639Z,51.09
2018-12-16T01:36:10.643Z,51.96
2018-12-16T01:37:10.644Z,51.76
2018-12-16T01:38:10.649Z,51.38
2018-12-16T01:39:10.654Z,51.76
2018-12-16T01:40:10.650Z,51.96
2018-12-16T01:41:10.653Z,51.57
2018-12-16T01:42:10.658Z,52.06
2018-12-16T01:43:10.658Z,51.76
2018-12-16T01:44:10.664Z,51.48
2018-12-16T01:45:10.661Z,52.06
2018-12-16T01:46:10.670Z,51.48
2018-12-16T01:47:10.669Z,51.76
2018-12-16T01:48:10.672Z,51.48
2018-12-16T01:49:10.674Z,51.67
2018-12-16T01:50:10.690Z,51.86
2018-12-16T01:51:10.681Z,51.67
2018-12-16T01:52:10.686Z,51.76
2018-12-16T01:53:10.687Z,51.48
2018-12-16T01:54:10.695Z,51.76
2018-12-16T01:55:10.686Z,51.67
2018-12-16T01:56:10.694Z,51.57
2018-12-16T01:57:10.694Z,51.57
2018-12-16T01:58:10.698Z,51.76
2018-12-16T01:59:10.701Z,51.86
2018-12-16T02:00:10.704Z,51.76
2018-12-16T02:01:10.707Z,51.96
2018-12-16T02:02:10.711Z,51.96
2018-12-16T02:03:10.717Z,51.38
2018-12-16T02:04:10.715Z,51.96
2018-12-16T02:05:10.715Z,51.86
2018-12-16T02:06:10.719Z,51.86
2018-12-16T02:07:10.727Z,52.15
2018-12-16T02:08:10.733Z,51.96
2018-12-16T02:09:10.731Z,51.96
2018-12-16T02:10:10.736Z,51.76
2018-12-16T02:11:10.733Z,51.86
2018-12-16T02:12:10.733Z,52.06
2018-12-16T02:13:10.744Z,51.76
2018-12-16T02:14:10.743Z,51.86
2018-12-16T02:15:10.748Z,51.96
2018-12-16T02:16:10.749Z,51.67
2018-12-16T02:17:10.755Z,51.86
2018-12-16T02:18:10.757Z,51.76
2018-12-16T02:19:10.751Z,51.76
2018-12-16T02:20:10.759Z,52.06
2018-12-16T02:21:10.759Z,52.15
2018-12-16T02:22:10.763Z,52.34
2018-12-16T02:23:10.769Z,51.67
2018-12-16T02:24:10.770Z,51.67
2018-12-16T02:25:10.772Z,51.96
2018-12-16T02:26:10.770Z,51.48
2018-12-16T02:27:10.777Z,51.57
2018-12-16T02:28:10.783Z,51.96
2018-12-16T02:29:10.779Z,51.48
2018-12-16T02:30:10.785Z,52.06
2018-12-16T02:31:10.788Z,51.67
2018-12-16T02:32:10.790Z,51.96
2018-12-16T02:33:10.794Z,51.86
2018-12-16T02:34:10.800Z,51.76
2018-12-16T02:35:10.799Z,51.96
2018-12-16T02:36:10.806Z,51.96
2018-12-16T02:37:10.809Z,51.86
2018-12-16T02:38:10.806Z,51.96
2018-12-16T02:39:10.816Z,51.67
2018-12-16T02:40:10.815Z,51.96
2018-12-16T02:41:10.816Z,51.96
2018-12-16T02:42:10.818Z,51.74
2018-12-16T02:43:10.821Z,52.15
2018-12-16T02:44:10.827Z,51.48
2018-12-16T02:45:10.822Z,52.06
2018-12-16T02:46:10.832Z,52.34
2018-12-16T02:47:10.836Z,52.03
2018-12-16T02:48:10.833Z,51.29
2018-12-16T02:49:10.834Z,51.96
2018-12-16T02:50:10.838Z,51.86
2018-12-16T02:51:10.840Z,52.15
2018-12-16T02:52:10.844Z,51.35
2018-12-16T02:53:10.845Z,52.06
2018-12-16T02:54:10.851Z,51.76
2018-12-16T02:55:10.861Z,51.86
2018-12-16T02:56:11.553Z,51.86
2018-12-16T02:57:10.867Z,51.76
2018-12-16T02:58:10.894Z,51.67
2018-12-16T02:59:10.859Z,52.06
2018-12-16T03:00:10.863Z,51.48
2018-12-16T03:01:10.868Z,51.86
2018-12-16T03:02:10.869Z,51.86
2018-12-16T03:03:10.876Z,51.67
2018-12-16T03:04:10.877Z,51.76
2018-12-16T03:05:10.880Z,51.38
2018-12-16T03:06:10.876Z,51.76
2018-12-16T03:07:10.881Z,51.86
2018-12-16T03:08:10.891Z,51.67
2018-12-16T03:09:10.887Z,51.86
2018-12-16T03:10:10.893Z,51.38
2018-12-16T03:11:10.895Z,51.29
2018-12-16T03:12:10.897Z,51.55
2018-12-16T03:13:10.896Z,51.86
2018-12-16T03:14:10.897Z,51.76
2018-12-16T03:15:10.907Z,51.86
2018-12-16T03:16:10.911Z,51.86
2018-12-16T03:17:10.909Z,51.48
2018-12-16T03:18:10.913Z,51.96
2018-12-16T03:19:10.919Z,51.67
2018-12-16T03:20:10.921Z,52.06
2018-12-16T03:21:10.926Z,51.96
2018-12-16T03:22:10.932Z,51.96
2018-12-16T03:23:12.524Z,51.96
2018-12-16T03:24:10.929Z,51.96
2018-12-16T03:25:10.931Z,52.06
2018-12-16T03:26:10.933Z,52.34
2018-12-16T03:27:10.937Z,51.96
2018-12-16T03:28:10.940Z,51.96
2018-12-16T03:29:10.951Z,51.86
2018-12-16T03:30:10.945Z,52.06
2018-12-16T03:31:10.946Z,51.96
2018-12-16T03:32:10.958Z,51.29
2018-12-16T03:33:10.954Z,51.96
2018-12-16T03:34:10.953Z,51.76
2018-12-16T03:35:10.962Z,52.12
2018-12-16T03:36:10.961Z,51.84
2018-12-16T03:37:10.959Z,51.38
2018-12-16T03:38:10.966Z,51.93
2018-12-16T03:39:10.970Z,52.03
2018-12-16T03:40:10.968Z,51.55
2018-12-16T03:41:10.979Z,51.48
2018-12-16T03:42:10.981Z,51.64
2018-12-16T03:43:10.978Z,51.35
2018-12-16T03:44:10.988Z,51.76
2018-12-16T03:45:11.001Z,51.57
2018-12-16T03:46:10.997Z,51.86
2018-12-16T03:47:10.989Z,51.93
2018-12-16T03:48:10.995Z,51.55
2018-12-16T03:49:10.995Z,51.55
2018-12-16T03:50:10.997Z,51.96
2018-12-16T03:51:10.996Z,52.03
2018-12-16T03:52:10.998Z,52.32
2018-12-16T03:53:11.007Z,52.44
2018-12-16T03:54:11.011Z,51.74
2018-12-16T03:55:11.014Z,51.64
2018-12-16T03:56:11.011Z,51.93
2018-12-16T03:57:11.016Z,51.93
2018-12-16T03:58:11.013Z,51.74
2018-12-16T03:59:11.023Z,51.84
2018-12-16T04:00:11.023Z,51.84
2018-12-16T04:01:11.024Z,51.84
2018-12-16T04:02:11.025Z,52.12
2018-12-16T04:03:11.043Z,52.12
2018-12-16T04:04:11.033Z,52.32
2018-12-16T04:05:11.045Z,52.22
2018-12-16T04:06:11.041Z,51.74
2018-12-16T04:07:11.044Z,51.86
2018-12-16T04:08:11.043Z,51.96
2018-12-16T04:09:11.043Z,51.93
2018-12-16T04:10:11.055Z,51.93
2018-12-16T04:11:11.050Z,52.12
2018-12-16T04:12:11.057Z,52.03
2018-12-16T04:13:11.056Z,52.15
2018-12-16T04:14:11.064Z,52.12
2018-12-16T04:15:11.048Z,52.03
2018-12-16T04:16:11.068Z,52.32
2018-12-16T04:17:11.067Z,51.84
2018-12-16T04:18:11.074Z,52.12
2018-12-16T04:19:11.073Z,52.32
2018-12-16T04:20:11.079Z,51.64
2018-12-16T04:21:11.077Z,52.12
2018-12-16T04:22:11.083Z,51.84
2018-12-16T04:23:11.083Z,51.84
2018-12-16T04:24:11.091Z,52.42
2018-12-16T04:25:11.093Z,52.42
2018-12-16T04:26:11.096Z,52.51
2018-12-16T04:27:11.092Z,52.32
2018-12-16T04:28:11.101Z,51.74
2018-12-16T04:29:11.105Z,51.93
2018-12-16T04:30:11.102Z,52.42
2018-12-16T04:31:11.114Z,51.84
2018-12-16T04:32:11.109Z,51.84
2018-12-16T04:33:11.114Z,52.12
2018-12-16T04:34:11.123Z,52.22
2018-12-16T04:35:11.117Z,52.42
2018-12-16T04:36:11.119Z,52.42
2018-12-16T04:37:11.116Z,51.84
2018-12-16T04:38:11.126Z,51.45
2018-12-16T04:39:11.124Z,51.93
2018-12-16T04:40:11.126Z,51.93
2018-12-16T04:41:11.132Z,51.45
2018-12-16T04:42:11.133Z,51.84
2018-12-16T04:43:11.140Z,52.03
2018-12-16T04:44:11.140Z,51.93
2018-12-16T04:45:11.143Z,51.93
2018-12-16T04:46:11.150Z,51.93
2018-12-16T04:47:11.144Z,51.84
2018-12-16T04:48:11.152Z,52.22
2018-12-16T04:49:11.154Z,51.74
2018-12-16T04:50:11.158Z,52.22
2018-12-16T04:51:11.164Z,51.84
2018-12-16T04:52:11.153Z,51.93
2018-12-16T04:53:11.167Z,51.45
2018-12-16T04:54:11.162Z,51.26
2018-12-16T04:55:11.173Z,51.84
2018-12-16T04:56:11.175Z,51.45
2018-12-16T04:57:11.174Z,51.93
2018-12-16T04:58:11.178Z,51.45
2018-12-16T04:59:11.176Z,52.22
2018-12-16T05:00:11.176Z,51.93
2018-12-16T05:01:11.189Z,51.84
2018-12-16T05:02:11.186Z,52.03
2018-12-16T05:03:11.190Z,51.93
2018-12-16T05:04:11.194Z,51.93
2018-12-16T05:05:11.194Z,51.84
2018-12-16T05:06:11.196Z,51.93
2018-12-16T05:07:11.200Z,51.74
2018-12-16T05:08:11.196Z,51.45
2018-12-16T05:09:11.204Z,51.74
2018-12-16T05:10:11.207Z,51.93
2018-12-16T05:11:11.207Z,52.22
2018-12-16T05:12:11.219Z,51.84
2018-12-16T05:13:11.214Z,52.03
2018-12-16T05:14:11.223Z,51.64
2018-12-16T05:15:11.222Z,51.93
2018-12-16T05:16:11.229Z,52.42
2018-12-16T05:17:11.234Z,51.84
2018-12-16T05:18:11.223Z,51.93
2018-12-16T05:19:11.232Z,51.84
2018-12-16T05:20:11.234Z,52.42
2018-12-16T05:21:11.235Z,52.03
2018-12-16T05:22:11.233Z,52.22
2018-12-16T05:23:11.239Z,52.61
2018-12-16T05:24:11.243Z,52.42
2018-12-16T05:25:11.249Z,52.32
2018-12-16T05:26:11.243Z,52.22
2018-12-16T05:27:11.249Z,52.22
2018-12-16T05:28:11.251Z,52.51
2018-12-16T05:29:11.259Z,52.03
2018-12-16T05:30:11.257Z,51.84
2018-12-16T05:31:11.261Z,52.22
2018-12-16T05:32:11.263Z,52.22
2018-12-16T05:33:11.261Z,51.84
2018-12-16T05:34:11.274Z,52.12
2018-12-16T05:35:11.273Z,52.42
2018-12-16T05:36:11.280Z,51.64
2018-12-16T05:37:11.281Z,51.93
2018-12-16T05:38:11.279Z,52.03
2018-12-16T05:39:11.279Z,52.22
2018-12-16T05:40:11.284Z,51.74
2018-12-16T05:41:11.285Z,52.12
2018-12-16T05:42:11.302Z,52.32
2018-12-16T05:43:11.288Z,51.84
2018-12-16T05:44:11.313Z,51.45
2018-12-16T05:45:11.295Z,51.93
2018-12-16T05:46:11.299Z,51.93
2018-12-16T05:47:11.300Z,51.93
2018-12-16T05:48:11.305Z,52.03
2018-12-16T05:49:11.307Z,51.93
2018-12-16T05:50:11.309Z,51.84
2018-12-16T05:51:11.314Z,52.22
2018-12-16T05:52:11.312Z,52.22
2018-12-16T05:53:11.312Z,51.84
2018-12-16T05:54:11.320Z,52.22
2018-12-16T05:55:11.325Z,52.22
2018-12-16T05:56:11.325Z,51.74
2018-12-16T05:57:11.327Z,52.51
2018-12-16T05:58:11.331Z,51.74
2018-12-16T05:59:11.338Z,51.84
2018-12-16T06:00:11.330Z,51.64
2018-12-16T06:01:11.344Z,51.93
2018-12-16T06:02:11.339Z,51.84
2018-12-16T06:03:11.343Z,51.35
2018-12-16T06:04:11.351Z,52.22
2018-12-16T06:05:11.347Z,51.84
2018-12-16T06:06:11.352Z,52.03
2018-12-16T06:07:11.349Z,51.64
2018-12-16T06:08:11.351Z,52.22
2018-12-16T06:09:11.356Z,52.03
2018-12-16T06:10:11.363Z,52.42
2018-12-16T06:11:11.358Z,52.42
2018-12-16T06:12:11.369Z,52.03
2018-12-16T06:13:11.370Z,52.03
2018-12-16T06:14:11.374Z,51.64
2018-12-16T06:15:11.369Z,52.42
2018-12-16T06:16:11.373Z,52.22
2018-12-16T06:17:11.379Z,52.42
2018-12-16T06:18:11.382Z,52.32
2018-12-16T06:19:11.381Z,52.51
2018-12-16T06:20:11.383Z,52.22
2018-12-16T06:21:11.385Z,52.32
2018-12-16T06:22:11.387Z,51.45
2018-12-16T06:23:11.393Z,51.55
2018-12-16T06:24:11.399Z,52.32
2018-12-16T06:25:11.405Z,51.45
2018-12-16T06:26:11.401Z,52.42
2018-12-16T06:27:11.402Z,51.64
2018-12-16T06:28:11.405Z,52.32
2018-12-16T06:29:11.405Z,52.32
2018-12-16T06:30:11.405Z,52.32
2018-12-16T06:31:11.415Z,51.64
2018-12-16T06:32:11.413Z,51.84
2018-12-16T06:33:11.414Z,52.22
2018-12-16T06:34:11.421Z,51.93
2018-12-16T06:35:11.421Z,52.12
2018-12-16T06:36:11.423Z,51.84
2018-12-16T06:37:11.433Z,51.84
2018-12-16T06:38:11.435Z,51.84
2018-12-16T06:39:11.431Z,52.22
2018-12-16T06:40:11.433Z,51.93
2018-12-16T06:41:11.439Z,52.22
2018-12-16T06:42:11.444Z,51.93
2018-12-16T06:43:11.441Z,51.84
2018-12-16T06:44:11.443Z,52.12
2018-12-16T06:45:11.451Z,51.64
2018-12-16T06:46:11.452Z,51.93
2018-12-16T06:47:11.449Z,52.42
2018-12-16T06:48:11.465Z,51.64
2018-12-16T06:49:11.457Z,52.12
2018-12-16T06:50:11.466Z,51.84
2018-12-16T06:51:11.465Z,51.45
2018-12-16T06:52:11.465Z,51.84
2018-12-16T06:53:11.465Z,52.12
2018-12-16T06:54:11.472Z,52.22
2018-12-16T06:55:11.475Z,52.22
2018-12-16T06:56:11.475Z,52.03
2018-12-16T06:57:11.475Z,51.45
2018-12-16T06:58:11.477Z,51.07
2018-12-16T06:59:11.481Z,51.45
2018-12-16T07:00:11.483Z,51.07
2018-12-16T07:01:11.487Z,50.97
2018-12-16T07:02:11.485Z,50.97
2018-12-16T07:03:11.493Z,50.97
2018-12-16T07:04:11.497Z,50.87
2018-12-16T07:05:11.507Z,51.07
2018-12-16T07:06:11.501Z,51.26
2018-12-16T07:07:11.503Z,51.17
2018-12-16T07:08:11.508Z,50.49
2018-12-16T07:09:11.509Z,51.17
2018-12-16T07:10:11.510Z,50.97
2018-12-16T07:11:11.518Z,51.17
2018-12-16T07:12:11.514Z,50.97
2018-12-16T07:13:11.523Z,51.07
2018-12-16T07:14:11.540Z,51.17
2018-12-16T07:15:11.524Z,51.07
2018-12-16T07:16:11.563Z,50.68
2018-12-16T07:17:11.562Z,50.78
2018-12-16T07:18:11.563Z,50.87
2018-12-16T07:19:11.528Z,50.30
2018-12-16T07:20:11.535Z,50.97
2018-12-16T07:21:11.532Z,51.07
2018-12-16T07:22:11.568Z,50.97
2018-12-16T07:23:11.540Z,51.17
2018-12-16T07:24:11.547Z,50.97
2018-12-16T07:25:11.559Z,50.68
2018-12-16T07:26:11.565Z,51.35
2018-12-16T07:27:11.553Z,51.35
2018-12-16T07:28:11.559Z,51.93
2018-12-16T07:29:11.559Z,51.74
2018-12-16T07:30:11.564Z,51.64
2018-12-16T07:31:11.588Z,51.84
2018-12-16T07:32:11.586Z,50.68
2018-12-16T07:33:11.571Z,48.47
2018-12-16T07:34:11.571Z,47.41
2018-12-16T07:35:11.641Z,47.22
2018-12-16T07:36:11.611Z,46.55
2018-12-16T07:37:11.583Z,46.57
2018-12-16T07:38:11.582Z,47.63
2018-12-16T07:39:11.607Z,47.63
2018-12-16T07:40:11.612Z,47.05
2018-12-16T07:41:11.623Z,46.86
2018-12-16T07:42:11.608Z,46.09
2018-12-16T07:43:11.607Z,45.51
2018-12-16T07:44:11.643Z,45.32
2018-12-16T07:45:11.595Z,45.61
2018-12-16T07:46:11.619Z,46.38
2018-12-16T07:47:11.616Z,46.77
2018-12-16T07:48:11.649Z,47.05
2018-12-16T07:49:11.609Z,47.34
2018-12-16T07:50:11.609Z,47.44
2018-12-16T07:51:11.617Z,47.94
2018-12-16T07:52:11.630Z,47.65
2018-12-16T07:53:11.617Z,48.11
2018-12-16T07:54:16.087Z,48.13
2018-12-16T07:55:11.622Z,47.75
2018-12-16T07:56:11.623Z,48.52
2018-12-16T07:57:11.627Z,48.52
2018-12-16T07:58:11.647Z,48.43
2018-12-16T07:59:11.669Z,48.52
2018-12-16T08:00:11.637Z,48.03
2018-12-16T08:01:11.656Z,48.52
2018-12-16T08:02:11.648Z,48.43
2018-12-16T08:03:11.660Z,48.52
2018-12-16T08:04:11.664Z,48.52
2018-12-16T08:05:11.674Z,48.61
2018-12-16T08:06:11.661Z,48.52
2018-12-16T08:07:11.660Z,48.25
2018-12-16T08:08:11.657Z,48.16
2018-12-16T08:09:11.668Z,48.06
2018-12-16T08:10:11.667Z,47.94
2018-12-16T08:11:11.670Z,47.67
2018-12-16T08:12:11.671Z,47.87
2018-12-16T08:13:11.672Z,47.67
2018-12-16T08:14:11.679Z,47.67
2018-12-16T08:15:11.681Z,47.58
2018-12-16T08:16:11.687Z,47.58
2018-12-16T08:17:11.689Z,47.49
2018-12-16T08:18:11.689Z,47.87
2018-12-16T08:19:11.697Z,47.67
2018-12-16T08:20:11.695Z,47.67
2018-12-16T08:21:11.701Z,47.49
2018-12-16T08:22:11.705Z,47.77
2018-12-16T08:23:11.764Z,47.58
2018-12-16T08:24:11.710Z,47.39
2018-12-16T08:25:11.709Z,47.77
2018-12-16T08:26:11.715Z,47.87
2018-12-16T08:27:11.721Z,47.49
2018-12-16T08:28:11.724Z,47.39
2018-12-16T08:29:11.739Z,47.49
2018-12-16T08:30:11.729Z,47.39
2018-12-16T08:31:11.737Z,47.67
2018-12-16T08:32:11.736Z,47.10
2018-12-16T08:33:11.751Z,47.58
2018-12-16T08:34:11.740Z,47.49
2018-12-16T08:35:11.744Z,47.58
2018-12-16T08:36:11.751Z,47.10
2018-12-16T08:37:11.757Z,47.19
2018-12-16T08:38:11.751Z,47.19
2018-12-16T08:39:11.757Z,46.91
2018-12-16T08:40:11.759Z,47.00
2018-12-16T08:41:11.765Z,47.39
2018-12-16T08:42:12.270Z,47.39
2018-12-16T08:43:11.774Z,47.67
2018-12-16T08:44:11.773Z,47.77
2018-12-16T08:45:11.776Z,47.31
2018-12-16T08:46:11.779Z,47.87
2018-12-16T08:47:11.796Z,47.77
2018-12-16T08:48:11.797Z,47.87
2018-12-16T08:49:11.789Z,47.97
2018-12-16T08:50:11.791Z,47.67
2018-12-16T08:51:11.800Z,47.49
2018-12-16T08:52:11.797Z,46.62
2018-12-16T08:53:11.804Z,46.71
2018-12-16T08:54:11.806Z,47.49
2018-12-16T08:55:11.818Z,47.49
2018-12-16T08:56:11.815Z,47.49
2018-12-16T08:57:11.818Z,47.87
2018-12-16T08:58:11.822Z,47.49
2018-12-16T08:59:11.826Z,47.39
2018-12-16T09:00:11.825Z,47.77
2018-12-16T09:01:11.830Z,47.49
2018-12-16T09:02:11.830Z,47.58
2018-12-16T09:03:11.836Z,47.39
2018-12-16T09:04:11.834Z,47.39
2018-12-16T09:05:11.852Z,47.49
2018-12-16T09:06:11.847Z,47.19
2018-12-16T09:07:11.853Z,47.49
2018-12-16T09:08:11.853Z,47.77
2018-12-16T09:09:11.853Z,47.77
2018-12-16T09:10:11.859Z,47.49
2018-12-16T09:11:11.864Z,47.58
2018-12-16T09:12:11.866Z,47.77
2018-12-16T09:13:11.869Z,47.49
2018-12-16T09:14:11.871Z,48.06
2018-12-16T09:15:11.877Z,48.25
2018-12-16T09:16:11.896Z,48.44
2018-12-16T09:17:11.889Z,48.74
2018-12-16T09:18:11.888Z,49.41
2018-12-16T09:19:11.896Z,49.99
2018-12-16T09:20:11.891Z,49.79
2018-12-16T09:21:11.896Z,49.70
2018-12-16T09:22:11.898Z,50.18
2018-12-16T09:23:11.898Z,50.37
2018-12-16T09:24:11.908Z,50.37
2018-12-16T09:25:11.914Z,50.27
2018-12-16T09:26:11.912Z,49.99
2018-12-16T09:27:11.914Z,50.09
2018-12-16T09:28:11.918Z,50.09
2018-12-16T09:29:11.925Z,50.47
2018-12-16T09:30:11.924Z,50.18
2018-12-16T09:31:11.926Z,50.18
2018-12-16T09:32:11.933Z,50.47
2018-12-16T09:33:11.936Z,50.18
2018-12-16T09:34:11.942Z,50.18
2018-12-16T09:35:11.941Z,50.18
2018-12-16T09:36:11.948Z,49.99
2018-12-16T09:37:11.961Z,50.18
2018-12-16T09:38:11.952Z,49.99
2018-12-16T09:39:11.954Z,50.37
2018-12-16T09:40:11.956Z,50.27
2018-12-16T09:41:11.955Z,50.37
2018-12-16T09:42:11.968Z,50.37
2018-12-16T09:43:11.964Z,50.18
2018-12-16T09:44:11.975Z,50.95
2018-12-16T09:45:11.974Z,50.66
2018-12-16T09:46:11.984Z,50.66
2018-12-16T09:47:11.981Z,50.95
2018-12-16T09:48:11.983Z,50.76
2018-12-16T09:49:11.983Z,50.76
2018-12-16T09:50:11.989Z,50.66
2018-12-16T09:51:11.997Z,51.14
2018-12-16T09:52:11.995Z,51.34
2018-12-16T09:53:11.997Z,50.76
2018-12-16T09:54:12.092Z,51.14
2018-12-16T09:55:12.007Z,50.95
2018-12-16T09:56:12.016Z,51.24
2018-12-16T09:57:12.010Z,51.05
2018-12-16T09:58:12.016Z,51.14
2018-12-16T09:59:12.020Z,51.05
2018-12-16T10:00:12.030Z,51.14
2018-12-16T10:01:12.024Z,51.05
2018-12-16T10:02:12.033Z,51.05
2018-12-16T10:03:12.030Z,51.14
2018-12-16T10:04:12.033Z,51.24
2018-12-16T10:05:12.035Z,51.14
2018-12-16T10:06:12.037Z,51.05
2018-12-16T10:07:12.045Z,50.76
2018-12-16T10:08:12.051Z,50.76
2018-12-16T10:09:12.047Z,50.66
2018-12-16T10:10:12.054Z,50.95
2018-12-16T10:11:12.057Z,51.14
2018-12-16T10:12:12.059Z,51.05
2018-12-16T10:13:12.062Z,51.14
2018-12-16T10:14:12.077Z,50.85
2018-12-16T10:15:12.082Z,50.95
2018-12-16T10:16:12.079Z,50.76
2018-12-16T10:17:12.077Z,50.57
2018-12-16T10:18:12.083Z,50.76
2018-12-16T10:19:12.080Z,50.85
2018-12-16T10:20:12.086Z,50.76
2018-12-16T10:21:12.104Z,50.95
2018-12-16T10:22:12.096Z,50.18
2018-12-16T10:23:12.087Z,50.95
2018-12-16T10:24:12.104Z,50.37
2018-12-16T10:25:12.094Z,49.91
2018-12-16T10:26:12.098Z,50.18
2018-12-16T10:27:12.141Z,50.11
2018-12-16T10:28:12.116Z,49.91
2018-12-16T10:29:12.806Z,49.60
2018-12-16T10:30:12.120Z,49.79
2018-12-16T10:31:12.252Z,49.60
2018-12-16T10:32:12.126Z,49.89
2018-12-16T10:33:12.188Z,49.70
2018-12-16T10:34:12.134Z,49.53
2018-12-16T10:35:12.138Z,49.53
2018-12-16T10:36:12.154Z,49.63
2018-12-16T10:37:12.248Z,48.93
2018-12-16T10:38:12.143Z,48.74
2018-12-16T10:39:12.152Z,48.74
2018-12-16T10:40:12.150Z,48.74
2018-12-16T10:41:12.231Z,49.02
2018-12-16T10:42:12.158Z,48.54
2018-12-16T10:43:12.165Z,49.12
2018-12-16T10:44:12.167Z,49.02
2018-12-16T10:45:12.184Z,48.74
2018-12-16T10:46:12.257Z,48.83
2018-12-16T10:47:12.178Z,49.15
2018-12-16T10:48:13.261Z,49.60
2018-12-16T10:49:12.183Z,49.70
2018-12-16T10:50:12.184Z,49.32
2018-12-16T10:51:12.195Z,39.86
2018-12-16T10:52:12.188Z,36.47
2018-12-16T10:53:12.192Z,41.28
2018-12-16T10:54:12.196Z,44.05
2018-12-16T10:55:12.200Z,46.55
2018-12-16T10:56:12.202Z,47.51
2018-12-16T10:57:12.204Z,39.79
2018-12-16T10:58:12.204Z,35.74
2018-12-16T10:59:12.211Z,38.60
2018-12-16T11:00:12.218Z,42.44
2018-12-16T11:01:12.206Z,46.07
2018-12-16T11:02:12.227Z,48.02
2018-12-16T11:03:12.212Z,48.79
2018-12-16T11:04:12.220Z,49.55
2018-12-16T11:05:12.222Z,50.03
2018-12-16T11:06:12.230Z,50.70
2018-12-16T11:07:12.239Z,51.02
2018-12-16T11:08:12.233Z,50.73
2018-12-16T11:09:12.232Z,50.15
2018-12-16T11:10:12.241Z,49.87
2018-12-16T11:11:12.232Z,49.89
2018-12-16T11:12:12.248Z,50.18
2018-12-16T11:13:12.245Z,49.99
2018-12-16T11:14:12.255Z,50.08
2018-12-16T11:15:12.249Z,49.72
2018-12-16T11:16:12.260Z,50.10
2018-12-16T11:17:12.261Z,49.63
2018-12-16T11:18:12.258Z,49.53
2018-12-16T11:19:12.265Z,49.72
2018-12-16T11:20:12.268Z,49.72
2018-12-16T11:21:12.271Z,49.91
2018-12-16T11:22:12.285Z,50.20
2018-12-16T11:23:12.272Z,51.09
2018-12-16T11:24:12.279Z,50.90
2018-12-16T11:25:12.267Z,51.19
2018-12-16T11:26:12.285Z,51.76
2018-12-16T11:27:12.277Z,52.25
2018-12-16T11:28:12.282Z,52.63
2018-12-16T11:29:12.277Z,52.92
2018-12-16T11:30:12.291Z,53.91
2018-12-16T11:31:12.291Z,54.58
2018-12-16T11:32:12.301Z,54.58
2018-12-16T11:33:12.293Z,54.97
2018-12-16T11:34:12.302Z,55.74
2018-12-16T11:35:12.297Z,56.60
2018-12-16T11:36:12.305Z,57.67
2018-12-16T11:37:12.425Z,56.90
2018-12-16T11:38:12.315Z,57.31
2018-12-16T11:39:12.313Z,57.89
2018-12-16T11:40:12.317Z,58.37
2018-12-16T11:41:12.468Z,57.76
2018-12-16T11:42:12.325Z,57.89
2018-12-16T11:43:12.338Z,57.50
2018-12-16T11:44:12.336Z,58.37
2018-12-16T11:45:12.833Z,58.37
2018-12-16T11:46:12.333Z,58.17
2018-12-16T11:47:12.339Z,58.85
2018-12-16T11:48:12.342Z,57.98
2018-12-16T11:49:12.346Z,57.98
2018-12-16T11:50:12.349Z,58.97
2018-12-16T11:51:12.469Z,58.65
2018-12-16T11:52:12.347Z,59.07
2018-12-16T11:53:12.351Z,59.75
2018-12-16T11:54:12.363Z,60.42
2018-12-16T11:55:12.958Z,60.23
2018-12-16T11:56:13.795Z,61.19
2018-12-16T11:57:12.430Z,61.58
2018-12-16T11:58:12.375Z,61.10
2018-12-16T11:59:12.373Z,61.10
2018-12-16T12:00:12.384Z,61.87
2018-12-16T12:01:12.379Z,61.68
2018-12-16T12:02:12.385Z,61.77
2018-12-16T12:03:12.421Z,61.58
2018-12-16T12:04:12.393Z,62.06
2018-12-16T12:05:12.417Z,62.35
2018-12-16T12:06:12.395Z,62.45
2018-12-16T12:07:13.343Z,63.41
2018-12-16T12:08:12.413Z,62.45
2018-12-16T12:09:12.420Z,63.41
2018-12-16T12:10:12.418Z,64.18
2018-12-16T12:11:12.421Z,64.47
2018-12-16T12:12:12.418Z,63.70
2018-12-16T12:13:12.431Z,64.47
2018-12-16T12:14:12.431Z,64.86
2018-12-16T12:15:12.434Z,64.76
2018-12-16T12:16:12.442Z,64.47
2018-12-16T12:17:12.460Z,64.59
2018-12-16T12:18:12.440Z,64.69
2018-12-16T12:19:12.440Z,64.79
2018-12-16T12:20:12.441Z,64.08
2018-12-16T12:21:12.513Z,65.24
2018-12-16T12:22:12.455Z,65.47
2018-12-16T12:23:12.460Z,64.86
2018-12-16T12:24:12.458Z,65.66
2018-12-16T12:25:19.530Z,65.17
2018-12-16T12:26:12.465Z,66.72
2018-12-16T12:27:12.482Z,65.95
2018-12-16T12:28:12.470Z,65.53
2018-12-16T12:29:12.485Z,65.95
2018-12-16T12:30:12.477Z,65.56
2018-12-16T12:31:12.491Z,66.20
2018-12-16T12:32:12.492Z,66.39
2018-12-16T12:33:12.482Z,66.11
2018-12-16T12:34:12.493Z,66.20
2018-12-16T12:35:12.505Z,66.49
2018-12-16T12:36:12.500Z,66.39
2018-12-16T12:37:12.504Z,64.95
2018-12-16T12:38:12.508Z,66.20
2018-12-16T12:39:12.508Z,64.95
2018-12-16T12:40:12.512Z,65.43
2018-12-16T12:41:12.520Z,67.16
2018-12-16T12:42:12.517Z,67.94
2018-12-16T12:43:12.519Z,66.97
2018-12-16T12:44:12.530Z,68.52
2018-12-16T12:45:12.531Z,68.32
2018-12-16T12:46:12.537Z,67.16
2018-12-16T12:47:12.542Z,67.94
2018-12-16T12:48:12.546Z,68.23
2018-12-16T12:49:12.543Z,68.32
2018-12-16T12:50:12.548Z,68.71
2018-12-16T12:51:12.555Z,68.71
2018-12-16T12:52:12.555Z,68.04