createdAt,value
2017-12-30T00:01:50.620Z,38.80
2017-12-30T00:04:23.891Z,38.90
2017-12-30T00:06:56.530Z,38.80
2017-12-30T00:09:29.031Z,38.90
2017-12-30T00:12:01.560Z,38.90
2017-12-30T00:14:34.131Z,38.90
2017-12-30T00:17:06.834Z,38.90
2017-12-30T00:19:39.284Z,38.90
2017-12-30T00:22:11.890Z,38.90
2017-12-30T00:24:45.209Z,38.90
2017-12-30T00:27:17.752Z,38.90
2017-12-30T00:29:50.223Z,38.90
2017-12-30T00:32:22.718Z,38.90
2017-12-30T00:34:55.102Z,38.90
2017-12-30T00:37:28.387Z,38.90
2017-12-30T00:40:00.900Z,38.90
2017-12-30T00:42:34.255Z,39.00
2017-12-30T00:45:06.713Z,38.90
2017-12-30T00:47:39.356Z,38.90
2017-12-30T00:50:11.887Z,38.90
2017-12-30T00:52:44.376Z,38.90
2017-12-30T00:55:16.918Z,38.90
2017-12-30T00:57:49.437Z,38.90
2017-12-30T01:00:22.764Z,39.00
2017-12-30T01:02:56.102Z,39.00
2017-12-30T01:05:29.336Z,39.00
2017-12-30T01:08:01.888Z,39.00
2017-12-30T01:10:34.440Z,38.90
2017-12-30T01:13:06.994Z,38.90
2017-12-30T01:15:39.588Z,38.90
2017-12-30T01:18:12.074Z,39.00
2017-12-30T01:20:44.578Z,38.90
2017-12-30T01:23:17.807Z,39.00
2017-12-30T01:25:51.111Z,39.00
2017-12-30T01:28:24.379Z,39.00
2017-12-30T01:30:57.705Z,39.20
2017-12-30T01:33:30.288Z,38.90
2017-12-30T01:36:02.862Z,39.00
2017-12-30T01:38:35.250Z,39.00
2017-12-30T01:41:08.495Z,39.00
2017-12-30T01:43:41.808Z,39.00
2017-12-30T01:46:15.048Z,39.00
2017-12-30T01:48:47.551Z,38.90
2017-12-30T01:51:20.059Z,39.00
2017-12-30T01:53:52.674Z,39.00
2017-12-30T01:56:25.963Z,39.00
2017-12-30T01:58:58.456Z,38.90
2017-12-30T02:01:31.096Z,38.90
2017-12-30T02:04:03.608Z,39.00
2017-12-30T02:06:36.894Z,39.00
2017-12-30T02:09:10.197Z,39.00
2017-12-30T02:11:42.731Z,39.00
2017-12-30T02:14:15.283Z,39.00
2017-12-30T02:16:48.520Z,39.00
2017-12-30T02:19:21.852Z,39.00
2017-12-30T02:21:54.368Z,39.00
2017-12-30T02:24:27.591Z,39.00
2017-12-30T02:27:00.078Z,39.00
2017-12-30T02:29:32.691Z,39.00
2017-12-30T02:32:05.927Z,39.00
2017-12-30T02:34:38.439Z,38.90
2017-12-30T02:37:11.872Z,39.00
2017-12-30T02:39:44.384Z,39.00
2017-12-30T02:42:16.884Z,38.90
2017-12-30T02:44:49.446Z,38.90
2017-12-30T02:47:22.799Z,39.00
2017-12-30T02:49:55.380Z,39.00
2017-12-30T02:52:28.709Z,39.00
2017-12-30T02:55:01.185Z,38.90
2017-12-30T02:57:33.644Z,38.90
2017-12-30T03:00:06.320Z,39.00
2017-12-30T03:02:38.820Z,39.00
2017-12-30T03:05:11.360Z,39.00
2017-12-30T03:07:43.872Z,39.00
2017-12-30T03:10:16.399Z,38.90
2017-12-30T03:12:48.989Z,38.90
2017-12-30T03:15:21.524Z,38.90
2017-12-30T03:17:54.055Z,38.90
2017-12-30T03:20:26.608Z,38.90
2017-12-30T03:22:59.152Z,38.90
2017-12-30T03:25:32.469Z,38.90
2017-12-30T03:28:05.024Z,38.90
2017-12-30T03:30:37.553Z,38.90
2017-12-30T03:33:10.147Z,38.90
2017-12-30T03:35:43.539Z,39.00
2017-12-30T03:38:15.888Z,39.00
2017-12-30T03:40:48.279Z,38.90
2017-12-30T03:43:21.624Z,39.00
2017-12-30T03:45:54.845Z,39.00
2017-12-30T03:48:28.109Z,39.00
2017-12-30T03:51:02.259Z,38.90
2017-12-30T03:53:35.412Z,38.90
2017-12-30T03:56:07.995Z,38.90
2017-12-30T03:58:40.556Z,38.90
2017-12-30T04:01:13.086Z,38.90
2017-12-30T04:03:45.524Z,38.90
2017-12-30T04:06:18.065Z,38.90
2017-12-30T04:08:50.583Z,38.90
2017-12-30T04:11:23.201Z,38.90
2017-12-30T04:13:56.524Z,39.60
2017-12-30T04:16:29.824Z,39.50
2017-12-30T04:19:02.403Z,38.90
2017-12-30T04:21:35.067Z,38.90
2017-12-30T04:24:07.536Z,38.90
2017-12-30T04:26:40.860Z,38.90
2017-12-30T04:29:13.540Z,38.90
2017-12-30T04:31:46.075Z,38.90
2017-12-30T04:34:19.370Z,39.00
2017-12-30T04:36:52.679Z,39.60
2017-12-30T04:39:25.211Z,38.90
2017-12-30T04:41:57.814Z,38.90
2017-12-30T04:44:30.282Z,38.90
2017-12-30T04:47:03.505Z,39.00
2017-12-30T04:49:36.764Z,39.00
2017-12-30T04:52:10.180Z,38.90
2017-12-30T04:54:42.672Z,38.90
2017-12-30T04:57:15.867Z,38.90
2017-12-30T04:59:48.373Z,38.90
2017-12-30T05:02:21.053Z,39.00
2017-12-30T05:04:54.272Z,39.00
2017-12-30T05:07:26.677Z,38.90
2017-12-30T05:09:59.248Z,38.90
2017-12-30T05:12:31.800Z,38.90
2017-12-30T05:15:04.351Z,39.00
2017-12-30T05:17:36.889Z,39.00
2017-12-30T05:20:09.294Z,39.00
2017-12-30T05:22:42.088Z,39.00
2017-12-30T05:25:14.529Z,38.90
2017-12-30T05:27:47.072Z,38.60
2017-12-30T05:30:20.498Z,39.00
2017-12-30T05:32:52.933Z,39.00
2017-12-30T05:35:25.562Z,39.00
2017-12-30T05:37:58.104Z,39.00
2017-12-30T05:40:30.735Z,39.00
2017-12-30T05:43:03.291Z,39.00
2017-12-30T05:45:35.808Z,38.90
2017-12-30T05:48:09.003Z,39.00
2017-12-30T05:50:41.581Z,38.90
2017-12-30T05:53:14.108Z,39.00
2017-12-30T05:55:46.584Z,39.00
2017-12-30T05:58:19.917Z,39.00
2017-12-30T06:00:53.193Z,39.00
2017-12-30T06:03:26.514Z,38.90
2017-12-30T06:05:59.809Z,39.60
2017-12-30T06:08:32.286Z,39.00
2017-12-30T06:11:04.852Z,39.00
2017-12-30T06:13:37.416Z,39.00
2017-12-30T06:16:10.029Z,38.90
2017-12-30T06:18:42.584Z,38.90
2017-12-30T06:21:15.108Z,38.90
2017-12-30T06:23:47.544Z,39.00
2017-12-30T06:26:19.896Z,38.90
2017-12-30T06:28:52.540Z,39.40
2017-12-30T06:31:24.926Z,39.00
2017-12-30T06:33:57.458Z,39.00
2017-12-30T06:36:30.004Z,39.00
2017-12-30T06:39:02.381Z,38.90
2017-12-30T06:41:35.719Z,38.90
2017-12-30T06:44:08.211Z,38.80
2017-12-30T06:46:40.707Z,38.90
2017-12-30T06:49:14.006Z,38.90
2017-12-30T06:51:46.483Z,38.90
2017-12-30T06:54:19.847Z,39.00
2017-12-30T06:56:53.153Z,39.00
2017-12-30T06:59:25.731Z,39.00
2017-12-30T07:01:58.219Z,39.00
2017-12-30T07:04:31.532Z,38.90
2017-12-30T07:07:04.860Z,39.00
2017-12-30T07:09:37.473Z,38.80
2017-12-30T07:12:10.103Z,38.90
2017-12-30T07:14:42.503Z,38.90
2017-12-30T07:17:14.891Z,38.90
2017-12-30T07:19:48.182Z,39.00
2017-12-30T07:22:20.552Z,38.90
2017-12-30T07:24:52.952Z,38.90
2017-12-30T07:27:25.409Z,38.90
2017-12-30T07:29:57.907Z,39.60
2017-12-30T07:32:30.446Z,38.90
2017-12-30T07:35:02.964Z,39.00
2017-12-30T07:37:35.503Z,39.00
2017-12-30T07:40:08.806Z,39.00
2017-12-30T07:42:41.393Z,38.90
2017-12-30T07:45:13.895Z,39.00
2017-12-30T07:47:46.408Z,39.00
2017-12-30T07:50:19.000Z,39.00
2017-12-30T07:52:51.493Z,39.00
2017-12-30T07:55:24.751Z,39.00
2017-12-30T07:57:57.222Z,39.00
2017-12-30T08:00:30.538Z,39.00
2017-12-30T08:03:02.989Z,39.00
2017-12-30T08:05:35.564Z,39.00
2017-12-30T08:08:08.121Z,39.00
2017-12-30T08:10:41.463Z,39.00
2017-12-30T08:13:14.004Z,39.00
2017-12-30T08:15:47.392Z,38.60
2017-12-30T08:18:19.908Z,39.00
2017-12-30T08:20:53.064Z,39.00
2017-12-30T08:23:26.332Z,39.00
2017-12-30T08:25:58.899Z,39.00
2017-12-30T08:28:31.443Z,39.00
2017-12-30T08:31:04.801Z,39.50
2017-12-30T08:33:37.312Z,39.00
2017-12-30T08:36:09.903Z,39.00
2017-12-30T08:38:42.428Z,39.00
2017-12-30T08:41:15.044Z,39.00
2017-12-30T08:43:47.589Z,39.00
2017-12-30T08:46:20.157Z,39.00
2017-12-30T08:48:52.653Z,39.00
2017-12-30T08:51:25.208Z,39.00
2017-12-30T08:53:57.780Z,39.00
2017-12-30T08:56:30.693Z,39.00
2017-12-30T08:59:08.081Z,39.00
2017-12-30T09:07:01.774Z,39.00
2017-12-30T09:09:38.367Z,39.00
2017-12-30T09:12:16.156Z,39.10
2017-12-30T09:14:49.472Z,39.00
2017-12-30T09:17:22.597Z,39.00
2017-12-30T09:19:59.207Z,39.00
2017-12-30T09:25:11.111Z,39.00
2017-12-30T09:27:54.365Z,39.00
2017-12-30T09:33:07.646Z,39.00
2017-12-30T09:40:23.696Z,39.00
2017-12-30T09:42:57.608Z,39.10
2017-12-30T09:56:04.364Z,39.00
2017-12-30T09:58:37.806Z,39.00
2017-12-30T10:01:11.037Z,39.00
2017-12-30T10:03:44.799Z,39.00
2017-12-30T10:06:18.397Z,39.00
2017-12-30T10:08:52.947Z,39.00
2017-12-30T10:11:27.119Z,39.00
2017-12-30T10:14:01.278Z,39.00
2017-12-30T10:16:38.039Z,39.00
2017-12-30T10:19:10.891Z,39.00
2017-12-30T10:21:44.511Z,39.00
2017-12-30T10:24:18.118Z,39.70
2017-12-30T10:26:51.525Z,39.00
2017-12-30T10:29:25.942Z,39.10
2017-12-30T10:31:58.926Z,39.00
2017-12-30T10:34:32.305Z,39.00
2017-12-30T10:37:05.280Z,39.00
2017-12-30T10:39:39.527Z,39.00
2017-12-30T10:42:12.316Z,39.00
2017-12-30T10:44:45.193Z,39.10
2017-12-30T10:47:17.859Z,39.00
2017-12-30T10:49:53.715Z,39.00
2017-12-30T10:52:26.380Z,39.10
2017-12-30T10:57:41.374Z,39.10
2017-12-30T11:00:14.124Z,39.10
2017-12-30T11:02:47.957Z,39.00
2017-12-30T11:07:59.215Z,39.10
2017-12-30T11:10:32.146Z,39.10
2017-12-30T11:13:10.552Z,39.10
2017-12-30T11:15:44.095Z,39.10
2017-12-30T11:18:17.836Z,39.10
2017-12-30T11:20:54.298Z,39.10
2017-12-30T11:23:27.511Z,39.10
2017-12-30T11:26:00.643Z,39.10
2017-12-30T11:31:33.477Z,39.10
2017-12-30T11:34:06.184Z,39.10
2017-12-30T11:36:46.355Z,39.10
2017-12-30T11:39:19.281Z,39.10
2017-12-30T11:43:12.913Z,39.10
2017-12-30T11:45:46.380Z,39.20
2017-12-30T11:48:22.642Z,39.20
2017-12-30T11:50:56.959Z,39.20
2017-12-30T11:53:29.710Z,39.20
2017-12-30T12:01:19.839Z,39.20
2017-12-30T12:03:52.622Z,39.20
2017-12-30T12:06:26.409Z,39.20
2017-12-30T12:09:00.231Z,39.30
2017-12-30T12:11:33.029Z,39.20
2017-12-30T12:14:06.075Z,39.20
2017-12-30T12:16:40.531Z,39.30
2017-12-30T12:19:13.303Z,39.20
2017-12-30T12:21:45.992Z,39.30
2017-12-30T12:24:18.685Z,39.30
2017-12-30T12:26:52.176Z,39.30
2017-12-30T12:29:25.071Z,39.30
2017-12-30T12:31:58.611Z,39.30
2017-12-30T12:34:32.112Z,39.40
2017-12-30T12:37:04.790Z,39.30
2017-12-30T12:42:16.335Z,39.40
2017-12-30T12:44:49.585Z,39.40
2017-12-30T12:47:23.014Z,39.40
2017-12-30T12:49:55.858Z,39.40
2017-12-30T12:52:29.266Z,39.40
2017-12-30T12:55:02.152Z,39.40
2017-12-30T12:57:35.756Z,39.40
2017-12-30T13:00:09.439Z,39.40
2017-12-30T13:02:43.501Z,39.40
2017-12-30T13:05:16.259Z,39.50
2017-12-30T13:10:29.097Z,39.50
2017-12-30T13:13:01.953Z,39.50
2017-12-30T13:15:35.059Z,39.50
2017-12-30T13:18:08.170Z,39.50
2017-12-30T13:20:43.744Z,39.50
2017-12-30T13:23:17.723Z,39.50
2017-12-30T13:25:51.611Z,39.50
2017-12-30T13:28:24.466Z,39.50
2017-12-30T13:31:06.555Z,39.50
2017-12-30T13:33:39.375Z,39.60
2017-12-30T13:36:12.912Z,39.60
2017-12-30T13:38:47.987Z,39.60
2017-12-30T13:41:22.096Z,39.60
2017-12-30T13:44:08.237Z,39.60
2017-12-30T13:47:08.306Z,39.60
2017-12-30T13:49:41.541Z,39.60
2017-12-30T13:52:14.207Z,39.70
2017-12-30T14:00:06.646Z,39.70
2017-12-30T14:02:40.181Z,39.70
2017-12-30T14:05:13.139Z,39.70
2017-12-30T14:07:46.126Z,39.70
2017-12-30T14:10:19.130Z,39.70
2017-12-30T14:12:54.608Z,39.70
2017-12-30T14:18:27.891Z,39.70
2017-12-30T14:21:01.472Z,39.80
2017-12-30T14:23:35.366Z,39.70
2017-12-30T14:28:47.770Z,39.80
2017-12-30T14:31:23.044Z,39.80
2017-12-30T14:33:55.843Z,39.90
2017-12-30T14:36:29.216Z,40.20
2017-12-30T14:39:02.082Z,40.70
2017-12-30T14:41:34.668Z,40.70
2017-12-30T14:44:07.180Z,41.00
2017-12-30T14:46:39.815Z,40.70
2017-12-30T14:49:12.414Z,40.70
2017-12-30T14:51:44.939Z,40.50
2017-12-30T14:54:17.528Z,40.50
2017-12-30T14:56:50.085Z,40.50
2017-12-30T14:59:23.494Z,40.30
2017-12-30T15:01:55.936Z,40.30
2017-12-30T15:04:28.456Z,40.30
2017-12-30T15:07:01.742Z,40.50
2017-12-30T15:09:34.193Z,40.40
2017-12-30T15:12:07.581Z,40.40
2017-12-30T15:14:40.847Z,40.30
2017-12-30T15:17:13.485Z,40.30
2017-12-30T15:19:45.992Z,40.30
2017-12-30T15:22:18.608Z,40.30
2017-12-30T15:24:51.068Z,40.30
2017-12-30T15:27:23.591Z,40.30
2017-12-30T15:29:56.997Z,40.30
2017-12-30T15:32:29.435Z,40.30
2017-12-30T15:35:02.056Z,40.30
2017-12-30T15:37:34.596Z,40.30
2017-12-30T15:40:07.872Z,40.30
2017-12-30T15:42:40.432Z,40.30
2017-12-30T15:45:13.608Z,40.30
2017-12-30T15:47:46.942Z,40.50
2017-12-30T15:50:19.412Z,40.30
2017-12-30T15:52:51.954Z,40.30
2017-12-30T15:55:24.444Z,40.30
2017-12-30T15:57:57.137Z,40.30
2017-12-30T16:00:29.612Z,40.30
2017-12-30T16:03:02.136Z,40.40
2017-12-30T16:05:34.543Z,40.30
2017-12-30T16:08:07.118Z,40.30
2017-12-30T16:10:39.592Z,40.40
2017-12-30T16:13:13.006Z,40.40
2017-12-30T16:15:46.240Z,41.10
2017-12-30T16:18:19.552Z,41.30
2017-12-30T16:20:52.870Z,41.90
2017-12-30T16:23:25.235Z,41.40
2017-12-30T16:25:57.851Z,41.80
2017-12-30T16:28:30.394Z,42.30
2017-12-30T16:31:02.923Z,42.30
2017-12-30T16:33:35.547Z,42.30
2017-12-30T16:36:08.788Z,42.20
2017-12-30T16:38:41.118Z,42.20
2017-12-30T16:41:13.668Z,42.20
2017-12-30T16:43:46.104Z,42.20
2017-12-30T16:46:18.668Z,42.20
2017-12-30T16:48:51.910Z,42.20
2017-12-30T16:51:24.355Z,42.10
2017-12-30T16:53:56.996Z,42.20
2017-12-30T16:56:29.513Z,42.20
2017-12-30T16:59:02.068Z,42.00
2017-12-30T17:01:35.361Z,42.20
2017-12-30T17:04:08.050Z,42.00
2017-12-30T17:06:40.544Z,42.00
2017-12-30T17:09:13.031Z,42.00
2017-12-30T17:11:45.496Z,42.00
2017-12-30T17:14:18.071Z,42.00
2017-12-30T17:16:50.548Z,42.00
2017-12-30T17:19:23.135Z,42.00
2017-12-30T17:21:56.504Z,42.00
2017-12-30T17:24:28.988Z,42.00
2017-12-30T17:27:01.509Z,42.00
2017-12-30T17:29:34.842Z,42.00
2017-12-30T17:32:08.167Z,42.00
2017-12-30T17:34:40.756Z,42.00
2017-12-30T17:37:13.351Z,42.00
2017-12-30T17:39:45.880Z,42.00
2017-12-30T17:42:18.446Z,42.00
2017-12-30T17:44:50.994Z,42.00
2017-12-30T17:47:23.531Z,42.00
2017-12-30T17:49:56.152Z,42.00
2017-12-30T17:52:28.547Z,42.00
2017-12-30T17:55:01.134Z,42.00
2017-12-30T17:57:34.423Z,42.60
2017-12-30T18:00:07.716Z,42.50
2017-12-30T18:02:40.214Z,42.00
2017-12-30T18:05:12.829Z,42.00
2017-12-30T18:07:45.354Z,42.00
2017-12-30T18:10:18.654Z,42.60
2017-12-30T18:12:51.134Z,42.00
2017-12-30T18:15:25.247Z,42.00
2017-12-30T18:17:57.759Z,42.00
2017-12-30T18:20:30.323Z,42.00
2017-12-30T18:23:02.836Z,42.00
2017-12-30T18:25:35.257Z,42.00
2017-12-30T18:28:07.827Z,42.00
2017-12-30T18:30:40.376Z,42.00
2017-12-30T18:33:13.663Z,42.00
2017-12-30T18:35:46.071Z,42.00
2017-12-30T18:38:18.544Z,42.00
2017-12-30T18:40:51.135Z,42.00
2017-12-30T18:43:24.466Z,42.00
2017-12-30T18:45:57.780Z,42.00
2017-12-30T18:48:31.137Z,42.60
2017-12-30T18:51:03.815Z,42.00
2017-12-30T18:53:37.040Z,42.00
2017-12-30T18:56:09.555Z,42.00
2017-12-30T18:58:42.070Z,42.00
2017-12-30T19:01:14.634Z,42.00
2017-12-30T19:03:47.857Z,42.00
2017-12-30T19:06:20.375Z,42.00
2017-12-30T19:08:53.608Z,42.00
2017-12-30T19:11:26.139Z,42.00
2017-12-30T19:13:59.476Z,42.20
2017-12-30T19:16:31.983Z,42.00
2017-12-30T19:19:04.514Z,42.00
2017-12-30T19:21:37.127Z,42.00
2017-12-30T19:24:09.728Z,42.00
2017-12-30T19:26:42.306Z,42.10
2017-12-30T19:29:14.758Z,42.00
2017-12-30T19:31:47.347Z,42.00
2017-12-30T19:34:19.819Z,42.00
2017-12-30T19:36:52.480Z,42.00
2017-12-30T19:39:25.066Z,42.00
2017-12-30T19:41:57.654Z,42.70
2017-12-30T19:44:30.212Z,42.00
2017-12-30T19:47:02.842Z,42.00
2017-12-30T19:49:35.360Z,42.00
2017-12-30T19:52:07.931Z,42.10
2017-12-30T19:54:40.607Z,42.10
2017-12-30T19:57:13.119Z,42.10
2017-12-30T19:59:46.339Z,42.20
2017-12-30T20:02:18.840Z,42.10
2017-12-30T20:04:51.440Z,42.10
2017-12-30T20:07:24.740Z,42.10
2017-12-30T20:09:57.179Z,42.10
2017-12-30T20:12:29.790Z,42.10
2017-12-30T20:15:02.327Z,42.10
2017-12-30T20:17:34.861Z,42.10
2017-12-30T20:20:08.187Z,42.10
2017-12-30T20:22:40.715Z,42.10
2017-12-30T20:25:13.271Z,42.10
2017-12-30T20:27:45.850Z,42.20
2017-12-30T20:30:18.405Z,42.20
2017-12-30T20:32:50.991Z,42.20
2017-12-30T20:35:23.474Z,42.20
2017-12-30T20:37:56.072Z,42.20
2017-12-30T20:40:28.627Z,42.20
2017-12-30T20:43:01.127Z,42.20
2017-12-30T20:45:34.447Z,41.60
2017-12-30T20:48:06.966Z,42.20
2017-12-30T20:50:39.538Z,42.20
2017-12-30T20:53:12.083Z,42.20
2017-12-30T20:55:44.695Z,42.20
2017-12-30T20:58:17.283Z,42.20
2017-12-30T21:00:50.510Z,42.20
2017-12-30T21:03:23.004Z,42.20
2017-12-30T21:05:55.441Z,42.20
2017-12-30T21:08:28.025Z,42.20
2017-12-30T21:11:00.605Z,42.20
2017-12-30T21:13:33.951Z,42.20
2017-12-30T21:16:07.197Z,42.20
2017-12-30T21:18:39.690Z,42.20
2017-12-30T21:21:12.183Z,42.20
2017-12-30T21:23:44.775Z,42.20
2017-12-30T21:26:18.115Z,42.20
2017-12-30T21:28:51.314Z,42.30
2017-12-30T21:31:23.959Z,42.20
2017-12-30T21:33:56.523Z,42.20
2017-12-30T21:36:29.039Z,42.20
2017-12-30T21:39:01.683Z,42.30
2017-12-30T21:41:34.194Z,42.30
2017-12-30T21:44:06.826Z,42.20
2017-12-30T21:46:39.375Z,42.30
2017-12-30T21:49:12.771Z,42.30
2017-12-30T21:51:45.287Z,42.30
2017-12-30T21:54:18.638Z,42.30
2017-12-30T21:56:51.211Z,42.30
2017-12-30T21:59:23.699Z,42.30
2017-12-30T22:01:56.176Z,42.30
2017-12-30T22:04:29.548Z,42.30
2017-12-30T22:07:02.803Z,42.30
2017-12-30T22:09:36.011Z,42.30
2017-12-30T22:12:08.446Z,42.30
2017-12-30T22:14:40.871Z,42.30
2017-12-30T22:17:13.353Z,42.30
2017-12-30T22:19:46.618Z,42.30
2017-12-30T22:22:19.102Z,42.30
2017-12-30T22:24:51.740Z,42.30
2017-12-30T22:27:25.081Z,42.30
2017-12-30T22:29:59.107Z,42.40
2017-12-30T22:32:31.552Z,42.40
2017-12-30T22:35:04.127Z,42.40
2017-12-30T22:37:36.664Z,42.30
2017-12-30T22:40:09.984Z,41.90
2017-12-30T22:42:42.523Z,42.40
2017-12-30T22:45:15.027Z,42.40
2017-12-30T22:47:48.214Z,42.40
2017-12-30T22:50:20.739Z,42.40
2017-12-30T22:52:53.323Z,42.40
2017-12-30T22:55:25.926Z,42.40
2017-12-30T22:57:59.130Z,42.40
2017-12-30T23:00:32.450Z,42.40
2017-12-30T23:03:04.999Z,42.40
2017-12-30T23:05:37.636Z,42.40
2017-12-30T23:08:10.156Z,42.50
2017-12-30T23:10:42.723Z,42.50
2017-12-30T23:13:15.371Z,42.50
2017-12-30T23:15:47.909Z,43.10
2017-12-30T23:18:21.156Z,42.50
2017-12-30T23:20:53.677Z,42.40
2017-12-30T23:23:26.255Z,42.50
2017-12-30T23:25:59.650Z,42.50
2017-12-30T23:28:32.167Z,42.40
2017-12-30T23:31:04.602Z,42.50
2017-12-30T23:33:37.215Z,42.50
2017-12-30T23:36:09.764Z,42.50
2017-12-30T23:38:43.094Z,42.60
2017-12-30T23:41:16.407Z,42.50
2017-12-30T23:43:48.890Z,42.40
2017-12-30T23:46:21.460Z,42.50
2017-12-30T23:48:54.001Z,42.50
2017-12-30T23:51:27.314Z,42.50
2017-12-30T23:53:59.787Z,42.50
2017-12-30T23:56:32.419Z,42.50
2017-12-30T23:59:05.017Z,42.50
