createdAt,value
2018-12-04T00:00:46.087Z,13.80
2018-12-04T00:04:53.335Z,9.00
2018-12-04T00:06:41.433Z,10.00
2018-12-04T00:16:25.420Z,14.20
2018-12-04T00:18:01.346Z,14.20
2018-12-04T00:19:37.401Z,6.60
2018-12-04T00:21:13.908Z,7.00
2018-12-04T00:22:50.125Z,12.80
2018-12-04T00:24:25.676Z,14.20
2018-12-04T00:26:02.771Z,9.60
2018-12-04T00:27:38.241Z,4.40
2018-12-04T00:29:14.200Z,12.20
2018-12-04T00:30:50.096Z,8.20
2018-12-04T00:32:25.652Z,9.40
2018-12-04T00:34:01.169Z,10.40
2018-12-04T00:35:36.463Z,7.00
2018-12-04T00:37:13.052Z,10.40
2018-12-04T00:38:49.511Z,9.00
2018-12-04T00:40:25.263Z,3.40
2018-12-04T00:42:00.542Z,8.00
2018-12-04T00:43:36.086Z,7.80
2018-12-04T00:45:13.336Z,10.00
2018-12-04T00:46:51.382Z,6.60
2018-12-04T00:48:26.604Z,9.60
2018-12-04T00:50:01.776Z,6.80
2018-12-04T00:51:38.205Z,7.00
2018-12-04T00:53:13.484Z,12.00
2018-12-04T00:54:48.653Z,6.00
2018-12-04T00:56:24.815Z,2.60
2018-12-04T00:58:02.286Z,9.80
2018-12-04T00:59:37.954Z,3.20
2018-12-04T01:01:13.121Z,11.20
2018-12-04T01:02:48.227Z,6.20
2018-12-04T01:04:23.361Z,9.00
2018-12-04T01:05:58.466Z,4.00
2018-12-04T01:07:34.129Z,6.40
2018-12-04T01:09:12.707Z,0.20
2018-12-04T01:10:47.828Z,3.60
2018-12-04T01:12:23.096Z,3.20
2018-12-04T01:13:58.372Z,4.60
2018-12-04T01:15:33.589Z,3.00
2018-12-04T01:17:08.737Z,1.00
2018-12-04T01:18:43.890Z,1.80
2018-12-04T01:20:19.208Z,0.00
2018-12-04T01:21:54.442Z,0.20
2018-12-04T01:23:30.213Z,0.60
2018-12-04T01:25:05.759Z,0.00
2018-12-04T01:26:41.073Z,3.00
2018-12-04T01:28:16.180Z,1.00
2018-12-04T01:29:51.585Z,1.00
2018-12-04T01:31:27.049Z,0.00
2018-12-04T01:33:02.175Z,0.60
2018-12-04T01:34:37.363Z,0.00
2018-12-04T01:36:12.511Z,0.00
2018-12-04T01:37:47.699Z,0.00
2018-12-04T01:39:23.843Z,0.60
2018-12-04T01:41:00.487Z,0.00
2018-12-04T01:42:35.604Z,0.40
2018-12-04T01:44:10.833Z,0.20
2018-12-04T01:45:46.032Z,0.00
2018-12-04T01:47:21.491Z,0.00
2018-12-04T01:49:01.972Z,0.00
2018-12-04T01:50:38.538Z,1.00
2018-12-04T01:52:13.647Z,0.00
2018-12-04T01:53:51.794Z,0.00
2018-12-04T01:55:27.421Z,3.00
2018-12-04T01:57:02.555Z,0.60
2018-12-04T01:58:37.683Z,0.80
2018-12-04T02:00:15.096Z,1.00
2018-12-04T02:01:50.211Z,1.00
2018-12-04T02:03:25.619Z,0.40
2018-12-04T02:05:00.678Z,3.40
2018-12-04T02:06:36.869Z,1.00
2018-12-04T02:08:12.135Z,1.00
2018-12-04T02:09:48.252Z,2.60
2018-12-04T02:11:27.557Z,3.00
2018-12-04T02:13:02.696Z,3.20
2018-12-04T02:14:38.109Z,2.20
2018-12-04T02:16:15.035Z,3.00
2018-12-04T02:17:50.405Z,3.60
2018-12-04T02:19:26.117Z,1.00
2018-12-04T02:21:02.616Z,3.00
2018-12-04T02:22:39.060Z,3.20
2018-12-04T02:24:14.202Z,3.80
2018-12-04T02:25:49.866Z,3.80
2018-12-04T02:27:25.642Z,3.00
2018-12-04T02:29:01.273Z,6.00
2018-12-04T02:30:36.473Z,3.00
2018-12-04T02:32:12.001Z,2.60
2018-12-04T02:33:47.186Z,4.00
2018-12-04T02:35:23.686Z,3.00
2018-12-04T02:36:59.840Z,1.00
2018-12-04T02:38:35.990Z,1.40
2018-12-04T02:40:11.105Z,3.80
2018-12-04T02:41:46.335Z,4.00
2018-12-04T02:43:21.810Z,1.80
2018-12-04T02:44:56.926Z,3.00
2018-12-04T02:46:31.988Z,2.60
2018-12-04T02:48:10.949Z,3.00
2018-12-04T02:49:46.174Z,3.00
2018-12-04T02:51:24.271Z,1.00
2018-12-04T02:53:00.645Z,1.80
2018-12-04T02:54:36.937Z,3.60
2018-12-04T02:56:13.538Z,3.80
2018-12-04T02:57:49.047Z,4.00
2018-12-04T02:59:24.466Z,4.80
2018-12-04T03:00:59.589Z,0.60
2018-12-04T03:02:34.693Z,1.00
2018-12-04T03:04:09.854Z,4.00
2018-12-04T03:05:45.007Z,3.60
2018-12-04T03:07:20.471Z,1.40
2018-12-04T03:08:55.727Z,4.80
2018-12-04T03:10:30.805Z,1.80
2018-12-04T03:12:07.153Z,3.00
2018-12-04T03:13:42.355Z,6.00
2018-12-04T03:15:18.707Z,3.00
2018-12-04T03:16:53.720Z,5.60
2018-12-04T03:18:30.360Z,4.00
2018-12-04T03:20:07.613Z,1.40
2018-12-04T03:21:42.655Z,4.60
2018-12-04T03:23:18.610Z,7.00
2018-12-04T03:24:53.650Z,0.00
2018-12-04T03:26:28.748Z,4.00
2018-12-04T03:28:03.808Z,3.00
2018-12-04T03:29:38.917Z,3.00
2018-12-04T03:31:14.507Z,6.20
2018-12-04T03:32:49.611Z,2.40
2018-12-04T03:34:24.740Z,4.40
2018-12-04T03:36:07.422Z,8.60
2018-12-04T03:37:43.481Z,7.40
2018-12-04T03:39:24.300Z,9.00
2018-12-04T03:40:59.350Z,6.80
2018-12-04T03:42:34.575Z,8.60
2018-12-04T03:44:09.837Z,5.60
2018-12-04T03:45:44.905Z,4.00
2018-12-04T03:47:28.375Z,7.00
2018-12-04T03:49:03.377Z,6.20
2018-12-04T03:50:38.389Z,7.00
2018-12-04T03:52:13.441Z,5.20
2018-12-04T03:53:57.637Z,7.20
2018-12-04T03:55:32.710Z,7.00
2018-12-04T03:57:07.786Z,6.00
2018-12-04T03:58:43.290Z,9.00
2018-12-04T04:00:19.043Z,5.20
2018-12-04T04:01:54.093Z,5.20
2018-12-04T04:03:29.168Z,7.60
2018-12-04T04:05:04.178Z,8.40
2018-12-04T04:06:39.183Z,9.20
2018-12-04T04:08:14.749Z,6.40
2018-12-04T04:09:49.787Z,8.40
2018-12-04T04:11:24.814Z,13.60
2018-12-04T04:12:59.845Z,4.80
2018-12-04T04:14:34.873Z,3.40
2018-12-04T04:16:10.262Z,6.60
2018-12-04T04:17:45.309Z,6.00
2018-12-04T04:19:20.366Z,6.00
2018-12-04T04:20:55.426Z,10.40
2018-12-04T04:22:30.551Z,9.40
2018-12-04T04:24:05.897Z,3.00
2018-12-04T04:25:40.949Z,3.40
2018-12-04T04:27:15.945Z,4.20
2018-12-04T04:28:52.686Z,3.40
2018-12-04T04:30:27.702Z,4.00
2018-12-04T04:32:04.552Z,2.20
2018-12-04T04:33:39.632Z,4.00
2018-12-04T04:35:14.622Z,3.20
2018-12-04T04:36:49.614Z,3.00
2018-12-04T04:38:24.697Z,4.40
2018-12-04T04:40:01.163Z,6.20
2018-12-04T04:41:36.283Z,3.00
2018-12-04T04:43:11.301Z,2.20
2018-12-04T04:44:46.623Z,4.00
2018-12-04T04:46:21.826Z,4.80
2018-12-04T04:47:57.482Z,3.00
2018-12-04T04:49:32.534Z,3.00
2018-12-04T04:51:07.579Z,0.80
2018-12-04T04:52:42.672Z,3.60
2018-12-04T04:54:17.758Z,1.00
2018-12-04T04:55:54.202Z,3.40
2018-12-04T04:57:30.000Z,3.20
2018-12-04T04:59:05.037Z,0.60
2018-12-04T05:00:40.051Z,3.60
2018-12-04T05:02:15.042Z,4.00
2018-12-04T05:03:50.465Z,3.00
2018-12-04T05:05:25.508Z,3.40
2018-12-04T05:07:00.539Z,3.20
2018-12-04T05:08:35.621Z,6.00
2018-12-04T05:10:10.714Z,6.00
2018-12-04T05:11:46.258Z,3.00
2018-12-04T05:13:21.353Z,6.20
2018-12-04T05:14:56.397Z,8.20
2018-12-04T05:16:31.430Z,6.00
2018-12-04T05:18:07.127Z,3.80
2018-12-04T05:19:42.178Z,5.40
2018-12-04T05:21:19.346Z,9.00
2018-12-04T05:22:58.566Z,1.00
2018-12-04T05:24:33.552Z,1.00
2018-12-04T05:26:08.619Z,6.00
2018-12-04T05:27:43.622Z,6.00
2018-12-04T05:29:18.674Z,5.20
2018-12-04T05:30:54.791Z,6.60
2018-12-04T05:32:30.509Z,6.80
2018-12-04T05:34:05.754Z,2.60
2018-12-04T05:35:40.799Z,4.00
2018-12-04T05:37:15.894Z,6.00
2018-12-04T05:38:51.433Z,9.00
2018-12-04T05:40:26.485Z,10.80
2018-12-04T05:42:01.486Z,9.40
2018-12-04T05:43:36.533Z,4.80
2018-12-04T05:45:14.033Z,10.00
2018-12-04T05:46:49.397Z,6.80
2018-12-04T05:48:24.448Z,7.80
2018-12-04T05:49:59.475Z,8.20
2018-12-04T05:51:35.094Z,7.40
2018-12-04T05:53:21.087Z,7.80
2018-12-04T05:54:58.091Z,6.60
2018-12-04T05:56:33.298Z,6.00
2018-12-04T05:58:08.496Z,7.00
2018-12-04T05:59:43.771Z,6.20
2018-12-04T06:01:19.542Z,4.00
2018-12-04T06:02:54.572Z,9.20
2018-12-04T06:04:29.785Z,5.40
2018-12-04T06:06:05.127Z,8.80
2018-12-04T06:07:41.267Z,13.80
2018-12-04T06:09:16.380Z,6.80
2018-12-04T06:10:52.194Z,12.00
2018-12-04T06:12:27.512Z,6.00
2018-12-04T06:14:02.630Z,13.00
2018-12-04T06:15:38.100Z,9.20
2018-12-04T06:17:14.050Z,6.40
2018-12-04T06:18:50.471Z,9.00
2018-12-04T06:20:25.567Z,13.20
2018-12-04T06:22:01.150Z,8.20
2018-12-04T06:23:36.242Z,9.80
2018-12-04T06:25:11.303Z,8.20
2018-12-04T06:26:46.466Z,12.40
2018-12-04T06:28:21.929Z,8.60
2018-12-04T06:29:58.021Z,11.20
2018-12-04T06:31:34.678Z,8.80
2018-12-04T06:33:09.796Z,7.00
2018-12-04T06:34:45.341Z,10.20
2018-12-04T06:36:23.671Z,11.40
2018-12-04T06:37:58.957Z,10.40
2018-12-04T06:39:34.143Z,8.00
2018-12-04T06:41:09.197Z,4.40
2018-12-04T06:42:44.733Z,8.80
2018-12-04T06:44:19.903Z,9.00
2018-12-04T06:46:01.919Z,12.40
2018-12-04T06:47:36.985Z,10.00
2018-12-04T06:49:12.518Z,12.60
2018-12-04T06:50:47.754Z,14.20
2018-12-04T06:52:23.119Z,14.00
2018-12-04T06:53:58.201Z,11.20
2018-12-04T06:55:33.618Z,10.80
2018-12-04T06:57:09.182Z,12.20
2018-12-04T06:58:44.814Z,10.40
2018-12-04T07:00:20.353Z,12.60
2018-12-04T07:01:56.758Z,15.80
2018-12-04T07:03:32.198Z,13.40
2018-12-04T07:05:07.583Z,12.60
2018-12-04T07:06:42.746Z,19.40
2018-12-04T07:08:17.844Z,11.00
2018-12-04T07:09:52.980Z,12.80
2018-12-04T07:11:28.484Z,8.00
2018-12-04T07:13:03.665Z,13.40
2018-12-04T07:14:39.503Z,13.00
2018-12-04T07:16:15.138Z,11.00
2018-12-04T07:17:50.153Z,14.20
2018-12-04T07:19:25.489Z,18.80
2018-12-04T07:21:00.671Z,10.40
2018-12-04T07:22:36.265Z,13.20
2018-12-04T07:24:11.486Z,12.00
2018-12-04T07:25:47.623Z,12.40
2018-12-04T07:27:24.197Z,11.00
2018-12-04T07:29:00.102Z,14.20
2018-12-04T07:30:35.926Z,13.80
2018-12-04T07:32:11.838Z,16.00
2018-12-04T07:33:47.834Z,14.00
2018-12-04T07:35:23.424Z,12.80
2018-12-04T07:36:58.914Z,12.40
2018-12-04T07:38:35.373Z,16.40
2018-12-04T07:40:12.406Z,19.40
2018-12-04T07:41:48.170Z,14.00
2018-12-04T07:43:23.713Z,12.00
2018-12-04T07:44:58.825Z,7.00
2018-12-04T07:46:33.900Z,12.60
2018-12-04T07:48:10.507Z,17.40
2018-12-04T07:49:45.605Z,10.80
2018-12-04T07:51:20.985Z,17.20
2018-12-04T07:52:58.169Z,10.40
2018-12-04T07:54:33.346Z,14.60
2018-12-04T07:56:11.102Z,10.60
2018-12-04T07:57:53.456Z,15.40
2018-12-04T07:59:31.581Z,13.00
2018-12-04T08:01:11.300Z,12.00
2018-12-04T08:02:46.885Z,13.40
2018-12-04T08:04:22.191Z,12.00
2018-12-04T08:05:57.489Z,11.60
2018-12-04T08:07:33.416Z,12.80
2018-12-04T08:09:10.228Z,12.40
2018-12-04T08:10:46.847Z,13.60
2018-12-04T08:12:23.199Z,10.00
2018-12-04T08:13:58.684Z,10.00
2018-12-04T08:15:34.457Z,9.20
2018-12-04T08:17:10.669Z,13.80
2018-12-04T08:18:46.834Z,12.40
2018-12-04T08:20:23.657Z,6.80
2018-12-04T08:21:59.013Z,11.60
2018-12-04T08:23:36.416Z,12.20
2018-12-04T08:25:12.995Z,10.60
2018-12-04T08:26:50.308Z,11.60
2018-12-04T08:28:26.134Z,17.20
2018-12-04T08:30:03.354Z,11.00
2018-12-04T08:31:41.897Z,15.80
2018-12-04T08:33:16.939Z,9.60
2018-12-04T08:34:52.158Z,13.00
2018-12-04T08:36:39.343Z,10.00
2018-12-04T08:38:16.511Z,9.00
2018-12-04T08:39:51.935Z,12.60
2018-12-04T08:41:27.202Z,13.00
2018-12-04T08:43:02.272Z,4.40
2018-12-04T08:44:37.692Z,12.00
2018-12-04T08:46:12.860Z,13.80
2018-12-04T08:47:47.971Z,12.40
2018-12-04T08:49:23.028Z,10.80
2018-12-04T08:50:58.440Z,9.20
2018-12-04T08:52:35.232Z,10.80
2018-12-04T08:54:12.071Z,15.20
2018-12-04T08:55:48.469Z,10.60
2018-12-04T08:57:24.634Z,10.40
2018-12-04T08:59:00.131Z,9.00
2018-12-04T09:00:36.062Z,7.80
2018-12-04T09:02:11.503Z,11.20
2018-12-04T09:03:49.771Z,8.20
2018-12-04T09:05:25.832Z,11.40
2018-12-04T09:07:01.087Z,12.80
2018-12-04T09:08:40.021Z,9.00
2018-12-04T09:10:22.253Z,10.40
2018-12-04T09:12:04.907Z,11.80
2018-12-04T09:13:40.996Z,9.60
2018-12-04T09:15:18.955Z,6.00
2018-12-04T09:16:55.682Z,12.00
2018-12-04T09:18:31.739Z,11.20
2018-12-04T09:20:08.606Z,9.20
2018-12-04T09:21:43.834Z,9.20
2018-12-04T09:23:20.481Z,8.40
2018-12-04T09:24:56.717Z,13.20
2018-12-04T09:26:38.334Z,6.00
2018-12-04T09:28:13.765Z,8.60
2018-12-04T09:29:49.877Z,7.00
2018-12-04T09:31:29.738Z,9.80
2018-12-04T09:33:06.637Z,8.00
2018-12-04T09:34:47.698Z,8.60
2018-12-04T09:36:24.370Z,8.60
2018-12-04T09:38:00.390Z,5.20
2018-12-04T09:39:36.396Z,9.20
2018-12-04T09:41:11.665Z,9.20
2018-12-04T09:42:47.154Z,4.00
2018-12-04T09:44:22.845Z,6.40
2018-12-04T09:45:58.175Z,5.20
2018-12-04T09:47:33.430Z,6.20
2018-12-04T09:49:08.553Z,3.00
2018-12-04T09:50:45.304Z,4.00
2018-12-04T09:52:20.521Z,3.80
2018-12-04T09:53:57.984Z,5.40
2018-12-04T09:55:33.907Z,2.20
2018-12-04T09:57:10.361Z,3.00
2018-12-04T09:58:46.661Z,4.00
2018-12-04T10:00:21.875Z,6.00
2018-12-04T10:01:56.994Z,4.00
2018-12-04T10:03:33.389Z,2.60
2018-12-04T10:05:10.621Z,4.40
2018-12-04T10:06:46.261Z,6.00
2018-12-04T10:08:21.455Z,7.40
2018-12-04T10:10:06.103Z,8.20
2018-12-04T10:11:42.126Z,12.20
2018-12-04T10:13:21.525Z,9.40
2018-12-04T10:14:56.981Z,8.20
2018-12-04T10:16:33.269Z,8.20
2018-12-04T10:18:08.373Z,10.00
2018-12-04T10:19:44.080Z,6.40
2018-12-04T10:21:21.060Z,3.00
2018-12-04T10:22:56.827Z,10.60
2018-12-04T10:24:31.877Z,7.40
2018-12-04T10:26:07.058Z,9.20
2018-12-04T10:27:48.847Z,8.80
2018-12-04T10:29:25.770Z,9.40
2018-12-04T10:31:10.558Z,10.60
2018-12-04T10:32:49.311Z,11.60
2018-12-04T10:34:24.647Z,7.80
2018-12-04T10:36:02.676Z,11.20
2018-12-04T10:37:38.263Z,8.80
2018-12-04T10:39:14.317Z,9.40
2018-12-04T10:40:49.575Z,8.20
2018-12-04T10:42:24.682Z,10.80
2018-12-04T10:44:00.391Z,12.20
2018-12-04T10:45:36.370Z,12.20
2018-12-04T10:47:11.473Z,9.60
2018-12-04T10:48:47.519Z,12.60
2018-12-04T10:50:22.992Z,7.40
2018-12-04T10:52:00.934Z,18.80
2018-12-04T10:53:38.568Z,12.20
2018-12-04T10:55:13.751Z,12.40
2018-12-04T10:56:52.395Z,10.00
2018-12-04T10:58:29.600Z,6.20
2018-12-04T11:00:14.342Z,5.80
2018-12-04T11:01:55.154Z,3.00
2018-12-04T11:03:38.773Z,11.20
2018-12-04T11:05:15.611Z,15.00
2018-12-04T11:06:50.974Z,6.80
2018-12-04T11:08:26.184Z,8.60
2018-12-04T11:10:06.906Z,16.80
2018-12-04T11:11:43.620Z,6.80
2018-12-04T11:13:19.357Z,7.60
2018-12-04T11:14:58.111Z,11.60
2018-12-04T11:16:34.099Z,9.40
2018-12-04T11:18:10.838Z,8.40
2018-12-04T11:19:46.331Z,8.20
2018-12-04T11:21:21.857Z,6.40
2018-12-04T11:22:59.518Z,7.00
2018-12-04T11:24:37.285Z,5.60
2018-12-04T11:26:16.012Z,7.00
2018-12-04T11:27:53.678Z,6.00
2018-12-04T11:29:30.623Z,7.00
2018-12-04T11:31:06.701Z,4.00
2018-12-04T11:32:42.615Z,7.40
2018-12-04T11:34:20.183Z,3.60
2018-12-04T11:35:56.098Z,6.20
2018-12-04T11:37:34.617Z,7.00
2018-12-04T11:43:23.133Z,9.20
2018-12-04T11:44:58.429Z,6.60
2018-12-04T11:46:34.136Z,6.80
2018-12-04T11:48:10.079Z,7.00
2018-12-04T11:49:45.906Z,7.00
2018-12-04T11:51:24.154Z,7.40
2018-12-04T11:52:59.628Z,4.00
2018-12-04T11:54:37.457Z,14.60
2018-12-04T11:56:13.431Z,9.00
2018-12-04T11:57:49.132Z,9.20
2018-12-04T11:59:24.367Z,9.00
2018-12-04T12:01:00.116Z,8.60
2018-12-04T12:02:37.176Z,5.60
2018-12-04T12:04:13.633Z,8.20
2018-12-04T12:05:49.163Z,5.60
2018-12-04T12:07:25.534Z,7.00
2018-12-04T12:09:14.028Z,6.00
2018-12-04T12:10:49.913Z,6.40
2018-12-04T12:12:28.380Z,9.00
2018-12-04T12:14:03.530Z,6.00
2018-12-04T12:15:39.400Z,7.60
2018-12-04T12:17:15.208Z,6.20
2018-12-04T12:18:50.595Z,9.00
2018-12-04T12:20:27.799Z,6.00
2018-12-04T12:22:04.060Z,4.00
2018-12-04T12:23:41.357Z,5.20
2018-12-04T12:25:18.441Z,4.40
2018-12-04T12:26:54.186Z,3.40
2018-12-04T12:28:29.401Z,3.20
2018-12-04T12:30:09.514Z,4.00
2018-12-04T12:31:46.455Z,3.00
2018-12-04T12:33:22.849Z,3.00
2018-12-04T12:34:58.525Z,3.00
2018-12-04T12:36:34.037Z,0.00
2018-12-04T12:38:11.454Z,2.20
2018-12-04T12:39:47.764Z,1.00
2018-12-04T12:41:24.366Z,1.80
2018-12-04T12:42:59.488Z,2.20
2018-12-04T12:44:34.604Z,0.00
2018-12-04T12:46:16.225Z,2.60
2018-12-04T12:47:54.305Z,0.40
2018-12-04T12:49:30.647Z,1.00
2018-12-04T12:51:05.779Z,3.00
2018-12-04T12:52:44.464Z,1.00
2018-12-04T12:54:20.243Z,2.60
2018-12-04T12:55:55.487Z,1.00
2018-12-04T12:57:34.641Z,1.00
2018-12-04T12:59:10.851Z,2.60
2018-12-04T13:00:46.520Z,1.00
2018-12-04T13:02:21.741Z,0.80
2018-12-04T13:03:56.896Z,1.00
2018-12-04T13:05:32.462Z,1.00
2018-12-04T13:07:08.073Z,9.00
2018-12-04T13:08:43.735Z,3.60
2018-12-04T13:10:18.988Z,0.00
2018-12-04T13:11:56.108Z,3.80
2018-12-04T13:13:36.767Z,3.00
2018-12-04T13:15:10.079Z,3.00
2018-12-04T13:16:45.339Z,3.80
2018-12-04T13:18:27.484Z,2.20
2018-12-04T13:20:03.373Z,2.80
2018-12-04T13:21:41.648Z,1.00
2018-12-04T13:23:18.724Z,3.00
2018-12-04T13:24:57.426Z,3.20
2018-12-04T13:26:32.751Z,3.00
2018-12-04T13:28:10.597Z,7.00
2018-12-04T13:29:47.120Z,3.60
2018-12-04T13:31:23.505Z,1.00
2018-12-04T13:33:00.947Z,6.40
2018-12-04T13:34:38.461Z,0.00
2018-12-04T13:36:15.501Z,3.60
2018-12-04T13:37:52.721Z,1.80
2018-12-04T13:39:30.945Z,3.00
2018-12-04T13:41:13.743Z,3.20
2018-12-04T13:42:49.075Z,4.80
2018-12-04T13:44:30.056Z,4.00
2018-12-04T13:46:06.390Z,0.60
2018-12-04T13:47:41.774Z,3.00
2018-12-04T13:49:17.747Z,3.20
2018-12-04T13:50:53.332Z,3.00
2018-12-04T13:52:35.223Z,3.00
2018-12-04T13:54:14.278Z,4.00
2018-12-04T13:55:51.773Z,3.00
2018-12-04T13:57:28.239Z,4.00
2018-12-04T13:59:03.874Z,6.00
2018-12-04T14:00:39.065Z,4.00
2018-12-04T14:02:15.136Z,2.20
2018-12-04T14:03:53.241Z,4.00
2018-12-04T14:05:29.888Z,4.00
2018-12-04T14:07:06.680Z,6.00
2018-12-04T14:08:45.808Z,4.80
2018-12-04T14:10:22.503Z,4.80
2018-12-04T14:11:59.311Z,3.00
2018-12-04T14:13:34.692Z,6.00
2018-12-04T14:16:14.301Z,3.00
2018-12-04T14:17:49.744Z,3.20
2018-12-04T14:19:25.840Z,5.20
2018-12-04T14:21:01.273Z,6.00
2018-12-04T14:22:37.701Z,3.80
2018-12-04T14:24:14.974Z,3.00
2018-12-04T14:25:50.217Z,3.00
2018-12-04T14:27:25.711Z,3.60
2018-12-04T14:29:03.042Z,4.80
2018-12-04T14:30:38.509Z,4.40
2018-12-04T14:32:14.666Z,4.00
2018-12-04T14:33:52.313Z,6.40
2018-12-04T14:35:28.992Z,1.80
2018-12-04T14:37:08.510Z,6.00
2018-12-04T14:38:45.099Z,2.20
2018-12-04T14:40:23.218Z,3.00
2018-12-04T14:42:01.398Z,3.20
2018-12-04T14:43:36.713Z,4.40
2018-12-04T14:45:13.477Z,8.60
2018-12-04T14:46:53.352Z,4.00
2018-12-04T14:48:28.938Z,1.40
2018-12-04T14:50:04.216Z,1.80
2018-12-04T14:51:39.541Z,6.20
2018-12-04T14:53:17.079Z,3.00
2018-12-04T14:54:53.688Z,3.60
2018-12-04T14:56:31.213Z,3.20
2018-12-04T14:58:11.044Z,1.80
2018-12-04T14:59:46.421Z,4.80
2018-12-04T15:01:26.668Z,6.20
2018-12-04T15:03:03.147Z,5.60
2018-12-04T15:04:40.719Z,4.00
2018-12-04T15:06:17.168Z,3.20
2018-12-04T15:07:54.678Z,4.00
2018-12-04T15:09:32.250Z,1.40
2018-12-04T15:11:21.315Z,3.00
2018-12-04T15:13:00.440Z,5.20
2018-12-04T15:14:36.370Z,6.80
2018-12-04T15:16:12.633Z,3.00
2018-12-04T15:17:49.454Z,4.00
2018-12-04T15:19:27.571Z,4.00
2018-12-04T15:21:08.524Z,4.20
2018-12-04T15:22:47.853Z,9.80
2018-12-04T15:24:23.255Z,7.00
2018-12-04T15:25:59.695Z,4.40
2018-12-04T15:27:36.018Z,11.20
2018-12-04T15:29:12.985Z,17.20
2018-12-04T15:30:49.356Z,6.00
2018-12-04T15:32:26.789Z,6.60
2018-12-04T15:34:02.894Z,25.80
2018-12-04T15:35:40.697Z,12.60
2018-12-04T15:37:16.365Z,9.20
2018-12-04T15:38:53.846Z,5.60
2018-12-04T15:40:30.114Z,11.20
2018-12-04T15:42:07.994Z,3.00
2018-12-04T15:43:45.612Z,7.60
2018-12-04T15:45:23.700Z,13.00
2018-12-04T15:47:00.374Z,13.00
2018-12-04T15:48:39.120Z,18.00
2018-12-04T15:50:16.047Z,7.40
2018-12-04T15:51:53.302Z,4.80
2018-12-04T15:53:30.281Z,7.00
2018-12-04T15:55:07.802Z,21.80
2018-12-04T15:56:47.426Z,7.40
2018-12-04T15:58:30.692Z,5.60
2018-12-04T16:00:18.474Z,8.20
2018-12-04T16:01:56.361Z,10.00
2018-12-04T16:03:37.672Z,9.00
2018-12-04T16:05:15.688Z,10.20
2018-12-04T16:06:54.965Z,9.00
2018-12-04T16:08:36.628Z,12.60
2018-12-04T16:10:16.309Z,21.20
2018-12-04T16:11:52.962Z,24.40
2018-12-04T16:13:31.980Z,23.40
2018-12-04T16:15:09.469Z,20.00
2018-12-04T16:16:46.252Z,14.60
2018-12-04T16:18:23.171Z,13.40
2018-12-04T16:19:59.321Z,15.00
2018-12-04T16:21:35.460Z,11.80
2018-12-04T16:23:11.718Z,15.40
2018-12-04T16:24:47.931Z,18.00
2018-12-04T16:26:25.025Z,10.80
2018-12-04T16:28:00.755Z,10.80
2018-12-04T16:29:36.433Z,22.00
2018-12-04T16:31:14.219Z,19.00
2018-12-04T16:32:51.700Z,18.60
2018-12-04T16:34:28.858Z,20.60
2018-12-04T16:36:06.284Z,24.20
2018-12-04T16:37:42.753Z,24.00
2018-12-04T16:39:20.707Z,26.20
2018-12-04T16:40:56.164Z,18.60
2018-12-04T16:42:34.538Z,18.20
2018-12-04T16:44:09.807Z,19.60
2018-12-04T16:45:45.096Z,17.20
2018-12-04T16:47:21.049Z,14.60
2018-12-04T16:48:57.933Z,14.00
2018-12-04T16:50:34.397Z,8.20
2018-12-04T16:52:09.929Z,14.20
2018-12-04T16:53:46.983Z,12.60
2018-12-04T16:55:25.194Z,14.20
2018-12-04T16:57:01.521Z,8.20
2018-12-04T16:58:39.587Z,7.40
2018-12-04T17:00:18.320Z,7.40
2018-12-04T17:01:54.148Z,9.80
2018-12-04T17:03:29.391Z,4.00
2018-12-04T17:05:05.691Z,10.80
2018-12-04T17:06:43.174Z,11.60
2018-12-04T17:08:19.951Z,12.40
2018-12-04T17:09:56.435Z,11.40
2018-12-04T17:11:33.362Z,9.00
2018-12-04T17:13:10.647Z,12.60
2018-12-04T17:14:47.520Z,9.20
2018-12-04T17:16:22.838Z,6.40
2018-12-04T17:18:00.172Z,10.20
2018-12-04T17:19:37.135Z,8.20
2018-12-04T17:21:17.534Z,12.80
2018-12-04T17:22:53.775Z,18.60
2018-12-04T17:24:32.695Z,27.00
2018-12-04T17:26:08.601Z,18.40
2018-12-04T17:27:48.112Z,14.40
2018-12-04T17:29:29.323Z,14.40
2018-12-04T17:31:05.756Z,16.20
2018-12-04T17:32:41.962Z,15.80
2018-12-04T17:34:20.379Z,18.20
2018-12-04T17:35:58.360Z,18.00
2018-12-04T17:37:35.719Z,17.20
2018-12-04T17:39:14.787Z,13.80
2018-12-04T17:40:51.230Z,10.00
2018-12-04T17:42:30.937Z,18.60
2018-12-04T17:44:06.339Z,17.40
2018-12-04T17:45:42.991Z,8.60
2018-12-04T17:47:23.491Z,38.40
2018-12-04T17:49:01.980Z,20.60
2018-12-04T17:50:41.275Z,12.00
2018-12-04T17:52:17.276Z,11.40
2018-12-04T17:53:55.311Z,7.00
2018-12-04T17:55:33.111Z,13.00
2018-12-04T17:57:12.024Z,14.60
2018-12-04T17:58:52.934Z,9.00
2018-12-04T18:00:29.419Z,14.00
2018-12-04T18:02:05.408Z,27.80
2018-12-04T18:03:43.211Z,35.60
2018-12-04T18:05:20.217Z,78.00
2018-12-04T18:06:55.787Z,41.80
2018-12-04T18:08:31.127Z,33.60
2018-12-04T18:10:08.644Z,33.80
2018-12-04T18:11:45.159Z,42.60
2018-12-04T18:13:20.870Z,39.00
2018-12-04T18:14:56.962Z,29.20
2018-12-04T18:16:33.148Z,15.00
2018-12-04T18:18:14.378Z,3.00
2018-12-04T18:19:51.984Z,9.40
2018-12-04T18:21:29.373Z,5.20
2018-12-04T18:23:04.592Z,29.20
2018-12-04T18:24:40.213Z,27.40
2018-12-04T18:26:19.251Z,75.60
2018-12-04T18:27:54.937Z,33.40
2018-12-04T18:29:32.711Z,13.60
2018-12-04T18:31:10.189Z,28.40
2018-12-04T18:32:47.275Z,18.00
2018-12-04T18:34:23.240Z,10.00
2018-12-04T18:35:58.649Z,20.20
2018-12-04T18:37:35.309Z,29.20
2018-12-04T18:39:11.459Z,23.40
2018-12-04T18:40:46.951Z,63.00
2018-12-04T18:42:23.541Z,51.00
2018-12-04T18:44:02.377Z,4.20
2018-12-04T18:45:39.382Z,23.60
2018-12-04T18:47:16.458Z,17.80
2018-12-04T18:48:55.270Z,15.40
2018-12-04T18:50:32.239Z,9.40
2018-12-04T18:52:13.317Z,16.40
2018-12-04T18:53:51.690Z,9.00
2018-12-04T18:55:33.565Z,16.00
2018-12-04T18:58:21.804Z,12.80
2018-12-04T19:00:00.867Z,10.00
2018-12-04T19:01:38.407Z,15.40
2018-12-04T19:03:16.463Z,55.60
2018-12-04T19:04:53.739Z,9.60
2018-12-04T19:06:30.263Z,19.40
2018-12-04T19:08:07.160Z,27.20
2018-12-04T19:09:42.370Z,30.00
2018-12-04T19:11:20.929Z,22.40
2018-12-04T19:13:05.395Z,19.80
2018-12-04T19:14:41.695Z,27.60
2018-12-04T19:16:24.553Z,27.00
2018-12-04T19:18:01.268Z,15.40
2018-12-04T19:19:38.799Z,17.20
2018-12-04T19:21:14.391Z,15.80
2018-12-04T19:22:51.569Z,16.40
2018-12-04T19:24:29.686Z,13.60
2018-12-04T19:26:07.192Z,15.00
2018-12-04T19:27:46.294Z,18.20
2018-12-04T19:29:26.718Z,27.20
2018-12-04T19:31:03.255Z,21.20
2018-12-04T19:32:50.118Z,25.60
2018-12-04T19:34:30.824Z,12.80
2018-12-04T19:36:07.380Z,17.80
2018-12-04T19:37:45.674Z,17.60
2018-12-04T19:39:28.233Z,11.20
2018-12-04T19:41:03.985Z,11.80
2018-12-04T19:42:49.661Z,15.20
2018-12-04T19:44:26.808Z,31.40
2018-12-04T19:46:03.283Z,19.20
2018-12-04T19:47:38.812Z,16.00
2018-12-04T19:49:20.488Z,20.60
2018-12-04T19:51:02.478Z,26.40
2018-12-04T19:52:40.066Z,23.40
2018-12-04T19:54:19.273Z,17.60
2018-12-04T19:55:58.078Z,24.40
2018-12-04T19:57:36.989Z,17.80
2018-12-04T19:59:14.493Z,10.80
2018-12-04T20:00:51.786Z,15.20
2018-12-04T20:02:29.018Z,13.60
2018-12-04T20:04:10.634Z,11.40
2018-12-04T20:05:46.682Z,29.40
2018-12-04T20:07:22.626Z,42.40
2018-12-04T20:09:03.662Z,40.60
2018-12-04T20:10:39.566Z,50.80
2018-12-04T20:12:22.142Z,47.60
2018-12-04T20:13:59.806Z,22.20
2018-12-04T20:15:45.233Z,20.40
2018-12-04T20:17:22.682Z,9.00
2018-12-04T20:19:05.632Z,27.00
2018-12-04T20:20:44.050Z,30.60
2018-12-04T20:22:23.088Z,27.00
2018-12-04T20:23:59.752Z,30.60
2018-12-04T20:25:36.400Z,61.00
2018-12-04T20:27:14.096Z,58.80
2018-12-04T20:28:50.825Z,64.40
2018-12-04T20:30:26.688Z,18.00
2018-12-04T20:32:06.495Z,21.40
2018-12-04T20:33:46.748Z,65.00
2018-12-04T20:35:23.161Z,58.80
2018-12-04T20:37:02.127Z,65.60
2018-12-04T20:38:43.171Z,32.20
2018-12-04T20:40:19.893Z,42.80
2018-12-04T20:41:57.959Z,84.80
2018-12-04T20:43:35.837Z,70.00
2018-12-04T20:45:12.887Z,46.20
2018-12-04T20:46:50.089Z,67.80
2018-12-04T20:48:29.708Z,44.00
2018-12-04T20:50:11.381Z,42.00
2018-12-04T20:51:53.402Z,43.20
2018-12-04T20:53:28.956Z,40.80
2018-12-04T20:55:08.651Z,30.40
2018-12-04T20:56:43.134Z,36.60
2018-12-04T20:58:20.106Z,38.00
2018-12-04T20:59:56.151Z,26.00
2018-12-04T21:01:39.293Z,21.20
2018-12-04T21:03:16.008Z,17.80
2018-12-04T21:04:52.517Z,17.40
2018-12-04T21:06:31.592Z,29.80
2018-12-04T21:08:09.677Z,64.00
2018-12-04T21:09:55.617Z,33.60
2018-12-04T21:11:34.262Z,24.60
2018-12-04T21:13:14.491Z,25.40
2018-12-04T21:14:49.523Z,27.60
2018-12-04T21:16:25.475Z,31.40
2018-12-04T21:18:03.696Z,38.60
2018-12-04T21:19:39.317Z,22.80
2018-12-04T21:21:18.566Z,20.20
2018-12-04T21:22:55.645Z,15.00
2018-12-04T21:24:32.643Z,16.80
2018-12-04T21:26:08.064Z,16.00
2018-12-04T21:27:48.872Z,9.00
2018-12-04T21:29:29.384Z,12.80