createdAt,value
2023-04-17T00:01:13.972Z,16.00
2023-04-17T00:03:41.071Z,16.92
2023-04-17T00:06:08.153Z,15.90
2023-04-17T00:08:35.296Z,16.65
2023-04-17T00:11:07.730Z,16.85
2023-04-17T00:13:36.399Z,16.35
2023-04-17T00:16:03.476Z,18.15
2023-04-17T00:18:30.524Z,17.63
2023-04-17T00:20:57.365Z,17.42
2023-04-17T00:23:25.675Z,15.65
2023-04-17T00:25:52.534Z,16.10
2023-04-17T00:28:19.494Z,18.10
2023-04-17T00:30:46.948Z,15.77
2023-04-17T00:33:13.879Z,15.13
2023-04-17T00:35:40.802Z,17.75
2023-04-17T00:38:09.206Z,15.15
2023-04-17T00:40:36.602Z,16.50
2023-04-17T00:43:04.602Z,16.65
2023-04-17T00:45:31.591Z,17.63
2023-04-17T00:48:00.052Z,16.00
2023-04-17T00:50:31.120Z,18.70
2023-04-17T00:52:58.483Z,16.55
2023-04-17T00:55:26.532Z,16.58
2023-04-17T00:57:53.729Z,19.17
2023-04-17T01:00:20.804Z,17.60
2023-04-17T01:02:48.337Z,16.63
2023-04-17T01:05:15.296Z,17.58
2023-04-17T01:07:43.856Z,15.82
2023-04-17T01:10:10.937Z,16.40
2023-04-17T01:12:37.826Z,16.80
2023-04-17T01:15:05.314Z,17.58
2023-04-17T01:17:32.377Z,15.93
2023-04-17T01:19:59.379Z,17.85
2023-04-17T01:22:26.234Z,16.42
2023-04-17T01:24:53.077Z,17.42
2023-04-17T01:27:22.635Z,18.13
2023-04-17T01:29:49.625Z,19.35
2023-04-17T01:32:17.800Z,17.75
2023-04-17T01:34:45.284Z,15.80
2023-04-17T01:37:12.123Z,16.80
2023-04-17T01:39:38.977Z,16.98
2023-04-17T01:42:06.170Z,17.67
2023-04-17T01:44:33.052Z,18.67
2023-04-17T01:46:59.907Z,16.00
2023-04-17T01:49:26.883Z,16.65
2023-04-17T01:51:53.756Z,17.92
2023-04-17T01:54:21.234Z,16.88
2023-04-17T01:56:48.114Z,16.50
2023-04-17T01:59:14.977Z,15.80
2023-04-17T02:01:41.963Z,19.00
2023-04-17T02:04:09.148Z,16.38
2023-04-17T02:06:36.521Z,17.55
2023-04-17T02:09:03.945Z,16.25
2023-04-17T02:11:30.874Z,15.70
2023-04-17T02:13:57.837Z,17.20
2023-04-17T02:16:24.859Z,16.05
2023-04-17T02:18:52.336Z,15.23
2023-04-17T02:21:19.152Z,15.10
2023-04-17T02:23:45.976Z,15.82
2023-04-17T02:26:12.838Z,16.70
2023-04-17T02:28:40.052Z,14.23
2023-04-17T02:31:11.135Z,15.98
2023-04-17T02:33:38.775Z,14.95
2023-04-17T02:36:08.924Z,15.68
2023-04-17T02:38:37.687Z,15.10
2023-04-17T02:41:05.425Z,15.65
2023-04-17T02:43:32.422Z,16.35
2023-04-17T02:45:59.325Z,14.18
2023-04-17T02:48:26.141Z,15.95
2023-04-17T02:50:52.972Z,14.35
2023-04-17T02:53:19.938Z,15.50
2023-04-17T02:55:46.828Z,15.75
2023-04-17T02:58:13.710Z,15.13
2023-04-17T03:00:40.931Z,15.02
2023-04-17T03:03:08.258Z,16.85
2023-04-17T03:05:35.930Z,16.25
2023-04-17T03:08:03.346Z,16.50
2023-04-17T03:10:30.205Z,16.10
2023-04-17T03:12:57.060Z,15.77
2023-04-17T03:15:23.901Z,15.00
2023-04-17T03:17:50.811Z,15.45
2023-04-17T03:20:17.992Z,14.27
2023-04-17T03:22:44.843Z,17.92
2023-04-17T03:25:11.703Z,17.08
2023-04-17T03:27:38.866Z,15.88
2023-04-17T03:30:06.414Z,18.20
2023-04-17T03:32:33.402Z,17.50
2023-04-17T03:35:00.522Z,17.65
2023-04-17T03:37:27.435Z,17.40
2023-04-17T03:39:55.653Z,17.45
2023-04-17T03:42:22.541Z,16.58
2023-04-17T03:44:49.346Z,16.73
2023-04-17T03:47:16.153Z,16.05
2023-04-17T03:49:43.018Z,17.08
2023-04-17T03:52:09.816Z,16.92
2023-04-17T03:54:36.765Z,15.80
2023-04-17T03:57:04.176Z,16.23
2023-04-17T03:59:32.086Z,18.83
2023-04-17T04:01:59.232Z,18.60
2023-04-17T04:04:26.371Z,18.08
2023-04-17T04:06:57.499Z,16.50
2023-04-17T04:09:27.523Z,18.42
2023-04-17T04:11:54.481Z,18.83
2023-04-17T04:14:21.430Z,19.83
2023-04-17T04:16:48.548Z,18.98
2023-04-17T04:19:15.418Z,17.85
2023-04-17T04:21:43.501Z,17.08
2023-04-17T04:24:13.289Z,17.08
2023-04-17T04:26:43.466Z,19.50
2023-04-17T04:29:11.901Z,16.85
2023-04-17T04:31:39.648Z,18.75
2023-04-17T04:34:07.835Z,17.73
2023-04-17T04:36:41.816Z,16.42
2023-04-17T04:39:08.731Z,19.95
2023-04-17T04:41:35.645Z,17.73
2023-04-17T04:44:02.531Z,17.80
2023-04-17T04:46:29.402Z,17.10
2023-04-17T04:48:56.268Z,17.98
2023-04-17T04:51:23.109Z,17.50
2023-04-17T04:53:49.973Z,16.30
2023-04-17T04:56:16.774Z,18.17
2023-04-17T04:58:43.712Z,18.60
2023-04-17T05:01:10.816Z,18.05
2023-04-17T05:03:38.387Z,17.67
2023-04-17T05:06:09.426Z,17.13
2023-04-17T05:08:36.349Z,18.15
2023-04-17T05:11:03.850Z,15.35
2023-04-17T05:13:30.668Z,16.23
2023-04-17T05:15:59.598Z,17.20
2023-04-17T05:18:27.778Z,16.40
2023-04-17T05:20:54.661Z,17.75
2023-04-17T05:23:22.863Z,18.08
2023-04-17T05:25:49.774Z,15.32
2023-04-17T05:28:17.088Z,18.05
2023-04-17T05:30:44.893Z,17.25
2023-04-17T05:33:11.837Z,16.73
2023-04-17T05:35:38.698Z,16.33
2023-04-17T05:38:08.205Z,18.00
2023-04-17T05:40:35.217Z,17.58
2023-04-17T05:43:10.048Z,19.48
2023-04-17T05:48:04.626Z,16.75
2023-04-17T05:50:31.600Z,18.20
2023-04-17T05:52:58.625Z,15.60
2023-04-17T05:55:26.036Z,16.55
2023-04-17T05:57:52.991Z,15.25
2023-04-17T06:00:22.568Z,18.55
2023-04-17T06:02:49.979Z,18.35
2023-04-17T06:05:21.309Z,16.92
2023-04-17T06:07:48.280Z,17.70
2023-04-17T06:10:15.602Z,18.05
2023-04-17T06:12:42.712Z,19.10
2023-04-17T06:15:09.944Z,17.92
2023-04-17T06:17:37.846Z,17.17
2023-04-17T06:20:09.905Z,16.13
2023-04-17T06:22:37.732Z,18.35
2023-04-17T06:25:04.989Z,17.17
2023-04-17T06:27:31.866Z,17.58
2023-04-17T06:29:58.774Z,17.02
2023-04-17T06:32:25.790Z,17.30
2023-04-17T06:34:59.216Z,17.27
2023-04-17T06:37:26.696Z,16.80
2023-04-17T06:39:53.652Z,16.27
2023-04-17T06:42:20.625Z,16.08
2023-04-17T06:44:47.557Z,16.83
2023-04-17T06:47:15.983Z,17.70
2023-04-17T06:49:42.835Z,17.73
2023-04-17T06:52:09.690Z,16.92
2023-04-17T06:54:36.686Z,15.55
2023-04-17T06:57:06.196Z,16.98
2023-04-17T06:59:34.224Z,18.08
2023-04-17T07:02:05.171Z,18.58
2023-04-17T07:04:32.094Z,18.75
2023-04-17T07:06:59.046Z,17.33
2023-04-17T07:09:26.426Z,17.70
2023-04-17T07:11:53.743Z,19.15
2023-04-17T07:14:20.635Z,17.65
2023-04-17T07:16:47.544Z,16.20
2023-04-17T07:19:14.875Z,16.98
2023-04-17T07:21:41.788Z,16.17
2023-04-17T07:24:08.870Z,18.77
2023-04-17T07:26:37.024Z,18.50
2023-04-17T07:29:03.950Z,18.30
2023-04-17T07:31:31.242Z,16.52
2023-04-17T07:33:58.143Z,18.23
2023-04-17T07:36:25.187Z,17.23
2023-04-17T07:38:51.957Z,16.55
2023-04-17T07:41:18.790Z,16.30
2023-04-17T07:43:45.572Z,16.10
2023-04-17T07:46:12.543Z,16.67
2023-04-17T07:48:40.229Z,15.13
2023-04-17T07:51:07.803Z,16.35
2023-04-17T07:53:38.608Z,16.55
2023-04-17T07:56:06.506Z,15.50
2023-04-17T07:58:35.757Z,15.10
2023-04-17T08:01:06.242Z,15.88
2023-04-17T08:03:33.602Z,16.50
2023-04-17T08:06:00.741Z,15.68
2023-04-17T08:08:27.745Z,15.73
2023-04-17T08:10:54.642Z,17.70
2023-04-17T08:13:21.457Z,16.95
2023-04-17T08:15:48.369Z,18.13
2023-04-17T08:18:15.323Z,17.33
2023-04-17T08:20:42.903Z,16.67
2023-04-17T08:23:09.999Z,16.27
2023-04-17T08:25:36.839Z,16.23
2023-04-17T08:28:03.702Z,15.02
2023-04-17T08:30:30.795Z,15.48
2023-04-17T08:32:57.888Z,16.60
2023-04-17T08:35:25.464Z,16.67
2023-04-17T08:37:52.568Z,18.02
2023-04-17T08:40:23.179Z,14.90
2023-04-17T08:42:53.119Z,15.10
2023-04-17T08:45:23.996Z,14.75
2023-04-17T08:47:51.145Z,14.68
2023-04-17T08:50:19.996Z,14.38
2023-04-17T08:52:49.279Z,14.13
2023-04-17T08:55:22.392Z,14.63
2023-04-17T08:58:09.204Z,13.77
2023-04-17T09:00:37.853Z,13.30
2023-04-17T09:03:11.151Z,13.18
2023-04-17T09:05:41.885Z,13.20
2023-04-17T09:08:17.911Z,13.20
2023-04-17T09:10:50.356Z,11.98
2023-04-17T09:13:19.523Z,13.23
2023-04-17T09:15:48.130Z,11.77
2023-04-17T09:18:25.304Z,10.93
2023-04-17T09:20:52.459Z,11.20
2023-04-17T09:23:19.912Z,10.15
2023-04-17T09:25:46.962Z,11.85
2023-04-17T09:28:15.601Z,10.50
2023-04-17T09:30:43.166Z,11.27
2023-04-17T09:33:11.961Z,10.48
2023-04-17T09:35:39.961Z,10.07
2023-04-17T09:38:07.526Z,9.15
2023-04-17T09:40:39.682Z,9.15
2023-04-17T09:43:09.929Z,8.30
2023-04-17T09:45:41.615Z,7.80
2023-04-17T09:48:11.483Z,8.35
2023-04-17T09:50:41.704Z,8.60
2023-04-17T09:53:08.992Z,7.68
2023-04-17T09:55:38.188Z,7.50
2023-04-17T09:58:07.434Z,8.57
2023-04-17T10:00:36.615Z,7.60
2023-04-17T10:03:03.948Z,7.05
2023-04-17T10:05:32.436Z,7.45
2023-04-17T10:07:59.805Z,7.32
2023-04-17T10:10:34.872Z,6.30
2023-04-17T10:13:06.130Z,5.95
2023-04-17T10:15:34.094Z,6.72
2023-04-17T10:18:21.296Z,6.90
2023-04-17T10:20:49.802Z,5.70
2023-04-17T10:23:35.604Z,5.97
2023-04-17T10:26:27.148Z,5.85
2023-04-17T10:28:56.000Z,5.22
2023-04-17T10:31:23.653Z,5.53
2023-04-17T10:33:57.122Z,5.35
2023-04-17T10:36:39.286Z,4.72
2023-04-17T10:39:18.713Z,5.72
2023-04-17T10:42:06.097Z,6.88
2023-04-17T10:44:39.645Z,5.38
2023-04-17T10:50:00.056Z,5.82
2023-04-17T10:52:33.301Z,4.55
2023-04-17T10:55:10.483Z,4.00
2023-04-17T10:58:12.996Z,4.40
2023-04-17T11:00:52.376Z,5.07
2023-04-17T11:03:23.147Z,3.90
2023-04-17T11:05:52.153Z,4.00
2023-04-17T11:08:19.082Z,4.97
2023-04-17T11:10:45.968Z,5.03
2023-04-17T11:13:12.847Z,4.40
2023-04-17T11:15:39.728Z,4.82
2023-04-17T11:18:07.139Z,5.13
2023-04-17T11:20:37.088Z,5.15
2023-04-17T11:23:06.002Z,4.25
2023-04-17T11:25:34.572Z,4.55
2023-04-17T11:28:06.559Z,4.72
2023-04-17T11:30:36.688Z,4.85
2023-04-17T11:33:05.748Z,4.65
2023-04-17T11:35:34.761Z,5.55
2023-04-17T11:38:27.971Z,5.53
2023-04-17T11:40:58.891Z,4.55
2023-04-17T11:43:26.685Z,4.88
2023-04-17T11:45:58.751Z,5.35
2023-04-17T11:48:27.899Z,4.25
2023-04-17T11:51:05.626Z,5.38
2023-04-17T11:53:35.776Z,4.70
2023-04-17T11:56:19.708Z,6.07
2023-04-17T11:58:53.389Z,6.60
2023-04-17T12:01:24.603Z,5.50
2023-04-17T12:03:53.132Z,5.57
2023-04-17T12:06:20.281Z,6.88
2023-04-17T12:08:53.391Z,5.97
2023-04-17T12:11:27.356Z,5.75
2023-04-17T12:13:55.804Z,6.05
2023-04-17T12:16:26.667Z,5.60
2023-04-17T12:18:54.487Z,5.72
2023-04-17T12:21:22.122Z,5.75
2023-04-17T12:23:49.052Z,6.05
2023-04-17T12:26:16.204Z,6.35
2023-04-17T12:28:43.186Z,5.95
2023-04-17T12:31:10.213Z,5.70
2023-04-17T12:33:37.140Z,5.35
2023-04-17T12:36:05.268Z,6.22
2023-04-17T12:38:32.178Z,5.65
2023-04-17T12:41:00.294Z,5.20
2023-04-17T12:43:27.148Z,5.72
2023-04-17T12:45:54.075Z,5.00
2023-04-17T12:48:20.959Z,5.60
2023-04-17T12:50:47.911Z,5.50
2023-04-17T12:53:16.282Z,5.03
2023-04-17T12:55:44.504Z,4.88
2023-04-17T12:58:12.998Z,4.57
2023-04-17T13:00:43.468Z,4.70
2023-04-17T13:03:11.920Z,4.40
2023-04-17T13:05:39.559Z,4.25
2023-04-17T13:08:06.544Z,4.10
2023-04-17T13:10:34.325Z,3.88
2023-04-17T13:13:02.335Z,3.97
2023-04-17T13:15:29.194Z,3.35
2023-04-17T13:17:56.227Z,3.92
2023-04-17T13:20:23.167Z,3.88
2023-04-17T13:22:50.783Z,4.40
2023-04-17T13:25:17.847Z,4.93
2023-04-17T13:27:44.715Z,4.18
2023-04-17T13:30:11.900Z,4.20
2023-04-17T13:32:40.402Z,5.22
2023-04-17T13:35:09.701Z,6.28
2023-04-17T13:37:36.830Z,5.07
2023-04-17T13:40:05.586Z,5.60
2023-04-17T13:42:32.618Z,4.68
2023-04-17T13:44:59.657Z,4.53
2023-04-17T13:47:26.515Z,4.28
2023-04-17T13:49:53.458Z,3.88
2023-04-17T13:52:21.009Z,4.00
2023-04-17T13:54:48.482Z,3.75
2023-04-17T13:57:18.432Z,4.15
2023-04-17T13:59:45.460Z,3.60
2023-04-17T14:02:12.415Z,3.45
2023-04-17T14:04:39.559Z,4.60
2023-04-17T14:07:06.766Z,3.78
2023-04-17T14:09:33.602Z,3.53
2023-04-17T14:12:00.488Z,3.50
2023-04-17T14:14:29.844Z,3.40
2023-04-17T14:16:56.946Z,2.83
2023-04-17T14:19:24.311Z,3.33
2023-04-17T14:21:51.117Z,3.25
2023-04-17T14:24:18.124Z,4.00
2023-04-17T14:26:45.028Z,3.95
2023-04-17T14:29:14.311Z,3.45
2023-04-17T14:31:41.545Z,3.75
2023-04-17T14:34:08.659Z,3.22
2023-04-17T14:36:35.884Z,3.20
2023-04-17T14:39:03.173Z,3.00
2023-04-17T14:41:33.930Z,3.65
2023-04-17T14:44:01.184Z,3.45
2023-04-17T14:46:28.225Z,3.42
2023-04-17T14:49:10.168Z,3.38
2023-04-17T14:51:40.093Z,4.45
2023-04-17T14:54:06.954Z,3.50
2023-04-17T14:56:34.146Z,3.33
2023-04-17T14:59:01.595Z,3.60
2023-04-17T15:01:28.643Z,3.10
2023-04-17T15:03:55.846Z,2.95
2023-04-17T15:06:22.942Z,3.03
2023-04-17T15:08:49.940Z,3.13
2023-04-17T15:11:16.712Z,3.30
2023-04-17T15:13:43.881Z,2.83
2023-04-17T15:16:11.272Z,3.05
2023-04-17T15:18:39.474Z,3.15
2023-04-17T15:21:09.817Z,3.40
2023-04-17T15:23:47.352Z,3.63
2023-04-17T15:26:15.419Z,3.42
2023-04-17T15:28:42.361Z,2.90
2023-04-17T15:31:09.214Z,3.42
2023-04-17T15:33:37.638Z,3.70
2023-04-17T15:36:04.975Z,3.28
2023-04-17T15:38:31.817Z,3.50
2023-04-17T15:40:59.062Z,3.92
2023-04-17T15:43:26.214Z,5.68
2023-04-17T15:45:53.211Z,3.80
2023-04-17T15:48:27.890Z,3.63
2023-04-17T15:50:57.781Z,2.70
2023-04-17T15:53:24.745Z,2.35
2023-04-17T15:55:52.724Z,2.28
2023-04-17T15:58:20.854Z,2.70
2023-04-17T16:00:47.936Z,2.75
2023-04-17T16:03:17.478Z,2.88
2023-04-17T16:05:44.716Z,2.78
2023-04-17T16:08:11.554Z,2.72
2023-04-17T16:10:38.473Z,2.53
2023-04-17T16:13:05.403Z,2.35
2023-04-17T16:15:32.491Z,2.15
2023-04-17T16:17:59.990Z,2.50
2023-04-17T16:20:26.909Z,2.78
2023-04-17T16:22:53.951Z,2.53
2023-04-17T16:25:21.164Z,2.22
2023-04-17T16:27:48.124Z,2.63
2023-04-17T16:30:15.152Z,2.55
2023-04-17T16:32:44.421Z,3.45
2023-04-17T16:35:11.359Z,3.47
2023-04-17T16:37:38.184Z,2.95
2023-04-17T16:40:05.753Z,2.92
2023-04-17T16:42:34.241Z,2.55
2023-04-17T16:45:01.336Z,2.63
2023-04-17T16:47:38.425Z,2.33
2023-04-17T16:50:11.471Z,2.10
2023-04-17T16:52:40.764Z,3.03
2023-04-17T16:55:08.305Z,1.98
2023-04-17T16:57:40.107Z,2.45
2023-04-17T17:00:08.177Z,2.50
2023-04-17T17:02:36.890Z,2.92
2023-04-17T17:05:08.955Z,2.50
2023-04-17T17:07:35.951Z,2.70
2023-04-17T17:10:03.183Z,2.70
2023-04-17T17:12:30.054Z,2.60
2023-04-17T17:15:02.627Z,2.50
2023-04-17T17:17:30.584Z,2.55
2023-04-17T17:19:57.420Z,2.60
2023-04-17T17:22:24.685Z,3.25
2023-04-17T17:24:51.573Z,2.80
2023-04-17T17:27:18.423Z,3.53
2023-04-17T17:29:47.872Z,2.88
2023-04-17T17:32:16.423Z,2.95
2023-04-17T17:34:43.643Z,2.65
2023-04-17T17:37:10.770Z,3.42
2023-04-17T17:39:37.653Z,3.72
2023-04-17T17:42:09.417Z,3.25
2023-04-17T17:44:36.551Z,4.47
2023-04-17T17:47:05.149Z,3.40
2023-04-17T17:49:33.366Z,3.88
2023-04-17T17:52:00.303Z,3.90
2023-04-17T17:54:27.117Z,3.38
2023-04-17T17:56:53.981Z,4.00
2023-04-17T17:59:22.169Z,4.28
2023-04-17T18:01:51.205Z,4.28
2023-04-17T18:04:18.598Z,4.57
2023-04-17T18:06:45.989Z,3.97
2023-04-17T18:09:13.002Z,5.35
2023-04-17T18:11:40.055Z,5.35
2023-04-17T18:14:07.024Z,5.53
2023-04-17T18:16:34.168Z,4.53
2023-04-17T18:19:03.658Z,4.22
2023-04-17T18:21:34.013Z,4.65
2023-04-17T18:24:01.882Z,4.50
2023-04-17T18:26:29.038Z,5.85
2023-04-17T18:28:55.943Z,4.25
2023-04-17T18:31:24.711Z,4.10
2023-04-17T18:33:55.725Z,5.38
2023-04-17T18:36:22.578Z,4.90
2023-04-17T18:38:49.363Z,5.10
2023-04-17T18:41:17.306Z,5.03
2023-04-17T18:43:47.296Z,5.32
2023-04-17T18:46:14.189Z,5.70
2023-04-17T18:48:41.038Z,5.65
2023-04-17T18:51:12.559Z,5.13
2023-04-17T18:53:39.470Z,5.75
2023-04-17T18:56:08.432Z,5.28
2023-04-17T18:58:37.823Z,4.95
2023-04-17T19:01:06.470Z,5.43
2023-04-17T19:03:33.511Z,5.80
2023-04-17T19:06:00.545Z,4.80
2023-04-17T19:08:27.506Z,6.22
2023-04-17T19:10:56.784Z,5.80
2023-04-17T19:13:29.810Z,5.68
2023-04-17T19:15:58.886Z,5.55
2023-04-17T19:18:25.854Z,6.00
2023-04-17T19:20:52.768Z,6.25
2023-04-17T19:23:19.635Z,6.80
2023-04-17T19:25:56.315Z,6.22
2023-04-17T19:28:24.302Z,6.28
2023-04-17T19:30:51.187Z,6.70
2023-04-17T19:33:18.908Z,5.80
2023-04-17T19:35:46.176Z,6.45
2023-04-17T19:38:14.890Z,6.78
2023-04-17T19:40:46.818Z,6.63
2023-04-17T19:43:13.685Z,6.47
2023-04-17T19:45:42.289Z,6.15
2023-04-17T19:48:12.413Z,6.47
2023-04-17T19:50:39.251Z,7.07
2023-04-17T19:53:06.062Z,6.95
2023-04-17T19:55:32.974Z,5.63
2023-04-17T19:58:02.400Z,4.97
2023-04-17T20:00:29.471Z,5.05
2023-04-17T20:02:56.576Z,5.60
2023-04-17T20:05:23.601Z,4.90
2023-04-17T20:07:50.652Z,4.38
2023-04-17T20:10:17.549Z,4.25
2023-04-17T20:12:44.661Z,3.97
2023-04-17T20:15:11.745Z,4.43
2023-04-17T20:17:38.855Z,3.80
2023-04-17T20:20:06.742Z,4.70
2023-04-17T20:22:36.566Z,4.10
2023-04-17T20:25:03.626Z,3.53
2023-04-17T20:27:30.444Z,3.50
2023-04-17T20:29:57.350Z,3.53
2023-04-17T20:32:24.512Z,3.40
2023-04-17T20:34:51.397Z,4.35
2023-04-17T20:37:22.472Z,3.70
2023-04-17T20:39:50.727Z,3.90
2023-04-17T20:42:17.674Z,3.35
2023-04-17T20:44:44.595Z,3.78
2023-04-17T20:47:11.564Z,3.70
2023-04-17T20:49:38.488Z,3.28
2023-04-17T20:52:05.411Z,3.03
2023-04-17T20:54:32.322Z,3.72
2023-04-17T20:56:59.150Z,3.47
2023-04-17T20:59:26.052Z,3.95
2023-04-17T21:01:53.061Z,3.78
2023-04-17T21:04:20.167Z,4.40
2023-04-17T21:06:47.076Z,3.95
2023-04-17T21:09:16.457Z,3.90
2023-04-17T21:11:43.473Z,4.13
2023-04-17T21:14:11.477Z,3.45
2023-04-17T21:16:38.602Z,3.67
2023-04-17T21:19:05.534Z,4.18
2023-04-17T21:21:32.349Z,3.60
2023-04-17T21:23:59.214Z,3.55
2023-04-17T21:26:26.166Z,3.72
2023-04-17T21:28:52.969Z,3.50
2023-04-17T21:31:20.037Z,3.53
2023-04-17T21:33:47.175Z,4.60
2023-04-17T21:36:14.584Z,4.07
2023-04-17T21:38:41.454Z,3.95
2023-04-17T21:41:09.141Z,4.03
2023-04-17T21:43:35.955Z,3.63
2023-04-17T21:46:03.864Z,3.92
2023-04-17T21:48:30.746Z,3.33
2023-04-17T21:51:04.925Z,3.88
2023-04-17T21:53:33.782Z,3.55
2023-04-17T21:56:00.746Z,4.35
2023-04-17T21:58:27.875Z,4.25
2023-04-17T22:00:55.402Z,3.60
2023-04-17T22:03:22.500Z,4.22
2023-04-17T22:05:54.072Z,3.40
2023-04-17T22:08:20.893Z,4.50
2023-04-17T22:10:48.033Z,4.45
2023-04-17T22:13:16.076Z,4.57
2023-04-17T22:15:44.005Z,4.43
2023-04-17T22:18:10.849Z,3.97
2023-04-17T22:20:37.678Z,4.63
2023-04-17T22:23:04.581Z,4.28
2023-04-17T22:25:31.464Z,4.20
2023-04-17T22:27:58.252Z,3.85
2023-04-17T22:30:25.324Z,4.72
2023-04-17T22:32:52.294Z,4.03
2023-04-17T22:35:19.165Z,4.82
2023-04-17T22:37:45.974Z,4.15
2023-04-17T22:40:13.560Z,4.65
2023-04-17T22:42:40.510Z,5.15
2023-04-17T22:45:07.733Z,4.20
2023-04-17T22:47:34.778Z,4.20
2023-04-17T22:50:02.543Z,3.97
2023-04-17T22:52:29.487Z,4.43
2023-04-17T22:54:56.355Z,3.78
2023-04-17T22:57:23.303Z,3.90
2023-04-17T22:59:50.206Z,3.95
2023-04-17T23:02:17.211Z,3.85
2023-04-17T23:04:44.206Z,4.25
2023-04-17T23:07:11.050Z,4.45
2023-04-17T23:09:37.878Z,4.03
2023-04-17T23:12:06.203Z,4.00
2023-04-17T23:14:33.273Z,4.45
2023-04-17T23:17:00.154Z,4.65
2023-04-17T23:19:27.250Z,4.70
2023-04-17T23:21:59.606Z,5.18
2023-04-17T23:24:26.679Z,4.82
2023-04-17T23:26:55.108Z,4.68
2023-04-17T23:29:21.958Z,5.43
2023-04-17T23:31:48.822Z,4.85
2023-04-17T23:34:15.951Z,4.55
2023-04-17T23:36:42.898Z,3.47
2023-04-17T23:39:09.743Z,4.53
2023-04-17T23:41:36.610Z,4.40
2023-04-17T23:44:04.296Z,4.22
2023-04-17T23:46:31.243Z,4.75
2023-04-17T23:48:58.122Z,4.90
2023-04-17T23:51:24.980Z,4.40
2023-04-17T23:53:51.793Z,3.85
2023-04-17T23:56:22.061Z,4.80
2023-04-17T23:58:48.929Z,5.00
