createdAt,value
2023-03-11T00:04:29.851Z,-1.06
2023-03-11T00:10:53.154Z,-1.10
2023-03-11T00:13:57.064Z,-1.03
2023-03-11T00:16:58.799Z,-1.10
2023-03-11T00:20:00.553Z,-1.11
2023-03-11T00:23:03.241Z,-1.13
2023-03-11T00:26:04.901Z,-1.13
2023-03-11T00:29:07.928Z,-1.20
2023-03-11T00:32:09.546Z,-1.20
2023-03-11T00:35:13.084Z,-1.19
2023-03-11T00:38:16.116Z,-1.24
2023-03-11T00:41:17.714Z,-1.23
2023-03-11T00:44:21.294Z,-1.22
2023-03-11T00:47:23.082Z,-1.23
2023-03-11T00:50:26.726Z,-1.23
2023-03-11T00:53:28.989Z,-1.23
2023-03-11T00:56:31.163Z,-1.27
2023-03-11T00:59:35.529Z,-1.24
2023-03-11T01:02:37.512Z,-1.27
2023-03-11T01:05:39.891Z,-1.21
2023-03-11T01:08:41.549Z,-1.21
2023-03-11T01:11:44.091Z,-1.21
2023-03-11T01:14:47.253Z,-1.25
2023-03-11T01:17:48.978Z,-1.26
2023-03-11T01:20:50.702Z,-1.22
2023-03-11T01:23:52.651Z,-1.24
2023-03-11T01:26:54.385Z,-1.25
2023-03-11T01:29:57.338Z,-1.29
2023-03-11T01:32:59.184Z,-1.29
2023-03-11T01:36:01.061Z,-1.28
2023-03-11T01:39:02.667Z,-1.27
2023-03-11T01:42:04.547Z,-1.28
2023-03-11T01:45:24.537Z,-1.26
2023-03-11T01:48:26.767Z,-1.24
2023-03-11T01:51:30.491Z,-1.25
2023-03-11T01:54:33.798Z,-1.29
2023-03-11T01:57:37.238Z,-1.29
2023-03-11T02:00:42.098Z,-1.23
2023-03-11T02:03:44.213Z,-1.22
2023-03-11T02:06:47.297Z,-1.23
2023-03-11T02:09:49.274Z,-1.25
2023-03-11T02:12:51.510Z,-1.28
2023-03-11T02:16:06.988Z,-1.26
2023-03-11T02:19:12.758Z,-1.28
2023-03-11T02:22:14.748Z,-1.28
2023-03-11T02:25:21.157Z,-1.24
2023-03-11T02:28:24.825Z,-1.28
2023-03-11T02:31:27.326Z,-1.31
2023-03-11T02:34:30.558Z,-1.31
2023-03-11T02:37:32.580Z,-1.22
2023-03-11T02:40:48.715Z,-1.28
2023-03-11T02:43:54.807Z,-1.29
2023-03-11T02:46:58.309Z,-1.31
2023-03-11T02:50:00.239Z,-1.27
2023-03-11T02:53:01.952Z,-1.30
2023-03-11T02:56:03.797Z,-1.28
2023-03-11T02:59:09.715Z,-1.27
2023-03-11T03:02:11.668Z,-1.27
2023-03-11T03:05:14.713Z,-1.27
2023-03-11T03:08:17.367Z,-1.28
2023-03-11T03:11:19.122Z,-1.29
2023-03-11T03:14:22.631Z,-1.31
2023-03-11T03:17:24.557Z,-1.28
2023-03-11T03:20:26.708Z,-1.30
2023-03-11T03:23:35.195Z,-1.32
2023-03-11T03:26:37.357Z,-1.30
2023-03-11T03:29:42.519Z,-1.28
2023-03-11T03:32:44.499Z,-1.28
2023-03-11T03:35:50.246Z,-1.24
2023-03-11T03:38:59.809Z,-1.21
2023-03-11T03:42:06.417Z,-1.23
2023-03-11T03:45:13.210Z,-1.21
2023-03-11T03:48:15.178Z,-1.23
2023-03-11T03:51:20.081Z,-1.21
2023-03-11T03:54:34.946Z,-1.20
2023-03-11T03:57:37.733Z,-1.24
2023-03-11T04:00:41.970Z,-1.26
2023-03-11T04:03:43.692Z,-1.34
2023-03-11T04:06:48.647Z,-1.38
2023-03-11T04:09:52.331Z,-1.34
2023-03-11T04:12:54.316Z,-1.29
2023-03-11T04:16:00.389Z,-1.29
2023-03-11T04:19:02.385Z,-1.32
2023-03-11T04:22:04.539Z,-1.32
2023-03-11T04:25:06.907Z,-1.33
2023-03-11T04:28:08.686Z,-1.31
2023-03-11T04:31:12.724Z,-1.30
2023-03-11T04:34:14.525Z,-1.28
2023-03-11T04:37:16.783Z,-1.27
2023-03-11T04:40:19.210Z,-1.26
2023-03-11T04:43:21.346Z,-1.27
2023-03-11T04:46:24.597Z,-1.28
2023-03-11T04:49:26.444Z,-1.30
2023-03-11T04:52:28.766Z,-1.43
2023-03-11T04:55:31.213Z,-1.47
2023-03-11T04:58:33.848Z,-1.41
2023-03-11T05:01:37.381Z,-1.44
2023-03-11T05:04:41.890Z,-1.43
2023-03-11T05:07:45.898Z,-1.46
2023-03-11T05:10:53.016Z,-1.48
2023-03-11T05:13:56.323Z,-1.52
2023-03-11T05:16:59.603Z,-1.54
2023-03-11T05:20:02.046Z,-1.53
2023-03-11T05:23:07.281Z,-1.52
2023-03-11T05:26:10.879Z,-1.55
2023-03-11T05:29:15.266Z,-1.58
2023-03-11T05:32:19.563Z,-1.62
2023-03-11T05:38:43.891Z,-1.59
2023-03-11T05:41:46.151Z,-1.63
2023-03-11T05:44:48.397Z,-1.65
2023-03-11T05:47:53.893Z,-1.65
2023-03-11T05:50:55.860Z,-1.63
2023-03-11T05:53:58.852Z,-1.63
2023-03-11T05:57:09.776Z,-1.67
2023-03-11T06:00:12.546Z,-1.70
2023-03-11T06:03:22.297Z,-1.70
2023-03-11T06:06:25.195Z,-1.70
2023-03-11T06:09:27.318Z,-1.73
2023-03-11T06:12:29.719Z,-1.75
2023-03-11T06:15:48.084Z,-1.74
2023-03-11T06:18:52.174Z,-1.68
2023-03-11T06:21:53.942Z,-1.67
2023-03-11T06:24:55.893Z,-1.67
2023-03-11T06:27:58.837Z,-1.61
2023-03-11T06:31:07.198Z,-1.62
2023-03-11T06:34:11.168Z,-1.57
2023-03-11T06:37:12.824Z,-1.57
2023-03-11T06:40:15.458Z,-1.57
2023-03-11T06:43:17.281Z,-1.56
2023-03-11T06:46:21.511Z,-1.54
2023-03-11T06:49:26.112Z,-1.49
2023-03-11T06:52:28.100Z,-1.46
2023-03-11T06:55:32.259Z,-1.43
2023-03-11T06:58:36.365Z,-1.45
2023-03-11T07:01:38.129Z,-1.48
2023-03-11T07:04:43.669Z,-1.44
2023-03-11T07:07:45.587Z,-1.43
2023-03-11T07:10:48.444Z,-1.48
2023-03-11T07:13:52.067Z,-1.50
2023-03-11T07:16:54.370Z,-1.49
2023-03-11T07:20:13.074Z,-1.44
2023-03-11T07:23:14.968Z,-1.41
2023-03-11T07:26:18.044Z,-1.38
2023-03-11T07:29:20.988Z,-1.40
2023-03-11T07:32:22.840Z,-1.38
2023-03-11T07:35:26.126Z,-1.32
2023-03-11T07:38:27.722Z,-1.34
2023-03-11T07:41:30.199Z,-1.29
2023-03-11T07:44:31.965Z,-1.35
2023-03-11T07:47:33.920Z,-1.35
2023-03-11T07:50:38.157Z,-1.31
2023-03-11T07:53:42.647Z,-1.20
2023-03-11T07:56:44.432Z,-1.19
2023-03-11T07:59:46.021Z,-1.09
2023-03-11T08:02:47.858Z,-1.08
2023-03-11T08:05:51.047Z,-0.94
2023-03-11T08:08:52.839Z,-0.91
2023-03-11T08:11:54.741Z,-0.99
2023-03-11T08:14:56.631Z,-0.95
2023-03-11T08:17:58.928Z,-0.88
2023-03-11T08:21:05.438Z,-0.86
2023-03-11T08:24:07.463Z,-0.65
2023-03-11T08:27:09.800Z,-0.73
2023-03-11T08:30:12.215Z,-0.73
2023-03-11T08:33:14.127Z,-0.73
2023-03-11T08:36:27.316Z,-0.79
2023-03-11T08:39:30.234Z,-0.64
2023-03-11T08:42:31.955Z,-0.59
2023-03-11T08:45:34.029Z,-0.58
2023-03-11T08:48:36.333Z,-0.71
2023-03-11T08:51:39.666Z,-0.90
2023-03-11T08:54:42.633Z,-0.85
2023-03-11T08:57:44.347Z,-0.58
2023-03-11T09:00:46.643Z,-0.28
2023-03-11T09:03:48.303Z,-0.21
2023-03-11T09:06:51.373Z,-0.27
2023-03-11T09:09:54.739Z,-0.28
2023-03-11T09:12:56.401Z,-0.28
2023-03-11T09:15:58.709Z,-0.11
2023-03-11T09:19:03.602Z,-0.08
2023-03-11T09:22:07.121Z,0.01
2023-03-11T09:25:17.785Z,0.18
2023-03-11T09:28:21.408Z,0.13
2023-03-11T09:31:23.556Z,0.08
2023-03-11T09:34:25.333Z,0.12
2023-03-11T09:37:32.307Z,0.18
2023-03-11T09:40:45.920Z,0.33
2023-03-11T09:43:55.914Z,0.34
2023-03-11T09:47:04.092Z,0.42
2023-03-11T09:50:16.621Z,0.39
2023-03-11T09:53:25.951Z,0.41
2023-03-11T09:56:33.418Z,0.26
2023-03-11T09:59:36.946Z,0.48
2023-03-11T10:02:40.061Z,0.55
2023-03-11T10:05:42.648Z,0.50
2023-03-11T10:08:49.080Z,0.72
2023-03-11T10:11:57.706Z,0.71
2023-03-11T10:15:09.584Z,0.72
2023-03-11T10:18:19.890Z,0.80
2023-03-11T10:21:28.526Z,0.91
2023-03-11T10:24:38.186Z,1.02
2023-03-11T10:27:42.842Z,1.04
2023-03-11T10:30:47.085Z,1.09
2023-03-11T10:33:50.957Z,1.03
2023-03-11T10:36:58.540Z,0.92
2023-03-11T10:40:07.993Z,1.10
2023-03-11T10:43:14.496Z,1.19
2023-03-11T10:46:19.003Z,1.41
2023-03-11T10:49:20.846Z,1.36
2023-03-11T10:52:23.369Z,1.33
2023-03-11T10:55:26.653Z,1.54
2023-03-11T10:58:34.286Z,1.58
2023-03-11T11:01:35.902Z,1.41
2023-03-11T11:04:39.708Z,1.51
2023-03-11T11:07:42.255Z,1.54
2023-03-11T11:10:55.402Z,1.68
2023-03-11T11:13:57.679Z,1.82
2023-03-11T11:16:59.561Z,1.93
2023-03-11T11:20:13.458Z,1.96
2023-03-11T11:23:25.504Z,1.93
2023-03-11T11:26:28.365Z,2.03
2023-03-11T11:29:30.370Z,2.13
2023-03-11T11:32:31.909Z,1.94
2023-03-11T11:35:34.328Z,2.15
2023-03-11T11:38:36.282Z,2.19
2023-03-11T11:41:43.027Z,2.29
2023-03-11T11:44:47.430Z,2.39
2023-03-11T11:47:52.618Z,2.22
2023-03-11T11:50:58.032Z,2.65
2023-03-11T11:54:02.107Z,2.63
2023-03-11T11:57:13.402Z,2.68
2023-03-11T12:00:20.839Z,2.94
2023-03-11T12:03:37.273Z,2.84
2023-03-11T12:06:42.547Z,2.96
2023-03-11T12:09:50.942Z,3.19
2023-03-11T12:13:05.970Z,3.02
2023-03-11T12:16:14.398Z,2.89
2023-03-11T12:19:32.765Z,2.92
2023-03-11T12:22:52.772Z,2.21
2023-03-11T12:26:01.562Z,1.93
2023-03-11T12:29:07.906Z,1.79
2023-03-11T12:32:14.398Z,1.67
2023-03-11T12:35:20.942Z,1.45
2023-03-11T12:38:27.000Z,1.36
2023-03-11T12:41:31.120Z,1.53
2023-03-11T12:44:34.231Z,1.55
2023-03-11T12:47:37.004Z,1.44
2023-03-11T12:50:40.491Z,1.52
2023-03-11T12:53:47.311Z,2.03
2023-03-11T12:56:54.842Z,2.29
2023-03-11T13:00:23.074Z,2.55
2023-03-11T13:03:33.106Z,2.86
2023-03-11T13:06:52.294Z,2.94
2023-03-11T13:10:02.367Z,3.06
2023-03-11T13:13:18.998Z,3.18
2023-03-11T13:16:37.487Z,3.04
2023-03-11T13:19:54.749Z,2.87
2023-03-11T13:23:14.427Z,2.93
2023-03-11T13:26:26.252Z,2.88
2023-03-11T13:29:46.299Z,3.08
2023-03-11T13:33:00.597Z,3.13
2023-03-11T13:36:20.237Z,3.21
2023-03-11T13:39:29.268Z,3.59
2023-03-11T13:42:33.718Z,3.51
2023-03-11T13:45:37.903Z,3.39
2023-03-11T13:48:42.241Z,3.28
2023-03-11T13:51:45.302Z,3.32
2023-03-11T13:54:52.203Z,3.52
2023-03-11T13:57:54.745Z,3.58
2023-03-11T14:00:57.540Z,3.92
2023-03-11T14:03:59.482Z,3.96
2023-03-11T14:07:12.158Z,3.85
2023-03-11T14:10:20.485Z,3.57
2023-03-11T14:13:23.428Z,3.50
2023-03-11T14:16:33.513Z,3.45
2023-03-11T14:19:35.305Z,3.15
2023-03-11T14:22:38.585Z,3.06
2023-03-11T14:25:44.422Z,2.82
2023-03-11T14:28:48.976Z,2.53
2023-03-11T14:31:50.912Z,2.65
2023-03-11T14:34:52.889Z,2.65
2023-03-11T14:37:55.245Z,2.97
2023-03-11T14:40:59.124Z,2.84
2023-03-11T14:44:11.455Z,2.86
2023-03-11T14:47:18.505Z,2.65
2023-03-11T14:50:21.637Z,2.73
2023-03-11T14:53:25.216Z,2.76
2023-03-11T14:56:28.625Z,2.82
2023-03-11T14:59:32.520Z,2.99
2023-03-11T15:02:39.359Z,2.80
2023-03-11T15:05:43.954Z,2.87
2023-03-11T15:08:46.869Z,3.38
2023-03-11T15:11:52.144Z,3.57
2023-03-11T15:14:53.771Z,3.54
2023-03-11T15:17:56.337Z,3.30
2023-03-11T15:21:06.151Z,3.09
2023-03-11T15:24:18.608Z,3.43
2023-03-11T15:27:27.524Z,3.67
2023-03-11T15:30:30.451Z,3.73
2023-03-11T15:33:33.818Z,3.64
2023-03-11T15:36:39.509Z,3.48
2023-03-11T15:39:43.986Z,3.59
2023-03-11T15:42:47.352Z,3.52
2023-03-11T15:45:49.183Z,3.69
2023-03-11T15:48:51.017Z,3.39
2023-03-11T15:51:52.809Z,2.87
2023-03-11T15:54:56.281Z,2.68
2023-03-11T15:58:02.469Z,2.56
2023-03-11T16:01:04.674Z,2.58
2023-03-11T16:04:09.495Z,2.52
2023-03-11T16:07:11.551Z,2.61
2023-03-11T16:10:14.215Z,2.68
2023-03-11T16:13:17.393Z,2.82
2023-03-11T16:16:20.700Z,2.92
2023-03-11T16:19:22.648Z,2.86
2023-03-11T16:22:25.874Z,2.82
2023-03-11T16:25:29.441Z,2.85
2023-03-11T16:28:32.885Z,2.69
2023-03-11T16:31:35.184Z,2.66
2023-03-11T16:34:37.732Z,2.56
2023-03-11T16:37:42.031Z,2.45
2023-03-11T16:40:44.202Z,2.32
2023-03-11T16:43:47.708Z,2.19
2023-03-11T16:46:49.426Z,2.03
2023-03-11T16:49:54.535Z,1.97
2023-03-11T16:52:57.058Z,1.89
2023-03-11T16:55:59.781Z,1.83
2023-03-11T16:59:03.404Z,1.75
2023-03-11T17:02:05.373Z,1.67
2023-03-11T17:05:07.777Z,1.59
2023-03-11T17:08:09.938Z,1.53
2023-03-11T17:11:15.952Z,1.53
2023-03-11T17:14:19.019Z,1.49
2023-03-11T17:17:21.465Z,1.44
2023-03-11T17:20:23.273Z,1.40
2023-03-11T17:23:25.030Z,1.35
2023-03-11T17:26:28.806Z,1.27
2023-03-11T17:29:32.093Z,1.23
2023-03-11T17:32:34.061Z,1.20
2023-03-11T17:35:36.255Z,1.16
2023-03-11T17:38:40.934Z,1.14
2023-03-11T17:41:42.496Z,1.08
2023-03-11T17:44:51.714Z,1.06
2023-03-11T17:47:53.734Z,1.05
2023-03-11T17:50:59.283Z,1.02
2023-03-11T17:54:01.498Z,0.98
2023-03-11T17:57:03.251Z,0.93
2023-03-11T18:00:08.064Z,0.89
2023-03-11T18:03:09.791Z,0.89
2023-03-11T18:06:11.793Z,0.88
2023-03-11T18:09:13.836Z,0.88
2023-03-11T18:12:15.657Z,0.94
2023-03-11T18:15:19.467Z,0.92
2023-03-11T18:18:21.244Z,0.95
2023-03-11T18:21:24.196Z,0.91
2023-03-11T18:24:25.926Z,0.93
2023-03-11T18:27:27.576Z,0.94
2023-03-11T18:30:30.786Z,0.94
2023-03-11T18:33:32.582Z,0.92
2023-03-11T18:36:36.073Z,0.88
2023-03-11T18:39:37.773Z,0.86
2023-03-11T18:42:39.418Z,0.82
2023-03-11T18:45:42.818Z,0.78
2023-03-11T18:48:44.412Z,0.78
2023-03-11T18:51:46.330Z,0.77
2023-03-11T18:54:48.477Z,0.78
2023-03-11T18:57:50.246Z,0.75
2023-03-11T19:00:53.760Z,0.73
2023-03-11T19:03:56.647Z,0.73
2023-03-11T19:06:58.826Z,0.72
2023-03-11T19:10:00.430Z,0.71
2023-03-11T19:13:02.270Z,0.67
2023-03-11T19:16:05.927Z,0.63
2023-03-11T19:19:08.716Z,0.55
2023-03-11T19:22:11.290Z,0.49
2023-03-11T19:25:13.102Z,0.51
2023-03-11T19:28:14.722Z,0.52
2023-03-11T19:31:18.532Z,0.54
2023-03-11T19:34:22.527Z,0.58
2023-03-11T19:37:28.677Z,0.64
2023-03-11T19:40:32.007Z,0.61
2023-03-11T19:43:36.040Z,0.65
2023-03-11T19:46:39.873Z,0.66
2023-03-11T19:49:41.872Z,0.69
2023-03-11T19:52:43.871Z,0.66
2023-03-11T19:55:46.137Z,0.64
2023-03-11T19:58:47.788Z,0.59
2023-03-11T20:01:50.856Z,0.56
2023-03-11T20:04:52.946Z,0.57
2023-03-11T20:07:54.786Z,0.55
2023-03-11T20:11:01.652Z,0.52
2023-03-11T20:14:03.506Z,0.49
2023-03-11T20:17:07.787Z,0.47
2023-03-11T20:20:10.695Z,0.47
2023-03-11T20:23:12.468Z,0.48
2023-03-11T20:26:15.457Z,0.44
2023-03-11T20:29:17.467Z,0.34
2023-03-11T20:32:20.680Z,0.26
2023-03-11T20:35:23.003Z,0.13
2023-03-11T20:38:27.344Z,0.01
2023-03-11T20:41:34.552Z,-0.07
2023-03-11T20:44:36.359Z,-0.07
2023-03-11T20:47:39.939Z,-0.08
2023-03-11T20:50:41.715Z,-0.10
2023-03-11T20:53:43.710Z,-0.16
2023-03-11T20:56:45.671Z,-0.20
2023-03-11T20:59:47.268Z,-0.14
2023-03-11T21:02:50.605Z,-0.19
2023-03-11T21:05:52.673Z,-0.17
2023-03-11T21:08:55.679Z,-0.17
2023-03-11T21:11:57.508Z,-0.22
2023-03-11T21:14:59.717Z,-0.22
2023-03-11T21:18:02.950Z,-0.26
2023-03-11T21:21:08.577Z,-0.31
2023-03-11T21:24:12.295Z,-0.23
2023-03-11T21:27:14.952Z,-0.19
2023-03-11T21:30:16.916Z,-0.16
2023-03-11T21:33:20.099Z,-0.10
2023-03-11T21:36:22.680Z,-0.09
2023-03-11T21:39:25.116Z,-0.13
2023-03-11T21:42:29.092Z,-0.08
2023-03-11T21:45:30.882Z,-0.11
2023-03-11T21:48:34.255Z,-0.11
2023-03-11T21:51:36.542Z,-0.08
2023-03-11T21:54:38.363Z,-0.11
2023-03-11T21:57:42.502Z,-0.08
2023-03-11T22:00:45.553Z,-0.04
2023-03-11T22:03:48.852Z,-0.18
2023-03-11T22:06:50.668Z,-0.26
2023-03-11T22:09:53.535Z,-0.19
2023-03-11T22:12:55.426Z,-0.28
2023-03-11T22:19:20.497Z,-0.53
2023-03-11T22:22:22.437Z,-0.62
2023-03-11T22:25:24.329Z,-0.44
2023-03-11T22:28:26.529Z,-0.43
2023-03-11T22:31:28.221Z,-0.36
2023-03-11T22:34:32.285Z,-0.31
2023-03-11T22:37:34.216Z,-0.25
2023-03-11T22:40:36.283Z,-0.33
2023-03-11T22:43:38.583Z,-0.41
2023-03-11T22:46:40.154Z,-0.59
2023-03-11T22:49:43.288Z,-0.69
2023-03-11T22:52:44.876Z,-0.79
2023-03-11T22:55:46.971Z,-0.94
2023-03-11T22:58:48.631Z,-0.94
2023-03-11T23:01:51.054Z,-0.86
2023-03-11T23:04:54.025Z,-0.78
2023-03-11T23:07:55.783Z,-0.70
2023-03-11T23:11:01.262Z,-0.67
2023-03-11T23:14:03.174Z,-0.67
2023-03-11T23:17:04.987Z,-0.61
2023-03-11T23:20:11.577Z,-0.58
2023-03-11T23:23:13.624Z,-0.56
2023-03-11T23:26:15.698Z,-0.51
2023-03-11T23:29:17.493Z,-0.47
2023-03-11T23:32:19.182Z,-0.51
2023-03-11T23:35:22.223Z,-0.52
2023-03-11T23:38:23.823Z,-0.59
2023-03-11T23:41:29.575Z,-0.61
2023-03-11T23:44:31.105Z,-0.67
2023-03-11T23:47:32.841Z,-0.70
2023-03-11T23:50:36.010Z,-0.71
2023-03-11T23:53:38.360Z,-0.72
2023-03-11T23:56:40.374Z,-0.75
2023-03-11T23:59:42.141Z,-0.93
