createdAt,value
2022-11-28T00:02:17.241Z,22.80
2022-11-28T00:04:46.855Z,22.70
2022-11-28T00:07:16.515Z,22.70
2022-11-28T00:09:46.313Z,22.80
2022-11-28T00:12:15.905Z,22.80
2022-11-28T00:14:45.487Z,22.80
2022-11-28T00:17:15.216Z,22.80
2022-11-28T00:19:44.818Z,22.90
2022-11-28T00:22:14.594Z,22.90
2022-11-28T00:24:44.480Z,22.90
2022-11-28T00:27:14.223Z,23.00
2022-11-28T00:29:43.830Z,23.00
2022-11-28T00:32:13.446Z,23.00
2022-11-28T00:34:43.253Z,23.10
2022-11-28T00:37:13.027Z,23.10
2022-11-28T00:39:42.584Z,23.20
2022-11-28T00:42:12.826Z,23.20
2022-11-28T00:44:43.361Z,23.30
2022-11-28T00:47:13.207Z,23.40
2022-11-28T00:49:43.016Z,23.40
2022-11-28T00:52:12.637Z,23.40
2022-11-28T00:54:42.496Z,23.50
2022-11-28T00:57:12.130Z,23.50
2022-11-28T00:59:41.759Z,23.60
2022-11-28T01:02:11.330Z,23.60
2022-11-28T01:04:41.284Z,23.70
2022-11-28T01:07:11.003Z,23.70
2022-11-28T01:09:40.650Z,23.80
2022-11-28T01:12:10.298Z,23.80
2022-11-28T01:14:40.112Z,23.80
2022-11-28T01:17:10.781Z,23.80
2022-11-28T01:19:40.365Z,23.90
2022-11-28T01:22:10.185Z,24.00
2022-11-28T01:24:39.885Z,24.00
2022-11-28T01:27:09.899Z,24.10
2022-11-28T01:29:39.416Z,24.10
2022-11-28T01:32:09.089Z,24.10
2022-11-28T01:34:38.889Z,24.10
2022-11-28T01:37:08.517Z,24.20
2022-11-28T01:39:38.902Z,24.20
2022-11-28T01:42:08.533Z,24.20
2022-11-28T01:45:03.870Z,24.30
2022-11-28T01:47:34.438Z,24.30
2022-11-28T01:50:06.235Z,24.40
2022-11-28T01:52:38.665Z,24.40
2022-11-28T01:55:09.882Z,24.40
2022-11-28T01:57:39.844Z,24.50
2022-11-28T02:00:15.674Z,24.60
2022-11-28T02:03:00.066Z,24.60
2022-11-28T02:05:30.000Z,24.70
2022-11-28T02:07:59.986Z,24.70
2022-11-28T02:10:37.243Z,24.80
2022-11-28T02:13:45.978Z,24.90
2022-11-28T02:16:47.463Z,25.00
2022-11-28T02:19:56.212Z,25.10
2022-11-28T02:22:46.907Z,25.10
2022-11-28T02:25:47.889Z,25.10
2022-11-28T02:28:56.657Z,25.20
2022-11-28T02:32:01.145Z,25.30
2022-11-28T02:34:57.372Z,25.30
2022-11-28T02:37:56.446Z,25.40
2022-11-28T02:40:49.411Z,25.50
2022-11-28T02:44:02.710Z,25.50
2022-11-28T02:46:46.485Z,25.60
2022-11-28T02:49:47.025Z,25.70
2022-11-28T02:52:21.673Z,25.70
2022-11-28T02:54:53.365Z,25.80
2022-11-28T02:57:23.328Z,25.90
2022-11-28T02:59:53.650Z,25.90
2022-11-28T03:02:30.630Z,26.00
2022-11-28T03:05:26.934Z,26.10
2022-11-28T03:08:30.953Z,26.10
2022-11-28T03:11:31.566Z,26.10
2022-11-28T03:14:29.101Z,26.20
2022-11-28T03:17:17.673Z,26.20
2022-11-28T03:20:13.541Z,26.20
2022-11-28T03:23:10.452Z,26.20
2022-11-28T03:26:06.560Z,26.30
2022-11-28T03:29:04.002Z,26.40
2022-11-28T03:31:41.713Z,26.40
2022-11-28T03:34:15.558Z,26.50
2022-11-28T03:36:54.225Z,26.60
2022-11-28T03:39:32.149Z,26.70
2022-11-28T03:42:08.026Z,26.70
2022-11-28T03:45:16.855Z,26.90
2022-11-28T03:47:55.896Z,27.00
2022-11-28T03:50:38.166Z,27.10
2022-11-28T03:53:16.810Z,27.30
2022-11-28T03:56:25.622Z,27.40
2022-11-28T03:59:08.860Z,27.50
2022-11-28T04:02:10.303Z,27.60
2022-11-28T04:04:53.369Z,27.70
2022-11-28T04:07:52.682Z,27.60
2022-11-28T04:10:40.335Z,27.60
2022-11-28T04:13:34.543Z,27.60
2022-11-28T04:16:27.229Z,27.60
2022-11-28T04:19:34.349Z,27.70
2022-11-28T04:22:16.415Z,27.80
2022-11-28T04:24:57.352Z,28.00
2022-11-28T04:27:33.666Z,28.00
2022-11-28T04:30:05.128Z,28.10
2022-11-28T04:32:38.374Z,28.10
2022-11-28T04:35:15.697Z,28.10
2022-11-28T04:37:50.417Z,28.10
2022-11-28T04:40:23.065Z,28.10
2022-11-28T04:42:58.055Z,28.10
2022-11-28T04:45:36.912Z,28.10
2022-11-28T04:48:07.241Z,28.10
2022-11-28T04:51:16.044Z,28.20
2022-11-28T04:53:54.386Z,28.20
2022-11-28T04:56:30.423Z,28.20
2022-11-28T04:59:01.606Z,28.20
2022-11-28T05:01:34.977Z,28.10
2022-11-28T05:04:05.210Z,28.10
2022-11-28T05:06:39.043Z,28.00
2022-11-28T05:09:08.730Z,28.00
2022-11-28T05:11:38.399Z,27.90
2022-11-28T05:14:08.724Z,28.00
2022-11-28T05:16:38.358Z,28.00
2022-11-28T05:19:07.943Z,28.10
2022-11-28T05:21:37.522Z,28.10
2022-11-28T05:24:07.482Z,28.10
2022-11-28T05:26:37.368Z,28.10
2022-11-28T05:29:07.918Z,28.10
2022-11-28T05:31:37.811Z,28.10
2022-11-28T05:34:07.449Z,28.00
2022-11-28T05:36:37.015Z,28.10
2022-11-28T05:39:07.028Z,28.00
2022-11-28T05:41:37.096Z,27.90
2022-11-28T05:44:06.938Z,27.90
2022-11-28T05:46:36.541Z,27.90
2022-11-28T05:49:08.990Z,27.90
2022-11-28T05:51:38.568Z,27.90
2022-11-28T05:54:08.995Z,28.00
2022-11-28T05:56:42.387Z,28.00
2022-11-28T05:59:12.297Z,28.00
2022-11-28T06:01:42.318Z,28.10
2022-11-28T06:04:11.973Z,28.20
2022-11-28T06:06:41.545Z,28.30
2022-11-28T06:09:11.289Z,28.40
2022-11-28T06:11:40.962Z,28.50
2022-11-28T06:14:11.973Z,28.50
2022-11-28T06:16:43.328Z,28.60
2022-11-28T06:19:14.648Z,28.60
2022-11-28T06:21:44.755Z,28.60
2022-11-28T06:24:14.717Z,28.60
2022-11-28T06:26:44.696Z,28.50
2022-11-28T06:29:14.612Z,28.60
2022-11-28T06:31:44.588Z,28.60
2022-11-28T06:34:15.102Z,28.70
2022-11-28T06:36:46.955Z,28.80
2022-11-28T06:39:18.506Z,28.90
2022-11-28T06:41:48.814Z,29.00
2022-11-28T06:44:19.293Z,29.20
2022-11-28T06:46:49.315Z,29.40
2022-11-28T06:49:19.315Z,29.50
2022-11-28T06:51:49.175Z,29.60
2022-11-28T06:54:19.082Z,29.70
2022-11-28T06:56:48.967Z,29.80
2022-11-28T06:59:18.884Z,29.90
2022-11-28T07:01:48.896Z,29.90
2022-11-28T07:04:18.852Z,29.90
2022-11-28T07:06:48.758Z,29.90
2022-11-28T07:09:18.702Z,29.90
2022-11-28T07:11:48.457Z,29.90
2022-11-28T07:14:18.036Z,30.00
2022-11-28T07:16:49.122Z,30.00
2022-11-28T07:19:24.425Z,30.10
2022-11-28T07:21:54.081Z,30.10
2022-11-28T07:24:23.706Z,30.20
2022-11-28T07:26:53.290Z,30.30
2022-11-28T07:29:23.098Z,30.40
2022-11-28T07:31:53.116Z,30.40
2022-11-28T07:34:22.796Z,30.50
2022-11-28T07:36:52.407Z,30.50
2022-11-28T07:39:21.985Z,30.40
2022-11-28T07:41:52.912Z,30.50
2022-11-28T07:44:22.820Z,30.50
2022-11-28T07:46:52.903Z,30.50
2022-11-28T07:49:22.818Z,30.60
2022-11-28T07:51:52.760Z,30.60
2022-11-28T07:54:23.055Z,30.70
2022-11-28T07:59:43.067Z,30.70
2022-11-28T08:02:14.445Z,30.60
2022-11-28T08:04:49.549Z,30.50
2022-11-28T08:07:21.624Z,30.50
2022-11-28T08:09:51.719Z,30.40
2022-11-28T08:12:21.388Z,30.40
2022-11-28T08:14:51.155Z,30.30
2022-11-28T08:17:20.907Z,30.30
2022-11-28T08:19:50.534Z,30.20
2022-11-28T08:22:20.044Z,30.20
2022-11-28T08:24:49.737Z,30.10
2022-11-28T08:27:19.325Z,30.10
2022-11-28T08:29:52.047Z,30.10
2022-11-28T08:32:23.507Z,30.10
2022-11-28T08:34:53.020Z,30.10
2022-11-28T08:37:22.608Z,30.00
2022-11-28T08:39:52.232Z,30.00
2022-11-28T08:42:22.931Z,30.00
2022-11-28T08:44:52.911Z,30.00
2022-11-28T08:47:22.554Z,30.00
2022-11-28T08:49:52.075Z,30.00
2022-11-28T08:52:21.636Z,29.90
2022-11-28T08:54:51.185Z,29.90
2022-11-28T08:57:20.769Z,29.90
2022-11-28T08:59:50.351Z,29.80
2022-11-28T09:02:24.497Z,29.70
2022-11-28T09:04:55.428Z,29.60
2022-11-28T09:07:25.091Z,29.60
2022-11-28T09:09:54.672Z,29.60
2022-11-28T09:12:24.657Z,29.50
2022-11-28T09:14:54.621Z,29.50
2022-11-28T09:17:24.679Z,29.40
2022-11-28T09:19:54.519Z,29.40
2022-11-28T09:22:24.296Z,29.30
2022-11-28T09:24:54.228Z,29.30
2022-11-28T09:27:24.094Z,29.30
2022-11-28T09:29:54.014Z,29.20
2022-11-28T09:32:23.936Z,29.10
2022-11-28T09:34:53.875Z,29.10
2022-11-28T09:37:23.743Z,29.10
2022-11-28T09:40:12.780Z,29.00
2022-11-28T09:42:46.157Z,29.00
2022-11-28T09:45:26.327Z,29.00
2022-11-28T09:48:15.065Z,28.90
2022-11-28T09:50:46.279Z,28.90
2022-11-28T09:53:45.990Z,28.80
2022-11-28T09:56:21.862Z,28.80
2022-11-28T09:59:04.550Z,28.70
2022-11-28T10:02:07.732Z,28.70
2022-11-28T10:05:14.219Z,28.60
2022-11-28T10:08:02.608Z,28.50
2022-11-28T10:11:00.099Z,28.50
2022-11-28T10:14:10.184Z,28.40
2022-11-28T10:17:00.769Z,28.30
2022-11-28T10:19:56.148Z,28.30
2022-11-28T10:22:38.751Z,28.20
2022-11-28T10:25:26.509Z,28.10
2022-11-28T10:27:56.108Z,28.10
2022-11-28T10:30:28.471Z,28.00
2022-11-28T10:33:29.626Z,28.00
2022-11-28T10:36:02.482Z,27.90
2022-11-28T10:38:35.929Z,27.80
2022-11-28T10:41:36.502Z,27.80
2022-11-28T10:44:21.453Z,27.70
2022-11-28T10:47:18.891Z,27.70
2022-11-28T10:50:18.780Z,27.60
2022-11-28T10:53:03.322Z,27.60
2022-11-28T10:56:12.174Z,27.60
2022-11-28T10:59:06.278Z,27.60
2022-11-28T11:01:42.103Z,27.50
2022-11-28T11:04:23.067Z,27.50
2022-11-28T11:07:27.935Z,27.50
2022-11-28T11:10:25.253Z,27.40
2022-11-28T11:12:55.274Z,27.40
2022-11-28T11:15:35.140Z,27.40
2022-11-28T11:18:22.815Z,27.40
2022-11-28T11:20:52.883Z,27.40
2022-11-28T11:23:24.957Z,27.30
2022-11-28T11:25:59.978Z,27.20
2022-11-28T11:28:47.281Z,27.20
2022-11-28T11:31:30.320Z,27.20
2022-11-28T11:34:19.889Z,27.10
2022-11-28T11:36:50.680Z,27.10
2022-11-28T11:39:29.605Z,27.10
2022-11-28T11:42:23.357Z,27.00
2022-11-28T11:44:53.928Z,26.90
2022-11-28T11:47:43.854Z,26.90
2022-11-28T11:50:23.773Z,26.90
2022-11-28T11:53:15.700Z,26.80
2022-11-28T11:55:54.462Z,26.80
2022-11-28T11:58:49.188Z,26.80
2022-11-28T12:01:21.808Z,26.70
2022-11-28T12:03:59.023Z,26.70
2022-11-28T12:06:36.248Z,26.70
2022-11-28T12:09:30.348Z,26.60
2022-11-28T12:12:20.522Z,26.60
2022-11-28T12:14:51.978Z,26.60
2022-11-28T12:17:54.505Z,26.50
2022-11-28T12:21:06.351Z,26.50
2022-11-28T12:24:06.331Z,26.50
2022-11-28T12:27:01.884Z,26.40
2022-11-28T12:29:55.251Z,26.40
2022-11-28T12:33:03.935Z,26.40
2022-11-28T12:36:03.385Z,26.40
2022-11-28T12:39:00.017Z,26.30
2022-11-28T12:42:11.067Z,26.30
2022-11-28T12:45:07.840Z,26.30
2022-11-28T12:48:08.237Z,26.20
2022-11-28T12:50:45.779Z,26.20
2022-11-28T12:53:54.732Z,26.10
2022-11-28T12:56:51.099Z,26.20
2022-11-28T12:59:44.571Z,26.10
2022-11-28T13:02:53.605Z,26.10
2022-11-28T13:05:41.017Z,26.00
2022-11-28T13:08:49.807Z,25.90
2022-11-28T13:11:57.648Z,25.80
2022-11-28T13:14:54.650Z,25.80
2022-11-28T13:17:47.633Z,25.80
2022-11-28T13:20:30.201Z,25.80
2022-11-28T13:23:38.560Z,25.80
2022-11-28T13:26:31.644Z,25.80
2022-11-28T13:29:24.423Z,25.80
2022-11-28T13:32:20.904Z,25.80
2022-11-28T13:34:51.709Z,25.80
2022-11-28T13:40:50.316Z,25.80
2022-11-28T13:43:54.193Z,25.70
2022-11-28T13:46:24.880Z,25.70
2022-11-28T13:49:20.221Z,25.60
2022-11-28T13:51:50.990Z,25.70
2022-11-28T13:54:43.832Z,25.60
2022-11-28T13:57:24.366Z,25.60
2022-11-28T14:00:02.006Z,25.60
2022-11-28T14:02:48.430Z,25.60
2022-11-28T14:05:41.688Z,25.50
2022-11-28T14:08:27.838Z,25.50
2022-11-28T14:11:25.993Z,25.50
2022-11-28T14:14:36.700Z,25.40
2022-11-28T14:17:45.406Z,25.40
2022-11-28T14:20:42.192Z,25.40
2022-11-28T14:23:42.978Z,25.30
2022-11-28T14:26:36.903Z,25.30
2022-11-28T14:29:09.337Z,25.30
2022-11-28T14:31:55.197Z,25.30
2022-11-28T14:34:51.034Z,25.30
2022-11-28T14:37:59.490Z,25.30
2022-11-28T14:41:13.478Z,25.30
2022-11-28T14:43:50.404Z,25.30
2022-11-28T14:46:24.323Z,25.30
2022-11-28T14:49:18.722Z,25.20
2022-11-28T14:52:36.943Z,25.20
2022-11-28T14:54:59.795Z,25.20
2022-11-28T14:57:36.835Z,25.10
2022-11-28T15:00:15.348Z,25.10
2022-11-28T15:03:24.391Z,25.00
2022-11-28T15:06:07.463Z,25.10
2022-11-28T15:09:16.136Z,25.00
2022-11-28T15:12:24.931Z,25.00
2022-11-28T15:14:59.494Z,25.00
2022-11-28T15:17:34.988Z,25.00
2022-11-28T15:20:16.246Z,25.00
2022-11-28T15:22:47.243Z,25.00
2022-11-28T15:25:25.216Z,25.00
2022-11-28T15:27:54.895Z,25.00
2022-11-28T15:30:28.114Z,25.00
2022-11-28T15:33:02.220Z,25.00
2022-11-28T15:35:32.639Z,25.00
2022-11-28T15:38:02.335Z,25.00
2022-11-28T15:40:35.646Z,25.00
2022-11-28T15:43:12.699Z,25.00
2022-11-28T15:45:46.236Z,24.90
2022-11-28T15:48:40.459Z,25.00
2022-11-28T15:51:24.054Z,24.90
2022-11-28T15:53:54.098Z,24.90
2022-11-28T15:56:24.399Z,24.90
2022-11-28T15:58:56.488Z,24.90
2022-11-28T16:01:28.700Z,24.90
2022-11-28T16:04:16.976Z,24.90
2022-11-28T16:06:53.672Z,24.90
2022-11-28T16:09:36.892Z,24.90
2022-11-28T16:12:15.730Z,24.90
2022-11-28T16:14:47.082Z,24.90
2022-11-28T16:17:24.586Z,24.90
2022-11-28T16:19:56.443Z,24.90
2022-11-28T16:22:38.370Z,24.80
2022-11-28T16:25:22.548Z,24.80
2022-11-28T16:27:55.019Z,24.80
2022-11-28T16:30:45.283Z,24.80
2022-11-28T16:33:39.716Z,24.80
2022-11-28T16:36:35.681Z,24.80
2022-11-28T16:39:18.703Z,24.80
2022-11-28T16:41:56.401Z,24.70
2022-11-28T16:44:30.277Z,24.70
2022-11-28T16:47:01.280Z,24.70
2022-11-28T16:49:37.505Z,24.70
2022-11-28T16:52:47.320Z,24.70
2022-11-28T16:55:40.889Z,24.70
2022-11-28T16:58:22.323Z,24.60
2022-11-28T17:01:02.893Z,24.60
2022-11-28T17:03:53.207Z,24.60
2022-11-28T17:06:30.542Z,24.50
2022-11-28T17:09:00.201Z,24.50
2022-11-28T17:11:34.456Z,24.50
2022-11-28T17:14:10.129Z,24.50
2022-11-28T17:16:44.213Z,24.50
2022-11-28T17:19:14.544Z,24.50
2022-11-28T17:21:48.872Z,24.50
2022-11-28T17:24:31.551Z,24.50
2022-11-28T17:27:01.327Z,24.40
2022-11-28T17:29:31.164Z,24.40
2022-11-28T17:32:01.151Z,24.30
2022-11-28T17:34:33.972Z,24.30
2022-11-28T17:37:04.799Z,24.30
2022-11-28T17:39:34.435Z,24.40
2022-11-28T17:42:04.247Z,24.40
2022-11-28T17:44:36.786Z,24.40
2022-11-28T17:47:07.544Z,24.40
2022-11-28T17:49:39.590Z,24.40
2022-11-28T17:52:12.367Z,24.40
2022-11-28T17:54:42.329Z,24.40
2022-11-28T17:57:12.374Z,24.40
2022-11-28T17:59:42.699Z,24.40
2022-11-28T18:02:13.973Z,24.40
2022-11-28T18:04:43.937Z,24.40
2022-11-28T18:07:13.780Z,24.40
2022-11-28T18:09:44.117Z,24.30
2022-11-28T18:12:14.216Z,24.30
2022-11-28T18:14:44.161Z,24.30
2022-11-28T18:17:13.751Z,24.30
2022-11-28T18:19:43.662Z,24.30
2022-11-28T18:22:13.674Z,24.30
2022-11-28T18:24:43.533Z,24.30
2022-11-28T18:27:13.387Z,24.30
2022-11-28T18:29:43.557Z,24.30
2022-11-28T18:32:13.719Z,24.30
2022-11-28T18:34:43.693Z,24.30
2022-11-28T18:37:13.521Z,24.30
2022-11-28T18:39:43.736Z,24.30
2022-11-28T18:42:14.744Z,24.30
2022-11-28T18:44:44.370Z,24.30
2022-11-28T18:47:14.145Z,24.20
2022-11-28T18:49:44.058Z,24.20
2022-11-28T18:52:14.080Z,24.20
2022-11-28T18:54:44.427Z,24.20
2022-11-28T18:57:14.371Z,24.10
2022-11-28T18:59:51.387Z,24.10
2022-11-28T19:02:24.217Z,24.10
2022-11-28T19:04:53.886Z,24.20
2022-11-28T19:07:24.118Z,24.20
2022-11-28T19:09:53.892Z,24.10
2022-11-28T19:12:23.487Z,24.10
2022-11-28T19:14:58.714Z,24.10
2022-11-28T19:17:31.420Z,24.10
2022-11-28T19:20:01.157Z,24.00
2022-11-28T19:22:30.767Z,24.00
2022-11-28T19:25:00.396Z,24.00
2022-11-28T19:27:30.187Z,24.00
2022-11-28T19:29:59.785Z,24.00
2022-11-28T19:32:29.366Z,23.90
2022-11-28T19:34:59.111Z,23.90
2022-11-28T19:37:28.778Z,23.90
2022-11-28T19:40:02.289Z,23.90
2022-11-28T19:42:32.579Z,23.90
2022-11-28T19:45:03.068Z,23.90
2022-11-28T19:47:32.688Z,23.90
2022-11-28T19:50:02.315Z,23.90
2022-11-28T19:52:31.947Z,23.90
2022-11-28T19:55:01.524Z,23.90
2022-11-28T19:57:31.238Z,23.80
2022-11-28T20:00:00.798Z,23.80
2022-11-28T20:02:30.465Z,23.80
2022-11-28T20:05:00.877Z,23.90
2022-11-28T20:07:30.747Z,23.80
2022-11-28T20:10:00.346Z,23.80
2022-11-28T20:12:29.997Z,23.90
2022-11-28T20:14:59.532Z,23.80
2022-11-28T20:17:29.375Z,23.80
2022-11-28T20:19:59.110Z,23.80
2022-11-28T20:22:28.718Z,23.70
2022-11-28T20:24:58.364Z,23.70
2022-11-28T20:27:27.922Z,23.70
2022-11-28T20:29:57.497Z,23.70
2022-11-28T20:32:27.060Z,23.70
2022-11-28T20:34:56.804Z,23.70
2022-11-28T20:37:26.373Z,23.60
2022-11-28T20:39:55.994Z,23.60
2022-11-28T20:42:26.198Z,23.60
2022-11-28T20:44:56.518Z,23.60
2022-11-28T20:47:26.270Z,23.60
2022-11-28T20:49:55.798Z,23.60
2022-11-28T20:52:25.448Z,23.60
2022-11-28T20:54:54.954Z,23.70
2022-11-28T20:57:24.609Z,23.60
2022-11-28T20:59:57.298Z,23.60
2022-11-28T21:02:26.929Z,23.60
2022-11-28T21:04:56.492Z,23.60
2022-11-28T21:07:28.420Z,23.60
2022-11-28T21:10:01.580Z,23.60
2022-11-28T21:12:31.172Z,23.60
2022-11-28T21:15:00.974Z,23.60
2022-11-28T21:17:30.579Z,23.60
2022-11-28T21:20:00.133Z,23.60
2022-11-28T21:22:29.689Z,23.60
2022-11-28T21:24:59.388Z,23.50
2022-11-28T21:27:29.065Z,23.60
2022-11-28T21:29:58.700Z,23.60
2022-11-28T21:32:28.699Z,23.60
2022-11-28T21:35:03.872Z,23.50
2022-11-28T21:37:34.243Z,23.50
2022-11-28T21:40:03.884Z,23.50
2022-11-28T21:42:34.672Z,23.50
2022-11-28T21:45:05.101Z,23.50
2022-11-28T21:47:34.727Z,23.50
2022-11-28T21:50:04.342Z,23.40
2022-11-28T21:52:34.368Z,23.40
2022-11-28T21:55:03.908Z,23.40
2022-11-28T21:57:33.555Z,23.40
2022-11-28T22:00:03.927Z,23.30
2022-11-28T22:02:33.549Z,23.30
2022-11-28T22:05:04.012Z,23.20
2022-11-28T22:07:33.696Z,23.20
2022-11-28T22:10:03.473Z,23.10
2022-11-28T22:12:33.288Z,23.10
2022-11-28T22:15:03.017Z,23.10
2022-11-28T22:17:34.377Z,23.10
2022-11-28T22:20:04.038Z,23.10
2022-11-28T22:22:33.734Z,23.10
2022-11-28T22:25:03.365Z,23.20
2022-11-28T22:27:37.146Z,23.20
2022-11-28T22:30:07.830Z,23.20
2022-11-28T22:32:37.440Z,23.20
2022-11-28T22:35:09.228Z,23.20
2022-11-28T22:37:39.088Z,23.20
2022-11-28T22:40:09.314Z,23.20
2022-11-28T22:42:39.264Z,23.20
2022-11-28T22:45:10.491Z,23.20
2022-11-28T22:47:40.414Z,23.20
2022-11-28T22:50:10.766Z,23.20
2022-11-28T22:52:40.663Z,23.20
2022-11-28T22:55:11.118Z,23.20
2022-11-28T22:57:41.038Z,23.20
2022-11-28T23:00:11.847Z,23.20
2022-11-28T23:02:41.813Z,23.20
2022-11-28T23:05:11.977Z,23.20
2022-11-28T23:07:42.096Z,23.20
2022-11-28T23:10:12.218Z,23.20
2022-11-28T23:12:43.698Z,23.20
2022-11-28T23:15:13.622Z,23.20
2022-11-28T23:17:43.518Z,23.20
2022-11-28T23:20:13.669Z,23.20
2022-11-28T23:22:43.626Z,23.20
2022-11-28T23:25:13.630Z,23.20
2022-11-28T23:27:43.595Z,23.20
2022-11-28T23:30:13.865Z,23.10
2022-11-28T23:32:43.816Z,23.10
2022-11-28T23:35:13.826Z,23.00
2022-11-28T23:37:43.786Z,23.00
2022-11-28T23:40:14.200Z,22.90
2022-11-28T23:42:44.648Z,22.90
2022-11-28T23:45:15.387Z,22.90
2022-11-28T23:47:45.030Z,22.90
2022-11-28T23:50:15.576Z,22.90
2022-11-28T23:52:45.173Z,22.90
2022-11-28T23:55:14.747Z,22.90
2022-11-28T23:57:44.535Z,23.00
