createdAt,value
2023-01-23T00:00:23.280Z,99760.69
2023-01-23T00:03:12.128Z,99758.27
2023-01-23T00:05:41.021Z,99754.73
2023-01-23T00:08:09.903Z,99755.14
2023-01-23T00:10:39.462Z,99761.58
2023-01-23T00:13:11.421Z,99759.09
2023-01-23T00:15:40.969Z,99757.48
2023-01-23T00:18:10.241Z,99756.27
2023-01-23T00:20:39.620Z,99755.09
2023-01-23T00:23:10.415Z,99758.02
2023-01-23T00:25:39.663Z,99760.45
2023-01-23T00:28:08.932Z,99762.89
2023-01-23T00:30:38.009Z,99767.96
2023-01-23T00:33:06.875Z,99776.07
2023-01-23T00:35:36.067Z,99775.23
2023-01-23T00:38:04.973Z,99776.37
2023-01-23T00:40:35.304Z,99779.83
2023-01-23T00:43:04.231Z,99784.19
2023-01-23T00:45:33.169Z,99787.20
2023-01-23T00:48:02.089Z,99788.55
2023-01-23T00:50:30.921Z,99793.06
2023-01-23T00:52:59.768Z,99794.31
2023-01-23T00:55:28.624Z,99795.95
2023-01-23T00:57:57.434Z,99798.41
2023-01-23T01:00:28.928Z,99802.35
2023-01-23T01:02:58.386Z,99805.52
2023-01-23T01:05:27.604Z,99805.08
2023-01-23T01:07:56.845Z,99809.51
2023-01-23T01:10:29.342Z,99813.58
2023-01-23T01:13:03.353Z,99815.13
2023-01-23T01:15:32.748Z,99809.73
2023-01-23T01:18:05.107Z,99811.15
2023-01-23T01:20:34.081Z,99815.05
2023-01-23T01:23:03.666Z,99814.70
2023-01-23T01:25:32.688Z,99824.74
2023-01-23T01:28:01.593Z,99830.77
2023-01-23T01:30:30.481Z,99826.56
2023-01-23T01:32:59.423Z,99826.77
2023-01-23T01:35:28.284Z,99830.42
2023-01-23T01:37:57.598Z,99830.91
2023-01-23T01:40:32.366Z,99833.86
2023-01-23T01:43:03.597Z,99835.48
2023-01-23T01:46:04.030Z,99839.37
2023-01-23T01:48:36.793Z,99838.04
2023-01-23T01:51:11.728Z,99839.33
2023-01-23T01:53:41.371Z,99837.60
2023-01-23T01:56:14.071Z,99836.73
2023-01-23T01:58:51.490Z,99840.53
2023-01-23T02:01:20.876Z,99842.56
2023-01-23T02:03:51.484Z,99840.70
2023-01-23T02:06:21.334Z,99841.63
2023-01-23T02:08:58.875Z,99847.58
2023-01-23T02:11:28.828Z,99852.58
2023-01-23T02:13:58.222Z,99856.86
2023-01-23T02:16:30.705Z,99857.50
2023-01-23T02:19:03.973Z,99858.71
2023-01-23T02:21:34.771Z,99861.20
2023-01-23T02:24:16.919Z,99861.89
2023-01-23T02:26:48.558Z,99858.28
2023-01-23T02:29:18.648Z,99855.77
2023-01-23T02:31:52.779Z,99857.23
2023-01-23T02:34:23.348Z,99861.15
2023-01-23T02:36:56.327Z,99860.79
2023-01-23T02:39:27.058Z,99858.75
2023-01-23T02:41:59.800Z,99856.70
2023-01-23T02:44:42.275Z,99853.65
2023-01-23T02:47:13.927Z,99856.53
2023-01-23T02:49:46.055Z,99865.07
2023-01-23T02:52:16.202Z,99862.27
2023-01-23T02:54:46.356Z,99865.89
2023-01-23T02:57:16.952Z,99864.05
2023-01-23T03:00:04.417Z,99864.97
2023-01-23T03:02:39.422Z,99867.94
2023-01-23T03:05:12.392Z,99872.41
2023-01-23T03:07:42.279Z,99881.21
2023-01-23T03:10:12.647Z,99878.19
2023-01-23T03:12:44.862Z,99882.52
2023-01-23T03:15:14.105Z,99885.86
2023-01-23T03:17:43.058Z,99887.02
2023-01-23T03:20:12.889Z,99885.45
2023-01-23T03:22:41.964Z,99882.61
2023-01-23T03:25:11.156Z,99878.81
2023-01-23T03:27:42.156Z,99881.70
2023-01-23T03:30:16.462Z,99876.96
2023-01-23T03:32:46.984Z,99874.13
2023-01-23T03:35:16.125Z,99876.77
2023-01-23T03:37:46.170Z,99877.93
2023-01-23T03:40:37.247Z,99879.04
2023-01-23T03:43:06.773Z,99885.31
2023-01-23T03:45:37.159Z,99889.67
2023-01-23T03:48:11.535Z,99888.60
2023-01-23T03:50:40.877Z,99891.05
2023-01-23T03:53:09.848Z,99894.85
2023-01-23T03:55:39.969Z,99897.97
2023-01-23T03:58:08.383Z,99896.89
2023-01-23T04:03:52.861Z,99890.96
2023-01-23T04:06:24.085Z,99895.90
2023-01-23T04:08:58.367Z,99893.15
2023-01-23T04:11:54.161Z,99897.67
2023-01-23T04:14:30.857Z,99899.23
2023-01-23T04:17:04.298Z,99901.27
2023-01-23T04:19:37.782Z,99907.52
2023-01-23T04:22:13.651Z,99912.25
2023-01-23T04:24:56.348Z,99910.34
2023-01-23T04:27:32.497Z,99911.02
2023-01-23T04:30:13.240Z,99910.52
2023-01-23T04:32:50.207Z,99913.36
2023-01-23T04:35:28.510Z,99917.70
2023-01-23T04:38:05.287Z,99923.27
2023-01-23T04:40:43.296Z,99921.19
2023-01-23T04:43:20.466Z,99920.45
2023-01-23T04:46:03.583Z,99918.64
2023-01-23T04:48:58.093Z,99914.14
2023-01-23T04:51:31.298Z,99910.18
2023-01-23T04:54:06.930Z,99913.52
2023-01-23T04:56:40.282Z,99915.09
2023-01-23T04:59:18.252Z,99914.23
2023-01-23T05:01:53.942Z,99921.38
2023-01-23T05:04:27.096Z,99931.70
2023-01-23T05:07:03.259Z,99932.91
2023-01-23T05:09:40.241Z,99935.70
2023-01-23T05:12:19.579Z,99931.48
2023-01-23T05:14:52.684Z,99932.17
2023-01-23T05:17:28.251Z,99933.23
2023-01-23T05:20:01.772Z,99936.91
2023-01-23T05:22:52.496Z,99936.83
2023-01-23T05:25:29.189Z,99944.38
2023-01-23T05:28:03.353Z,99943.66
2023-01-23T05:30:36.787Z,99945.86
2023-01-23T05:33:41.011Z,99949.17
2023-01-23T05:36:13.684Z,99951.98
2023-01-23T05:38:49.250Z,99957.23
2023-01-23T05:41:29.796Z,99960.34
2023-01-23T05:44:22.491Z,99963.63
2023-01-23T05:47:02.255Z,99963.01
2023-01-23T05:49:38.684Z,99965.88
2023-01-23T05:52:12.260Z,99970.33
2023-01-23T05:54:45.065Z,99971.33
2023-01-23T05:57:19.170Z,99971.48
2023-01-23T05:59:57.784Z,99976.49
2023-01-23T06:02:50.992Z,99975.81
2023-01-23T06:05:34.299Z,99981.61
2023-01-23T06:08:18.040Z,99989.35
2023-01-23T06:10:53.076Z,99993.41
2023-01-23T06:13:26.501Z,99993.78
2023-01-23T06:15:59.472Z,99992.95
2023-01-23T06:18:35.307Z,99996.95
2023-01-23T06:21:08.849Z,99995.81
2023-01-23T06:23:44.301Z,100002.09
2023-01-23T06:26:17.125Z,100005.91
2023-01-23T06:28:55.077Z,100009.02
2023-01-23T06:31:27.787Z,100012.94
2023-01-23T06:34:03.988Z,100014.15
2023-01-23T06:36:46.263Z,100016.23
2023-01-23T06:39:21.041Z,100023.54
2023-01-23T06:41:56.041Z,100028.59
2023-01-23T06:44:29.248Z,100031.64
2023-01-23T06:47:02.189Z,100037.10
2023-01-23T06:49:36.854Z,100041.41
2023-01-23T06:52:09.786Z,100047.38
2023-01-23T06:54:43.075Z,100052.57
2023-01-23T06:57:16.843Z,100054.63
2023-01-23T06:59:50.270Z,100055.81
2023-01-23T07:02:24.506Z,100064.51
2023-01-23T07:04:57.572Z,100067.63
2023-01-23T07:07:31.566Z,100069.05
2023-01-23T07:10:03.922Z,100072.88
2023-01-23T07:12:39.409Z,100073.92
2023-01-23T07:15:14.246Z,100070.95
2023-01-23T07:17:46.549Z,100076.33
2023-01-23T07:20:19.872Z,100082.71
2023-01-23T07:22:55.603Z,100088.24
2023-01-23T07:25:29.112Z,100091.84
2023-01-23T07:28:02.004Z,100091.49
2023-01-23T07:30:34.747Z,100090.33
2023-01-23T07:33:07.675Z,100089.65
2023-01-23T07:35:41.689Z,100094.66
2023-01-23T07:38:18.349Z,100094.29
2023-01-23T07:40:50.894Z,100094.23
2023-01-23T07:43:26.424Z,100092.28
2023-01-23T07:46:01.466Z,100088.11
2023-01-23T07:48:34.114Z,100086.02
2023-01-23T07:51:07.504Z,100086.14
2023-01-23T07:53:40.007Z,100088.38
2023-01-23T07:56:13.589Z,100090.95
2023-01-23T07:58:52.279Z,100091.03
2023-01-23T08:01:24.559Z,100089.41
2023-01-23T08:04:02.904Z,100089.92
2023-01-23T08:06:35.277Z,100089.95
2023-01-23T08:09:08.293Z,100091.71
2023-01-23T08:11:41.113Z,100093.43
2023-01-23T08:14:13.979Z,100096.08
2023-01-23T08:16:49.508Z,100099.34
2023-01-23T08:19:22.404Z,100100.36
2023-01-23T08:21:54.931Z,100102.40
2023-01-23T08:24:29.604Z,100099.73
2023-01-23T08:27:02.109Z,100104.57
2023-01-23T08:29:35.816Z,100103.52
2023-01-23T08:32:08.570Z,100109.39
2023-01-23T08:34:41.097Z,100109.36
2023-01-23T08:37:13.391Z,100110.71
2023-01-23T08:39:46.022Z,100107.62
2023-01-23T08:42:18.396Z,100109.70
2023-01-23T08:44:50.784Z,100111.23
2023-01-23T08:47:23.883Z,100118.15
2023-01-23T08:49:56.338Z,100118.15
2023-01-23T08:52:31.259Z,100117.94
2023-01-23T08:55:03.792Z,100116.99
2023-01-23T08:57:36.191Z,100122.58
2023-01-23T09:00:15.752Z,100127.35
2023-01-23T09:02:48.104Z,100131.37
2023-01-23T09:05:21.433Z,100131.00
2023-01-23T09:07:56.446Z,100129.80
2023-01-23T09:10:29.213Z,100130.69
2023-01-23T09:13:03.572Z,100135.04
2023-01-23T09:15:35.932Z,100137.98
2023-01-23T09:18:08.975Z,100140.60
2023-01-23T09:20:42.066Z,100137.25
2023-01-23T09:23:14.990Z,100139.83
2023-01-23T09:25:47.507Z,100136.79
2023-01-23T09:28:20.252Z,100137.92
2023-01-23T09:30:52.847Z,100135.42
2023-01-23T09:33:27.403Z,100129.41
2023-01-23T09:36:00.134Z,100126.90
2023-01-23T09:38:34.235Z,100123.18
2023-01-23T09:41:17.561Z,100124.39
2023-01-23T09:43:58.689Z,100120.59
2023-01-23T09:46:38.209Z,100120.22
2023-01-23T09:49:18.485Z,100120.41
2023-01-23T09:51:57.785Z,100120.75
2023-01-23T09:54:43.381Z,100123.84
2023-01-23T09:57:20.745Z,100123.06
2023-01-23T10:00:01.109Z,100124.64
2023-01-23T10:02:36.813Z,100127.81
2023-01-23T10:05:16.981Z,100131.14
2023-01-23T10:08:00.117Z,100125.77
2023-01-23T10:10:52.314Z,100124.92
2023-01-23T10:13:50.376Z,100129.61
2023-01-23T10:16:48.799Z,100128.84
2023-01-23T10:19:43.066Z,100130.48
2023-01-23T10:22:30.729Z,100130.56
2023-01-23T10:25:11.824Z,100128.45
2023-01-23T10:27:49.654Z,100126.81
2023-01-23T10:30:28.004Z,100126.60
2023-01-23T10:33:14.293Z,100125.48
2023-01-23T10:35:53.540Z,100126.08
2023-01-23T10:38:32.346Z,100127.05
2023-01-23T10:41:14.886Z,100126.99
2023-01-23T10:43:51.199Z,100120.66
2023-01-23T10:46:29.447Z,100114.91
2023-01-23T10:49:03.666Z,100108.92
2023-01-23T10:51:48.203Z,100107.06
2023-01-23T10:54:33.119Z,100108.48
2023-01-23T10:57:26.646Z,100109.30
2023-01-23T11:00:04.556Z,100110.82
2023-01-23T11:02:40.397Z,100107.59
2023-01-23T11:05:51.996Z,100101.61
2023-01-23T11:08:30.354Z,100097.04
2023-01-23T11:11:24.236Z,100092.45
2023-01-23T11:14:11.368Z,100086.09
2023-01-23T11:16:44.006Z,100081.63
2023-01-23T11:19:22.872Z,100078.11
2023-01-23T11:21:57.932Z,100079.60
2023-01-23T11:24:41.583Z,100081.36
2023-01-23T11:27:24.419Z,100080.23
2023-01-23T11:30:15.560Z,100076.91
2023-01-23T11:32:55.474Z,100082.24
2023-01-23T11:35:39.758Z,100080.52
2023-01-23T11:38:15.541Z,100073.38
2023-01-23T11:40:54.271Z,100074.42
2023-01-23T11:43:27.723Z,100071.11
2023-01-23T11:46:34.980Z,100068.90
2023-01-23T11:49:27.189Z,100073.08
2023-01-23T11:52:15.055Z,100073.54
2023-01-23T11:55:05.048Z,100073.16
2023-01-23T11:57:48.138Z,100069.91
2023-01-23T12:00:34.277Z,100070.77
2023-01-23T12:03:35.021Z,100068.98
2023-01-23T12:06:22.565Z,100071.91
2023-01-23T12:09:03.636Z,100077.11
2023-01-23T12:11:46.303Z,100076.24
2023-01-23T12:14:28.391Z,100073.55
2023-01-23T12:17:16.915Z,100073.36
2023-01-23T12:20:11.813Z,100073.56
2023-01-23T12:22:55.594Z,100068.73
2023-01-23T12:25:35.324Z,100062.19
2023-01-23T12:28:25.463Z,100063.48
2023-01-23T12:31:15.898Z,100064.56
2023-01-23T12:34:08.640Z,100059.61
2023-01-23T12:37:11.790Z,100061.24
2023-01-23T12:40:02.129Z,100059.84
2023-01-23T12:42:44.308Z,100056.48
2023-01-23T12:45:24.454Z,100052.90
2023-01-23T12:48:04.962Z,100060.58
2023-01-23T12:50:46.743Z,100062.77
2023-01-23T12:53:22.300Z,100064.05
2023-01-23T12:56:03.088Z,100072.31
2023-01-23T12:58:41.303Z,100069.21
2023-01-23T13:01:33.985Z,100067.55
2023-01-23T13:04:23.671Z,100074.26
2023-01-23T13:07:17.447Z,100074.73
2023-01-23T13:10:12.505Z,100068.19
2023-01-23T13:12:45.990Z,100069.97
2023-01-23T13:15:40.379Z,100068.02
2023-01-23T13:18:30.059Z,100072.14
2023-01-23T13:21:22.549Z,100071.25
2023-01-23T13:24:35.040Z,100075.44
2023-01-23T13:27:50.514Z,100073.11
2023-01-23T13:30:44.481Z,100072.33
2023-01-23T13:33:58.787Z,100069.39
2023-01-23T13:36:38.811Z,100069.77
2023-01-23T13:39:30.581Z,100069.45
2023-01-23T13:42:36.930Z,100068.31
2023-01-23T13:45:32.659Z,100067.52
2023-01-23T14:21:52.356Z,100083.91
2023-01-23T14:24:29.285Z,100090.70
2023-01-23T14:27:11.591Z,100090.82
2023-01-23T14:29:46.149Z,100094.92
2023-01-23T14:32:27.041Z,100097.67
2023-01-23T14:34:59.465Z,100100.82
2023-01-23T14:37:35.992Z,100103.41
2023-01-23T14:40:25.894Z,100104.09
2023-01-23T14:43:08.044Z,100098.64
2023-01-23T14:45:40.931Z,100099.34
2023-01-23T14:48:21.686Z,100098.54
2023-01-23T14:51:06.222Z,100098.21
2023-01-23T14:53:42.827Z,100095.65
2023-01-23T14:56:15.469Z,100090.38
2023-01-23T14:58:49.526Z,100084.34
2023-01-23T15:01:23.049Z,100091.66
2023-01-23T15:04:05.593Z,100098.88
2023-01-23T15:06:38.844Z,100103.27
2023-01-23T15:09:19.033Z,100101.60
2023-01-23T15:11:51.509Z,100101.25
2023-01-23T15:14:29.170Z,100101.27
2023-01-23T15:17:07.322Z,100103.18
2023-01-23T15:19:42.175Z,100108.06
2023-01-23T15:22:22.458Z,100107.33
2023-01-23T15:24:55.892Z,100101.02
2023-01-23T15:27:33.140Z,100102.44
2023-01-23T15:30:38.298Z,100106.27
2023-01-23T15:33:27.552Z,100107.07
2023-01-23T15:36:07.502Z,100104.84
2023-01-23T15:38:39.827Z,100101.27
2023-01-23T15:41:12.883Z,100101.08
2023-01-23T15:43:45.155Z,100102.93
2023-01-23T15:46:17.583Z,100106.35
2023-01-23T15:48:50.019Z,100104.79
2023-01-23T15:51:22.676Z,100105.48
2023-01-23T15:53:56.377Z,100106.20
2023-01-23T15:56:31.901Z,100108.34
2023-01-23T15:59:10.386Z,100105.92
2023-01-23T16:01:43.769Z,100105.06
2023-01-23T16:04:17.535Z,100108.73
2023-01-23T16:06:50.210Z,100109.75
2023-01-23T16:09:30.885Z,100114.25
2023-01-23T16:12:04.193Z,100116.14
2023-01-23T16:14:36.593Z,100116.86
2023-01-23T16:17:16.704Z,100113.34
2023-01-23T16:19:50.796Z,100107.41
2023-01-23T16:22:29.337Z,100111.11
2023-01-23T16:25:02.026Z,100114.06
2023-01-23T16:27:34.444Z,100119.08
2023-01-23T16:30:08.095Z,100118.05
2023-01-23T16:32:40.435Z,100111.00
2023-01-23T16:35:14.635Z,100115.24
2023-01-23T16:37:49.910Z,100117.55
2023-01-23T16:40:25.107Z,100118.82
2023-01-23T16:43:02.806Z,100119.53
2023-01-23T16:45:35.404Z,100120.34
2023-01-23T16:48:12.928Z,100124.67
2023-01-23T16:50:52.518Z,100125.95
2023-01-23T16:53:27.523Z,100130.65
2023-01-23T16:56:01.786Z,100131.34
2023-01-23T16:58:38.408Z,100127.52
2023-01-23T17:01:20.563Z,100131.39
2023-01-23T17:03:59.185Z,100132.66
2023-01-23T17:06:32.130Z,100138.94
2023-01-23T17:09:04.716Z,100145.54
2023-01-23T17:11:41.065Z,100148.30
2023-01-23T17:14:17.617Z,100145.02
2023-01-23T17:16:51.235Z,100147.63
2023-01-23T17:19:30.897Z,100148.11
2023-01-23T17:22:06.301Z,100146.08
2023-01-23T17:24:39.147Z,100145.63
2023-01-23T17:27:11.429Z,100147.27
2023-01-23T17:29:43.770Z,100147.77
2023-01-23T17:32:27.944Z,100152.82
2023-01-23T17:35:03.295Z,100160.63
2023-01-23T17:37:37.317Z,100166.52
2023-01-23T17:40:14.615Z,100171.35
2023-01-23T17:42:47.057Z,100169.12
2023-01-23T17:45:21.825Z,100169.95
2023-01-23T17:47:56.125Z,100170.27
2023-01-23T17:50:29.206Z,100166.60
2023-01-23T17:53:01.402Z,100170.89
2023-01-23T17:55:33.706Z,100171.38
2023-01-23T17:58:05.945Z,100171.76
2023-01-23T18:00:39.245Z,100170.34
2023-01-23T18:03:16.195Z,100170.70
2023-01-23T18:05:48.573Z,100171.89
2023-01-23T18:08:22.801Z,100173.42
2023-01-23T18:10:57.161Z,100171.66
2023-01-23T18:13:38.307Z,100173.51
2023-01-23T18:16:15.445Z,100174.85
2023-01-23T18:18:53.082Z,100176.59
2023-01-23T18:21:26.252Z,100174.08
2023-01-23T18:23:59.421Z,100174.19
2023-01-23T18:26:44.717Z,100174.56
2023-01-23T18:29:28.560Z,100176.32
2023-01-23T18:32:36.671Z,100174.88
2023-01-23T18:35:25.528Z,100175.38
2023-01-23T18:38:09.056Z,100176.75
2023-01-23T18:40:49.686Z,100171.67
2023-01-23T18:43:35.228Z,100175.16
2023-01-23T18:46:13.138Z,100175.17
2023-01-23T18:48:47.125Z,100174.66
2023-01-23T18:51:38.527Z,100169.43
2023-01-23T18:54:26.994Z,100169.84
2023-01-23T18:57:13.714Z,100168.04
2023-01-23T18:59:55.129Z,100168.42
2023-01-23T19:02:36.031Z,100172.77
2023-01-23T19:05:27.486Z,100176.26
2023-01-23T19:08:01.033Z,100179.58
2023-01-23T19:10:48.463Z,100182.89
2023-01-23T19:13:24.966Z,100179.41
2023-01-23T19:16:06.180Z,100178.20
2023-01-23T19:18:50.150Z,100179.41
2023-01-23T19:21:26.826Z,100180.29
2023-01-23T19:24:03.068Z,100180.65
2023-01-23T19:26:38.413Z,100180.23
2023-01-23T19:29:22.860Z,100180.00
2023-01-23T19:32:05.233Z,100180.63
2023-01-23T19:34:38.346Z,100178.53
2023-01-23T19:37:10.734Z,100178.95
2023-01-23T19:39:43.685Z,100175.16
2023-01-23T19:42:17.020Z,100176.70
2023-01-23T19:44:49.410Z,100177.45
2023-01-23T19:47:21.735Z,100176.04
2023-01-23T19:49:54.220Z,100177.98
2023-01-23T19:52:26.787Z,100181.25
2023-01-23T19:55:01.849Z,100180.91
2023-01-23T19:57:36.355Z,100184.63
2023-01-23T20:00:14.460Z,100187.80
2023-01-23T20:02:46.895Z,100188.88
2023-01-23T20:05:19.538Z,100190.50
2023-01-23T20:07:55.018Z,100191.55
2023-01-23T20:10:32.217Z,100190.80
2023-01-23T20:13:05.306Z,100192.16
2023-01-23T20:15:37.738Z,100191.25
2023-01-23T20:18:11.966Z,100187.27
2023-01-23T20:20:44.737Z,100195.45
2023-01-23T20:23:17.307Z,100191.52
2023-01-23T20:25:59.490Z,100193.98
2023-01-23T20:28:32.569Z,100189.10
2023-01-23T20:31:12.336Z,100190.81
2023-01-23T20:33:45.297Z,100192.72
2023-01-23T20:36:17.951Z,100192.02
2023-01-23T20:38:50.998Z,100191.83
2023-01-23T20:41:23.794Z,100196.64
2023-01-23T20:43:57.411Z,100190.91
2023-01-23T20:46:31.274Z,100191.95
2023-01-23T20:49:03.669Z,100190.71
2023-01-23T20:51:36.346Z,100193.67
2023-01-23T20:54:09.118Z,100190.92
2023-01-23T20:56:41.509Z,100194.03
2023-01-23T20:59:23.543Z,100193.84
2023-01-23T21:02:13.374Z,100197.12
2023-01-23T21:04:46.629Z,100196.44
2023-01-23T21:07:21.409Z,100198.90
2023-01-23T21:09:55.937Z,100197.89
2023-01-23T21:12:28.378Z,100202.23
2023-01-23T21:15:03.423Z,100201.86
2023-01-23T21:17:36.008Z,100202.16
2023-01-23T21:20:12.860Z,100203.25
2023-01-23T21:22:51.496Z,100207.09
2023-01-23T21:25:24.077Z,100205.74
2023-01-23T21:27:57.180Z,100206.98
2023-01-23T21:30:36.192Z,100207.47
2023-01-23T21:33:10.418Z,100205.94
2023-01-23T21:35:50.875Z,100202.26
2023-01-23T21:38:26.220Z,100204.14
2023-01-23T21:40:59.237Z,100202.58
2023-01-23T21:43:31.855Z,100202.73
2023-01-23T21:46:04.918Z,100206.42
2023-01-23T21:48:38.194Z,100208.05
2023-01-23T21:51:12.656Z,100210.66
2023-01-23T21:53:47.709Z,100213.63
2023-01-23T21:56:25.079Z,100215.20
2023-01-23T21:58:57.480Z,100218.53
2023-01-23T22:01:42.685Z,100221.01
2023-01-23T22:04:18.399Z,100222.94
2023-01-23T22:06:55.650Z,100224.67
2023-01-23T22:09:29.455Z,100218.23
2023-01-23T22:12:02.724Z,100220.10
2023-01-23T22:14:38.637Z,100222.35
2023-01-23T22:17:14.246Z,100220.64
2023-01-23T22:19:46.904Z,100219.83
2023-01-23T22:22:20.331Z,100219.85
2023-01-23T22:24:53.140Z,100216.60
2023-01-23T22:27:25.635Z,100211.35
2023-01-23T22:29:58.160Z,100210.27
2023-01-23T22:32:33.500Z,100208.88
2023-01-23T22:35:08.305Z,100208.36
2023-01-23T22:37:44.418Z,100202.98
2023-01-23T22:40:19.765Z,100204.34
2023-01-23T22:42:53.036Z,100204.18
2023-01-23T22:45:28.821Z,100205.08
2023-01-23T22:48:01.338Z,100201.96
2023-01-23T22:50:33.736Z,100203.48
2023-01-23T22:53:07.227Z,100206.25
2023-01-23T22:55:41.837Z,100205.88
2023-01-23T22:58:16.620Z,100204.80
2023-01-23T23:04:03.151Z,100205.84
2023-01-23T23:06:35.681Z,100206.54
2023-01-23T23:09:10.008Z,100213.10
2023-01-23T23:11:44.155Z,100211.55
2023-01-23T23:14:16.931Z,100211.23
2023-01-23T23:16:49.484Z,100211.59
2023-01-23T23:19:21.817Z,100214.69
2023-01-23T23:21:54.258Z,100219.73
2023-01-23T23:24:27.338Z,100220.43
2023-01-23T23:26:59.881Z,100220.09
2023-01-23T23:29:33.029Z,100221.09
2023-01-23T23:32:05.602Z,100214.27
2023-01-23T23:34:38.837Z,100218.41
2023-01-23T23:37:11.391Z,100217.63
2023-01-23T23:39:44.289Z,100219.05
2023-01-23T23:42:16.690Z,100220.29
2023-01-23T23:44:49.101Z,100224.51
2023-01-23T23:47:25.144Z,100229.36
2023-01-23T23:49:57.819Z,100230.73
2023-01-23T23:52:30.242Z,100232.27
2023-01-23T23:55:03.202Z,100225.33
2023-01-23T23:57:35.836Z,100227.95
