createdAt,value
2023-04-22T00:01:24.597Z,100.00
2023-04-22T00:03:52.290Z,100.00
2023-04-22T00:06:19.232Z,100.00
2023-04-22T00:08:46.140Z,100.00
2023-04-22T00:11:13.102Z,100.00
2023-04-22T00:13:40.174Z,100.00
2023-04-22T00:16:07.277Z,100.00
2023-04-22T00:18:36.488Z,100.00
2023-04-22T00:21:04.135Z,100.00
2023-04-22T00:23:31.637Z,100.00
2023-04-22T00:25:58.470Z,100.00
2023-04-22T00:28:25.225Z,100.00
2023-04-22T00:30:52.216Z,100.00
2023-04-22T00:33:19.084Z,100.00
2023-04-22T00:35:49.193Z,100.00
2023-04-22T00:38:16.494Z,100.00
2023-04-22T00:40:43.373Z,100.00
2023-04-22T00:43:10.460Z,100.00
2023-04-22T00:45:37.946Z,100.00
2023-04-22T00:48:05.588Z,100.00
2023-04-22T00:50:32.475Z,100.00
2023-04-22T00:53:00.166Z,100.00
2023-04-22T00:55:27.420Z,100.00
2023-04-22T00:57:55.379Z,100.00
2023-04-22T01:00:27.347Z,100.00
2023-04-22T01:02:55.369Z,100.00
2023-04-22T01:05:24.845Z,100.00
2023-04-22T01:07:51.772Z,100.00
2023-04-22T01:10:19.123Z,100.00
2023-04-22T01:12:46.155Z,100.00
2023-04-22T01:15:13.052Z,100.00
2023-04-22T01:17:39.896Z,100.00
2023-04-22T01:20:10.300Z,100.00
2023-04-22T01:22:41.641Z,100.00
2023-04-22T01:25:12.500Z,100.00
2023-04-22T01:27:39.706Z,100.00
2023-04-22T01:30:07.616Z,100.00
2023-04-22T01:32:34.940Z,100.00
2023-04-22T01:35:02.888Z,100.00
2023-04-22T01:37:30.486Z,100.00
2023-04-22T01:39:59.186Z,100.00
2023-04-22T01:42:26.283Z,100.00
2023-04-22T01:44:53.154Z,100.00
2023-04-22T01:47:20.134Z,100.00
2023-04-22T01:49:47.275Z,100.00
2023-04-22T01:52:14.689Z,100.00
2023-04-22T01:54:41.760Z,100.00
2023-04-22T01:57:14.074Z,100.00
2023-04-22T01:59:41.496Z,100.00
2023-04-22T02:02:08.760Z,100.00
2023-04-22T02:04:35.858Z,100.00
2023-04-22T02:07:02.711Z,100.00
2023-04-22T02:09:29.397Z,100.00
2023-04-22T02:11:56.303Z,100.00
2023-04-22T02:14:23.196Z,100.00
2023-04-22T02:16:49.958Z,100.00
2023-04-22T02:19:16.744Z,100.00
2023-04-22T02:21:43.610Z,100.00
2023-04-22T02:24:10.814Z,100.00
2023-04-22T02:26:37.738Z,100.00
2023-04-22T02:29:04.647Z,100.00
2023-04-22T02:31:31.917Z,100.00
2023-04-22T02:33:58.834Z,100.00
2023-04-22T02:36:27.878Z,100.00
2023-04-22T02:38:55.705Z,100.00
2023-04-22T02:41:22.779Z,100.00
2023-04-22T02:43:49.634Z,100.00
2023-04-22T02:46:16.664Z,100.00
2023-04-22T02:48:43.736Z,100.00
2023-04-22T02:51:11.369Z,100.00
2023-04-22T02:53:38.376Z,100.00
2023-04-22T02:56:05.791Z,100.00
2023-04-22T02:58:32.788Z,100.00
2023-04-22T03:00:59.615Z,100.00
2023-04-22T03:03:27.259Z,100.00
2023-04-22T03:05:54.048Z,100.00
2023-04-22T03:08:21.053Z,100.00
2023-04-22T03:10:48.163Z,100.00
2023-04-22T03:13:15.254Z,100.00
2023-04-22T03:15:42.233Z,100.00
2023-04-22T03:18:09.238Z,100.00
2023-04-22T03:20:36.687Z,100.00
2023-04-22T03:23:03.705Z,100.00
2023-04-22T03:25:30.539Z,100.00
2023-04-22T03:27:58.521Z,100.00
2023-04-22T03:30:25.530Z,100.00
2023-04-22T03:32:54.045Z,100.00
2023-04-22T03:35:35.626Z,100.00
2023-04-22T03:38:02.860Z,100.00
2023-04-22T03:40:33.041Z,100.00
2023-04-22T03:43:04.178Z,100.00
2023-04-22T03:45:31.781Z,100.00
2023-04-22T03:48:18.859Z,100.00
2023-04-22T03:50:49.170Z,100.00
2023-04-22T03:53:16.907Z,100.00
2023-04-22T03:55:44.451Z,100.00
2023-04-22T03:58:14.139Z,100.00
2023-04-22T04:00:41.067Z,100.00
2023-04-22T04:03:14.986Z,100.00
2023-04-22T04:05:42.882Z,100.00
2023-04-22T04:08:09.787Z,100.00
2023-04-22T04:10:37.178Z,100.00
2023-04-22T04:13:04.864Z,100.00
2023-04-22T04:15:39.643Z,100.00
2023-04-22T04:18:08.126Z,100.00
2023-04-22T04:20:35.159Z,100.00
2023-04-22T04:23:02.099Z,100.00
2023-04-22T04:25:37.632Z,100.00
2023-04-22T04:28:10.045Z,100.00
2023-04-22T04:30:38.278Z,100.00
2023-04-22T04:33:07.408Z,100.00
2023-04-22T04:35:39.730Z,100.00
2023-04-22T04:38:08.095Z,100.00
2023-04-22T04:40:37.183Z,100.00
2023-04-22T04:43:24.233Z,100.00
2023-04-22T04:45:55.980Z,100.00
2023-04-22T04:48:36.201Z,100.00
2023-04-22T04:51:09.345Z,100.00
2023-04-22T04:53:42.194Z,100.00
2023-04-22T04:56:09.936Z,100.00
2023-04-22T04:58:41.304Z,100.00
2023-04-22T05:01:17.241Z,100.00
2023-04-22T05:03:45.881Z,100.00
2023-04-22T05:06:15.290Z,100.00
2023-04-22T05:08:47.659Z,100.00
2023-04-22T05:11:16.814Z,100.00
2023-04-22T05:13:46.736Z,100.00
2023-04-22T05:16:20.034Z,100.00
2023-04-22T05:18:46.974Z,100.00
2023-04-22T05:21:17.146Z,100.00
2023-04-22T05:23:45.229Z,100.00
2023-04-22T05:26:12.766Z,100.00
2023-04-22T05:28:42.068Z,100.00
2023-04-22T05:31:09.198Z,100.00
2023-04-22T05:33:37.230Z,100.00
2023-04-22T05:36:05.754Z,100.00
2023-04-22T05:38:32.831Z,100.00
2023-04-22T05:41:00.775Z,100.00
2023-04-22T05:43:28.646Z,100.00
2023-04-22T05:46:02.501Z,100.00
2023-04-22T05:48:29.575Z,100.00
2023-04-22T05:50:59.885Z,100.00
2023-04-22T05:53:29.558Z,100.00
2023-04-22T05:55:59.573Z,100.00
2023-04-22T05:58:26.444Z,100.00
2023-04-22T06:00:54.848Z,100.00
2023-04-22T06:03:41.851Z,100.00
2023-04-22T06:06:08.995Z,100.00
2023-04-22T06:08:35.975Z,90.67
2023-04-22T06:11:02.832Z,94.31
2023-04-22T06:13:33.316Z,85.50
2023-04-22T06:16:01.433Z,80.21
2023-04-22T06:18:28.975Z,85.58
2023-04-22T06:20:56.199Z,90.84
2023-04-22T06:23:23.087Z,95.30
2023-04-22T06:25:50.031Z,90.49
2023-04-22T06:28:17.492Z,94.27
2023-04-22T06:30:45.635Z,80.46
2023-04-22T06:33:13.023Z,78.67
2023-04-22T06:35:40.125Z,74.95
2023-04-22T06:38:07.099Z,81.09
2023-04-22T06:40:41.814Z,86.69
2023-04-22T06:43:15.726Z,87.07
2023-04-22T06:46:01.360Z,85.36
2023-04-22T06:48:46.731Z,77.43
2023-04-22T06:51:45.797Z,69.26
2023-04-22T06:54:13.556Z,66.56
2023-04-22T06:56:40.287Z,64.96
2023-04-22T06:59:07.943Z,62.53
2023-04-22T07:01:35.507Z,66.13
2023-04-22T07:04:02.355Z,71.41
2023-04-22T07:06:29.234Z,82.61
2023-04-22T07:08:56.253Z,79.79
2023-04-22T07:11:23.086Z,87.00
2023-04-22T07:14:00.058Z,93.16
2023-04-22T07:16:28.181Z,98.40
2023-04-22T07:18:55.006Z,97.01
2023-04-22T07:21:22.152Z,99.80
2023-04-22T07:23:48.964Z,100.00
2023-04-22T07:26:15.936Z,95.17
2023-04-22T07:28:42.718Z,91.51
2023-04-22T07:31:11.141Z,93.08
2023-04-22T07:33:38.010Z,87.73
2023-04-22T07:36:05.319Z,90.55
2023-04-22T07:38:32.235Z,97.71
2023-04-22T07:40:58.971Z,95.76
2023-04-22T07:43:25.669Z,99.55
2023-04-22T07:45:52.695Z,98.56
2023-04-22T07:48:19.540Z,98.07
2023-04-22T07:50:46.415Z,98.76
2023-04-22T07:53:15.472Z,98.97
2023-04-22T07:55:42.490Z,100.00
2023-04-22T07:58:09.291Z,100.00
2023-04-22T08:00:36.259Z,99.73
2023-04-22T08:03:03.840Z,100.00
2023-04-22T08:05:31.051Z,100.00
2023-04-22T08:07:57.893Z,100.00
2023-04-22T08:10:24.740Z,100.00
2023-04-22T08:12:52.650Z,100.00
2023-04-22T08:15:19.610Z,100.00
2023-04-22T08:17:46.465Z,98.32
2023-04-22T08:20:15.561Z,97.23
2023-04-22T08:22:45.297Z,100.00
2023-04-22T08:25:12.820Z,100.00
2023-04-22T08:27:39.694Z,99.60
2023-04-22T08:30:07.568Z,98.10
2023-04-22T08:32:34.390Z,100.00
2023-04-22T08:35:04.672Z,100.00
2023-04-22T08:37:32.007Z,100.00
2023-04-22T08:39:58.984Z,100.00
2023-04-22T08:42:27.229Z,100.00
2023-04-22T08:44:57.278Z,100.00
2023-04-22T08:47:25.474Z,100.00
2023-04-22T08:49:55.808Z,100.00
2023-04-22T08:52:22.713Z,100.00
2023-04-22T08:54:50.041Z,100.00
2023-04-22T08:57:17.920Z,100.00
2023-04-22T08:59:45.284Z,100.00
2023-04-22T09:02:18.154Z,100.00
2023-04-22T09:04:47.491Z,100.00
2023-04-22T09:07:43.812Z,100.00
2023-04-22T09:10:11.943Z,100.00
2023-04-22T09:12:39.525Z,100.00
2023-04-22T09:15:07.813Z,100.00
2023-04-22T09:17:38.366Z,100.00
2023-04-22T09:20:07.909Z,100.00
2023-04-22T09:22:43.394Z,100.00
2023-04-22T09:25:17.513Z,100.00
2023-04-22T09:27:49.692Z,100.00
2023-04-22T09:30:19.200Z,100.00
2023-04-22T09:32:53.924Z,100.00
2023-04-22T09:35:40.674Z,100.00
2023-04-22T09:38:09.614Z,100.00
2023-04-22T09:40:38.043Z,100.00
2023-04-22T09:43:08.993Z,100.00
2023-04-22T09:45:41.653Z,100.00
2023-04-22T09:48:11.545Z,100.00
2023-04-22T09:50:39.872Z,100.00
2023-04-22T09:53:11.661Z,100.00
2023-04-22T09:55:41.677Z,100.00
2023-04-22T09:58:17.320Z,100.00
2023-04-22T10:00:53.107Z,100.00
2023-04-22T10:03:20.590Z,100.00
2023-04-22T10:05:47.658Z,100.00
2023-04-22T10:08:16.385Z,100.00
2023-04-22T10:10:45.994Z,100.00
2023-04-22T10:13:13.460Z,100.00
2023-04-22T10:15:44.665Z,100.00
2023-04-22T10:18:14.092Z,100.00
2023-04-22T10:20:42.347Z,100.00
2023-04-22T10:23:14.272Z,100.00
2023-04-22T10:25:41.164Z,100.00
2023-04-22T10:28:11.113Z,100.00
2023-04-22T10:30:39.602Z,100.00
2023-04-22T10:33:21.848Z,100.00
2023-04-22T10:36:10.748Z,100.00
2023-04-22T10:38:39.388Z,100.00
2023-04-22T10:41:06.414Z,100.00
2023-04-22T10:43:46.493Z,100.00
2023-04-22T10:46:35.652Z,100.00
2023-04-22T10:49:12.857Z,100.00
2023-04-22T10:51:42.999Z,100.00
2023-04-22T10:54:36.540Z,100.00
2023-04-22T10:57:04.089Z,100.00
2023-04-22T10:59:32.635Z,100.00
2023-04-22T11:02:06.886Z,100.00
2023-04-22T11:04:34.727Z,100.00
2023-04-22T11:07:26.605Z,100.00
2023-04-22T11:10:05.560Z,100.00
2023-04-22T11:12:35.526Z,100.00
2023-04-22T11:15:06.493Z,100.00
2023-04-22T11:17:34.903Z,100.00
2023-04-22T11:20:02.455Z,100.00
2023-04-22T11:22:38.073Z,100.00
2023-04-22T11:25:06.652Z,100.00
2023-04-22T11:27:33.952Z,100.00
2023-04-22T11:30:05.299Z,100.00
2023-04-22T11:32:32.585Z,100.00
2023-04-22T11:35:03.863Z,100.00
2023-04-22T11:37:31.312Z,100.00
2023-04-22T11:40:21.351Z,100.00
2023-04-22T11:42:49.757Z,100.00
2023-04-22T11:45:17.422Z,100.00
2023-04-22T11:47:46.686Z,100.00
2023-04-22T11:50:14.716Z,100.00
2023-04-22T11:52:46.393Z,100.00
2023-04-22T11:55:14.624Z,100.00
2023-04-22T11:57:42.598Z,100.00
2023-04-22T12:00:12.937Z,100.00
2023-04-22T12:02:41.596Z,100.00
2023-04-22T12:05:12.665Z,100.00
2023-04-22T12:07:40.020Z,100.00
2023-04-22T12:10:08.028Z,100.00
2023-04-22T12:12:37.336Z,100.00
2023-04-22T12:15:13.671Z,100.00
2023-04-22T12:17:41.664Z,100.00
2023-04-22T12:20:24.157Z,100.00
2023-04-22T12:22:53.409Z,100.00
2023-04-22T12:25:21.192Z,100.00
2023-04-22T12:27:48.567Z,100.00
2023-04-22T12:30:15.951Z,100.00
2023-04-22T12:32:42.999Z,100.00
2023-04-22T12:35:10.087Z,100.00
2023-04-22T12:37:37.477Z,100.00
2023-04-22T12:40:08.315Z,100.00
2023-04-22T12:42:35.715Z,100.00
2023-04-22T12:45:03.203Z,100.00
2023-04-22T12:47:30.383Z,100.00
2023-04-22T12:49:59.272Z,100.00
2023-04-22T12:52:26.377Z,100.00
2023-04-22T12:54:54.725Z,100.00
2023-04-22T12:57:21.587Z,100.00
2023-04-22T12:59:48.628Z,100.00
2023-04-22T13:02:15.614Z,100.00
2023-04-22T13:04:42.633Z,100.00
2023-04-22T13:07:09.472Z,100.00
2023-04-22T13:09:36.124Z,100.00
2023-04-22T13:12:03.812Z,100.00
2023-04-22T13:14:30.783Z,100.00
2023-04-22T13:16:57.647Z,100.00
2023-04-22T13:19:25.803Z,100.00
2023-04-22T13:21:52.985Z,100.00
2023-04-22T13:24:19.933Z,100.00
2023-04-22T13:26:46.933Z,100.00
2023-04-22T13:29:14.268Z,100.00
2023-04-22T13:31:49.310Z,100.00
2023-04-22T13:34:16.449Z,100.00
2023-04-22T13:36:43.362Z,100.00
2023-04-22T13:39:10.072Z,100.00
2023-04-22T13:41:37.641Z,100.00
2023-04-22T13:44:04.772Z,100.00
2023-04-22T13:46:32.002Z,100.00
2023-04-22T13:48:58.836Z,100.00
2023-04-22T13:51:25.899Z,100.00
2023-04-22T13:53:52.766Z,100.00
2023-04-22T13:56:19.766Z,100.00
2023-04-22T13:58:46.729Z,100.00
2023-04-22T14:01:13.586Z,100.00
2023-04-22T14:03:41.198Z,100.00
2023-04-22T14:06:08.156Z,100.00
2023-04-22T14:08:35.295Z,100.00
2023-04-22T14:11:03.483Z,100.00
2023-04-22T14:13:34.258Z,100.00
2023-04-22T14:16:02.651Z,100.00
2023-04-22T14:18:29.701Z,100.00
2023-04-22T14:20:56.976Z,100.00
2023-04-22T14:23:23.690Z,100.00
2023-04-22T14:25:53.655Z,100.00
2023-04-22T14:28:20.571Z,100.00
2023-04-22T14:30:47.521Z,100.00
2023-04-22T14:33:14.280Z,100.00
2023-04-22T14:35:41.091Z,100.00
2023-04-22T14:38:09.537Z,100.00
2023-04-22T14:40:36.536Z,100.00
2023-04-22T14:43:05.356Z,100.00
2023-04-22T14:45:33.651Z,100.00
2023-04-22T14:48:00.903Z,100.00
2023-04-22T14:50:28.279Z,100.00
2023-04-22T14:52:55.222Z,100.00
2023-04-22T14:55:23.790Z,100.00
2023-04-22T14:57:53.465Z,100.00
2023-04-22T15:00:20.434Z,100.00
2023-04-22T15:02:47.235Z,100.00
2023-04-22T15:05:14.290Z,100.00
2023-04-22T15:07:40.993Z,100.00
2023-04-22T15:10:08.323Z,100.00
2023-04-22T15:12:35.104Z,100.00
2023-04-22T15:15:02.361Z,100.00
2023-04-22T15:17:30.854Z,100.00
2023-04-22T15:19:57.971Z,100.00
2023-04-22T15:22:25.462Z,100.00
2023-04-22T15:24:52.188Z,100.00
2023-04-22T15:27:19.286Z,100.00
2023-04-22T15:29:46.581Z,100.00
2023-04-22T15:32:13.425Z,100.00
2023-04-22T15:34:40.357Z,100.00
2023-04-22T15:37:07.307Z,100.00
2023-04-22T15:39:34.042Z,100.00
2023-04-22T15:42:01.639Z,100.00
2023-04-22T15:44:30.105Z,100.00
2023-04-22T15:46:58.429Z,100.00
2023-04-22T15:49:26.008Z,100.00
2023-04-22T15:51:53.585Z,100.00
2023-04-22T15:54:20.567Z,100.00
2023-04-22T15:56:47.245Z,100.00
2023-04-22T15:59:14.075Z,100.00
2023-04-22T16:01:40.992Z,100.00
2023-04-22T16:04:08.268Z,100.00
2023-04-22T16:06:36.570Z,100.00
2023-04-22T16:09:03.990Z,100.00
2023-04-22T16:11:30.793Z,100.00
2023-04-22T16:13:57.817Z,100.00
2023-04-22T16:16:26.321Z,100.00
2023-04-22T16:18:53.441Z,100.00
2023-04-22T16:21:20.187Z,100.00
2023-04-22T16:23:48.631Z,100.00
2023-04-22T16:26:15.748Z,100.00
2023-04-22T16:28:42.666Z,100.00
2023-04-22T16:31:11.389Z,100.00
2023-04-22T16:33:38.594Z,100.00
2023-04-22T16:36:05.621Z,100.00
2023-04-22T16:38:32.380Z,100.00
2023-04-22T16:40:59.686Z,100.00
2023-04-22T16:43:26.368Z,100.00
2023-04-22T16:45:53.400Z,100.00
2023-04-22T16:48:20.391Z,100.00
2023-04-22T16:50:47.254Z,100.00
2023-04-22T16:53:13.951Z,100.00
2023-04-22T16:55:41.563Z,100.00
2023-04-22T16:58:08.496Z,100.00
2023-04-22T17:00:35.548Z,100.00
2023-04-22T17:03:02.628Z,100.00
2023-04-22T17:05:29.814Z,100.00
2023-04-22T17:07:57.150Z,100.00
2023-04-22T17:10:23.979Z,100.00
2023-04-22T17:12:53.075Z,100.00
2023-04-22T17:15:19.911Z,100.00
2023-04-22T17:17:46.920Z,100.00
2023-04-22T17:20:13.801Z,100.00
2023-04-22T17:22:40.671Z,100.00
2023-04-22T17:25:07.930Z,100.00
2023-04-22T17:27:35.332Z,100.00
2023-04-22T17:30:02.086Z,100.00
2023-04-22T17:32:28.887Z,100.00
2023-04-22T17:34:55.874Z,100.00
2023-04-22T17:37:22.720Z,100.00
2023-04-22T17:39:49.617Z,100.00
2023-04-22T17:42:17.822Z,100.00
2023-04-22T17:44:44.656Z,100.00
2023-04-22T17:47:11.634Z,100.00
2023-04-22T17:49:38.851Z,100.00
2023-04-22T17:52:05.981Z,100.00
2023-04-22T17:54:32.892Z,100.00
2023-04-22T17:57:11.955Z,100.00
2023-04-22T17:59:38.979Z,100.00
2023-04-22T18:02:07.576Z,100.00
2023-04-22T18:04:34.682Z,100.00
2023-04-22T18:07:01.809Z,100.00
2023-04-22T18:09:28.687Z,100.00
2023-04-22T18:11:58.682Z,100.00
2023-04-22T18:14:27.003Z,100.00
2023-04-22T18:16:54.171Z,100.00
2023-04-22T18:19:22.058Z,100.00
2023-04-22T18:21:59.544Z,100.00
2023-04-22T18:24:27.850Z,100.00
2023-04-22T18:26:54.799Z,100.00
2023-04-22T18:29:21.833Z,100.00
2023-04-22T18:31:48.682Z,100.00
2023-04-22T18:34:16.006Z,100.00
2023-04-22T18:36:42.831Z,100.00
2023-04-22T18:39:10.121Z,100.00
2023-04-22T18:41:38.657Z,100.00
2023-04-22T18:44:06.165Z,100.00
2023-04-22T18:46:32.996Z,100.00
2023-04-22T18:48:59.819Z,100.00
2023-04-22T18:51:27.710Z,100.00
2023-04-22T18:53:54.912Z,100.00
2023-04-22T18:56:21.888Z,100.00
2023-04-22T18:58:50.091Z,100.00
2023-04-22T19:01:17.676Z,100.00
2023-04-22T19:03:45.783Z,100.00
2023-04-22T19:06:15.192Z,100.00
2023-04-22T19:08:42.280Z,100.00
2023-04-22T19:11:09.140Z,100.00
2023-04-22T19:13:35.959Z,100.00
2023-04-22T19:16:02.883Z,100.00
2023-04-22T19:18:29.792Z,100.00
2023-04-22T19:20:56.622Z,100.00
2023-04-22T19:23:23.512Z,100.00
2023-04-22T19:25:50.516Z,100.00
2023-04-22T19:28:17.624Z,100.00
2023-04-22T19:30:44.741Z,100.00
2023-04-22T19:33:12.117Z,100.00
2023-04-22T19:35:39.116Z,100.00
2023-04-22T19:38:06.004Z,100.00
2023-04-22T19:40:32.808Z,100.00
2023-04-22T19:42:59.835Z,100.00
2023-04-22T19:45:27.219Z,100.00
2023-04-22T19:47:54.299Z,100.00
2023-04-22T19:50:21.308Z,100.00
2023-04-22T19:52:50.186Z,100.00
2023-04-22T19:55:17.943Z,100.00
2023-04-22T19:57:44.745Z,100.00
2023-04-22T20:00:12.130Z,100.00
2023-04-22T20:02:42.504Z,100.00
2023-04-22T20:05:10.265Z,100.00
2023-04-22T20:07:38.161Z,100.00
2023-04-22T20:10:06.861Z,100.00
2023-04-22T20:12:33.968Z,100.00
2023-04-22T20:15:02.633Z,100.00
2023-04-22T20:17:31.182Z,100.00
2023-04-22T20:19:58.538Z,100.00
2023-04-22T20:22:25.480Z,100.00
2023-04-22T20:25:03.771Z,100.00
2023-04-22T20:27:34.492Z,100.00
2023-04-22T20:30:01.772Z,100.00
2023-04-22T20:32:29.005Z,100.00
2023-04-22T20:34:56.904Z,100.00
2023-04-22T20:37:24.992Z,100.00
2023-04-22T20:39:53.188Z,100.00
2023-04-22T20:42:21.949Z,100.00
2023-04-22T20:44:48.708Z,100.00
2023-04-22T20:47:17.116Z,100.00
2023-04-22T20:49:44.054Z,100.00
2023-04-22T20:52:12.056Z,100.00
2023-04-22T20:54:40.014Z,100.00
2023-04-22T20:57:07.502Z,100.00
2023-04-22T20:59:36.862Z,100.00
2023-04-22T21:02:07.200Z,100.00
2023-04-22T21:04:34.749Z,100.00
2023-04-22T21:07:07.225Z,100.00
2023-04-22T21:09:34.647Z,100.00
2023-04-22T21:12:02.571Z,100.00
2023-04-22T21:14:29.896Z,100.00
2023-04-22T21:17:15.369Z,100.00
2023-04-22T21:19:50.296Z,100.00
2023-04-22T21:22:27.832Z,100.00
2023-04-22T21:24:55.184Z,100.00
2023-04-22T21:27:22.584Z,100.00
2023-04-22T21:29:50.323Z,100.00
2023-04-22T21:32:17.887Z,100.00
2023-04-22T21:34:47.757Z,100.00
2023-04-22T21:37:14.648Z,100.00
2023-04-22T21:39:41.812Z,100.00
2023-04-22T21:42:09.081Z,100.00
2023-04-22T21:44:45.909Z,100.00
2023-04-22T21:47:14.013Z,100.00
2023-04-22T21:49:41.118Z,100.00
2023-04-22T21:52:07.991Z,100.00
2023-04-22T21:54:52.785Z,100.00
2023-04-22T21:57:20.246Z,100.00
2023-04-22T21:59:49.666Z,100.00
2023-04-22T22:02:21.168Z,100.00
2023-04-22T22:04:49.974Z,100.00
2023-04-22T22:07:26.663Z,100.00
2023-04-22T22:09:57.683Z,100.00
2023-04-22T22:12:26.038Z,100.00
2023-04-22T22:14:53.787Z,100.00
2023-04-22T22:17:28.068Z,100.00
2023-04-22T22:19:56.254Z,100.00
2023-04-22T22:22:23.599Z,100.00
2023-04-22T22:24:52.835Z,100.00
2023-04-22T22:27:26.884Z,100.00
2023-04-22T22:29:58.007Z,100.00
2023-04-22T22:32:25.274Z,100.00
2023-04-22T22:34:52.177Z,100.00
2023-04-22T22:37:19.050Z,100.00
2023-04-22T22:39:45.882Z,100.00
2023-04-22T22:42:12.776Z,100.00
2023-04-22T22:44:42.042Z,100.00
2023-04-22T22:47:11.055Z,100.00
2023-04-22T22:49:38.319Z,100.00
2023-04-22T22:52:05.171Z,100.00
2023-04-22T22:54:33.976Z,100.00
2023-04-22T22:57:01.682Z,100.00
2023-04-22T22:59:28.837Z,100.00
2023-04-22T23:01:56.317Z,100.00
2023-04-22T23:04:24.230Z,100.00
2023-04-22T23:06:51.289Z,100.00
2023-04-22T23:09:19.205Z,100.00
2023-04-22T23:11:48.363Z,100.00
2023-04-22T23:14:19.551Z,100.00
2023-04-22T23:16:47.262Z,100.00
2023-04-22T23:19:18.267Z,100.00
2023-04-22T23:21:46.048Z,100.00
2023-04-22T23:24:15.958Z,100.00
2023-04-22T23:26:43.322Z,100.00
2023-04-22T23:29:10.541Z,100.00
2023-04-22T23:31:40.303Z,100.00
2023-04-22T23:34:09.601Z,100.00
2023-04-22T23:36:37.479Z,100.00
2023-04-22T23:39:08.507Z,100.00
2023-04-22T23:41:36.743Z,100.00
2023-04-22T23:44:03.580Z,100.00
2023-04-22T23:46:31.596Z,100.00
2023-04-22T23:49:00.261Z,100.00
2023-04-22T23:51:28.374Z,100.00
2023-04-22T23:53:55.300Z,100.00
2023-04-22T23:56:24.701Z,100.00
2023-04-22T23:58:55.149Z,100.00
