createdAt,value
2017-09-19T00:00:41.413Z,8.40
2017-09-19T00:03:09.846Z,8.63
2017-09-19T00:05:37.386Z,8.50
2017-09-19T00:08:04.970Z,7.53
2017-09-19T00:10:32.502Z,7.17
2017-09-19T00:13:00.786Z,8.00
2017-09-19T00:15:28.309Z,7.70
2017-09-19T00:17:55.849Z,7.70
2017-09-19T00:20:23.362Z,8.00
2017-09-19T00:22:50.881Z,8.60
2017-09-19T00:25:18.416Z,8.50
2017-09-19T00:27:45.925Z,7.70
2017-09-19T00:30:14.235Z,8.37
2017-09-19T00:32:41.793Z,8.40
2017-09-19T00:35:09.361Z,11.03
2017-09-19T00:37:36.880Z,10.90
2017-09-19T00:40:05.187Z,12.27
2017-09-19T00:42:33.849Z,12.37
2017-09-19T00:45:03.058Z,9.63
2017-09-19T00:47:30.642Z,9.20
2017-09-19T00:49:58.180Z,9.87
2017-09-19T00:52:25.758Z,8.27
2017-09-19T00:54:53.294Z,8.13
2017-09-19T00:57:20.874Z,7.77
2017-09-19T00:59:48.390Z,8.43
2017-09-19T01:02:16.710Z,8.27
2017-09-19T01:04:44.229Z,9.93
2017-09-19T01:07:12.533Z,9.10
2017-09-19T01:09:40.111Z,8.80
2017-09-19T01:12:07.648Z,9.47
2017-09-19T01:14:35.166Z,8.57
2017-09-19T01:17:02.798Z,10.27
2017-09-19T01:19:30.317Z,8.60
2017-09-19T01:21:58.619Z,10.47
2017-09-19T01:24:26.153Z,11.60
2017-09-19T01:26:54.463Z,14.13
2017-09-19T01:29:21.985Z,9.63
2017-09-19T01:31:50.293Z,8.97
2017-09-19T01:34:17.853Z,7.80
2017-09-19T01:36:45.425Z,8.07
2017-09-19T01:39:12.985Z,6.97
2017-09-19T01:41:40.506Z,7.40
2017-09-19T01:44:08.788Z,7.80
2017-09-19T01:46:36.326Z,8.37
2017-09-19T01:49:05.532Z,6.80
2017-09-19T01:51:33.818Z,7.50
2017-09-19T01:54:02.123Z,7.27
2017-09-19T01:56:29.643Z,7.90
2017-09-19T01:58:58.590Z,7.97
2017-09-19T02:01:26.122Z,9.47
2017-09-19T02:03:53.697Z,7.70
2017-09-19T02:06:21.226Z,8.97
2017-09-19T02:08:48.814Z,7.33
2017-09-19T02:11:16.378Z,9.83
2017-09-19T02:13:43.942Z,8.30
2017-09-19T02:16:11.478Z,8.80
2017-09-19T02:18:39.001Z,10.37
2017-09-19T02:21:06.530Z,11.63
2017-09-19T02:23:34.073Z,10.53
2017-09-19T02:26:01.629Z,10.50
2017-09-19T02:28:29.195Z,10.13
2017-09-19T02:30:56.751Z,9.20
2017-09-19T02:33:24.274Z,9.33
2017-09-19T02:35:52.561Z,8.13
2017-09-19T02:38:20.970Z,8.53
2017-09-19T02:40:48.525Z,8.80
2017-09-19T02:43:16.045Z,7.97
2017-09-19T02:45:44.348Z,9.03
2017-09-19T02:48:11.922Z,8.33
2017-09-19T02:50:39.467Z,8.67
2017-09-19T02:53:07.043Z,8.20
2017-09-19T02:55:34.556Z,8.33
2017-09-19T02:58:02.879Z,7.40
2017-09-19T03:00:30.938Z,7.67
2017-09-19T03:02:58.464Z,7.10
2017-09-19T03:05:26.772Z,8.87
2017-09-19T03:07:54.346Z,8.50
2017-09-19T03:10:21.878Z,8.23
2017-09-19T03:12:50.166Z,8.00
2017-09-19T03:15:17.749Z,8.40
2017-09-19T03:17:45.296Z,8.87
2017-09-19T03:20:12.825Z,8.87
2017-09-19T03:22:41.129Z,9.30
2017-09-19T03:25:08.907Z,18.07
2017-09-19T03:27:36.461Z,11.00
2017-09-19T03:30:04.058Z,7.23
2017-09-19T03:32:31.660Z,8.10
2017-09-19T03:34:59.981Z,7.50
2017-09-19T03:37:27.619Z,7.90
2017-09-19T03:39:55.181Z,8.80
2017-09-19T03:42:22.693Z,7.97
2017-09-19T03:44:50.992Z,10.10
2017-09-19T03:47:19.276Z,16.63
2017-09-19T03:52:38.825Z,8.70
2017-09-19T03:55:06.449Z,10.87
2017-09-19T03:57:34.663Z,8.50
2017-09-19T04:00:02.200Z,8.00
2017-09-19T04:02:29.742Z,7.00
2017-09-19T04:04:57.928Z,8.03
2017-09-19T04:07:25.459Z,6.90
2017-09-19T04:09:52.994Z,6.60
2017-09-19T04:12:21.322Z,6.97
2017-09-19T04:14:48.862Z,6.93
2017-09-19T04:17:16.448Z,7.30
2017-09-19T04:19:43.983Z,7.27
2017-09-19T04:22:11.549Z,7.50
2017-09-19T04:24:40.409Z,8.00
2017-09-19T04:27:09.605Z,7.77
2017-09-19T04:29:37.170Z,7.83
2017-09-19T04:32:05.452Z,8.13
2017-09-19T04:34:32.989Z,8.70
2017-09-19T04:37:00.549Z,8.27
2017-09-19T04:39:28.069Z,7.90
2017-09-19T04:41:55.581Z,7.43
2017-09-19T04:44:23.889Z,8.83
2017-09-19T04:46:51.409Z,8.60
2017-09-19T04:49:19.730Z,7.73
2017-09-19T04:51:47.288Z,7.70
2017-09-19T04:54:14.826Z,8.63
2017-09-19T04:56:42.350Z,7.40
2017-09-19T04:59:12.329Z,8.53
2017-09-19T05:01:41.546Z,6.77
2017-09-19T05:04:09.066Z,7.93
2017-09-19T05:06:36.708Z,6.87
2017-09-19T05:09:04.998Z,7.47
2017-09-19T05:11:32.568Z,8.70
2017-09-19T05:14:00.103Z,8.30
2017-09-19T05:16:28.387Z,8.90
2017-09-19T05:18:57.306Z,7.27
2017-09-19T05:21:24.842Z,7.67
2017-09-19T05:23:53.138Z,7.30
2017-09-19T05:26:20.709Z,7.93
2017-09-19T05:28:48.368Z,8.67
2017-09-19T05:31:15.894Z,7.10
2017-09-19T05:33:44.201Z,7.77
2017-09-19T05:36:12.673Z,7.10
2017-09-19T05:38:40.197Z,7.57
2017-09-19T05:41:07.710Z,7.87
2017-09-19T05:43:35.241Z,8.00
2017-09-19T05:46:03.049Z,7.27
2017-09-19T05:48:31.381Z,7.63
2017-09-19T05:50:59.785Z,7.43
2017-09-19T05:53:27.329Z,7.90
2017-09-19T05:55:54.849Z,7.30
2017-09-19T05:58:22.382Z,6.33
2017-09-19T06:00:49.919Z,7.67
2017-09-19T06:03:17.439Z,7.40
2017-09-19T06:05:45.788Z,6.70
2017-09-19T06:08:13.306Z,8.00
2017-09-19T06:10:40.843Z,6.87
2017-09-19T06:13:09.153Z,6.53
2017-09-19T06:15:36.668Z,7.00
2017-09-19T06:18:04.286Z,6.47
2017-09-19T06:20:31.822Z,6.43
2017-09-19T06:22:59.343Z,6.83
2017-09-19T06:25:27.218Z,7.27
2017-09-19T06:27:55.518Z,7.50
2017-09-19T06:30:23.157Z,6.90
2017-09-19T06:32:50.701Z,7.10
2017-09-19T06:35:18.421Z,7.70
2017-09-19T06:37:45.971Z,6.97
2017-09-19T06:40:14.058Z,6.80
2017-09-19T06:42:41.589Z,7.60
2017-09-19T06:45:09.889Z,7.07
2017-09-19T06:47:37.407Z,6.10
2017-09-19T06:50:05.713Z,7.53
2017-09-19T06:52:33.229Z,7.60
2017-09-19T06:55:01.519Z,7.50
2017-09-19T06:57:29.822Z,6.80
2017-09-19T06:59:57.373Z,5.50
2017-09-19T07:02:25.819Z,5.67
2017-09-19T07:04:53.448Z,5.60
2017-09-19T07:07:21.001Z,6.17
2017-09-19T07:09:48.549Z,4.23
2017-09-19T07:12:16.118Z,4.30
2017-09-19T07:14:43.632Z,4.17
2017-09-19T07:17:11.156Z,4.60
2017-09-19T07:19:38.810Z,4.30
2017-09-19T07:22:06.335Z,4.67
2017-09-19T07:24:34.626Z,4.50
2017-09-19T07:27:02.199Z,4.07
2017-09-19T07:29:29.727Z,4.70
2017-09-19T07:31:57.258Z,4.47
2017-09-19T07:34:26.302Z,5.00
2017-09-19T07:36:53.870Z,4.77
2017-09-19T07:39:21.430Z,4.97
2017-09-19T07:41:48.987Z,5.17
2017-09-19T07:44:16.505Z,5.03
2017-09-19T07:46:44.797Z,4.60
2017-09-19T07:49:13.093Z,5.30
2017-09-19T07:51:40.617Z,5.30
2017-09-19T07:54:08.909Z,6.47
2017-09-19T07:56:37.211Z,6.43
2017-09-19T07:59:04.729Z,6.30
2017-09-19T08:01:33.049Z,6.00
2017-09-19T08:04:00.591Z,7.20
2017-09-19T08:06:28.115Z,6.90
2017-09-19T08:08:55.637Z,6.97
2017-09-19T08:11:23.184Z,7.10
2017-09-19T08:13:50.704Z,6.67
2017-09-19T08:16:19.135Z,6.57
2017-09-19T08:18:47.345Z,8.10
2017-09-19T08:21:14.974Z,7.60
2017-09-19T08:23:42.530Z,7.90
2017-09-19T08:26:10.084Z,8.10
2017-09-19T08:28:37.646Z,7.83
2017-09-19T08:31:05.172Z,8.03
2017-09-19T08:33:33.582Z,8.63
2017-09-19T08:36:01.150Z,7.80
2017-09-19T08:38:28.673Z,6.70
2017-09-19T08:40:57.085Z,7.43
2017-09-19T08:43:24.602Z,7.63
2017-09-19T08:45:52.893Z,8.23
2017-09-19T08:48:20.470Z,7.67
2017-09-19T08:50:48.450Z,9.10
2017-09-19T08:53:16.007Z,8.53
2017-09-19T08:55:43.550Z,8.63
2017-09-19T08:58:11.077Z,8.23
2017-09-19T09:00:38.594Z,8.73
2017-09-19T09:03:06.143Z,7.60
2017-09-19T09:05:33.665Z,8.03
2017-09-19T09:08:01.981Z,17.27
2017-09-19T09:10:29.517Z,9.03
2017-09-19T09:12:57.040Z,8.50
2017-09-19T09:15:24.557Z,8.20
2017-09-19T09:17:52.114Z,9.07
2017-09-19T09:20:19.678Z,9.23
2017-09-19T09:22:47.202Z,8.70
2017-09-19T09:25:15.512Z,8.80
2017-09-19T09:27:43.074Z,7.97
2017-09-19T09:30:10.594Z,8.20
2017-09-19T09:32:38.918Z,8.87
2017-09-19T09:35:06.446Z,9.80
2017-09-19T09:37:34.030Z,8.03
2017-09-19T09:40:01.578Z,7.87
2017-09-19T09:42:29.109Z,10.10
2017-09-19T09:44:57.401Z,8.70
2017-09-19T09:47:25.701Z,8.70
2017-09-19T09:49:53.229Z,10.40
2017-09-19T09:52:21.529Z,9.47
2017-09-19T09:54:49.101Z,8.93
2017-09-19T09:57:16.613Z,8.37
2017-09-19T09:59:44.910Z,9.33
2017-09-19T10:02:13.219Z,9.67
2017-09-19T10:04:40.750Z,9.20
2017-09-19T10:07:08.334Z,9.93
2017-09-19T10:09:35.877Z,9.60
2017-09-19T10:12:03.403Z,9.27
2017-09-19T10:14:31.728Z,10.37
2017-09-19T10:16:59.271Z,10.93
2017-09-19T10:19:27.065Z,9.67
2017-09-19T10:21:54.584Z,8.63
2017-09-19T10:24:22.892Z,9.30
2017-09-19T10:26:50.450Z,9.23
2017-09-19T10:29:18.014Z,9.10
2017-09-19T10:31:45.558Z,9.00
2017-09-19T10:34:13.079Z,9.00
2017-09-19T10:36:40.602Z,9.00
2017-09-19T10:39:08.146Z,9.33
2017-09-19T10:41:35.669Z,7.97
2017-09-19T10:44:03.965Z,9.20
2017-09-19T10:46:31.567Z,9.07
2017-09-19T10:48:59.097Z,9.47
2017-09-19T10:51:26.625Z,8.87
2017-09-19T10:53:54.925Z,8.23
2017-09-19T10:56:23.133Z,7.37
2017-09-19T10:58:50.665Z,9.13
2017-09-19T11:01:18.207Z,9.23
2017-09-19T11:03:45.792Z,9.53
2017-09-19T11:06:13.313Z,9.70
2017-09-19T11:08:41.661Z,10.23
2017-09-19T11:11:09.192Z,8.20
2017-09-19T11:13:36.723Z,8.83
2017-09-19T11:16:04.310Z,8.73
2017-09-19T11:18:31.980Z,8.13
2017-09-19T11:20:59.518Z,8.90
2017-09-19T11:23:27.191Z,8.20
2017-09-19T11:25:54.719Z,8.00
2017-09-19T11:28:23.010Z,8.13
2017-09-19T11:30:50.546Z,7.93
2017-09-19T11:33:18.842Z,8.57
2017-09-19T11:35:46.442Z,8.73
2017-09-19T11:38:13.986Z,9.70
2017-09-19T11:40:41.522Z,10.83
2017-09-19T11:43:09.092Z,10.10
2017-09-19T11:45:36.674Z,10.03
2017-09-19T11:48:04.218Z,8.13
2017-09-19T11:50:31.798Z,8.13
2017-09-19T11:52:59.341Z,8.23
2017-09-19T11:55:27.634Z,8.20
2017-09-19T11:57:56.280Z,8.97
2017-09-19T12:00:25.531Z,7.97
2017-09-19T12:02:53.069Z,8.40
2017-09-19T12:05:20.589Z,8.60
2017-09-19T12:07:48.899Z,7.90
2017-09-19T12:10:16.440Z,7.30
2017-09-19T12:12:44.021Z,7.90
2017-09-19T12:15:11.569Z,8.13
2017-09-19T12:17:39.149Z,9.37
2017-09-19T12:20:06.680Z,7.37
2017-09-19T12:22:34.240Z,8.43
2017-09-19T12:25:01.792Z,9.03
2017-09-19T12:27:30.079Z,7.87
2017-09-19T12:29:57.630Z,7.77
2017-09-19T12:32:26.846Z,7.20
2017-09-19T12:34:54.366Z,8.57
2017-09-19T12:37:21.911Z,8.37
2017-09-19T12:39:49.436Z,7.03
2017-09-19T12:42:16.962Z,7.50
2017-09-19T12:44:45.368Z,7.80
2017-09-19T12:47:12.894Z,7.53
2017-09-19T12:49:41.187Z,7.63
2017-09-19T12:52:08.726Z,7.80
2017-09-19T12:54:37.016Z,7.27
2017-09-19T12:57:05.302Z,7.33
2017-09-19T12:59:32.845Z,8.17
2017-09-19T13:02:01.153Z,8.13
2017-09-19T13:04:28.673Z,7.30
2017-09-19T13:06:57.006Z,8.00
2017-09-19T13:09:24.527Z,6.23
2017-09-19T13:11:52.049Z,6.23
2017-09-19T13:14:19.601Z,6.57
2017-09-19T13:16:47.117Z,6.87
2017-09-19T13:19:14.633Z,6.10
2017-09-19T13:21:42.166Z,7.30
2017-09-19T13:24:09.691Z,6.30
2017-09-19T13:26:37.267Z,5.60
2017-09-19T13:29:04.825Z,6.13
2017-09-19T13:31:44.363Z,5.77
2017-09-19T13:34:11.915Z,6.30
2017-09-19T13:36:39.432Z,6.10
2017-09-19T13:39:07.046Z,6.20
2017-09-19T13:41:34.664Z,5.33
2017-09-19T13:44:02.950Z,5.53
2017-09-19T13:46:31.238Z,4.20
2017-09-19T13:48:58.782Z,3.80
2017-09-19T13:51:27.061Z,3.60
2017-09-19T13:53:55.346Z,2.80
2017-09-19T13:56:22.934Z,3.07
2017-09-19T13:58:50.498Z,2.20
2017-09-19T14:01:18.022Z,2.40
2017-09-19T14:03:46.329Z,2.50
2017-09-19T14:06:13.861Z,1.90
2017-09-19T14:08:42.166Z,2.30
2017-09-19T14:11:09.724Z,2.30
2017-09-19T14:13:37.249Z,1.90
2017-09-19T14:16:05.561Z,1.83
2017-09-19T14:18:33.117Z,1.73
2017-09-19T14:21:02.181Z,2.03
2017-09-19T14:23:31.865Z,1.93
2017-09-19T14:26:01.829Z,2.43
2017-09-19T14:28:29.360Z,2.50
2017-09-19T14:30:57.651Z,2.70
2017-09-19T14:33:26.069Z,2.57
2017-09-19T14:35:53.614Z,2.83
2017-09-19T14:38:21.153Z,2.40
2017-09-19T14:40:48.711Z,2.45
2017-09-19T14:43:16.998Z,2.40
2017-09-19T14:45:44.515Z,2.47
2017-09-19T14:48:12.065Z,3.30
2017-09-19T14:50:39.588Z,2.97
2017-09-19T14:53:07.150Z,2.33
2017-09-19T14:55:34.708Z,3.17
2017-09-19T14:58:03.153Z,3.10
2017-09-19T15:00:31.473Z,3.10
2017-09-19T15:02:59.029Z,3.33
2017-09-19T15:05:26.587Z,2.40
2017-09-19T15:07:54.122Z,2.60
2017-09-19T15:10:21.661Z,2.70
2017-09-19T15:12:50.198Z,3.20
2017-09-19T15:15:17.717Z,2.93
2017-09-19T15:17:46.121Z,3.33
2017-09-19T15:20:13.647Z,3.13
2017-09-19T15:22:41.938Z,3.03
2017-09-19T15:25:09.521Z,4.10
2017-09-19T15:27:37.043Z,3.00
2017-09-19T15:30:05.359Z,4.30
2017-09-19T15:32:32.916Z,3.63
2017-09-19T15:35:00.438Z,3.37
2017-09-19T15:37:28.738Z,3.50
2017-09-19T15:39:56.279Z,3.30
2017-09-19T15:42:24.578Z,4.07
2017-09-19T15:44:52.162Z,6.80
2017-09-19T15:47:19.714Z,5.27
2017-09-19T15:49:47.230Z,4.70
2017-09-19T15:52:15.549Z,4.20
2017-09-19T15:54:43.110Z,4.23
2017-09-19T15:57:10.633Z,3.70
2017-09-19T15:59:38.953Z,3.67
2017-09-19T16:02:06.490Z,3.37
2017-09-19T16:04:34.009Z,3.90
2017-09-19T16:07:01.628Z,3.23
2017-09-19T16:09:29.171Z,3.53
2017-09-19T16:11:56.697Z,3.83
2017-09-19T16:14:24.408Z,3.60
2017-09-19T16:16:51.966Z,3.00
2017-09-19T16:19:19.493Z,2.50
2017-09-19T16:21:47.805Z,2.60
2017-09-19T16:24:15.337Z,2.80
2017-09-19T16:26:43.637Z,2.30
2017-09-19T16:29:11.200Z,2.37
2017-09-19T16:31:38.737Z,2.40
2017-09-19T16:34:06.435Z,2.50
2017-09-19T16:36:33.948Z,2.37
2017-09-19T16:39:02.358Z,2.77
2017-09-19T16:41:29.922Z,2.70
2017-09-19T16:43:57.468Z,2.63
2017-09-19T16:46:25.038Z,2.90
2017-09-19T16:48:52.560Z,2.40
2017-09-19T16:51:20.850Z,2.73
2017-09-19T16:53:48.394Z,2.70
2017-09-19T16:56:16.681Z,3.20
2017-09-19T16:58:44.970Z,3.50
2017-09-19T17:01:12.530Z,3.27
2017-09-19T17:03:40.060Z,3.97
2017-09-19T17:06:07.586Z,4.20
2017-09-19T17:08:35.231Z,3.80
2017-09-19T17:11:02.758Z,4.43
2017-09-19T17:13:31.050Z,5.57
2017-09-19T17:15:58.625Z,8.20
2017-09-19T17:18:26.154Z,5.30
2017-09-19T17:20:54.491Z,4.13
2017-09-19T17:23:22.077Z,7.03
2017-09-19T17:25:50.370Z,9.63
2017-09-19T17:28:17.905Z,6.27
2017-09-19T17:30:45.447Z,5.10
2017-09-19T17:33:12.977Z,4.77
2017-09-19T17:35:41.357Z,5.33
2017-09-19T17:38:09.839Z,5.03
2017-09-19T17:40:37.397Z,4.93
2017-09-19T17:43:04.926Z,7.40
2017-09-19T17:45:33.336Z,5.57
2017-09-19T17:48:00.892Z,5.37
2017-09-19T17:50:28.414Z,5.40
2017-09-19T17:52:56.740Z,5.03
2017-09-19T17:55:24.267Z,5.07
2017-09-19T17:57:51.793Z,5.13
2017-09-19T18:00:19.346Z,5.73
2017-09-19T18:02:46.870Z,6.30
2017-09-19T18:05:15.382Z,5.57
2017-09-19T18:07:43.279Z,5.95
2017-09-19T18:10:11.595Z,5.83
2017-09-19T18:12:39.144Z,5.63
2017-09-19T18:15:06.704Z,6.70
2017-09-19T18:17:34.282Z,6.50
2017-09-19T18:20:01.854Z,6.90
2017-09-19T18:22:29.535Z,11.70
2017-09-19T18:24:57.100Z,13.33
2017-09-19T18:27:25.449Z,6.17
2017-09-19T18:29:53.369Z,13.93
2017-09-19T18:32:22.125Z,5.20
2017-09-19T18:34:49.655Z,4.90
2017-09-19T18:37:18.069Z,4.40
2017-09-19T18:39:46.399Z,4.40
2017-09-19T18:42:14.493Z,4.45
2017-09-19T18:44:42.051Z,3.57
2017-09-19T18:47:09.725Z,3.83
2017-09-19T18:49:37.275Z,5.17
2017-09-19T18:52:04.827Z,7.90
2017-09-19T18:54:32.359Z,4.80
2017-09-19T18:56:59.938Z,4.37
2017-09-19T18:59:28.432Z,4.77
2017-09-19T19:01:56.208Z,5.60
2017-09-19T19:04:23.784Z,5.10
2017-09-19T19:06:51.330Z,6.60
2017-09-19T19:09:18.848Z,5.47
2017-09-19T19:11:46.374Z,5.50
2017-09-19T19:14:15.614Z,7.00
2017-09-19T19:16:43.133Z,6.20
2017-09-19T19:19:12.214Z,5.37
2017-09-19T19:21:39.931Z,5.80
2017-09-19T19:24:07.499Z,5.53
2017-09-19T19:26:35.061Z,4.67
2017-09-19T19:29:02.610Z,5.03
2017-09-19T19:31:30.141Z,4.97
2017-09-19T19:33:58.437Z,6.20
2017-09-19T19:36:25.989Z,10.47
2017-09-19T19:38:54.320Z,6.20
2017-09-19T19:41:21.868Z,4.70
2017-09-19T19:43:49.417Z,5.40
2017-09-19T19:46:16.993Z,5.30
2017-09-19T19:48:44.548Z,10.27
2017-09-19T19:51:12.095Z,7.70
2017-09-19T19:53:39.669Z,16.47
2017-09-19T19:56:07.194Z,7.60
2017-09-19T19:58:34.774Z,11.80
2017-09-19T20:01:02.302Z,7.83
2017-09-19T20:03:30.658Z,7.53
2017-09-19T20:05:58.203Z,5.50
2017-09-19T20:08:25.722Z,6.20
2017-09-19T20:10:53.246Z,5.40
2017-09-19T20:13:21.552Z,5.80
2017-09-19T20:15:49.074Z,5.93
2017-09-19T20:18:17.610Z,5.60
2017-09-19T20:20:45.179Z,4.73
2017-09-19T20:23:12.714Z,5.50
2017-09-19T20:25:40.386Z,5.67
2017-09-19T20:28:07.929Z,5.57
2017-09-19T20:30:35.508Z,5.50
2017-09-19T20:33:03.076Z,5.70
2017-09-19T20:35:30.621Z,5.90
2017-09-19T20:37:58.251Z,5.17
2017-09-19T20:40:26.607Z,5.90
2017-09-19T20:42:54.149Z,5.50
2017-09-19T20:45:21.669Z,6.40
2017-09-19T20:47:49.199Z,5.70
2017-09-19T20:50:18.445Z,6.20
2017-09-19T20:52:45.971Z,5.43
2017-09-19T20:55:14.290Z,6.60
2017-09-19T20:57:41.839Z,6.30
2017-09-19T21:00:09.378Z,6.17
2017-09-19T21:02:36.466Z,5.77
2017-09-19T21:05:09.852Z,6.17
2017-09-19T21:07:43.126Z,6.73
2017-09-19T21:10:16.431Z,6.23
2017-09-19T21:12:49.566Z,5.87
2017-09-19T21:15:22.781Z,6.10
2017-09-19T21:17:56.814Z,6.03
2017-09-19T21:20:23.906Z,5.83
2017-09-19T21:22:51.437Z,7.23
2017-09-19T21:25:19.428Z,6.37
2017-09-19T21:27:47.072Z,6.40
2017-09-19T21:30:14.611Z,5.87
2017-09-19T21:32:42.268Z,6.60
2017-09-19T21:35:09.821Z,6.43
2017-09-19T21:37:37.353Z,6.70
2017-09-19T21:40:04.971Z,6.13
2017-09-19T21:42:32.510Z,5.93
2017-09-19T21:45:00.025Z,6.13
2017-09-19T21:47:27.540Z,6.50
2017-09-19T21:49:55.084Z,6.00
2017-09-19T21:52:22.625Z,5.10
2017-09-19T21:54:50.428Z,5.90
2017-09-19T21:57:17.965Z,5.43
2017-09-19T21:59:45.494Z,6.22
2017-09-19T22:02:13.086Z,5.93
2017-09-19T22:04:40.636Z,6.47
2017-09-19T22:07:08.925Z,6.13
2017-09-19T22:09:36.446Z,7.03
2017-09-19T22:12:03.990Z,7.13
2017-09-19T22:14:31.618Z,6.50
2017-09-19T22:16:59.183Z,6.27
2017-09-19T22:19:26.741Z,6.43
2017-09-19T22:21:54.293Z,6.80
2017-09-19T22:24:21.858Z,6.50
2017-09-19T22:26:49.398Z,6.83
2017-09-19T22:29:16.989Z,6.80
2017-09-19T22:31:44.525Z,6.77
2017-09-19T22:34:12.065Z,6.97
2017-09-19T22:36:40.378Z,6.70
2017-09-19T22:39:07.894Z,6.77
2017-09-19T22:41:36.213Z,7.30
2017-09-19T22:44:03.801Z,7.13
2017-09-19T22:46:31.321Z,7.73
2017-09-19T22:48:59.125Z,8.33
2017-09-19T22:51:26.652Z,7.67
2017-09-19T22:53:54.169Z,8.27
2017-09-19T22:56:22.887Z,8.60
2017-09-19T22:58:50.463Z,8.37
2017-09-19T23:01:17.977Z,8.60
2017-09-19T23:03:46.728Z,8.63
2017-09-19T23:06:14.247Z,9.00
2017-09-19T23:08:41.765Z,9.20
2017-09-19T23:11:10.810Z,9.37
2017-09-19T23:13:38.330Z,9.30
2017-09-19T23:16:05.848Z,10.23
2017-09-19T23:18:33.382Z,8.63
2017-09-19T23:21:00.950Z,9.60
2017-09-19T23:23:28.522Z,11.07
2017-09-19T23:28:30.506Z,10.20
2017-09-19T23:30:58.032Z,9.90
2017-09-19T23:33:25.618Z,9.20
2017-09-19T23:35:53.273Z,9.93
2017-09-19T23:38:20.799Z,9.17
2017-09-19T23:40:49.421Z,10.10
2017-09-19T23:43:17.035Z,9.50
2017-09-19T23:45:44.557Z,9.50
2017-09-19T23:48:12.925Z,9.90
2017-09-19T23:50:40.456Z,9.40
2017-09-19T23:53:07.989Z,9.17
2017-09-19T23:55:35.621Z,9.47
2017-09-19T23:58:03.154Z,9.87
