createdAt,value
2017-05-17T05:08:40.141Z,5.80
2017-05-17T05:11:06.802Z,6.48
2017-05-17T05:13:33.467Z,6.60
2017-05-17T05:16:00.494Z,6.64
2017-05-17T05:18:27.303Z,5.72
2017-05-17T05:20:53.958Z,6.20
2017-05-17T05:23:20.664Z,6.74
2017-05-17T05:25:47.325Z,5.76
2017-05-17T05:28:13.986Z,6.78
2017-05-17T05:30:40.685Z,6.80
2017-05-17T05:33:07.345Z,7.10
2017-05-17T05:35:34.049Z,6.14
2017-05-17T05:38:00.713Z,6.60
2017-05-17T05:40:27.493Z,6.66
2017-05-17T05:42:54.147Z,5.34
2017-05-17T05:45:20.810Z,5.80
2017-05-17T05:47:47.502Z,5.68
2017-05-17T05:50:14.196Z,6.00
2017-05-17T05:52:40.857Z,5.80
2017-05-17T05:55:07.562Z,4.76
2017-05-17T05:57:34.217Z,5.20
2017-05-17T06:00:00.890Z,4.76
2017-05-17T06:02:27.845Z,5.08
2017-05-17T06:04:54.507Z,5.04
2017-05-17T06:07:21.166Z,5.30
2017-05-17T06:09:47.957Z,4.98
2017-05-17T06:12:14.624Z,5.16
2017-05-17T06:14:41.286Z,5.26
2017-05-17T06:17:07.977Z,5.08
2017-05-17T06:19:34.644Z,4.64
2017-05-17T06:22:01.305Z,5.20
2017-05-17T06:24:27.994Z,5.28
2017-05-17T06:26:54.659Z,5.02
2017-05-17T06:29:21.316Z,6.34
2017-05-17T06:31:48.510Z,6.00
2017-05-17T06:34:15.179Z,5.24
2017-05-17T06:36:41.836Z,5.76
2017-05-17T06:39:08.532Z,5.76
2017-05-17T06:41:35.193Z,5.38
2017-05-17T06:44:01.857Z,5.62
2017-05-17T06:46:28.545Z,5.76
2017-05-17T06:48:55.212Z,6.08
2017-05-17T06:51:21.873Z,5.70
2017-05-17T06:53:48.572Z,6.18
2017-05-17T06:56:15.238Z,6.32
2017-05-17T06:58:41.901Z,5.84
2017-05-17T07:01:08.590Z,5.30
2017-05-17T07:03:35.246Z,6.40
2017-05-17T07:06:01.905Z,5.58
2017-05-17T07:08:28.622Z,5.58
2017-05-17T07:10:55.293Z,5.86
2017-05-17T07:13:21.958Z,5.40
2017-05-17T07:15:48.648Z,5.82
2017-05-17T07:18:15.305Z,5.90
2017-05-17T07:20:41.964Z,5.78
2017-05-17T07:23:08.656Z,5.12
2017-05-17T07:25:35.321Z,5.68
2017-05-17T07:28:01.981Z,5.60
2017-05-17T07:30:28.664Z,5.46
2017-05-17T07:32:55.333Z,5.62
2017-05-17T07:35:21.991Z,6.04
2017-05-17T07:37:48.681Z,5.72
2017-05-17T07:40:15.342Z,5.66
2017-05-17T07:42:41.996Z,5.54
2017-05-17T07:45:08.687Z,7.02
2017-05-17T07:47:35.349Z,4.98
2017-05-17T07:50:03.003Z,6.20
2017-05-17T07:52:29.695Z,5.90
2017-05-17T07:54:56.355Z,5.36
2017-05-17T07:57:23.019Z,5.74
2017-05-17T07:59:49.707Z,6.36
2017-05-17T08:02:16.368Z,6.18
2017-05-17T08:04:43.034Z,6.98
2017-05-17T08:07:09.750Z,6.48
2017-05-17T08:09:36.404Z,6.08
2017-05-17T08:12:03.064Z,6.56
2017-05-17T08:14:30.752Z,6.72
2017-05-17T08:16:57.404Z,6.30
2017-05-17T08:19:24.061Z,7.56
2017-05-17T08:21:50.753Z,6.22
2017-05-17T08:24:17.418Z,6.46
2017-05-17T08:26:44.080Z,7.44
2017-05-17T08:29:10.768Z,6.48
2017-05-17T08:31:37.430Z,6.18
2017-05-17T08:34:04.087Z,7.80
2017-05-17T08:36:31.040Z,7.04
2017-05-17T08:38:57.700Z,8.08
2017-05-17T08:41:24.370Z,9.92
2017-05-17T08:43:51.058Z,8.12
2017-05-17T08:46:17.722Z,8.48
2017-05-17T08:48:44.385Z,7.72
2017-05-17T08:51:11.338Z,7.52
2017-05-17T08:53:38.006Z,7.78
2017-05-17T08:56:04.664Z,8.28
2017-05-17T08:58:31.358Z,6.66
2017-05-17T09:00:58.017Z,7.56
2017-05-17T09:03:24.677Z,7.72
2017-05-17T09:05:51.379Z,8.10
2017-05-17T09:08:18.039Z,6.70
2017-05-17T09:10:44.692Z,7.62
2017-05-17T09:13:11.429Z,7.74
2017-05-17T09:15:38.088Z,6.54
2017-05-17T09:18:04.753Z,7.58
2017-05-17T09:20:31.650Z,7.00
2017-05-17T09:22:58.307Z,7.18
2017-05-17T09:25:25.975Z,7.58
2017-05-17T09:27:52.892Z,6.98
2017-05-17T09:30:19.549Z,6.94
2017-05-17T09:32:46.217Z,7.28
2017-05-17T09:35:14.120Z,6.56
2017-05-17T09:37:40.781Z,6.66
2017-05-17T09:40:07.440Z,6.40
2017-05-17T09:42:34.131Z,6.82
2017-05-17T09:45:01.711Z,6.80
2017-05-17T09:47:28.370Z,7.38
2017-05-17T09:49:55.060Z,7.14
2017-05-17T09:52:21.719Z,6.78
2017-05-17T09:54:48.376Z,6.62
2017-05-17T09:57:15.069Z,7.12
2017-05-17T09:59:41.732Z,7.20
2017-05-17T10:02:08.395Z,7.26
2017-05-17T10:04:35.329Z,6.90
2017-05-17T10:07:01.988Z,7.38
2017-05-17T10:09:28.651Z,8.40
2017-05-17T10:11:55.439Z,7.74
2017-05-17T10:14:22.096Z,7.72
2017-05-17T10:16:48.757Z,7.54
2017-05-17T10:19:15.442Z,8.56
2017-05-17T10:21:42.111Z,8.20
2017-05-17T10:24:08.778Z,8.08
2017-05-17T10:26:35.464Z,8.32
2017-05-17T10:29:02.128Z,9.26
2017-05-17T10:31:28.792Z,8.38
2017-05-17T10:33:55.480Z,7.54
2017-05-17T10:36:22.146Z,7.66
2017-05-17T10:38:48.819Z,7.68
2017-05-17T10:41:15.513Z,8.00
2017-05-17T10:43:42.371Z,7.90
2017-05-17T10:46:09.041Z,8.38
2017-05-17T10:48:36.061Z,7.98
2017-05-17T10:51:02.750Z,7.40
2017-05-17T10:53:29.437Z,8.40
2017-05-17T10:55:56.121Z,8.28
2017-05-17T10:58:22.786Z,8.86
2017-05-17T11:00:49.448Z,8.22
2017-05-17T11:03:16.157Z,8.28
2017-05-17T11:05:42.897Z,8.08
2017-05-17T11:08:09.578Z,8.80
2017-05-17T11:10:36.278Z,9.26
2017-05-17T11:13:02.953Z,8.84
2017-05-17T11:15:29.615Z,9.10
2017-05-17T11:17:56.519Z,8.30
2017-05-17T11:20:23.544Z,8.98
2017-05-17T11:22:50.245Z,8.80
2017-05-17T11:25:16.907Z,8.54
2017-05-17T11:27:43.683Z,9.08
2017-05-17T11:30:10.670Z,9.68
2017-05-17T11:32:37.333Z,8.98
2017-05-17T11:35:04.061Z,9.10
2017-05-17T11:37:30.711Z,8.06
2017-05-17T11:39:57.398Z,9.28
2017-05-17T11:42:24.100Z,9.02
2017-05-17T11:44:50.771Z,9.28
2017-05-17T11:47:17.466Z,9.48
2017-05-17T11:49:44.156Z,9.24
2017-05-17T11:52:10.820Z,9.14
2017-05-17T11:54:37.517Z,9.62
2017-05-17T11:57:04.181Z,8.76
2017-05-17T11:59:30.844Z,8.24
2017-05-17T12:01:57.829Z,9.24
2017-05-17T12:04:24.490Z,8.40
2017-05-17T12:06:51.153Z,9.18
2017-05-17T12:09:18.113Z,9.02
2017-05-17T12:11:44.826Z,8.48
2017-05-17T12:14:11.484Z,7.90
2017-05-17T12:16:38.166Z,8.58
2017-05-17T12:19:04.836Z,8.06
2017-05-17T12:21:31.498Z,9.32
2017-05-17T12:23:58.211Z,8.44
2017-05-17T12:26:24.912Z,9.28
2017-05-17T12:28:51.595Z,9.20
2017-05-17T12:31:18.307Z,8.32
2017-05-17T12:33:44.980Z,9.18
2017-05-17T12:36:11.645Z,9.37
2017-05-17T12:38:38.343Z,9.52
2017-05-17T12:41:05.007Z,8.70
2017-05-17T12:43:31.672Z,8.86
2017-05-17T12:45:58.398Z,9.14
2017-05-17T12:48:25.062Z,8.70
2017-05-17T12:50:51.731Z,8.14
2017-05-17T12:53:18.608Z,8.64
2017-05-17T12:55:45.278Z,9.66
2017-05-17T12:58:11.949Z,9.58
2017-05-17T13:00:38.641Z,8.48
2017-05-17T13:03:05.333Z,8.90
2017-05-17T13:05:31.999Z,8.90
2017-05-17T13:07:58.706Z,8.72
2017-05-17T13:10:25.655Z,8.32
2017-05-17T13:12:53.337Z,8.40
2017-05-17T13:15:20.571Z,8.34
2017-05-17T13:17:47.304Z,8.34
2017-05-17T13:20:14.001Z,9.44
2017-05-17T13:22:40.660Z,8.97
2017-05-17T13:25:07.701Z,9.10
2017-05-17T13:27:34.508Z,8.20
2017-05-17T13:30:01.295Z,8.72
2017-05-17T13:32:28.156Z,8.34
2017-05-17T13:34:54.868Z,8.60
2017-05-17T13:37:21.632Z,7.68
2017-05-17T13:39:48.494Z,7.90
2017-05-17T13:42:15.517Z,7.84
2017-05-17T13:44:42.864Z,8.32
2017-05-17T13:47:10.075Z,8.42
2017-05-17T13:49:36.898Z,8.50
2017-05-17T13:52:03.660Z,8.66
2017-05-17T13:54:30.808Z,8.18
2017-05-17T13:56:57.821Z,7.28
2017-05-17T13:59:24.514Z,7.66
2017-05-17T14:01:51.216Z,7.40
2017-05-17T14:04:17.920Z,6.64
2017-05-17T14:06:44.628Z,6.02
2017-05-17T14:09:11.335Z,6.18
2017-05-17T14:11:38.028Z,6.30
2017-05-17T14:14:04.740Z,6.16
2017-05-17T14:16:31.612Z,6.40
2017-05-17T14:18:58.306Z,5.90
2017-05-17T14:21:24.993Z,5.80
2017-05-17T14:23:51.706Z,5.98
2017-05-17T14:26:18.516Z,5.30
2017-05-17T14:28:45.195Z,5.86
2017-05-17T14:31:12.196Z,6.60
2017-05-17T14:33:38.860Z,6.38
2017-05-17T14:36:05.930Z,6.68
2017-05-17T14:38:32.600Z,6.46
2017-05-17T14:40:59.262Z,6.44
2017-05-17T14:43:25.959Z,7.22
2017-05-17T14:45:52.658Z,6.82
2017-05-17T14:48:19.324Z,7.28
2017-05-17T14:50:46.028Z,7.06
2017-05-17T14:53:12.692Z,7.24
2017-05-17T14:55:39.374Z,5.94
2017-05-17T14:58:06.394Z,6.98
2017-05-17T15:00:33.056Z,6.26
2017-05-17T15:02:59.723Z,6.96
2017-05-17T15:05:26.413Z,6.48
2017-05-17T15:07:53.076Z,6.20
2017-05-17T15:10:19.736Z,6.64
2017-05-17T15:12:46.628Z,6.12
2017-05-17T15:15:13.293Z,6.46
2017-05-17T15:17:39.958Z,6.78
2017-05-17T15:20:06.685Z,6.68
2017-05-17T15:22:33.349Z,6.70
2017-05-17T15:25:00.009Z,6.54
2017-05-17T15:27:26.722Z,6.80
2017-05-17T15:29:53.384Z,5.80
2017-05-17T15:32:20.096Z,6.86
2017-05-17T15:34:46.786Z,6.38
2017-05-17T15:37:13.481Z,6.82
2017-05-17T15:39:40.148Z,6.20
2017-05-17T15:42:06.860Z,6.70
2017-05-17T15:44:33.550Z,5.52
2017-05-17T15:47:00.248Z,5.78
2017-05-17T15:49:26.949Z,5.88
2017-05-17T15:51:53.644Z,5.58
2017-05-17T15:54:20.373Z,5.72
2017-05-17T15:56:47.093Z,5.42
2017-05-17T15:59:13.749Z,5.26
2017-05-17T16:01:40.438Z,5.40
2017-05-17T16:04:07.104Z,5.02
2017-05-17T16:06:33.755Z,5.38
2017-05-17T16:09:00.521Z,5.40
2017-05-17T16:11:27.338Z,4.80
2017-05-17T16:13:54.486Z,5.14
2017-05-17T16:16:21.719Z,4.96
2017-05-17T16:18:48.472Z,5.32
2017-05-17T16:21:16.097Z,5.10
2017-05-17T16:23:42.766Z,4.70
2017-05-17T16:26:09.964Z,5.02
2017-05-17T16:28:37.009Z,4.64
2017-05-17T16:31:03.718Z,4.38
2017-05-17T16:33:30.401Z,4.58
2017-05-17T16:35:57.057Z,4.96
2017-05-17T16:38:23.746Z,4.60
2017-05-17T16:40:50.426Z,4.66
2017-05-17T16:43:17.357Z,5.38
2017-05-17T16:45:44.025Z,4.90
2017-05-17T16:48:10.727Z,4.56
2017-05-17T16:50:37.425Z,4.30
2017-05-17T16:53:04.118Z,4.34
2017-05-17T16:55:30.828Z,5.04
2017-05-17T16:57:57.532Z,5.26
2017-05-17T17:00:24.184Z,4.70
2017-05-17T17:02:50.872Z,6.08
2017-05-17T17:05:17.528Z,6.40
2017-05-17T17:07:44.202Z,6.74
2017-05-17T17:10:11.074Z,6.38
2017-05-17T17:12:37.748Z,6.40
2017-05-17T17:15:04.595Z,6.44
2017-05-17T17:17:31.441Z,5.82
2017-05-17T17:19:58.105Z,6.56
2017-05-17T17:22:24.792Z,7.14
2017-05-17T17:24:51.456Z,7.18
2017-05-17T17:27:18.147Z,6.70
2017-05-17T17:29:44.827Z,7.42
2017-05-17T17:32:11.492Z,6.84
2017-05-17T17:34:38.281Z,7.44
2017-05-17T17:37:04.944Z,6.88
2017-05-17T17:39:31.633Z,7.50
2017-05-17T17:41:58.292Z,6.90
2017-05-17T17:44:24.990Z,6.62
2017-05-17T17:46:51.649Z,6.40
2017-05-17T17:49:18.378Z,7.22
2017-05-17T17:51:45.071Z,7.14
2017-05-17T17:54:11.966Z,10.00
2017-05-17T17:56:38.760Z,7.62
2017-05-17T17:59:05.457Z,7.52
2017-05-17T18:01:32.175Z,8.06
2017-05-17T18:03:58.839Z,7.18
2017-05-17T18:06:25.551Z,7.38
2017-05-17T18:08:52.212Z,7.04
2017-05-17T18:11:19.612Z,7.52
2017-05-17T18:13:46.306Z,6.80
2017-05-17T18:16:12.991Z,7.42
2017-05-17T18:18:39.693Z,7.08
2017-05-17T18:21:06.364Z,7.40
2017-05-17T18:23:33.025Z,7.98
2017-05-17T18:25:59.718Z,8.10
2017-05-17T18:28:26.393Z,7.32
2017-05-17T18:30:53.049Z,7.16
2017-05-17T18:33:19.750Z,6.74
2017-05-17T18:35:46.408Z,8.24
2017-05-17T18:38:13.067Z,8.08
2017-05-17T18:40:39.757Z,8.22
2017-05-17T18:43:06.424Z,7.82
2017-05-17T18:45:33.094Z,8.48
2017-05-17T18:47:59.782Z,8.52
2017-05-17T18:50:26.454Z,9.66
2017-05-17T18:52:53.127Z,10.36
2017-05-17T18:55:19.842Z,9.08
2017-05-17T18:57:46.508Z,8.42
2017-05-17T19:00:13.188Z,8.72
2017-05-17T19:02:40.025Z,8.52
2017-05-17T19:05:06.690Z,8.72
2017-05-17T19:07:33.348Z,8.94
2017-05-17T19:10:00.086Z,8.06
2017-05-17T19:12:26.744Z,8.16
2017-05-17T19:14:53.429Z,7.32
2017-05-17T19:17:20.192Z,7.98
2017-05-17T19:19:46.847Z,8.24
2017-05-17T19:22:13.548Z,7.80
2017-05-17T19:24:40.209Z,8.00
2017-05-17T19:27:06.893Z,7.62
2017-05-17T19:29:33.556Z,7.40
2017-05-17T19:32:00.213Z,7.14
2017-05-17T19:34:27.173Z,7.02
2017-05-17T19:36:53.874Z,7.28
2017-05-17T19:39:20.541Z,7.88
2017-05-17T19:41:47.233Z,8.70
2017-05-17T19:44:13.933Z,7.14
2017-05-17T19:46:40.621Z,7.50
2017-05-17T19:49:07.277Z,7.46
2017-05-17T19:51:34.146Z,7.52
2017-05-17T19:54:01.064Z,8.40
2017-05-17T19:56:27.777Z,8.32
2017-05-17T19:58:54.505Z,7.70
2017-05-17T20:01:21.208Z,7.50
2017-05-17T20:03:48.003Z,7.90
2017-05-17T20:06:14.706Z,8.20
2017-05-17T20:08:41.415Z,7.64
2017-05-17T20:11:08.424Z,7.32
2017-05-17T20:13:35.118Z,8.00
2017-05-17T20:16:01.816Z,7.94
2017-05-17T20:18:28.766Z,7.42
2017-05-17T20:20:55.460Z,7.98
2017-05-17T20:23:22.135Z,8.58
2017-05-17T20:25:48.840Z,8.02
2017-05-17T20:28:15.540Z,8.74
2017-05-17T20:30:42.222Z,8.26
2017-05-17T20:33:09.005Z,8.88
2017-05-17T20:35:35.705Z,8.98
2017-05-17T20:38:02.420Z,8.82
2017-05-17T20:40:29.105Z,7.84
2017-05-17T20:42:55.805Z,8.72
2017-05-17T20:45:22.550Z,9.38
2017-05-17T20:47:49.254Z,8.84
2017-05-17T20:50:15.947Z,10.48
2017-05-17T20:52:43.723Z,10.26
2017-05-17T20:55:10.429Z,10.28
2017-05-17T20:57:37.125Z,11.18
2017-05-17T21:00:03.816Z,9.74
2017-05-17T21:02:30.509Z,10.48
2017-05-17T21:04:57.224Z,9.82
2017-05-17T21:07:24.018Z,11.48
2017-05-17T21:09:50.813Z,10.28
2017-05-17T21:12:17.516Z,11.45
2017-05-17T21:14:44.285Z,10.88
2017-05-17T21:17:10.985Z,11.06
2017-05-17T21:19:37.718Z,10.80
2017-05-17T21:22:04.425Z,10.64
2017-05-17T21:24:31.148Z,10.42
2017-05-17T21:26:57.892Z,10.18
2017-05-17T21:29:25.346Z,10.88
2017-05-17T21:31:52.139Z,9.56
2017-05-17T21:34:18.843Z,10.26
2017-05-17T21:36:45.519Z,9.28
2017-05-17T21:39:12.192Z,9.30
2017-05-17T21:41:38.892Z,9.40
2017-05-17T21:44:05.585Z,9.14
2017-05-17T21:46:32.271Z,9.88
2017-05-17T21:48:58.961Z,9.94
2017-05-17T21:51:25.648Z,11.18
2017-05-17T21:53:52.353Z,10.32
2017-05-17T21:56:19.437Z,10.04
2017-05-17T21:58:46.140Z,10.34
2017-05-17T22:01:12.846Z,10.74
2017-05-17T22:03:39.569Z,10.78
2017-05-17T22:06:06.264Z,10.66
2017-05-17T22:08:32.963Z,9.90
2017-05-17T22:10:59.691Z,10.12
2017-05-17T22:13:26.396Z,9.22
2017-05-17T22:15:53.136Z,9.94
2017-05-17T22:18:19.825Z,9.32
2017-05-17T22:20:46.531Z,9.14
2017-05-17T22:23:13.223Z,9.46
2017-05-17T22:25:40.265Z,9.32
2017-05-17T22:28:07.309Z,9.68
2017-05-17T22:30:34.021Z,10.98
2017-05-17T22:33:00.713Z,11.68
2017-05-17T22:35:27.408Z,11.28
2017-05-17T22:37:54.152Z,11.68
2017-05-17T22:40:20.878Z,12.20
2017-05-17T22:42:47.590Z,12.26
2017-05-17T22:45:14.569Z,11.72
2017-05-17T22:47:41.291Z,12.56
2017-05-17T22:50:08.032Z,12.22
2017-05-17T22:52:34.730Z,11.00
2017-05-17T22:55:01.427Z,10.30
2017-05-17T22:57:28.142Z,9.58
2017-05-17T22:59:54.836Z,10.02
2017-05-17T23:02:21.527Z,9.42
2017-05-17T23:04:48.229Z,10.36
2017-05-17T23:07:14.916Z,8.88
2017-05-17T23:09:41.610Z,9.58
2017-05-17T23:12:08.346Z,9.66
2017-05-17T23:14:35.035Z,9.42
2017-05-17T23:17:01.732Z,10.02
2017-05-17T23:19:28.428Z,9.74
2017-05-17T23:21:55.147Z,11.28
2017-05-17T23:24:21.840Z,11.12
2017-05-17T23:26:48.533Z,9.70
2017-05-17T23:29:15.203Z,10.74
2017-05-17T23:31:41.867Z,12.40
2017-05-17T23:34:08.571Z,12.08
2017-05-17T23:36:35.246Z,12.02
2017-05-17T23:39:01.959Z,11.84
2017-05-17T23:41:28.628Z,10.66
2017-05-17T23:43:55.291Z,10.98
2017-05-17T23:46:21.989Z,11.36
2017-05-17T23:48:48.659Z,11.86
2017-05-17T23:51:15.334Z,11.90
2017-05-17T23:53:42.044Z,10.78
2017-05-17T23:56:08.719Z,10.92
2017-05-17T23:58:35.401Z,11.50
