createdAt,value
2018-07-21T00:00:35.708Z,58.77
2018-07-21T00:01:35.704Z,59.13
2018-07-21T00:02:35.691Z,60.19
2018-07-21T00:03:35.671Z,59.32
2018-07-21T00:04:35.767Z,60.28
2018-07-21T00:05:35.654Z,61.74
2018-07-21T00:06:35.638Z,58.84
2018-07-21T00:07:35.634Z,59.90
2018-07-21T00:08:35.617Z,59.03
2018-07-21T00:09:35.613Z,59.03
2018-07-21T00:10:35.593Z,59.80
2018-07-21T00:11:35.586Z,58.94
2018-07-21T00:12:35.581Z,59.03
2018-07-21T00:13:35.559Z,59.03
2018-07-21T00:14:35.551Z,60.48
2018-07-21T00:15:35.546Z,60.58
2018-07-21T00:16:35.525Z,61.83
2018-07-21T00:17:35.526Z,64.50
2018-07-21T00:18:35.504Z,67.20
2018-07-21T00:19:35.497Z,69.19
2018-07-21T00:20:35.635Z,68.42
2018-07-21T00:21:35.472Z,70.92
2018-07-21T00:22:35.460Z,73.68
2018-07-21T00:23:35.445Z,72.33
2018-07-21T00:24:35.431Z,70.31
2018-07-21T00:25:35.426Z,70.12
2018-07-21T00:26:35.409Z,68.10
2018-07-21T00:27:35.397Z,66.36
2018-07-21T00:28:35.385Z,66.30
2018-07-21T00:29:35.376Z,67.55
2018-07-21T00:30:35.361Z,64.86
2018-07-21T00:31:35.353Z,67.46
2018-07-21T00:32:35.337Z,66.97
2018-07-21T00:33:35.337Z,65.05
2018-07-21T00:34:35.317Z,64.47
2018-07-21T00:35:35.303Z,64.28
2018-07-21T00:36:35.291Z,64.47
2018-07-21T00:37:35.280Z,63.41
2018-07-21T00:38:35.272Z,63.21
2018-07-21T00:39:35.259Z,62.83
2018-07-21T00:40:35.249Z,63.50
2018-07-21T00:41:35.233Z,63.89
2018-07-21T00:42:35.223Z,63.02
2018-07-21T00:43:35.207Z,63.70
2018-07-21T00:44:35.269Z,63.79
2018-07-21T00:45:35.183Z,63.31
2018-07-21T00:46:35.172Z,63.60
2018-07-21T00:47:35.162Z,63.21
2018-07-21T00:48:35.148Z,61.68
2018-07-21T00:49:35.136Z,62.73
2018-07-21T00:50:35.124Z,62.93
2018-07-21T00:51:35.114Z,61.77
2018-07-21T00:52:35.100Z,62.54
2018-07-21T00:53:35.092Z,62.54
2018-07-21T00:54:35.080Z,62.06
2018-07-21T00:55:35.063Z,62.54
2018-07-21T00:56:35.052Z,62.06
2018-07-21T00:57:35.045Z,62.45
2018-07-21T00:58:35.037Z,61.29
2018-07-21T00:59:35.024Z,61.87
2018-07-21T01:00:35.131Z,61.87
2018-07-21T01:01:34.991Z,61.77
2018-07-21T01:02:34.982Z,61.48
2018-07-21T01:03:34.965Z,61.96
2018-07-21T01:04:34.954Z,62.45
2018-07-21T01:05:34.948Z,62.83
2018-07-21T01:06:34.936Z,61.96
2018-07-21T01:07:34.916Z,62.63
2018-07-21T01:08:34.904Z,62.45
2018-07-21T01:09:34.899Z,61.87
2018-07-21T01:10:34.889Z,62.06
2018-07-21T01:11:34.871Z,61.68
2018-07-21T01:12:34.855Z,61.68
2018-07-21T01:13:34.845Z,61.68
2018-07-21T01:14:34.831Z,60.80
2018-07-21T01:15:34.816Z,61.68
2018-07-21T01:16:34.930Z,61.22
2018-07-21T01:17:34.794Z,60.83
2018-07-21T01:18:34.782Z,61.96
2018-07-21T01:19:34.772Z,62.54
2018-07-21T01:20:34.766Z,62.06
2018-07-21T01:21:34.744Z,62.06
2018-07-21T01:22:34.737Z,62.15
2018-07-21T01:23:34.721Z,61.96
2018-07-21T01:24:34.712Z,62.06
2018-07-21T01:25:34.695Z,61.77
2018-07-21T01:26:34.691Z,62.63
2018-07-21T01:27:34.677Z,63.02
2018-07-21T01:28:34.658Z,63.21
2018-07-21T01:29:34.645Z,63.02
2018-07-21T01:30:34.635Z,62.63
2018-07-21T01:31:34.627Z,63.60
2018-07-21T01:32:34.611Z,63.21
2018-07-21T01:33:34.602Z,63.02
2018-07-21T01:34:34.588Z,63.50
2018-07-21T01:35:34.572Z,62.93
2018-07-21T01:36:34.562Z,63.60
2018-07-21T01:37:34.548Z,63.60
2018-07-21T01:38:34.537Z,63.70
2018-07-21T01:39:34.524Z,64.18
2018-07-21T01:40:34.515Z,63.98
2018-07-21T01:41:34.501Z,63.31
2018-07-21T01:42:34.491Z,62.83
2018-07-21T01:43:34.480Z,63.73
2018-07-21T01:44:34.463Z,63.92
2018-07-21T01:45:34.453Z,64.40
2018-07-21T01:46:34.497Z,64.66
2018-07-21T01:47:34.426Z,65.24
2018-07-21T01:48:34.412Z,64.86
2018-07-21T01:49:34.409Z,65.05
2018-07-21T01:50:34.390Z,64.56
2018-07-21T01:51:34.377Z,64.76
2018-07-21T01:52:34.364Z,64.56
2018-07-21T01:53:34.353Z,64.28
2018-07-21T01:54:34.342Z,63.98
2018-07-21T01:55:34.334Z,64.47
2018-07-21T01:56:34.326Z,65.14
2018-07-21T01:57:34.305Z,65.91
2018-07-21T01:58:34.294Z,66.39
2018-07-21T01:59:34.309Z,68.19
2018-07-21T02:00:34.268Z,68.48
2018-07-21T02:01:34.255Z,68.29
2018-07-21T02:02:34.243Z,69.06
2018-07-21T02:03:34.233Z,69.15
2018-07-21T02:04:34.223Z,68.19
2018-07-21T02:05:34.207Z,67.23
2018-07-21T02:06:34.202Z,68.29
2018-07-21T02:07:34.183Z,68.48
2018-07-21T02:08:34.175Z,67.42
2018-07-21T02:09:34.159Z,66.85
2018-07-21T02:10:34.152Z,67.03
2018-07-21T02:11:34.135Z,68.00
2018-07-21T02:12:34.173Z,68.10
2018-07-21T02:13:34.112Z,66.94
2018-07-21T02:14:34.106Z,67.81
2018-07-21T02:15:34.089Z,67.33
2018-07-21T02:16:34.082Z,67.33
2018-07-21T02:17:34.068Z,67.52
2018-07-21T02:18:34.052Z,68.10
2018-07-21T02:19:34.043Z,67.71
2018-07-21T02:20:34.034Z,67.71
2018-07-21T02:21:34.020Z,68.29
2018-07-21T02:22:34.010Z,68.54
2018-07-21T02:23:34.093Z,68.54
2018-07-21T02:24:34.003Z,67.29
2018-07-21T02:25:33.971Z,67.19
2018-07-21T02:26:33.955Z,66.24
2018-07-21T02:27:33.944Z,66.75
2018-07-21T02:28:33.930Z,67.23
2018-07-21T02:29:33.923Z,67.52
2018-07-21T02:30:33.906Z,67.03
2018-07-21T02:31:33.895Z,67.42
2018-07-21T02:32:33.880Z,67.23
2018-07-21T02:33:33.875Z,67.03
2018-07-21T02:34:33.860Z,67.23
2018-07-21T02:35:33.846Z,67.52
2018-07-21T02:36:33.834Z,67.23
2018-07-21T02:37:33.819Z,68.00
2018-07-21T02:38:33.813Z,67.71
2018-07-21T02:39:33.901Z,67.68
2018-07-21T02:40:33.787Z,68.06
2018-07-21T02:41:33.773Z,68.06
2018-07-21T02:42:33.812Z,68.44
2018-07-21T02:43:33.749Z,68.35
2018-07-21T02:44:33.755Z,68.74
2018-07-21T02:45:33.746Z,68.44
2018-07-21T02:46:33.717Z,68.74
2018-07-21T02:47:33.703Z,68.84
2018-07-21T02:48:33.687Z,68.35
2018-07-21T02:49:33.678Z,68.54
2018-07-21T02:50:33.667Z,67.87
2018-07-21T02:51:33.650Z,67.58
2018-07-21T02:52:33.640Z,68.26
2018-07-21T02:53:33.631Z,67.97
2018-07-21T02:54:33.615Z,68.26
2018-07-21T02:55:33.606Z,68.48
2018-07-21T02:56:33.593Z,68.44
2018-07-21T02:57:33.588Z,68.35
2018-07-21T02:58:33.568Z,68.54
2018-07-21T02:59:33.566Z,68.44
2018-07-21T03:00:33.545Z,69.22
2018-07-21T03:01:33.538Z,68.74
2018-07-21T03:02:33.519Z,68.44
2018-07-21T03:03:33.665Z,68.16
2018-07-21T03:04:33.492Z,68.26
2018-07-21T03:05:33.480Z,68.84
2018-07-21T03:06:33.528Z,68.35
2018-07-21T03:07:33.458Z,68.54
2018-07-21T03:08:33.451Z,67.97
2018-07-21T03:09:33.435Z,68.74
2018-07-21T03:10:33.424Z,68.44
2018-07-21T03:11:33.406Z,68.26
2018-07-21T03:12:33.398Z,68.35
2018-07-21T03:13:33.388Z,68.54
2018-07-21T03:14:33.371Z,67.29
2018-07-21T03:15:33.358Z,67.87
2018-07-21T03:16:33.346Z,67.97
2018-07-21T03:17:33.338Z,68.19
2018-07-21T03:18:33.322Z,67.42
2018-07-21T03:19:33.314Z,68.00
2018-07-21T03:20:33.295Z,67.97
2018-07-21T03:21:33.283Z,67.87
2018-07-21T03:22:33.320Z,67.58
2018-07-21T03:23:33.260Z,67.87
2018-07-21T03:24:33.244Z,67.87
2018-07-21T03:25:33.240Z,67.97
2018-07-21T03:26:33.221Z,68.26
2018-07-21T03:27:33.211Z,68.26
2018-07-21T03:28:33.196Z,68.44
2018-07-21T03:29:33.187Z,67.97
2018-07-21T03:30:33.172Z,68.74
2018-07-21T03:31:33.170Z,68.26
2018-07-21T03:32:33.150Z,68.44
2018-07-21T03:33:33.133Z,68.54
2018-07-21T03:34:33.124Z,68.35
2018-07-21T03:35:33.245Z,68.26
2018-07-21T03:36:33.100Z,68.44
2018-07-21T03:37:33.093Z,68.64
2018-07-21T03:38:33.220Z,68.26
2018-07-21T03:39:33.061Z,68.64
2018-07-21T03:40:33.092Z,68.35
2018-07-21T03:41:33.034Z,68.54
2018-07-21T03:42:33.022Z,68.84
2018-07-21T03:43:33.014Z,68.74
2018-07-21T03:44:32.998Z,68.16
2018-07-21T03:45:32.983Z,68.84
2018-07-21T03:46:32.972Z,68.74
2018-07-21T03:47:32.958Z,68.54
2018-07-21T03:48:32.942Z,68.35
2018-07-21T03:49:32.932Z,68.38
2018-07-21T03:50:33.169Z,68.00
2018-07-21T03:51:32.913Z,67.90
2018-07-21T03:52:32.895Z,68.10
2018-07-21T03:53:32.887Z,67.81
2018-07-21T03:54:32.869Z,67.52
2018-07-21T03:55:32.860Z,68.19
2018-07-21T03:56:32.843Z,67.61
2018-07-21T03:57:32.831Z,68.00
2018-07-21T03:58:32.822Z,68.10
2018-07-21T03:59:32.815Z,67.81
2018-07-21T04:00:32.806Z,68.10
2018-07-21T04:01:32.789Z,68.29
2018-07-21T04:02:32.872Z,67.71
2018-07-21T04:03:32.751Z,67.52
2018-07-21T04:04:32.747Z,67.52
2018-07-21T04:05:32.729Z,67.03
2018-07-21T04:06:32.717Z,67.42
2018-07-21T04:07:32.704Z,67.52
2018-07-21T04:08:32.698Z,67.71
2018-07-21T04:09:32.678Z,67.90
2018-07-21T04:10:32.669Z,68.00
2018-07-21T04:11:32.654Z,67.90
2018-07-21T04:12:32.641Z,68.38
2018-07-21T04:13:32.630Z,68.29
2018-07-21T04:14:32.619Z,68.58
2018-07-21T04:15:32.604Z,69.06
2018-07-21T04:16:32.712Z,69.25
2018-07-21T04:17:32.591Z,69.15
2018-07-21T04:18:32.672Z,69.45
2018-07-21T04:19:32.554Z,68.48
2018-07-21T04:20:32.549Z,69.45
2018-07-21T04:21:32.532Z,69.06
2018-07-21T04:22:32.519Z,69.83
2018-07-21T04:23:32.506Z,69.15
2018-07-21T04:24:32.493Z,68.48
2018-07-21T04:25:32.482Z,68.29
2018-07-21T04:26:32.469Z,69.15
2018-07-21T04:27:32.457Z,68.68
2018-07-21T04:28:32.445Z,69.64
2018-07-21T04:29:32.428Z,69.35
2018-07-21T04:30:32.422Z,68.68
2018-07-21T04:31:32.406Z,68.96
2018-07-21T04:32:32.395Z,69.73
2018-07-21T04:33:32.381Z,71.37
2018-07-21T04:34:32.382Z,71.95
2018-07-21T04:35:32.354Z,72.91
2018-07-21T04:36:32.343Z,73.65
2018-07-21T04:37:32.335Z,74.03
2018-07-21T04:38:32.319Z,73.94
2018-07-21T04:39:32.307Z,73.22
2018-07-21T04:40:32.296Z,72.45
2018-07-21T04:41:32.281Z,72.39
2018-07-21T04:42:32.273Z,72.20
2018-07-21T04:43:32.262Z,71.81
2018-07-21T04:44:32.244Z,71.14
2018-07-21T04:45:32.282Z,70.95
2018-07-21T04:46:32.222Z,70.95
2018-07-21T04:47:32.208Z,69.89
2018-07-21T04:48:32.195Z,69.89
2018-07-21T04:49:32.186Z,69.89
2018-07-21T04:50:32.168Z,70.56
2018-07-21T04:51:32.160Z,71.18
2018-07-21T04:52:32.143Z,71.43
2018-07-21T04:53:32.135Z,71.43
2018-07-21T04:54:32.121Z,71.34
2018-07-21T04:55:32.106Z,71.34
2018-07-21T04:56:32.095Z,71.53
2018-07-21T04:57:32.084Z,71.53
2018-07-21T04:58:32.120Z,71.43
2018-07-21T04:59:32.056Z,70.76
2018-07-21T05:00:32.046Z,70.86
2018-07-21T05:01:32.084Z,71.47
2018-07-21T05:02:32.025Z,70.95
2018-07-21T05:03:32.018Z,71.04
2018-07-21T05:04:32.001Z,71.72
2018-07-21T05:05:31.987Z,72.01
2018-07-21T05:06:31.970Z,71.34
2018-07-21T05:07:31.999Z,71.62
2018-07-21T05:08:31.946Z,71.85
2018-07-21T05:09:31.934Z,72.05
2018-07-21T05:10:31.922Z,72.14
2018-07-21T05:11:31.916Z,71.28
2018-07-21T05:12:31.899Z,71.56
2018-07-21T05:13:31.884Z,71.85
2018-07-21T05:14:31.872Z,71.76
2018-07-21T05:15:31.875Z,71.85
2018-07-21T05:16:31.846Z,71.47
2018-07-21T05:17:31.995Z,71.08
2018-07-21T05:18:31.823Z,70.89
2018-07-21T05:19:31.810Z,70.98
2018-07-21T05:20:31.795Z,70.60
2018-07-21T05:21:31.788Z,70.79
2018-07-21T05:22:31.771Z,70.98
2018-07-21T05:23:31.764Z,71.28
2018-07-21T05:24:31.749Z,70.50
2018-07-21T05:25:31.742Z,71.08
2018-07-21T05:26:31.725Z,70.60
2018-07-21T05:27:31.715Z,70.31
2018-07-21T05:28:31.702Z,70.21
2018-07-21T05:29:31.687Z,70.79
2018-07-21T05:30:31.674Z,70.41
2018-07-21T05:31:31.661Z,70.83
2018-07-21T05:32:31.657Z,70.83
2018-07-21T05:33:31.665Z,70.54
2018-07-21T05:34:31.629Z,69.87
2018-07-21T05:35:31.615Z,70.54
2018-07-21T05:36:31.604Z,69.57
2018-07-21T05:37:31.589Z,69.96
2018-07-21T05:38:31.578Z,69.96
2018-07-21T05:39:31.565Z,68.90
2018-07-21T05:40:31.554Z,69.09
2018-07-21T05:41:31.546Z,68.80
2018-07-21T05:42:31.527Z,69.48
2018-07-21T05:43:31.520Z,69.48
2018-07-21T05:44:31.503Z,69.77
2018-07-21T05:45:31.490Z,69.29
2018-07-21T05:46:31.480Z,69.67
2018-07-21T05:47:31.468Z,69.77
2018-07-21T05:48:31.454Z,69.77
2018-07-21T05:49:31.444Z,69.96
2018-07-21T05:50:31.435Z,70.44
2018-07-21T05:51:31.418Z,72.50
2018-07-21T05:52:31.404Z,72.69
2018-07-21T05:53:31.395Z,71.92
2018-07-21T05:54:31.386Z,71.54
2018-07-21T05:55:31.369Z,71.54
2018-07-21T05:56:31.358Z,72.60
2018-07-21T05:57:31.349Z,72.12
2018-07-21T05:58:31.351Z,73.27
2018-07-21T05:59:31.321Z,73.37
2018-07-21T06:00:31.359Z,72.60
2018-07-21T06:01:31.296Z,72.50
2018-07-21T06:02:31.285Z,72.21
2018-07-21T06:03:31.274Z,72.12
2018-07-21T06:04:31.260Z,73.08
2018-07-21T06:05:31.253Z,76.07
2018-07-21T06:06:31.239Z,73.37
2018-07-21T06:07:31.221Z,73.66
2018-07-21T06:08:31.255Z,73.14
2018-07-21T06:09:31.203Z,73.08
2018-07-21T06:10:31.187Z,72.41
2018-07-21T06:11:31.174Z,72.89
2018-07-21T06:12:31.165Z,72.50
2018-07-21T06:13:31.252Z,72.37
2018-07-21T06:14:31.147Z,73.14
2018-07-21T06:15:31.130Z,73.53
2018-07-21T06:16:31.117Z,73.47
2018-07-21T06:17:31.112Z,73.43
2018-07-21T06:18:31.150Z,73.43
2018-07-21T06:19:31.156Z,73.24
2018-07-21T06:20:31.066Z,73.53
2018-07-21T06:21:31.084Z,73.62
2018-07-21T06:22:31.040Z,73.05
2018-07-21T06:23:31.031Z,73.82
2018-07-21T06:24:31.017Z,73.24
2018-07-21T06:25:31.008Z,73.62
2018-07-21T06:26:31.001Z,74.01
2018-07-21T06:27:30.984Z,74.58
2018-07-21T06:28:30.967Z,74.68
2018-07-21T06:29:30.957Z,74.88
2018-07-21T06:30:30.943Z,74.88
2018-07-21T06:31:30.930Z,75.07
2018-07-21T06:32:30.917Z,75.36
2018-07-21T06:33:30.906Z,75.16
2018-07-21T06:34:31.047Z,74.97
2018-07-21T06:35:30.887Z,75.45
2018-07-21T06:36:30.871Z,75.51
2018-07-21T06:37:30.855Z,75.74
2018-07-21T06:38:30.845Z,75.93
2018-07-21T06:39:30.836Z,75.84
2018-07-21T06:40:30.820Z,75.45
2018-07-21T06:41:30.806Z,75.84
2018-07-21T06:42:30.798Z,76.61
2018-07-21T06:43:30.788Z,76.80
2018-07-21T06:44:30.773Z,76.23
2018-07-21T06:45:30.757Z,76.71
2018-07-21T06:46:30.755Z,77.00
2018-07-21T06:47:30.739Z,76.51
2018-07-21T06:48:30.723Z,75.16
2018-07-21T06:49:30.715Z,74.68
2018-07-21T06:50:30.716Z,74.97
2018-07-21T06:51:30.683Z,74.88
2018-07-21T06:52:30.674Z,74.40
2018-07-21T06:53:30.672Z,74.97
2018-07-21T06:54:30.654Z,75.07
2018-07-21T06:55:30.636Z,75.45
2018-07-21T06:56:30.624Z,74.20
2018-07-21T06:57:30.616Z,74.68
2018-07-21T06:58:30.611Z,76.03
2018-07-21T06:59:30.587Z,74.68
2018-07-21T07:00:30.574Z,74.49
2018-07-21T07:01:30.565Z,73.91
2018-07-21T07:02:30.556Z,73.24
2018-07-21T07:03:30.532Z,73.33
2018-07-21T07:04:30.533Z,73.05
2018-07-21T07:05:30.508Z,73.24
2018-07-21T07:06:30.574Z,73.05
2018-07-21T07:07:30.487Z,73.05
2018-07-21T07:08:30.471Z,72.41
2018-07-21T07:09:30.561Z,71.54
2018-07-21T07:10:30.448Z,72.02
2018-07-21T07:11:30.439Z,72.99
2018-07-21T07:12:30.425Z,72.02
2018-07-21T07:13:30.413Z,71.44
2018-07-21T07:14:30.400Z,70.57
2018-07-21T07:15:30.385Z,70.19
2018-07-21T07:16:30.460Z,70.09
2018-07-21T07:17:30.413Z,69.61
2018-07-21T07:18:30.353Z,69.03
2018-07-21T07:19:30.335Z,69.32
2018-07-21T07:20:30.325Z,69.71
2018-07-21T07:21:30.316Z,70.48
2018-07-21T07:22:30.303Z,70.57
2018-07-21T07:23:30.293Z,70.00
2018-07-21T07:24:30.276Z,69.13
2018-07-21T07:25:30.263Z,68.84
2018-07-21T07:26:30.251Z,68.45
2018-07-21T07:27:30.273Z,66.08
2018-07-21T07:28:30.233Z,66.17
2018-07-21T07:29:30.218Z,66.36
2018-07-21T07:30:30.220Z,66.56
2018-07-21T07:31:30.193Z,65.69
2018-07-21T07:32:30.182Z,65.50
2018-07-21T07:33:30.225Z,64.82
2018-07-21T07:34:30.155Z,65.75
2018-07-21T07:35:30.149Z,65.88
2018-07-21T07:36:30.132Z,65.66
2018-07-21T07:37:30.122Z,65.98
2018-07-21T07:38:30.110Z,66.75
2018-07-21T07:39:30.096Z,67.14
2018-07-21T07:40:30.086Z,66.85
2018-07-21T07:41:30.080Z,66.36
2018-07-21T07:42:30.059Z,65.78
2018-07-21T07:43:30.057Z,65.01
2018-07-21T07:44:30.036Z,64.82
2018-07-21T07:45:30.030Z,65.01
2018-07-21T07:46:30.014Z,65.24
2018-07-21T07:47:30.009Z,64.08
2018-07-21T07:48:29.991Z,65.24
2018-07-21T07:49:30.030Z,65.14
2018-07-21T07:50:29.967Z,64.76
2018-07-21T07:51:29.958Z,65.05
2018-07-21T07:52:29.988Z,65.82
2018-07-21T07:53:29.999Z,66.01
2018-07-21T07:54:29.917Z,65.91
2018-07-21T07:55:29.902Z,64.95
2018-07-21T07:56:29.892Z,65.14
2018-07-21T07:57:29.885Z,65.34
2018-07-21T07:58:29.869Z,65.14
2018-07-21T07:59:29.856Z,65.72
2018-07-21T08:00:29.889Z,66.20
2018-07-21T08:01:29.835Z,65.72
2018-07-21T08:02:29.820Z,65.47
2018-07-21T08:03:29.813Z,65.75
2018-07-21T08:04:29.799Z,65.17
2018-07-21T08:05:29.784Z,64.79
2018-07-21T08:06:29.781Z,65.47
2018-07-21T08:07:29.765Z,65.66
2018-07-21T08:08:29.823Z,65.17
2018-07-21T08:09:29.747Z,64.43
2018-07-21T08:10:29.725Z,63.76
2018-07-21T08:11:29.719Z,64.72
2018-07-21T08:12:29.702Z,65.11
2018-07-21T08:13:29.794Z,64.24
2018-07-21T08:14:29.679Z,64.53
2018-07-21T08:15:29.671Z,64.82
2018-07-21T08:16:29.663Z,63.18
2018-07-21T08:17:29.647Z,63.47
2018-07-21T08:18:29.651Z,63.18
2018-07-21T08:19:29.673Z,63.66
2018-07-21T08:20:29.615Z,63.76
2018-07-21T08:21:29.600Z,64.53
2018-07-21T08:22:29.589Z,64.43
2018-07-21T08:23:29.585Z,64.34
2018-07-21T08:24:29.578Z,64.24
2018-07-21T08:25:29.553Z,63.85
2018-07-21T08:26:29.541Z,63.56
2018-07-21T08:27:29.530Z,64.27
2018-07-21T08:28:29.528Z,63.28
2018-07-21T08:29:29.514Z,62.63
2018-07-21T08:30:29.496Z,62.82
2018-07-21T08:31:29.484Z,63.56
2018-07-21T08:32:29.580Z,62.73
2018-07-21T08:33:29.462Z,62.82
2018-07-21T08:34:29.457Z,62.73
2018-07-21T08:35:29.436Z,62.34
2018-07-21T08:36:29.425Z,63.69
2018-07-21T08:37:29.415Z,63.69
2018-07-21T08:38:29.405Z,61.76
2018-07-21T08:39:29.394Z,61.08
2018-07-21T08:40:29.379Z,61.66
2018-07-21T08:41:29.371Z,61.27
2018-07-21T08:42:29.371Z,61.66
2018-07-21T08:43:29.348Z,62.15
2018-07-21T08:44:29.335Z,61.89
2018-07-21T08:45:29.327Z,61.79
2018-07-21T08:46:29.316Z,62.08
2018-07-21T08:47:29.309Z,61.27
2018-07-21T08:48:29.340Z,61.18
2018-07-21T08:49:29.281Z,60.99
2018-07-21T08:50:29.266Z,62.31
2018-07-21T08:51:29.257Z,62.79
2018-07-21T08:52:29.245Z,62.60
2018-07-21T08:53:29.246Z,62.40
2018-07-21T08:54:29.237Z,63.28
2018-07-21T08:55:29.207Z,62.98
2018-07-21T08:56:29.198Z,62.89
2018-07-21T08:57:29.188Z,62.89
2018-07-21T08:58:29.177Z,63.66
2018-07-21T08:59:29.166Z,63.28
2018-07-21T09:00:29.154Z,63.95
2018-07-21T09:01:29.150Z,63.47
2018-07-21T09:02:29.139Z,62.60
2018-07-21T09:03:29.129Z,63.08
2018-07-21T09:04:29.113Z,62.21
2018-07-21T09:05:29.096Z,62.21
2018-07-21T09:06:29.090Z,62.02
2018-07-21T09:07:29.083Z,61.83
2018-07-21T09:08:29.066Z,62.21
2018-07-21T09:09:29.073Z,61.47
2018-07-21T09:10:29.042Z,61.76
2018-07-21T09:11:29.033Z,60.11
2018-07-21T09:12:29.025Z,60.50
2018-07-21T09:13:29.005Z,60.89
2018-07-21T09:14:29.006Z,60.11
2018-07-21T09:15:28.985Z,60.21
2018-07-21T09:16:28.976Z,59.73
2018-07-21T09:17:28.960Z,60.11
2018-07-21T09:18:28.954Z,60.02
2018-07-21T09:19:28.939Z,60.21
2018-07-21T09:20:28.929Z,62.18
2018-07-21T09:21:28.979Z,61.69
2018-07-21T09:22:28.912Z,60.92
2018-07-21T09:23:28.908Z,58.89
2018-07-21T09:24:28.884Z,58.98
2018-07-21T09:25:29.037Z,58.60
2018-07-21T09:26:28.863Z,58.31
2018-07-21T09:27:28.851Z,57.95
2018-07-21T09:28:28.837Z,57.86
2018-07-21T09:29:28.827Z,59.01
2018-07-21T09:30:28.821Z,58.92
2018-07-21T09:31:28.804Z,57.56
2018-07-21T09:32:28.798Z,57.08
2018-07-21T09:33:28.785Z,56.11
2018-07-21T09:34:28.773Z,56.79
2018-07-21T09:35:28.760Z,56.88
2018-07-21T09:36:28.776Z,56.40
2018-07-21T09:37:28.739Z,56.88
2018-07-21T09:38:28.724Z,56.98
2018-07-21T09:39:28.721Z,56.98
2018-07-21T09:40:28.709Z,55.63
2018-07-21T09:41:28.709Z,54.47
2018-07-21T09:42:28.686Z,54.75
2018-07-21T09:43:28.685Z,54.17
2018-07-21T09:44:28.716Z,54.27
2018-07-21T09:45:28.666Z,53.99
2018-07-21T09:46:28.653Z,53.99
2018-07-21T09:47:28.636Z,54.37
2018-07-21T09:48:28.621Z,54.39
2018-07-21T09:49:28.709Z,54.79
2018-07-21T09:50:28.595Z,54.21
2018-07-21T09:51:28.588Z,53.53
2018-07-21T09:52:28.576Z,53.04
2018-07-21T09:53:28.560Z,53.33
2018-07-21T09:54:28.553Z,53.04
2018-07-21T09:55:28.541Z,53.23
2018-07-21T09:56:28.528Z,52.36
2018-07-21T09:57:28.515Z,52.66
2018-07-21T09:58:28.502Z,52.66
2018-07-21T09:59:28.494Z,53.23
2018-07-21T10:00:28.477Z,53.23
2018-07-21T10:01:28.475Z,53.14
2018-07-21T10:02:28.518Z,52.87
2018-07-21T10:03:28.450Z,53.55
2018-07-21T10:04:28.435Z,52.68
2018-07-21T10:05:28.459Z,52.80
2018-07-21T10:06:28.420Z,51.45
2018-07-21T10:07:28.406Z,51.16
2018-07-21T10:08:28.390Z,51.25
2018-07-21T10:09:28.385Z,51.16
2018-07-21T10:10:28.370Z,52.12
2018-07-21T10:11:28.371Z,52.32
2018-07-21T10:12:28.351Z,51.93
2018-07-21T10:13:28.346Z,50.48
2018-07-21T10:14:28.328Z,49.32
2018-07-21T10:15:28.384Z,49.80
2018-07-21T10:16:28.323Z,49.92
2018-07-21T10:17:28.297Z,50.41
2018-07-21T10:18:28.287Z,49.44
2018-07-21T10:19:28.277Z,48.95
2018-07-21T10:20:28.269Z,48.27
2018-07-21T10:21:28.316Z,48.85
2018-07-21T10:22:28.259Z,48.95
2018-07-21T10:23:28.239Z,48.95
2018-07-21T10:24:28.277Z,49.44
2018-07-21T10:25:28.218Z,50.12
2018-07-21T10:26:28.204Z,48.76
2018-07-21T10:27:28.192Z,48.37
2018-07-21T10:28:28.237Z,48.88
2018-07-21T10:29:28.173Z,48.88
2018-07-21T10:30:28.166Z,48.00
2018-07-21T10:31:28.156Z,47.81
2018-07-21T10:32:28.140Z,47.52
2018-07-21T10:33:28.209Z,47.02
2018-07-21T10:34:28.119Z,47.72
2018-07-21T10:35:28.104Z,48.08
2018-07-21T10:36:28.104Z,47.89
2018-07-21T10:37:28.085Z,48.20
2018-07-21T10:38:28.076Z,47.91
2018-07-21T10:39:28.067Z,47.91
2018-07-21T10:40:28.083Z,47.91
2018-07-21T10:41:28.052Z,48.20
2018-07-21T10:42:28.147Z,48.00
2018-07-21T10:43:28.021Z,48.59
2018-07-21T10:44:28.080Z,47.91
2018-07-21T10:45:28.015Z,47.81
2018-07-21T10:46:27.995Z,47.13
2018-07-21T10:47:27.982Z,47.91
2018-07-21T10:48:27.982Z,47.52
2018-07-21T10:49:27.959Z,47.91
2018-07-21T10:50:27.955Z,47.72
2018-07-21T10:51:27.943Z,47.81
2018-07-21T10:52:27.932Z,47.13
2018-07-21T10:53:27.925Z,47.81
2018-07-21T10:54:27.911Z,47.52
2018-07-21T10:55:27.900Z,46.84
2018-07-21T10:56:27.890Z,47.62
2018-07-21T10:57:27.881Z,48.39
2018-07-21T10:58:27.870Z,48.10
2018-07-21T10:59:27.871Z,47.52
2018-07-21T11:00:27.853Z,47.62
2018-07-21T11:01:27.898Z,47.16
2018-07-21T11:02:27.832Z,47.35
2018-07-21T11:03:27.825Z,46.96
2018-07-21T11:04:27.813Z,47.25
2018-07-21T11:05:27.801Z,46.77
2018-07-21T11:06:27.802Z,46.96
2018-07-21T11:07:27.782Z,47.25
2018-07-21T11:08:27.769Z,47.55
2018-07-21T11:09:27.758Z,47.38
2018-07-21T11:10:27.752Z,46.98
2018-07-21T11:11:27.751Z,47.38
2018-07-21T11:12:27.730Z,46.21
2018-07-21T11:13:27.717Z,46.50
2018-07-21T11:14:27.714Z,45.82
2018-07-21T11:15:27.768Z,46.50
2018-07-21T11:16:27.690Z,46.04
2018-07-21T11:17:27.682Z,45.94
2018-07-21T11:18:27.668Z,45.94
2018-07-21T11:19:27.668Z,45.36
2018-07-21T11:20:27.708Z,46.14
2018-07-21T11:21:27.637Z,45.65
2018-07-21T11:22:27.627Z,45.65
2018-07-21T11:23:27.618Z,44.58
2018-07-21T11:24:27.614Z,44.68
2018-07-21T11:25:27.605Z,45.65
2018-07-21T11:26:27.590Z,45.55
2018-07-21T11:27:27.582Z,45.65
2018-07-21T11:28:27.566Z,44.31
2018-07-21T11:29:27.564Z,43.82
2018-07-21T11:30:27.562Z,44.29
2018-07-21T11:31:27.541Z,44.68
2018-07-21T11:32:27.532Z,44.87
2018-07-21T11:33:27.523Z,45.84
2018-07-21T11:34:27.518Z,44.48
2018-07-21T11:35:27.644Z,44.29
2018-07-21T11:36:27.582Z,44.09
2018-07-21T11:37:27.492Z,44.19
2018-07-21T11:38:27.476Z,44.97
2018-07-21T11:39:27.461Z,44.97
2018-07-21T11:40:27.454Z,44.41
2018-07-21T11:41:27.494Z,44.79
2018-07-21T11:42:27.431Z,44.70
2018-07-21T11:43:27.422Z,45.77
2018-07-21T11:44:27.440Z,45.48
2018-07-21T11:45:27.406Z,44.79
2018-07-21T11:46:27.392Z,44.33
2018-07-21T11:47:27.383Z,44.72
2018-07-21T11:48:27.378Z,43.16
2018-07-21T11:49:27.366Z,43.16
2018-07-21T11:50:27.358Z,43.46
2018-07-21T11:51:27.351Z,43.67
2018-07-21T11:52:27.337Z,43.29
2018-07-21T11:53:27.326Z,45.72
2018-07-21T11:54:27.320Z,43.87
2018-07-21T11:55:27.305Z,42.91
2018-07-21T11:56:27.305Z,43.01
2018-07-21T11:57:27.309Z,43.60
2018-07-21T11:58:27.286Z,42.90
2018-07-21T11:59:27.273Z,42.90
2018-07-21T12:00:27.264Z,42.70
2018-07-21T12:01:27.258Z,43.09
2018-07-21T12:02:27.244Z,42.31
2018-07-21T12:03:27.232Z,42.41
2018-07-21T12:04:27.224Z,42.02
2018-07-21T12:05:27.314Z,42.50
2018-07-21T12:06:27.210Z,42.80
2018-07-21T12:07:27.198Z,43.19
2018-07-21T12:08:27.186Z,43.09
2018-07-21T12:09:27.179Z,43.67
2018-07-21T12:10:27.364Z,42.90
2018-07-21T12:11:27.162Z,43.38
2018-07-21T12:12:27.146Z,43.48
2018-07-21T12:13:27.229Z,43.58
2018-07-21T12:14:27.155Z,43.77
2018-07-21T12:15:27.131Z,43.58
2018-07-21T12:16:27.111Z,43.96
2018-07-21T12:17:27.106Z,43.67
2018-07-21T12:18:27.162Z,44.45
2018-07-21T12:19:27.083Z,44.55
2018-07-21T12:20:27.082Z,43.77
2018-07-21T12:21:27.075Z,43.85
2018-07-21T12:22:27.057Z,44.33
2018-07-21T12:23:27.055Z,44.84
2018-07-21T12:24:27.036Z,44.45
2018-07-21T12:25:27.029Z,45.72
2018-07-21T12:26:27.024Z,44.86
2018-07-21T12:27:27.011Z,44.76
2018-07-21T12:28:27.002Z,45.64
2018-07-21T12:29:27.001Z,43.52
2018-07-21T12:30:26.986Z,43.91
2018-07-21T12:31:27.018Z,42.84
2018-07-21T12:32:26.965Z,43.23
2018-07-21T12:33:26.955Z,42.84
2018-07-21T12:34:27.007Z,43.81
2018-07-21T12:35:26.938Z,43.62
2018-07-21T12:36:26.927Z,43.33
2018-07-21T12:37:26.922Z,43.23
2018-07-21T12:38:26.918Z,43.64
2018-07-21T12:39:26.915Z,41.69
2018-07-21T12:40:26.908Z,42.18
2018-07-21T12:41:26.887Z,42.86
2018-07-21T12:42:26.876Z,43.05
2018-07-21T12:43:26.866Z,43.54
2018-07-21T12:44:26.864Z,44.05
2018-07-21T12:45:26.848Z,42.59
2018-07-21T12:46:26.844Z,42.59
2018-07-21T12:47:26.835Z,42.59
2018-07-21T12:48:26.824Z,41.91
2018-07-21T12:49:26.815Z,41.03
2018-07-21T12:50:26.808Z,42.00
2018-07-21T12:51:26.803Z,42.20
2018-07-21T12:52:26.789Z,41.52