createdAt,value
2019-02-02T00:00:32.008Z,99.90
2019-02-02T00:03:01.683Z,99.90
2019-02-02T00:05:31.434Z,99.90
2019-02-02T00:08:04.377Z,99.90
2019-02-02T00:10:33.786Z,99.90
2019-02-02T00:13:04.689Z,99.90
2019-02-02T00:15:35.249Z,99.90
2019-02-02T00:18:05.031Z,99.90
2019-02-02T00:20:36.049Z,99.90
2019-02-02T00:23:06.901Z,99.90
2019-02-02T00:25:35.936Z,99.90
2019-02-02T00:28:06.963Z,99.90
2019-02-02T00:30:37.624Z,99.90
2019-02-02T00:33:08.329Z,99.90
2019-02-02T00:35:38.291Z,99.90
2019-02-02T00:38:07.337Z,99.90
2019-02-02T00:40:43.109Z,99.90
2019-02-02T00:43:14.171Z,99.90
2019-02-02T00:45:43.949Z,99.90
2019-02-02T00:48:16.589Z,99.90
2019-02-02T00:50:47.814Z,99.90
2019-02-02T00:53:17.994Z,99.90
2019-02-02T00:55:49.214Z,99.90
2019-02-02T00:58:20.709Z,99.90
2019-02-02T01:00:51.843Z,99.90
2019-02-02T01:03:21.431Z,99.90
2019-02-02T01:05:52.481Z,99.90
2019-02-02T01:08:22.618Z,99.90
2019-02-02T01:10:54.243Z,99.90
2019-02-02T01:13:23.854Z,99.90
2019-02-02T01:15:53.180Z,99.90
2019-02-02T01:18:24.412Z,99.90
2019-02-02T01:20:54.109Z,99.90
2019-02-02T01:23:25.574Z,99.90
2019-02-02T01:25:56.881Z,99.90
2019-02-02T01:28:28.591Z,99.90
2019-02-02T01:30:58.607Z,99.90
2019-02-02T01:33:29.169Z,99.90
2019-02-02T01:36:00.052Z,99.90
2019-02-02T01:38:32.366Z,99.90
2019-02-02T01:41:01.736Z,99.90
2019-02-02T01:43:31.499Z,99.90
2019-02-02T01:46:01.171Z,99.90
2019-02-02T01:48:32.071Z,99.90
2019-02-02T01:51:05.374Z,99.90
2019-02-02T01:53:35.572Z,99.90
2019-02-02T01:56:07.519Z,99.90
2019-02-02T01:58:38.875Z,99.90
2019-02-02T02:01:09.973Z,99.90
2019-02-02T02:03:40.889Z,99.90
2019-02-02T02:06:11.204Z,99.90
2019-02-02T02:08:41.825Z,99.90
2019-02-02T02:11:13.682Z,99.90
2019-02-02T02:13:46.164Z,99.90
2019-02-02T02:16:17.722Z,99.90
2019-02-02T02:18:48.001Z,99.90
2019-02-02T02:21:19.132Z,99.90
2019-02-02T02:23:51.549Z,99.90
2019-02-02T02:26:22.851Z,99.90
2019-02-02T02:28:54.139Z,99.90
2019-02-02T02:31:25.622Z,99.90
2019-02-02T02:33:56.362Z,99.90
2019-02-02T02:36:26.197Z,99.90
2019-02-02T02:38:59.682Z,99.90
2019-02-02T02:41:34.139Z,99.90
2019-02-02T02:44:04.832Z,99.90
2019-02-02T02:46:34.977Z,99.90
2019-02-02T02:49:05.608Z,99.90
2019-02-02T02:51:35.546Z,99.90
2019-02-02T02:54:07.229Z,99.90
2019-02-02T02:56:38.116Z,99.90
2019-02-02T02:59:09.209Z,99.90
2019-02-02T03:01:39.789Z,99.90
2019-02-02T03:04:10.184Z,99.90
2019-02-02T03:06:40.376Z,99.90
2019-02-02T03:09:12.662Z,99.90
2019-02-02T03:11:44.246Z,99.90
2019-02-02T03:14:13.892Z,99.90
2019-02-02T03:16:43.579Z,99.90
2019-02-02T03:19:16.398Z,99.90
2019-02-02T03:21:45.974Z,99.90
2019-02-02T03:24:16.833Z,99.90
2019-02-02T03:26:47.134Z,99.90
2019-02-02T03:29:17.017Z,99.90
2019-02-02T03:31:49.990Z,99.90
2019-02-02T03:34:21.420Z,99.90
2019-02-02T03:36:52.068Z,99.90
2019-02-02T03:39:23.579Z,99.90
2019-02-02T03:41:54.431Z,99.90
2019-02-02T03:44:24.501Z,99.90
2019-02-02T03:46:55.158Z,99.90
2019-02-02T03:49:25.087Z,99.90
2019-02-02T03:51:55.521Z,99.90
2019-02-02T03:54:25.676Z,99.90
2019-02-02T03:56:55.686Z,99.90
2019-02-02T03:59:26.424Z,99.90
2019-02-02T04:01:56.181Z,99.90
2019-02-02T04:04:26.527Z,99.90
2019-02-02T04:06:55.850Z,99.90
2019-02-02T04:09:24.875Z,99.90
2019-02-02T04:11:54.173Z,99.90
2019-02-02T04:14:23.862Z,99.90
2019-02-02T04:16:54.129Z,99.90
2019-02-02T04:19:23.383Z,99.90
2019-02-02T04:21:55.406Z,99.90
2019-02-02T04:24:24.695Z,99.90
2019-02-02T04:26:55.010Z,99.90
2019-02-02T04:29:24.139Z,99.90
2019-02-02T04:31:54.583Z,99.90
2019-02-02T04:34:23.482Z,99.90
2019-02-02T04:36:53.537Z,99.90
2019-02-02T04:39:23.564Z,99.90
2019-02-02T04:41:53.204Z,99.60
2019-02-02T04:44:23.926Z,99.10
2019-02-02T04:46:54.379Z,99.30
2019-02-02T04:49:24.484Z,98.80
2019-02-02T04:51:55.129Z,98.70
2019-02-02T04:54:24.142Z,97.60
2019-02-02T04:56:53.063Z,97.30
2019-02-02T04:59:28.986Z,97.40
2019-02-02T05:01:55.944Z,95.30
2019-02-02T05:04:25.807Z,95.40
2019-02-02T05:06:55.854Z,96.80
2019-02-02T05:09:27.542Z,96.50
2019-02-02T05:11:58.329Z,96.50
2019-02-02T05:14:29.605Z,96.30
2019-02-02T05:17:00.515Z,95.70
2019-02-02T05:19:31.327Z,95.40
2019-02-02T05:22:01.260Z,94.60
2019-02-02T05:24:30.319Z,94.90
2019-02-02T05:26:59.775Z,94.30
2019-02-02T05:29:40.784Z,94.90
2019-02-02T05:32:01.614Z,94.90
2019-02-02T05:34:31.124Z,95.30
2019-02-02T05:37:00.614Z,93.60
2019-02-02T05:39:31.433Z,95.60
2019-02-02T05:42:02.182Z,93.70
2019-02-02T05:44:32.803Z,94.40
2019-02-02T05:47:01.876Z,94.80
2019-02-02T05:49:33.585Z,95.10
2019-02-02T05:52:02.959Z,94.10
2019-02-02T05:54:32.879Z,92.80
2019-02-02T05:57:03.769Z,92.30
2019-02-02T05:59:33.854Z,93.00
2019-02-02T06:02:03.931Z,93.70
2019-02-02T06:04:34.437Z,89.90
2019-02-02T06:07:04.212Z,90.90
2019-02-02T06:09:33.902Z,90.30
2019-02-02T06:12:04.744Z,90.70
2019-02-02T06:14:36.001Z,92.10
2019-02-02T06:17:07.135Z,91.20
2019-02-02T06:19:37.327Z,91.00
2019-02-02T06:22:08.870Z,92.30
2019-02-02T06:24:39.002Z,91.50
2019-02-02T06:27:10.539Z,92.60
2019-02-02T06:29:46.095Z,92.80
2019-02-02T06:32:15.858Z,92.50
2019-02-02T06:34:45.747Z,93.70
2019-02-02T06:37:16.422Z,94.30
2019-02-02T06:39:47.330Z,94.60
2019-02-02T06:42:18.209Z,95.00
2019-02-02T06:44:48.245Z,94.40
2019-02-02T06:47:18.837Z,94.50
2019-02-02T06:49:48.820Z,95.00
2019-02-02T06:52:20.998Z,95.10
2019-02-02T06:54:52.370Z,95.10
2019-02-02T06:57:22.523Z,95.20
2019-02-02T06:59:53.040Z,95.10
2019-02-02T07:02:23.173Z,95.50
2019-02-02T07:04:52.997Z,96.30
2019-02-02T07:07:22.280Z,95.60
2019-02-02T07:09:53.230Z,96.20
2019-02-02T07:12:25.577Z,95.90
2019-02-02T07:14:55.901Z,95.20
2019-02-02T07:17:25.154Z,96.00
2019-02-02T07:19:53.945Z,96.10
2019-02-02T07:22:24.286Z,96.50
2019-02-02T07:24:55.455Z,97.20
2019-02-02T07:27:25.455Z,97.70
2019-02-02T07:29:55.908Z,97.10
2019-02-02T07:32:28.003Z,98.30
2019-02-02T07:34:57.776Z,98.40
2019-02-02T07:37:27.838Z,97.30
2019-02-02T07:39:59.636Z,98.00
2019-02-02T07:42:29.458Z,99.50
2019-02-02T07:44:58.682Z,99.90
2019-02-02T07:47:36.175Z,99.90
2019-02-02T07:50:07.531Z,99.90
2019-02-02T07:52:38.277Z,99.90
2019-02-02T07:55:12.103Z,99.90
2019-02-02T07:57:43.680Z,99.90
2019-02-02T08:00:42.399Z,99.90
2019-02-02T08:03:15.262Z,99.90
2019-02-02T08:05:45.977Z,99.90
2019-02-02T08:08:17.007Z,99.90
2019-02-02T08:10:46.887Z,99.90
2019-02-02T08:13:16.991Z,99.90
2019-02-02T08:15:47.225Z,99.90
2019-02-02T08:18:16.376Z,99.90
2019-02-02T08:20:47.661Z,99.90
2019-02-02T08:23:17.675Z,99.90
2019-02-02T08:25:48.086Z,99.90
2019-02-02T08:28:18.018Z,99.90
2019-02-02T08:30:52.414Z,99.90
2019-02-02T08:33:19.454Z,99.90
2019-02-02T08:35:50.126Z,99.90
2019-02-02T08:38:20.165Z,99.90
2019-02-02T08:40:49.750Z,99.90
2019-02-02T08:43:20.271Z,99.90
2019-02-02T08:45:51.640Z,99.90
2019-02-02T08:48:20.741Z,99.90
2019-02-02T08:50:57.085Z,99.90
2019-02-02T08:53:26.894Z,99.90
2019-02-02T08:55:57.051Z,99.90
2019-02-02T08:58:27.290Z,99.90
2019-02-02T09:01:04.229Z,99.90
2019-02-02T09:03:28.122Z,99.90
2019-02-02T09:06:00.111Z,99.90
2019-02-02T09:08:31.803Z,99.90
2019-02-02T09:11:00.800Z,99.90
2019-02-02T09:13:30.882Z,99.90
2019-02-02T09:16:01.363Z,99.90
2019-02-02T09:18:32.777Z,99.90
2019-02-02T09:21:02.079Z,99.90
2019-02-02T09:23:34.507Z,99.90
2019-02-02T09:26:03.452Z,99.90
2019-02-02T09:28:34.059Z,99.90
2019-02-02T09:31:15.168Z,99.90
2019-02-02T09:33:38.490Z,99.90
2019-02-02T09:36:10.402Z,99.90
2019-02-02T09:38:41.321Z,99.90
2019-02-02T09:41:10.921Z,99.90
2019-02-02T09:43:41.246Z,99.90
2019-02-02T09:46:11.505Z,99.90
2019-02-02T09:48:40.222Z,99.90
2019-02-02T09:51:10.254Z,99.90
2019-02-02T09:53:39.949Z,99.90
2019-02-02T09:56:09.681Z,99.90
2019-02-02T09:58:38.616Z,99.90
2019-02-02T10:01:08.075Z,99.90
2019-02-02T10:03:38.847Z,99.90
2019-02-02T10:06:08.647Z,99.90
2019-02-02T10:08:38.986Z,99.90
2019-02-02T10:11:09.923Z,99.90
2019-02-02T10:13:39.384Z,99.90
2019-02-02T10:16:09.919Z,99.90
2019-02-02T10:18:40.033Z,99.90
2019-02-02T10:21:09.004Z,99.90
2019-02-02T10:23:39.057Z,99.90
2019-02-02T10:26:09.129Z,99.90
2019-02-02T10:28:38.998Z,99.90
2019-02-02T10:31:10.265Z,99.90
2019-02-02T10:33:39.700Z,99.90
2019-02-02T10:36:09.081Z,99.90
2019-02-02T10:38:40.289Z,99.90
2019-02-02T10:41:11.180Z,99.90
2019-02-02T10:43:44.179Z,99.90
2019-02-02T10:46:17.391Z,99.90
2019-02-02T10:48:47.775Z,99.90
2019-02-02T10:51:17.087Z,99.90
2019-02-02T10:53:46.970Z,99.90
2019-02-02T10:56:16.998Z,99.90
2019-02-02T10:58:46.809Z,99.90
2019-02-02T11:01:16.475Z,99.90
2019-02-02T11:03:45.942Z,99.90
2019-02-02T11:06:18.456Z,99.90
2019-02-02T11:08:48.072Z,99.90
2019-02-02T11:11:18.705Z,99.90
2019-02-02T11:13:49.312Z,99.90
2019-02-02T11:16:19.219Z,99.90
2019-02-02T11:18:49.150Z,99.90
2019-02-02T11:21:19.359Z,99.90
2019-02-02T11:23:50.328Z,99.90
2019-02-02T11:26:20.232Z,99.90
2019-02-02T11:28:50.704Z,99.90
2019-02-02T11:31:21.619Z,99.90
2019-02-02T11:33:51.505Z,99.90
2019-02-02T11:36:22.192Z,99.90
2019-02-02T11:38:51.876Z,99.90
2019-02-02T11:41:22.223Z,99.90
2019-02-02T11:43:56.378Z,99.90
2019-02-02T11:46:29.364Z,99.90
2019-02-02T11:48:59.094Z,99.90
2019-02-02T11:51:30.236Z,99.90
2019-02-02T11:53:59.448Z,99.90
2019-02-02T11:56:35.601Z,99.90
2019-02-02T11:59:09.606Z,99.90
2019-02-02T12:01:41.550Z,99.90
2019-02-02T12:04:12.019Z,99.90
2019-02-02T12:06:45.363Z,99.90
2019-02-02T12:09:15.550Z,99.90
2019-02-02T12:11:46.278Z,99.90
2019-02-02T12:14:16.252Z,99.90
2019-02-02T12:16:47.755Z,99.90
2019-02-02T12:19:18.050Z,99.90
2019-02-02T12:21:49.194Z,99.90
2019-02-02T12:24:19.290Z,99.90
2019-02-02T12:26:50.623Z,99.90
2019-02-02T12:29:20.156Z,99.90
2019-02-02T12:31:50.846Z,99.90
2019-02-02T12:34:21.993Z,99.90
2019-02-02T12:36:51.383Z,99.90
2019-02-02T12:39:21.028Z,99.90
2019-02-02T12:41:55.925Z,99.90
2019-02-02T12:44:25.468Z,99.90
2019-02-02T12:46:56.263Z,99.90
2019-02-02T12:49:25.068Z,99.90
2019-02-02T12:51:54.689Z,99.90
2019-02-02T12:54:23.443Z,99.90
2019-02-02T12:56:53.591Z,99.90
2019-02-02T12:59:28.934Z,99.90
2019-02-02T13:01:58.295Z,99.90
2019-02-02T13:04:28.471Z,99.90
2019-02-02T13:06:59.654Z,99.90
2019-02-02T13:09:30.715Z,99.90
2019-02-02T13:12:00.846Z,99.90
2019-02-02T13:14:33.849Z,99.90
2019-02-02T13:17:04.505Z,99.90
2019-02-02T13:19:33.876Z,99.90
2019-02-02T13:22:05.248Z,99.90
2019-02-02T13:24:36.425Z,99.90
2019-02-02T13:27:06.930Z,99.90
2019-02-02T13:29:36.321Z,99.90
2019-02-02T13:32:07.638Z,99.90
2019-02-02T13:34:39.456Z,99.90
2019-02-02T13:37:08.861Z,99.90
2019-02-02T13:39:39.316Z,99.90
2019-02-02T13:42:09.865Z,99.90
2019-02-02T13:44:39.956Z,99.90
2019-02-02T13:47:10.013Z,99.90
2019-02-02T13:49:46.890Z,99.90
2019-02-02T13:52:19.354Z,99.90
2019-02-02T13:54:49.988Z,99.90
2019-02-02T13:57:21.807Z,99.90
2019-02-02T13:59:52.399Z,99.90
2019-02-02T14:02:24.549Z,99.90
2019-02-02T14:04:54.309Z,99.90
2019-02-02T14:07:24.378Z,99.90
2019-02-02T14:09:54.543Z,99.90
2019-02-02T14:12:25.446Z,99.90
2019-02-02T14:14:55.753Z,99.90
2019-02-02T14:17:26.953Z,99.90
2019-02-02T14:19:56.600Z,99.90
2019-02-02T14:22:27.530Z,99.90
2019-02-02T14:24:57.531Z,99.90
2019-02-02T14:27:27.988Z,99.90
2019-02-02T14:29:58.263Z,99.90
2019-02-02T14:32:28.216Z,99.90
2019-02-02T14:34:58.390Z,99.90
2019-02-02T14:37:29.828Z,99.90
2019-02-02T14:40:00.529Z,99.90
2019-02-02T14:42:30.329Z,99.90
2019-02-02T14:45:02.693Z,99.90
2019-02-02T14:47:36.232Z,99.90
2019-02-02T14:50:10.408Z,99.90
2019-02-02T14:52:40.721Z,99.90
2019-02-02T14:55:14.702Z,99.90
2019-02-02T14:57:45.658Z,99.90
2019-02-02T15:00:36.010Z,99.90
2019-02-02T15:03:05.713Z,99.90
2019-02-02T15:05:43.203Z,99.90
2019-02-02T15:08:12.037Z,99.90
2019-02-02T15:10:43.336Z,99.90
2019-02-02T15:13:15.891Z,99.90
2019-02-02T15:15:48.722Z,99.90
2019-02-02T15:18:18.961Z,99.90
2019-02-02T15:20:48.013Z,99.90
2019-02-02T15:23:21.066Z,99.90
2019-02-02T15:25:51.816Z,99.90
2019-02-02T15:28:22.768Z,99.90
2019-02-02T15:30:53.576Z,99.90
2019-02-02T15:33:37.256Z,99.90
2019-02-02T15:35:59.053Z,99.90
2019-02-02T15:38:31.099Z,99.90
2019-02-02T15:41:03.271Z,99.90
2019-02-02T15:43:32.110Z,99.90
2019-02-02T15:46:04.182Z,99.90
2019-02-02T15:48:38.136Z,99.90
2019-02-02T15:51:08.839Z,99.90
2019-02-02T15:53:44.500Z,99.90
2019-02-02T15:56:16.450Z,99.90
2019-02-02T15:58:49.745Z,99.90
2019-02-02T16:01:20.528Z,99.90
2019-02-02T16:03:50.051Z,99.90
2019-02-02T16:06:20.224Z,99.90
2019-02-02T16:08:51.061Z,99.90
2019-02-02T16:11:20.840Z,99.90
2019-02-02T16:13:51.519Z,99.90
2019-02-02T16:16:21.943Z,99.90
2019-02-02T16:18:52.289Z,99.90
2019-02-02T16:21:26.022Z,99.90
2019-02-02T16:23:56.478Z,99.90
2019-02-02T16:26:26.474Z,99.90
2019-02-02T16:28:57.265Z,99.90
2019-02-02T16:31:28.376Z,99.90
2019-02-02T16:34:02.323Z,99.90
2019-02-02T16:36:31.291Z,99.90
2019-02-02T16:39:02.754Z,99.90
2019-02-02T16:41:38.334Z,99.90
2019-02-02T16:44:09.251Z,99.90
2019-02-02T16:46:39.646Z,99.90
2019-02-02T16:49:13.907Z,99.90
2019-02-02T16:51:44.825Z,99.90
2019-02-02T16:54:15.476Z,99.90
2019-02-02T16:56:51.038Z,99.90
2019-02-02T16:59:22.103Z,99.90
2019-02-02T17:01:53.520Z,99.90
2019-02-02T17:04:23.310Z,99.90
2019-02-02T17:06:54.744Z,99.90
2019-02-02T17:09:24.058Z,99.90
2019-02-02T17:11:53.958Z,99.90
2019-02-02T17:14:24.117Z,99.90
2019-02-02T17:16:54.434Z,99.90
2019-02-02T17:19:27.673Z,99.90
2019-02-02T17:21:58.623Z,99.90
2019-02-02T17:24:29.970Z,99.90
2019-02-02T17:27:00.803Z,99.90
2019-02-02T17:29:32.416Z,99.90
2019-02-02T17:32:02.819Z,99.90
2019-02-02T17:34:33.007Z,99.90
2019-02-02T17:37:03.631Z,99.90
2019-02-02T17:39:33.622Z,99.90
2019-02-02T17:42:04.021Z,99.90
2019-02-02T17:44:36.412Z,99.90
2019-02-02T17:47:07.132Z,99.90
2019-02-02T17:49:40.021Z,99.90
2019-02-02T17:52:10.055Z,99.90
2019-02-02T17:54:40.956Z,99.90
2019-02-02T17:57:12.198Z,99.90
2019-02-02T17:59:41.200Z,99.90
2019-02-02T18:02:11.501Z,99.90
2019-02-02T18:04:43.300Z,99.90
2019-02-02T18:07:12.951Z,99.90
2019-02-02T18:09:46.663Z,99.90
2019-02-02T18:12:16.366Z,99.90
2019-02-02T18:14:47.437Z,99.90
2019-02-02T18:17:18.991Z,99.90
2019-02-02T18:19:50.736Z,99.90
2019-02-02T18:22:21.160Z,99.90
2019-02-02T18:24:50.972Z,99.90
2019-02-02T18:27:20.774Z,99.90
2019-02-02T18:29:53.132Z,99.90
2019-02-02T18:32:25.806Z,99.90
2019-02-02T18:34:56.495Z,99.90
2019-02-02T18:37:26.633Z,99.90
2019-02-02T18:39:58.087Z,99.90
2019-02-02T18:42:28.771Z,99.90
2019-02-02T18:44:57.503Z,99.90
2019-02-02T18:47:28.151Z,99.90
2019-02-02T18:49:59.449Z,99.90
2019-02-02T18:52:31.202Z,99.90
2019-02-02T18:55:10.273Z,99.90
2019-02-02T18:57:44.792Z,99.90
2019-02-02T19:00:18.371Z,99.90
2019-02-02T19:02:48.416Z,99.90
2019-02-02T19:05:28.968Z,99.90
2019-02-02T19:07:57.867Z,99.90
2019-02-02T19:10:40.787Z,99.90
2019-02-02T19:13:14.604Z,99.90
2019-02-02T19:15:44.141Z,99.90
2019-02-02T19:18:14.947Z,99.90
2019-02-02T19:20:44.892Z,99.90
2019-02-02T19:23:24.827Z,99.90
2019-02-02T19:25:46.477Z,99.90
2019-02-02T19:28:19.141Z,99.90
2019-02-02T19:30:53.464Z,99.90
2019-02-02T19:33:23.035Z,99.90
2019-02-02T19:35:53.677Z,99.90
2019-02-02T19:38:24.209Z,99.90
2019-02-02T19:40:55.670Z,99.90
2019-02-02T19:43:29.106Z,99.90
2019-02-02T19:46:00.705Z,99.90
2019-02-02T19:48:32.163Z,99.90
2019-02-02T19:51:03.001Z,99.90
2019-02-02T19:53:33.317Z,99.90
2019-02-02T19:56:05.271Z,99.90
2019-02-02T19:58:39.929Z,99.90
2019-02-02T20:01:13.996Z,99.90
2019-02-02T20:03:45.201Z,99.90
2019-02-02T20:06:17.332Z,99.90
2019-02-02T20:08:48.146Z,99.90
2019-02-02T20:11:24.082Z,99.90
2019-02-02T20:13:55.458Z,99.90
2019-02-02T20:16:27.184Z,99.90
2019-02-02T20:19:00.698Z,99.90
2019-02-02T20:21:32.335Z,99.90
2019-02-02T20:24:01.840Z,99.90
2019-02-02T20:26:34.301Z,99.90
2019-02-02T20:29:06.360Z,99.90
2019-02-02T20:31:40.573Z,99.90
2019-02-02T20:34:10.259Z,99.90
2019-02-02T20:36:43.141Z,99.90
2019-02-02T20:39:16.359Z,99.90
2019-02-02T20:41:47.407Z,99.90
2019-02-02T20:44:18.694Z,99.90
2019-02-02T20:46:52.794Z,99.90
2019-02-02T20:49:26.619Z,99.90
2019-02-02T20:51:57.870Z,99.90
2019-02-02T20:54:30.877Z,99.90
2019-02-02T20:57:02.713Z,99.90
2019-02-02T20:59:34.952Z,99.90
2019-02-02T21:02:06.285Z,99.90
2019-02-02T21:04:39.896Z,99.90
2019-02-02T21:07:11.678Z,99.90
2019-02-02T21:09:45.975Z,99.90
2019-02-02T21:12:22.658Z,99.90
2019-02-02T21:14:53.645Z,99.90
2019-02-02T21:17:26.648Z,99.90
2019-02-02T21:19:58.945Z,99.90
2019-02-02T21:22:31.645Z,99.90
2019-02-02T21:25:04.989Z,99.90
2019-02-02T21:27:42.276Z,99.90
2019-02-02T21:30:25.898Z,99.90
2019-02-02T21:32:56.587Z,99.90
2019-02-02T21:35:27.232Z,99.90
2019-02-02T21:37:56.932Z,99.90
2019-02-02T21:40:31.381Z,99.90
2019-02-02T21:43:02.293Z,99.90
2019-02-02T21:45:32.946Z,99.90
2019-02-02T21:48:06.962Z,99.90
2019-02-02T21:50:36.073Z,99.90
2019-02-02T21:53:05.569Z,99.90
2019-02-02T21:55:37.411Z,99.90
2019-02-02T21:58:10.203Z,99.90
2019-02-02T22:00:42.085Z,99.90
2019-02-02T22:03:12.155Z,99.90
2019-02-02T22:05:42.178Z,99.90
2019-02-02T22:08:12.092Z,99.90
2019-02-02T22:10:43.771Z,99.90
2019-02-02T22:13:14.733Z,99.90
2019-02-02T22:15:43.969Z,99.90
2019-02-02T22:18:16.976Z,99.90
2019-02-02T22:20:48.347Z,99.90
2019-02-02T22:23:17.665Z,99.90
2019-02-02T22:25:47.715Z,99.90
2019-02-02T22:28:16.968Z,99.90
2019-02-02T22:30:47.511Z,99.90
2019-02-02T22:33:16.408Z,99.90
2019-02-02T22:35:46.187Z,99.90
2019-02-02T22:38:17.012Z,99.90
2019-02-02T22:40:46.907Z,99.90
2019-02-02T22:43:18.872Z,99.90
2019-02-02T22:45:49.291Z,99.90
2019-02-02T22:48:20.338Z,99.90
2019-02-02T22:50:50.585Z,99.90
2019-02-02T22:53:24.076Z,99.90
2019-02-02T22:55:55.431Z,99.90
2019-02-02T22:58:25.407Z,99.90
2019-02-02T23:01:27.259Z,99.90
2019-02-02T23:04:56.462Z,99.90
2019-02-02T23:07:59.703Z,99.90
2019-02-02T23:11:18.912Z,99.90
2019-02-02T23:14:48.344Z,99.90
2019-02-02T23:17:18.231Z,99.90
2019-02-02T23:19:49.473Z,99.90
2019-02-02T23:22:19.085Z,99.90
2019-02-02T23:24:48.871Z,99.90
2019-02-02T23:27:21.231Z,99.90
2019-02-02T23:29:50.831Z,99.90
2019-02-02T23:32:20.943Z,99.90
2019-02-02T23:34:51.303Z,99.90
2019-02-02T23:37:22.163Z,99.90
2019-02-02T23:39:52.760Z,99.90
2019-02-02T23:42:23.380Z,99.90
2019-02-02T23:44:53.695Z,99.90
2019-02-02T23:47:24.294Z,99.90
2019-02-02T23:49:55.520Z,99.90
2019-02-02T23:52:26.056Z,99.90
2019-02-02T23:54:57.852Z,99.90
2019-02-02T23:57:27.262Z,99.90
2019-02-02T23:59:58.403Z,99.90
