createdAt,value
2018-10-06T00:00:42.424Z,99.90
2018-10-06T00:03:11.064Z,99.90
2018-10-06T00:05:39.762Z,99.90
2018-10-06T00:08:08.418Z,99.90
2018-10-06T00:10:37.054Z,99.90
2018-10-06T00:13:05.737Z,99.80
2018-10-06T00:15:34.401Z,99.80
2018-10-06T00:18:03.067Z,99.80
2018-10-06T00:20:31.706Z,99.80
2018-10-06T00:23:00.413Z,99.80
2018-10-06T00:25:29.044Z,99.80
2018-10-06T00:27:57.693Z,99.90
2018-10-06T00:30:26.381Z,99.80
2018-10-06T00:32:55.049Z,99.80
2018-10-06T00:35:23.705Z,99.90
2018-10-06T00:37:52.395Z,99.80
2018-10-06T00:40:21.011Z,99.80
2018-10-06T00:42:49.607Z,99.60
2018-10-06T00:45:18.245Z,99.60
2018-10-06T00:47:46.917Z,99.60
2018-10-06T00:50:15.480Z,99.70
2018-10-06T00:52:44.144Z,99.80
2018-10-06T00:55:12.728Z,99.90
2018-10-06T00:57:41.386Z,99.80
2018-10-06T01:00:10.053Z,99.80
2018-10-06T01:02:38.708Z,99.80
2018-10-06T01:05:07.481Z,99.70
2018-10-06T01:07:36.193Z,99.80
2018-10-06T01:10:04.905Z,99.70
2018-10-06T01:12:33.557Z,99.80
2018-10-06T01:15:02.180Z,99.90
2018-10-06T01:17:30.841Z,99.80
2018-10-06T01:19:59.454Z,99.70
2018-10-06T01:22:28.065Z,99.70
2018-10-06T01:24:56.680Z,99.70
2018-10-06T01:27:25.284Z,99.60
2018-10-06T01:29:54.042Z,99.70
2018-10-06T01:32:22.713Z,99.90
2018-10-06T01:34:51.366Z,99.90
2018-10-06T01:37:19.992Z,99.90
2018-10-06T01:39:48.668Z,99.80
2018-10-06T01:42:17.358Z,99.90
2018-10-06T01:44:45.998Z,99.90
2018-10-06T01:47:14.596Z,99.90
2018-10-06T01:49:43.279Z,99.90
2018-10-06T01:52:11.965Z,99.80
2018-10-06T01:54:40.568Z,99.90
2018-10-06T01:57:09.273Z,99.90
2018-10-06T01:59:37.914Z,99.90
2018-10-06T02:02:06.870Z,99.90
2018-10-06T02:04:35.581Z,99.90
2018-10-06T02:07:04.232Z,99.90
2018-10-06T02:09:32.917Z,99.90
2018-10-06T02:12:01.562Z,99.90
2018-10-06T02:14:30.175Z,99.90
2018-10-06T02:16:58.832Z,99.90
2018-10-06T02:19:27.507Z,99.90
2018-10-06T02:21:56.242Z,99.90
2018-10-06T02:24:24.876Z,99.90
2018-10-06T02:26:53.513Z,99.90
2018-10-06T02:29:22.182Z,99.90
2018-10-06T02:31:50.839Z,99.90
2018-10-06T02:34:19.521Z,99.90
2018-10-06T02:36:48.202Z,99.90
2018-10-06T02:39:16.864Z,99.90
2018-10-06T02:41:45.477Z,99.80
2018-10-06T02:44:14.125Z,99.90
2018-10-06T02:46:42.756Z,99.90
2018-10-06T02:49:11.360Z,99.90
2018-10-06T02:51:40.004Z,99.90
2018-10-06T02:54:08.628Z,99.90
2018-10-06T02:56:37.300Z,99.90
2018-10-06T02:59:06.010Z,99.90
2018-10-06T03:01:34.700Z,99.90
2018-10-06T03:04:03.354Z,99.90
2018-10-06T03:06:31.979Z,99.90
2018-10-06T03:09:00.619Z,99.90
2018-10-06T03:11:29.240Z,99.90
2018-10-06T03:13:57.912Z,99.90
2018-10-06T03:16:26.532Z,99.90
2018-10-06T03:18:55.184Z,99.90
2018-10-06T03:21:23.840Z,99.90
2018-10-06T03:23:52.458Z,99.90
2018-10-06T03:26:21.300Z,99.90
2018-10-06T03:28:49.928Z,99.90
2018-10-06T03:31:18.594Z,99.90
2018-10-06T03:33:47.243Z,99.90
2018-10-06T03:36:15.885Z,99.90
2018-10-06T03:38:44.545Z,99.90
2018-10-06T03:41:13.167Z,99.90
2018-10-06T03:43:41.756Z,99.90
2018-10-06T03:46:11.365Z,99.90
2018-10-06T03:48:40.012Z,99.90
2018-10-06T03:51:08.749Z,99.90
2018-10-06T03:53:37.522Z,99.90
2018-10-06T03:56:06.207Z,99.90
2018-10-06T03:58:34.863Z,99.90
2018-10-06T04:01:03.485Z,99.90
2018-10-06T04:03:32.148Z,99.90
2018-10-06T04:06:00.784Z,99.90
2018-10-06T04:08:29.425Z,99.90
2018-10-06T04:10:58.065Z,99.90
2018-10-06T04:13:26.662Z,99.90
2018-10-06T04:15:55.300Z,99.90
2018-10-06T04:18:23.924Z,99.90
2018-10-06T04:20:52.569Z,99.90
2018-10-06T04:23:21.213Z,99.90
2018-10-06T04:25:49.803Z,99.90
2018-10-06T04:28:18.535Z,99.90
2018-10-06T04:30:47.140Z,99.90
2018-10-06T04:33:15.756Z,99.90
2018-10-06T04:35:44.426Z,99.90
2018-10-06T04:38:13.066Z,99.90
2018-10-06T04:40:41.684Z,99.90
2018-10-06T04:43:10.366Z,99.90
2018-10-06T04:45:39.058Z,99.90
2018-10-06T04:48:07.804Z,99.90
2018-10-06T04:50:36.432Z,99.90
2018-10-06T04:53:05.138Z,99.90
2018-10-06T04:55:33.829Z,99.90
2018-10-06T04:58:02.549Z,99.90
2018-10-06T05:00:31.190Z,99.90
2018-10-06T05:02:59.816Z,99.90
2018-10-06T05:05:28.528Z,99.90
2018-10-06T05:07:57.190Z,99.90
2018-10-06T05:10:25.825Z,99.90
2018-10-06T05:12:54.494Z,99.90
2018-10-06T05:15:23.131Z,99.90
2018-10-06T05:17:51.857Z,99.90
2018-10-06T05:20:20.491Z,99.90
2018-10-06T05:22:49.884Z,99.90
2018-10-06T05:25:18.601Z,99.90
2018-10-06T05:27:47.253Z,99.90
2018-10-06T05:30:15.892Z,99.90
2018-10-06T05:32:44.529Z,99.90
2018-10-06T05:35:13.246Z,99.90
2018-10-06T05:37:41.880Z,99.90
2018-10-06T05:40:10.515Z,99.90
2018-10-06T05:42:39.125Z,99.90
2018-10-06T05:45:07.760Z,99.90
2018-10-06T05:47:36.414Z,99.90
2018-10-06T05:50:05.598Z,99.90
2018-10-06T05:52:34.250Z,99.90
2018-10-06T05:55:02.897Z,99.90
2018-10-06T05:57:31.582Z,99.90
2018-10-06T06:00:00.228Z,99.90
2018-10-06T06:02:28.878Z,99.90
2018-10-06T06:04:57.595Z,99.90
2018-10-06T06:07:26.225Z,99.90
2018-10-06T06:09:54.871Z,99.90
2018-10-06T06:12:23.526Z,99.90
2018-10-06T06:14:52.193Z,99.90
2018-10-06T06:17:20.848Z,99.90
2018-10-06T06:19:49.539Z,99.90
2018-10-06T06:22:18.175Z,99.90
2018-10-06T06:24:46.817Z,99.90
2018-10-06T06:27:15.486Z,99.90
2018-10-06T06:29:44.173Z,99.90
2018-10-06T06:32:12.809Z,99.90
2018-10-06T06:34:41.456Z,99.90
2018-10-06T06:37:10.230Z,99.90
2018-10-06T06:39:38.824Z,99.90
2018-10-06T06:42:07.787Z,99.90
2018-10-06T06:44:36.587Z,99.90
2018-10-06T06:47:05.562Z,99.90
2018-10-06T06:49:34.260Z,99.90
2018-10-06T06:52:03.181Z,99.90
2018-10-06T06:54:32.146Z,99.90
2018-10-06T06:57:00.805Z,99.90
2018-10-06T06:59:29.469Z,99.90
2018-10-06T07:01:58.094Z,99.90
2018-10-06T07:04:26.820Z,99.90
2018-10-06T07:06:55.447Z,99.90
2018-10-06T07:09:24.137Z,99.90
2018-10-06T07:11:52.759Z,99.90
2018-10-06T07:14:21.406Z,99.90
2018-10-06T07:16:50.066Z,99.90
2018-10-06T07:19:18.766Z,99.90
2018-10-06T07:21:47.429Z,99.90
2018-10-06T07:24:16.084Z,99.90
2018-10-06T07:26:44.759Z,99.90
2018-10-06T07:29:13.414Z,99.90
2018-10-06T07:31:42.026Z,99.90
2018-10-06T07:34:10.664Z,99.90
2018-10-06T07:36:39.405Z,99.90
2018-10-06T07:39:08.147Z,99.90
2018-10-06T07:41:36.797Z,99.90
2018-10-06T07:44:05.437Z,99.90
2018-10-06T07:46:34.105Z,99.90
2018-10-06T07:49:02.734Z,99.90
2018-10-06T07:51:31.343Z,99.90
2018-10-06T07:53:59.956Z,99.90
2018-10-06T07:56:28.616Z,99.90
2018-10-06T07:58:57.221Z,99.90
2018-10-06T08:01:25.853Z,99.90
2018-10-06T08:03:54.540Z,99.90
2018-10-06T08:06:23.243Z,99.90
2018-10-06T08:08:51.883Z,99.90
2018-10-06T08:11:20.519Z,99.90
2018-10-06T08:13:49.221Z,99.90
2018-10-06T08:16:17.897Z,99.90
2018-10-06T08:18:46.577Z,99.90
2018-10-06T08:21:15.196Z,99.90
2018-10-06T08:23:43.865Z,99.90
2018-10-06T08:26:12.529Z,99.90
2018-10-06T08:28:41.191Z,99.90
2018-10-06T08:31:09.817Z,99.90
2018-10-06T08:33:38.517Z,99.90
2018-10-06T08:36:07.112Z,99.90
2018-10-06T08:38:35.858Z,99.90
2018-10-06T08:41:04.581Z,99.90
2018-10-06T08:43:33.200Z,99.90
2018-10-06T08:46:01.866Z,99.90
2018-10-06T08:48:30.473Z,99.30
2018-10-06T08:50:59.131Z,99.50
2018-10-06T08:53:27.814Z,99.40
2018-10-06T08:55:56.484Z,99.20
2018-10-06T08:58:25.334Z,99.50
2018-10-06T09:00:54.023Z,99.00
2018-10-06T09:03:22.655Z,98.60
2018-10-06T09:05:51.327Z,98.00
2018-10-06T09:08:19.972Z,98.10
2018-10-06T09:10:48.625Z,97.30
2018-10-06T09:13:17.310Z,96.40
2018-10-06T09:15:45.997Z,95.70
2018-10-06T09:18:14.620Z,95.90
2018-10-06T09:20:43.273Z,95.10
2018-10-06T09:23:11.905Z,94.90
2018-10-06T09:25:40.536Z,94.50
2018-10-06T09:28:09.269Z,94.20
2018-10-06T09:30:37.916Z,93.40
2018-10-06T09:33:06.760Z,93.30
2018-10-06T09:35:35.719Z,93.80
2018-10-06T09:38:04.406Z,93.40
2018-10-06T09:40:33.048Z,93.10
2018-10-06T09:43:01.721Z,93.00
2018-10-06T09:45:30.465Z,92.30
2018-10-06T09:47:59.138Z,92.20
2018-10-06T09:50:27.769Z,92.40
2018-10-06T09:52:56.461Z,92.60
2018-10-06T09:55:25.065Z,91.70
2018-10-06T09:57:53.709Z,91.40
2018-10-06T10:00:27.718Z,90.80
2018-10-06T10:03:01.597Z,91.40
2018-10-06T10:05:35.581Z,91.00
2018-10-06T10:08:04.127Z,90.40
2018-10-06T10:10:32.794Z,90.20
2018-10-06T10:13:01.477Z,90.60
2018-10-06T10:15:30.230Z,90.50
2018-10-06T10:17:58.864Z,90.40
2018-10-06T10:20:27.527Z,90.40
2018-10-06T10:22:57.124Z,90.30
2018-10-06T10:25:25.773Z,90.70
2018-10-06T10:27:54.444Z,90.20
2018-10-06T10:30:23.085Z,87.30
2018-10-06T10:32:51.701Z,88.20
2018-10-06T10:35:20.361Z,87.30
2018-10-06T10:37:48.971Z,86.50
2018-10-06T10:40:17.615Z,85.60
2018-10-06T10:42:46.265Z,85.20
2018-10-06T10:45:14.878Z,85.40
2018-10-06T10:47:43.642Z,83.60
2018-10-06T10:50:12.289Z,82.90
2018-10-06T10:52:40.913Z,81.50
2018-10-06T10:55:10.485Z,79.90
2018-10-06T10:57:39.148Z,79.20
2018-10-06T11:00:08.170Z,81.20
2018-10-06T11:02:39.209Z,80.50
2018-10-06T11:05:07.893Z,80.70
2018-10-06T11:07:36.571Z,80.90
2018-10-06T11:10:05.309Z,80.20
2018-10-06T11:12:33.941Z,80.30
2018-10-06T11:15:02.633Z,79.80
2018-10-06T11:17:31.284Z,78.50
2018-10-06T11:19:59.952Z,77.40
2018-10-06T11:22:28.565Z,79.00
2018-10-06T11:24:57.265Z,78.50
2018-10-06T11:27:25.873Z,78.80
2018-10-06T11:29:54.490Z,79.60
2018-10-06T11:32:23.196Z,79.20
2018-10-06T11:34:52.056Z,78.80
2018-10-06T11:37:20.912Z,79.10
2018-10-06T11:39:49.491Z,78.80
2018-10-06T11:42:18.110Z,78.00
2018-10-06T11:44:46.768Z,78.00
2018-10-06T11:47:15.414Z,78.80
2018-10-06T11:49:44.101Z,79.10
2018-10-06T11:52:12.743Z,79.00
2018-10-06T11:54:41.353Z,77.20
2018-10-06T11:57:10.032Z,77.20
2018-10-06T11:59:38.712Z,76.00
2018-10-06T12:02:07.389Z,74.60
2018-10-06T12:04:36.048Z,75.80
2018-10-06T12:07:04.758Z,75.90
2018-10-06T12:09:33.465Z,74.00
2018-10-06T12:12:02.093Z,76.00
2018-10-06T12:14:30.783Z,73.40
2018-10-06T12:16:59.415Z,74.70
2018-10-06T12:19:28.033Z,74.70
2018-10-06T12:21:56.784Z,75.90
2018-10-06T12:24:25.417Z,74.80
2018-10-06T12:26:54.045Z,77.10
2018-10-06T12:29:22.668Z,75.60
2018-10-06T12:31:51.301Z,75.10
2018-10-06T12:34:19.989Z,76.00
2018-10-06T12:36:48.590Z,74.80
2018-10-06T12:39:17.274Z,77.30
2018-10-06T12:41:45.853Z,74.50
2018-10-06T12:44:14.440Z,75.20
2018-10-06T12:46:43.046Z,76.10
2018-10-06T12:49:11.674Z,77.20
2018-10-06T12:51:40.334Z,71.40
2018-10-06T12:54:08.927Z,72.70
2018-10-06T12:56:37.573Z,71.70
2018-10-06T12:59:06.419Z,73.60
2018-10-06T13:01:35.089Z,73.10
2018-10-06T13:04:03.725Z,72.80
2018-10-06T13:06:32.470Z,69.60
2018-10-06T13:09:01.217Z,69.00
2018-10-06T13:11:29.823Z,70.90
2018-10-06T13:13:58.464Z,71.50
2018-10-06T13:16:27.092Z,70.70
2018-10-06T13:18:55.794Z,72.70
2018-10-06T13:21:24.414Z,71.10
2018-10-06T13:23:53.046Z,68.10
2018-10-06T13:26:21.753Z,68.80
2018-10-06T13:28:50.378Z,68.50
2018-10-06T13:31:19.018Z,69.40
2018-10-06T13:33:47.632Z,67.80
2018-10-06T13:36:16.306Z,67.60
2018-10-06T13:38:44.942Z,68.40
2018-10-06T13:41:13.597Z,67.80
2018-10-06T13:43:42.271Z,66.90
2018-10-06T13:46:10.932Z,67.40
2018-10-06T13:48:39.600Z,67.50
2018-10-06T13:51:08.430Z,67.70
2018-10-06T13:53:37.044Z,67.30
2018-10-06T13:56:05.755Z,67.80
2018-10-06T13:58:34.388Z,67.50
2018-10-06T14:01:03.010Z,68.30
2018-10-06T14:03:31.701Z,67.00
2018-10-06T14:06:00.344Z,69.00
2018-10-06T14:08:28.981Z,67.30
2018-10-06T14:10:57.623Z,67.00
2018-10-06T14:13:26.240Z,67.30
2018-10-06T14:15:54.875Z,66.90
2018-10-06T14:18:23.468Z,68.20
2018-10-06T14:20:52.164Z,68.00
2018-10-06T14:23:20.744Z,67.40
2018-10-06T14:25:49.343Z,67.90
2018-10-06T14:28:17.948Z,68.30
2018-10-06T14:30:46.593Z,67.80
2018-10-06T14:33:15.231Z,67.10
2018-10-06T14:35:43.896Z,67.80
2018-10-06T14:38:12.565Z,68.70
2018-10-06T14:40:41.294Z,68.10
2018-10-06T14:43:09.950Z,68.80
2018-10-06T14:45:38.530Z,68.50
2018-10-06T14:48:07.158Z,68.70
2018-10-06T14:50:35.795Z,69.00
2018-10-06T14:53:04.452Z,70.30
2018-10-06T14:55:33.081Z,70.40
2018-10-06T14:58:01.824Z,69.20
2018-10-06T15:00:30.494Z,68.70
2018-10-06T15:02:59.097Z,68.80
2018-10-06T15:05:27.710Z,69.40
2018-10-06T15:07:56.344Z,68.60
2018-10-06T15:10:25.101Z,68.20
2018-10-06T15:12:53.751Z,68.00
2018-10-06T15:15:22.384Z,68.00
2018-10-06T15:17:51.089Z,67.90
2018-10-06T15:20:19.713Z,68.30
2018-10-06T15:22:48.345Z,69.90
2018-10-06T15:25:17.024Z,71.00
2018-10-06T15:27:45.718Z,73.10
2018-10-06T15:30:14.317Z,75.90
2018-10-06T15:32:42.941Z,76.40
2018-10-06T15:35:11.609Z,74.70
2018-10-06T15:37:40.292Z,70.80
2018-10-06T15:40:08.984Z,73.70
2018-10-06T15:42:37.742Z,78.40
2018-10-06T15:45:06.666Z,76.70
2018-10-06T15:47:35.327Z,75.20
2018-10-06T15:50:04.083Z,76.80
2018-10-06T15:52:32.740Z,79.60
2018-10-06T15:55:01.378Z,80.00
2018-10-06T15:57:30.055Z,78.00
2018-10-06T15:59:58.686Z,76.10
2018-10-06T16:02:27.375Z,81.00
2018-10-06T16:04:56.077Z,82.10
2018-10-06T16:07:24.746Z,83.90
2018-10-06T16:09:53.525Z,84.30
2018-10-06T16:12:22.141Z,85.20
2018-10-06T16:14:50.813Z,87.10
2018-10-06T16:17:19.443Z,87.80
2018-10-06T16:19:48.434Z,87.10
2018-10-06T16:22:17.104Z,88.80
2018-10-06T16:24:45.680Z,89.00
2018-10-06T16:27:14.438Z,89.80
2018-10-06T16:29:43.071Z,90.20
2018-10-06T16:32:11.729Z,90.50
2018-10-06T16:34:40.421Z,90.50
2018-10-06T16:37:09.080Z,90.80
2018-10-06T16:39:37.777Z,91.10
2018-10-06T16:42:06.464Z,91.40
2018-10-06T16:44:35.090Z,91.60
2018-10-06T16:47:03.754Z,91.90
2018-10-06T16:49:32.362Z,92.30
2018-10-06T16:52:01.070Z,92.30
2018-10-06T16:54:29.678Z,92.40
2018-10-06T16:56:58.273Z,92.60
2018-10-06T16:59:26.986Z,92.90
2018-10-06T17:01:55.815Z,93.20
2018-10-06T17:04:24.393Z,93.90
2018-10-06T17:06:53.018Z,93.80
2018-10-06T17:09:21.718Z,94.10
2018-10-06T17:11:50.372Z,94.30
2018-10-06T17:14:19.047Z,94.40
2018-10-06T17:16:47.724Z,94.60
2018-10-06T17:19:16.373Z,94.50
2018-10-06T17:21:45.121Z,94.90
2018-10-06T17:24:13.808Z,95.10
2018-10-06T17:26:42.481Z,95.10
2018-10-06T17:29:11.143Z,95.30
2018-10-06T17:31:39.838Z,95.30
2018-10-06T17:34:08.485Z,95.50
2018-10-06T17:36:37.143Z,95.70
2018-10-06T17:39:07.056Z,96.30
2018-10-06T17:41:35.692Z,95.90
2018-10-06T17:44:04.405Z,96.10
2018-10-06T17:46:33.149Z,96.10
2018-10-06T17:49:01.822Z,96.20
2018-10-06T17:51:30.479Z,96.70
2018-10-06T17:53:59.125Z,97.00
2018-10-06T17:56:27.805Z,96.80
2018-10-06T17:58:56.455Z,97.10
2018-10-06T18:01:25.148Z,97.20
2018-10-06T18:03:53.837Z,97.20
2018-10-06T18:06:22.509Z,97.30
2018-10-06T18:08:51.191Z,96.90
2018-10-06T18:11:19.912Z,96.90
2018-10-06T18:13:48.508Z,97.30
2018-10-06T18:16:17.157Z,97.30
2018-10-06T18:18:45.849Z,97.70
2018-10-06T18:21:14.627Z,97.60
2018-10-06T18:23:43.228Z,97.90
2018-10-06T18:26:11.873Z,97.60
2018-10-06T18:28:40.580Z,97.70
2018-10-06T18:31:09.264Z,97.70
2018-10-06T18:33:37.957Z,97.70
2018-10-06T18:36:06.644Z,98.00
2018-10-06T18:38:35.328Z,98.30
2018-10-06T18:41:03.951Z,98.20
2018-10-06T18:43:32.643Z,98.20
2018-10-06T18:46:01.365Z,98.50
2018-10-06T18:48:29.992Z,98.90
2018-10-06T18:50:58.630Z,98.90
2018-10-06T18:53:27.318Z,98.80
2018-10-06T18:55:56.001Z,98.80
2018-10-06T18:58:24.657Z,99.00
2018-10-06T19:00:53.299Z,99.10
2018-10-06T19:03:21.971Z,99.20
2018-10-06T19:05:50.670Z,99.40
2018-10-06T19:08:19.318Z,99.90
2018-10-06T19:10:48.012Z,99.80
2018-10-06T19:13:16.666Z,99.90
2018-10-06T19:15:45.340Z,99.80
2018-10-06T19:18:14.004Z,99.90
2018-10-06T19:20:42.635Z,99.90
2018-10-06T19:23:11.296Z,99.90
2018-10-06T19:25:40.016Z,99.90
2018-10-06T19:28:08.673Z,99.90
2018-10-06T19:30:37.380Z,99.90
2018-10-06T19:33:06.253Z,99.90
2018-10-06T19:35:34.924Z,99.90
2018-10-06T19:38:03.556Z,99.90
2018-10-06T19:40:32.217Z,99.90
2018-10-06T19:43:00.961Z,99.90
2018-10-06T19:45:29.561Z,99.90
2018-10-06T19:47:58.215Z,99.90
2018-10-06T19:50:26.907Z,99.90
2018-10-06T19:52:55.577Z,99.90
2018-10-06T19:55:24.278Z,99.90
2018-10-06T19:57:52.884Z,99.90
2018-10-06T20:00:21.540Z,99.90
2018-10-06T20:02:50.149Z,98.70
2018-10-06T20:05:18.820Z,98.90
2018-10-06T20:07:47.492Z,98.20
2018-10-06T20:10:16.150Z,98.70
2018-10-06T20:12:44.902Z,98.30
2018-10-06T20:15:13.540Z,98.60
2018-10-06T20:17:42.190Z,98.60
2018-10-06T20:20:10.826Z,98.80
2018-10-06T20:22:39.528Z,97.80
2018-10-06T20:25:08.184Z,98.00
2018-10-06T20:27:36.861Z,97.20
2018-10-06T20:30:05.769Z,98.00
2018-10-06T20:32:34.413Z,97.10
2018-10-06T20:35:03.128Z,97.40
2018-10-06T20:37:31.813Z,97.60
2018-10-06T20:40:00.530Z,97.40
2018-10-06T20:42:29.216Z,97.50
2018-10-06T20:44:57.900Z,97.90
2018-10-06T20:47:26.568Z,97.70
2018-10-06T20:49:55.183Z,97.20
2018-10-06T20:52:23.856Z,97.70
2018-10-06T20:54:52.525Z,97.50
2018-10-06T20:57:21.228Z,97.80
2018-10-06T20:59:49.873Z,98.10
2018-10-06T21:02:18.533Z,98.30
2018-10-06T21:04:47.244Z,98.40
2018-10-06T21:07:15.918Z,98.60
2018-10-06T21:09:44.539Z,98.50
2018-10-06T21:12:13.153Z,98.80
2018-10-06T21:14:41.820Z,98.70
2018-10-06T21:17:10.466Z,98.80
2018-10-06T21:19:39.132Z,98.80
2018-10-06T21:22:07.781Z,98.80
2018-10-06T21:24:36.417Z,98.70
2018-10-06T21:27:05.065Z,98.50
2018-10-06T21:29:33.862Z,98.40
2018-10-06T21:32:02.437Z,98.40
2018-10-06T21:34:31.056Z,98.60
2018-10-06T21:36:59.702Z,98.40
2018-10-06T21:39:28.361Z,98.30
2018-10-06T21:41:57.021Z,98.30
2018-10-06T21:44:25.743Z,98.30
2018-10-06T21:46:54.435Z,98.50
2018-10-06T21:49:23.217Z,98.70
2018-10-06T21:51:51.830Z,98.70
2018-10-06T21:54:20.521Z,98.30
2018-10-06T21:56:49.252Z,98.70
2018-10-06T21:59:17.953Z,98.50
2018-10-06T22:01:46.559Z,98.50
2018-10-06T22:04:15.212Z,98.40
2018-10-06T22:06:43.925Z,98.40
2018-10-06T22:09:12.560Z,98.60
2018-10-06T22:11:41.198Z,98.90
2018-10-06T22:14:09.949Z,99.10
2018-10-06T22:16:38.718Z,99.20
2018-10-06T22:19:07.432Z,99.30
2018-10-06T22:21:36.109Z,99.60
2018-10-06T22:24:04.762Z,99.80
2018-10-06T22:26:33.460Z,99.90
2018-10-06T22:29:02.134Z,99.90
2018-10-06T22:31:30.788Z,99.90
2018-10-06T22:33:59.454Z,99.90
2018-10-06T22:36:28.120Z,99.90
2018-10-06T22:38:56.780Z,99.90
2018-10-06T22:41:25.420Z,99.90
2018-10-06T22:43:54.058Z,99.90
2018-10-06T22:46:22.748Z,99.90
2018-10-06T22:48:51.432Z,99.90
2018-10-06T22:51:20.106Z,99.90
2018-10-06T22:53:48.778Z,99.90
2018-10-06T22:56:17.420Z,99.90
2018-10-06T22:58:46.049Z,99.90
2018-10-06T23:01:14.687Z,99.90
2018-10-06T23:03:43.396Z,99.90
2018-10-06T23:06:12.081Z,99.90
2018-10-06T23:08:40.729Z,99.90
2018-10-06T23:11:09.434Z,99.90
2018-10-06T23:13:38.005Z,99.90
2018-10-06T23:16:06.758Z,99.90
2018-10-06T23:18:35.465Z,99.90
2018-10-06T23:21:04.068Z,99.90
2018-10-06T23:23:32.696Z,99.90
2018-10-06T23:26:01.407Z,99.90
2018-10-06T23:28:30.073Z,99.90
2018-10-06T23:30:58.722Z,99.90
2018-10-06T23:33:27.396Z,99.90
2018-10-06T23:35:55.981Z,99.90
2018-10-06T23:38:25.084Z,99.90
2018-10-06T23:40:53.705Z,99.90
2018-10-06T23:43:22.372Z,99.90
2018-10-06T23:45:50.973Z,99.90
2018-10-06T23:48:19.601Z,99.90
2018-10-06T23:50:48.309Z,99.90
2018-10-06T23:53:16.902Z,99.90
2018-10-06T23:55:45.528Z,99.90
2018-10-06T23:58:14.148Z,99.90
